createdAt,value
2019-03-17T00:01:19.347Z,12.89
2019-03-17T00:03:50.047Z,12.90
2019-03-17T00:06:20.343Z,12.90
2019-03-17T00:08:51.183Z,12.89
2019-03-17T00:11:21.561Z,12.91
2019-03-17T00:13:51.895Z,12.88
2019-03-17T00:16:22.293Z,12.57
2019-03-17T00:18:52.989Z,12.61
2019-03-17T00:21:23.378Z,12.72
2019-03-17T00:23:53.896Z,12.98
2019-03-17T00:26:24.238Z,13.01
2019-03-17T00:28:54.957Z,12.64
2019-03-17T00:31:25.617Z,12.63
2019-03-17T00:33:55.989Z,12.43
2019-03-17T00:36:26.699Z,12.42
2019-03-17T00:38:57.292Z,12.20
2019-03-17T00:41:27.607Z,12.56
2019-03-17T00:43:57.945Z,12.49
2019-03-17T00:46:28.628Z,12.13
2019-03-17T00:48:58.910Z,11.93
2019-03-17T00:51:29.253Z,11.92
2019-03-17T00:53:59.692Z,11.92
2019-03-17T00:56:30.332Z,11.79
2019-03-17T00:59:01.025Z,11.66
2019-03-17T01:01:31.346Z,11.32
2019-03-17T01:04:01.825Z,11.36
2019-03-17T01:06:32.546Z,11.12
2019-03-17T01:09:03.215Z,10.89
2019-03-17T01:11:33.734Z,10.63
2019-03-17T01:14:04.103Z,10.49
2019-03-17T01:16:34.494Z,10.73
2019-03-17T01:19:04.798Z,10.68
2019-03-17T01:21:35.525Z,10.48
2019-03-17T01:24:06.153Z,10.47
2019-03-17T01:26:36.774Z,10.22
2019-03-17T01:29:07.060Z,10.12
2019-03-17T01:31:38.470Z,9.75
2019-03-17T01:34:10.534Z,10.07
2019-03-17T01:36:40.860Z,9.29
2019-03-17T01:39:11.198Z,9.02
2019-03-17T01:41:41.798Z,9.35
2019-03-17T01:44:12.124Z,8.95
2019-03-17T01:46:42.469Z,9.06
2019-03-17T01:49:13.150Z,9.33
2019-03-17T01:51:43.801Z,9.43
2019-03-17T01:54:14.096Z,8.96
2019-03-17T01:56:44.779Z,9.34
2019-03-17T01:59:15.189Z,9.19
2019-03-17T02:01:45.473Z,9.16
2019-03-17T02:04:15.851Z,8.93
2019-03-17T02:06:46.586Z,9.00
2019-03-17T02:09:16.920Z,8.93
2019-03-17T02:11:47.265Z,9.01
2019-03-17T02:14:17.995Z,8.62
2019-03-17T02:16:48.282Z,8.87
2019-03-17T02:19:19.677Z,8.98
2019-03-17T02:21:50.342Z,8.69
2019-03-17T02:24:20.853Z,8.52
2019-03-17T02:26:51.127Z,8.30
2019-03-17T02:29:21.765Z,8.43
2019-03-17T02:31:52.143Z,8.64
2019-03-17T02:34:22.853Z,8.73
2019-03-17T02:36:53.139Z,8.52
2019-03-17T02:39:26.294Z,8.45
2019-03-17T02:41:55.982Z,8.55
2019-03-17T02:44:26.297Z,8.25
2019-03-17T02:46:56.636Z,8.40
2019-03-17T02:49:27.339Z,8.59
2019-03-17T02:51:57.970Z,8.45
2019-03-17T02:54:28.252Z,8.46
2019-03-17T02:56:58.934Z,8.21
2019-03-17T02:59:29.633Z,8.36
2019-03-17T03:02:00.091Z,7.65
2019-03-17T03:04:30.733Z,8.20
2019-03-17T03:07:01.058Z,8.20
2019-03-17T03:09:31.636Z,8.07
2019-03-17T03:12:02.158Z,8.16
2019-03-17T03:14:33.361Z,8.02
2019-03-17T03:17:04.082Z,7.98
2019-03-17T03:19:35.860Z,7.71
2019-03-17T03:22:06.198Z,8.06
2019-03-17T03:24:36.585Z,8.05
2019-03-17T03:27:07.204Z,8.06
2019-03-17T03:29:37.516Z,7.79
2019-03-17T03:32:08.077Z,7.73
2019-03-17T03:34:38.522Z,7.60
2019-03-17T03:37:09.014Z,7.49
2019-03-17T03:39:39.409Z,7.39
2019-03-17T03:42:09.685Z,7.36
2019-03-17T03:44:40.066Z,7.29
2019-03-17T03:47:10.781Z,7.48
2019-03-17T03:49:41.111Z,7.72
2019-03-17T03:52:11.441Z,7.50
2019-03-17T03:54:42.135Z,7.44
2019-03-17T03:57:12.422Z,7.64
2019-03-17T03:59:42.901Z,7.86
2019-03-17T04:02:13.634Z,8.05
2019-03-17T04:04:44.199Z,8.10
2019-03-17T04:07:14.887Z,8.18
2019-03-17T04:09:45.203Z,8.63
2019-03-17T04:12:15.483Z,9.02
2019-03-17T04:14:45.842Z,8.88
2019-03-17T04:17:16.165Z,9.16
2019-03-17T04:19:46.473Z,9.16
2019-03-17T04:22:17.040Z,9.33
2019-03-17T04:24:47.483Z,9.20
2019-03-17T04:27:17.931Z,9.31
2019-03-17T04:29:48.604Z,9.07
2019-03-17T04:32:19.358Z,9.14
2019-03-17T04:34:49.641Z,9.51
2019-03-17T04:37:20.319Z,9.63
2019-03-17T04:39:50.803Z,9.37
2019-03-17T04:42:21.207Z,9.54
2019-03-17T04:44:51.721Z,9.34
2019-03-17T04:47:22.029Z,9.37
2019-03-17T04:49:52.473Z,9.23
2019-03-17T04:55:47.658Z,8.99
2019-03-17T04:58:18.295Z,9.14
2019-03-17T05:00:48.952Z,8.99
2019-03-17T05:03:19.227Z,8.77
2019-03-17T05:05:49.876Z,8.95
2019-03-17T05:08:20.550Z,8.92
2019-03-17T05:10:52.500Z,8.84
2019-03-17T05:13:22.910Z,8.47
2019-03-17T05:15:53.239Z,8.51
2019-03-17T05:18:23.961Z,8.81
2019-03-17T05:20:54.549Z,8.79
2019-03-17T05:24:00.225Z,8.82
2019-03-17T05:26:30.888Z,8.79
2019-03-17T05:29:01.563Z,8.50
2019-03-17T05:31:31.832Z,8.37
2019-03-17T05:34:02.299Z,8.58
2019-03-17T05:36:32.898Z,8.78
2019-03-17T05:39:03.212Z,9.05
2019-03-17T05:41:33.497Z,8.71
2019-03-17T05:44:03.873Z,8.78
2019-03-17T05:46:34.527Z,8.88
2019-03-17T05:49:05.233Z,8.98
2019-03-17T05:51:35.552Z,9.28
2019-03-17T05:54:06.206Z,9.48
2019-03-17T05:56:37.287Z,9.55
2019-03-17T05:59:07.572Z,9.59
2019-03-17T06:01:37.853Z,9.58
2019-03-17T06:04:09.564Z,9.92
2019-03-17T06:06:40.057Z,10.28
2019-03-17T06:09:10.329Z,9.97
2019-03-17T06:11:40.964Z,10.03
2019-03-17T06:14:11.280Z,10.23
2019-03-17T06:16:41.613Z,10.48
2019-03-17T06:19:12.211Z,10.47
2019-03-17T06:21:42.894Z,10.38
2019-03-17T06:24:13.205Z,10.67
2019-03-17T06:26:43.647Z,10.81
2019-03-17T06:29:14.340Z,10.87
2019-03-17T06:31:45.646Z,10.76
2019-03-17T06:34:16.043Z,10.91
2019-03-17T06:36:46.686Z,11.02
2019-03-17T06:39:16.963Z,11.29
2019-03-17T06:41:48.262Z,11.53
2019-03-17T06:44:18.648Z,11.52
2019-03-17T06:46:48.945Z,11.71
2019-03-17T06:49:19.638Z,11.97
2019-03-17T06:51:50.098Z,12.04
2019-03-17T06:54:20.504Z,12.07
2019-03-17T06:56:51.252Z,12.10
2019-03-17T06:59:21.595Z,12.34
2019-03-17T07:01:51.901Z,12.37
2019-03-17T07:04:22.714Z,12.53
2019-03-17T07:06:53.007Z,12.67
2019-03-17T07:09:23.322Z,12.83
2019-03-17T07:11:53.971Z,13.05
2019-03-17T07:14:24.620Z,13.05
2019-03-17T07:16:54.928Z,13.21
2019-03-17T07:19:25.562Z,13.26
2019-03-17T07:21:55.905Z,13.33
2019-03-17T07:24:26.307Z,13.27
2019-03-17T07:26:56.671Z,13.31
2019-03-17T07:29:27.020Z,13.48
2019-03-17T07:31:57.682Z,13.97
2019-03-17T07:34:28.209Z,14.04
2019-03-17T07:36:58.492Z,14.17
2019-03-17T07:39:29.125Z,14.31
2019-03-17T07:41:59.494Z,14.43
2019-03-17T07:44:29.838Z,14.58
2019-03-17T07:47:00.562Z,15.05
2019-03-17T07:49:31.315Z,15.04
2019-03-17T07:52:01.613Z,15.22
2019-03-17T07:54:34.902Z,14.99
2019-03-17T07:57:04.120Z,15.45
2019-03-17T07:59:34.798Z,15.38
2019-03-17T08:02:05.364Z,15.37
2019-03-17T08:04:42.858Z,15.45
2019-03-17T08:07:08.030Z,15.72
2019-03-17T08:09:38.409Z,15.90
2019-03-17T08:12:09.720Z,15.82
2019-03-17T08:14:40.067Z,15.59
2019-03-17T08:17:10.614Z,15.83
2019-03-17T08:19:41.248Z,16.18
2019-03-17T08:22:11.569Z,16.07
2019-03-17T08:24:41.944Z,16.25
2019-03-17T08:27:12.731Z,16.61
2019-03-17T08:29:43.514Z,16.59
2019-03-17T08:32:13.802Z,16.70
2019-03-17T08:34:44.257Z,16.90
2019-03-17T08:37:14.992Z,17.04
2019-03-17T08:39:45.328Z,17.03
2019-03-17T08:42:15.676Z,17.29
2019-03-17T08:44:46.232Z,17.37
2019-03-17T08:47:16.542Z,17.51
2019-03-17T08:49:46.828Z,17.66
2019-03-17T08:52:17.557Z,17.84
2019-03-17T08:54:48.190Z,18.22
2019-03-17T08:57:19.027Z,18.22
2019-03-17T08:59:49.312Z,18.12
2019-03-17T09:02:19.654Z,18.20
2019-03-17T09:04:50.174Z,18.47
2019-03-17T09:07:20.520Z,18.28
2019-03-17T09:09:50.825Z,18.21
2019-03-17T09:12:22.621Z,18.58
2019-03-17T09:14:53.105Z,18.98
2019-03-17T09:17:23.374Z,18.75
2019-03-17T09:19:55.135Z,19.24
2019-03-17T09:22:25.845Z,18.64
2019-03-17T09:24:57.196Z,18.38
2019-03-17T09:27:27.899Z,18.64
2019-03-17T09:29:58.296Z,18.44
2019-03-17T09:32:28.966Z,18.44
2019-03-17T09:34:59.551Z,18.16
2019-03-17T09:37:29.926Z,18.16
2019-03-17T09:40:00.492Z,18.36
2019-03-17T09:42:31.078Z,18.42
2019-03-17T09:45:01.503Z,18.39
2019-03-17T09:47:31.911Z,18.60
2019-03-17T09:50:02.586Z,19.03
2019-03-17T09:52:32.905Z,19.07
2019-03-17T09:55:03.233Z,19.49
2019-03-17T09:57:33.897Z,19.05
2019-03-17T10:00:04.904Z,19.23
2019-03-17T10:02:35.548Z,19.30
2019-03-17T10:05:06.503Z,19.57
2019-03-17T10:07:37.297Z,19.90
2019-03-17T10:10:09.007Z,19.81
2019-03-17T10:12:39.297Z,19.99
2019-03-17T10:15:11.258Z,20.03
2019-03-17T10:17:41.947Z,19.67
2019-03-17T10:20:14.924Z,19.54
2019-03-17T10:22:45.274Z,19.76
2019-03-17T10:25:16.037Z,19.77
2019-03-17T10:27:46.511Z,19.84
2019-03-17T10:30:17.058Z,20.09
2019-03-17T10:32:48.067Z,20.10
2019-03-17T10:35:18.389Z,20.42
2019-03-17T10:37:48.714Z,19.78
2019-03-17T10:40:19.539Z,20.52
2019-03-17T10:42:49.922Z,20.40
2019-03-17T10:45:20.236Z,20.62
2019-03-17T10:47:50.644Z,20.23
2019-03-17T10:50:21.576Z,20.36
2019-03-17T10:52:51.982Z,20.35
2019-03-17T10:55:23.361Z,20.62
2019-03-17T10:57:54.057Z,20.85
2019-03-17T11:00:24.567Z,20.53
2019-03-17T11:02:55.660Z,20.45
2019-03-17T11:05:26.210Z,20.97
2019-03-17T11:07:56.825Z,20.48
2019-03-17T11:10:27.204Z,21.05
2019-03-17T11:12:57.522Z,21.24
2019-03-17T11:15:27.970Z,21.16
2019-03-17T11:17:59.520Z,20.76
2019-03-17T11:20:29.816Z,21.16
2019-03-17T11:23:00.180Z,21.58
2019-03-17T11:25:30.827Z,21.52
2019-03-17T11:28:01.138Z,21.49
2019-03-17T11:30:31.436Z,21.40
2019-03-17T11:33:02.117Z,21.35
2019-03-17T11:35:32.566Z,21.57
2019-03-17T11:38:03.173Z,21.50
2019-03-17T11:40:33.491Z,21.41
2019-03-17T11:43:03.839Z,21.54
2019-03-17T11:45:34.427Z,21.71
2019-03-17T11:48:04.760Z,21.56
2019-03-17T11:50:35.049Z,21.91
2019-03-17T11:53:05.990Z,21.52
2019-03-17T11:55:36.439Z,21.60
2019-03-17T11:58:06.843Z,21.49
2019-03-17T12:00:37.640Z,21.47
2019-03-17T12:03:08.272Z,21.34
2019-03-17T12:05:38.604Z,21.79
2019-03-17T12:08:09.668Z,22.00
2019-03-17T12:10:39.972Z,22.02
2019-03-17T12:13:10.604Z,21.68
2019-03-17T12:15:41.134Z,22.43
2019-03-17T12:18:11.463Z,22.55
2019-03-17T12:20:42.335Z,22.35
2019-03-17T12:23:12.988Z,22.29
2019-03-17T12:25:43.402Z,22.40
2019-03-17T12:28:14.896Z,22.41
2019-03-17T12:30:45.292Z,23.00
2019-03-17T12:33:15.587Z,22.53
2019-03-17T12:35:46.015Z,22.22
2019-03-17T12:38:16.791Z,22.82
2019-03-17T12:40:47.139Z,23.12
2019-03-17T12:43:17.866Z,23.37
2019-03-17T12:45:48.175Z,23.31
2019-03-17T12:48:18.810Z,23.33
2019-03-17T12:50:49.486Z,23.79
2019-03-17T12:53:19.760Z,23.26
2019-03-17T12:55:50.117Z,23.59
2019-03-17T12:58:20.727Z,23.83
2019-03-17T13:00:51.229Z,23.96
2019-03-17T13:03:21.595Z,24.19
2019-03-17T13:05:52.403Z,24.48
2019-03-17T13:08:22.759Z,24.76
2019-03-17T13:10:53.044Z,24.78
2019-03-17T13:13:23.725Z,23.99
2019-03-17T13:15:54.129Z,24.75
2019-03-17T13:18:24.798Z,24.25
2019-03-17T13:20:55.072Z,24.50
2019-03-17T13:23:25.394Z,24.86
2019-03-17T13:25:55.771Z,25.07
2019-03-17T13:28:26.188Z,24.60
2019-03-17T13:30:56.481Z,25.18
2019-03-17T13:33:27.156Z,25.59
2019-03-17T13:35:57.608Z,25.92
2019-03-17T13:38:27.934Z,25.82
2019-03-17T13:40:58.633Z,26.02
2019-03-17T13:43:29.351Z,26.23
2019-03-17T13:45:59.876Z,26.45
2019-03-17T13:48:42.894Z,25.70
2019-03-17T13:51:13.360Z,25.32
2019-03-17T13:56:12.820Z,25.46
2019-03-17T13:58:43.469Z,25.30
2019-03-17T14:01:14.060Z,25.32
2019-03-17T14:03:44.657Z,25.26
2019-03-17T14:06:15.396Z,25.01
2019-03-17T14:08:45.845Z,25.28
2019-03-17T14:11:17.466Z,25.54
2019-03-17T14:13:48.034Z,25.44
2019-03-17T14:16:18.724Z,25.58
2019-03-17T14:18:49.398Z,25.26
2019-03-17T14:21:19.841Z,25.34
2019-03-17T14:23:50.595Z,25.26
2019-03-17T14:26:20.955Z,25.20
2019-03-17T14:28:51.762Z,25.11
2019-03-17T14:31:22.433Z,25.59
2019-03-17T14:33:53.124Z,25.92
2019-03-17T14:36:23.940Z,26.25
2019-03-17T14:38:54.658Z,26.21
2019-03-17T14:41:25.383Z,26.41
2019-03-17T14:43:56.026Z,26.93
2019-03-17T14:46:26.817Z,26.50
2019-03-17T14:48:57.455Z,26.71
2019-03-17T14:51:27.903Z,26.41
2019-03-17T14:53:58.289Z,26.73
2019-03-17T14:56:28.892Z,26.22
2019-03-17T14:58:59.518Z,26.61
2019-03-17T15:01:30.249Z,26.43
2019-03-17T15:04:00.997Z,27.24
2019-03-17T15:06:31.757Z,26.76
2019-03-17T15:09:02.476Z,26.74
2019-03-17T15:11:33.150Z,26.98
2019-03-17T15:14:03.894Z,26.86
2019-03-17T15:16:36.960Z,27.68
2019-03-17T15:19:06.996Z,27.25
2019-03-17T15:21:37.378Z,27.35
2019-03-17T15:24:08.078Z,27.70
2019-03-17T15:26:38.687Z,27.74
2019-03-17T15:29:09.273Z,27.70
2019-03-17T15:31:39.958Z,27.38
2019-03-17T15:34:12.061Z,27.16
2019-03-17T15:36:43.694Z,27.57
2019-03-17T15:39:14.566Z,27.39
2019-03-17T15:41:46.269Z,27.23
2019-03-17T15:44:17.001Z,27.08
2019-03-17T15:46:47.756Z,26.47
2019-03-17T15:49:18.433Z,26.55
2019-03-17T15:51:48.835Z,26.03
2019-03-17T15:54:21.406Z,25.79
2019-03-17T15:56:51.831Z,26.09
2019-03-17T15:59:22.541Z,26.33
2019-03-17T16:01:54.234Z,25.56
2019-03-17T16:04:24.926Z,25.83
2019-03-17T16:06:55.604Z,25.65
2019-03-17T16:09:28.663Z,25.93
2019-03-17T16:11:58.771Z,25.56
2019-03-17T16:14:29.313Z,25.16
2019-03-17T16:16:59.974Z,25.33
2019-03-17T16:19:30.714Z,25.05
2019-03-17T16:22:01.186Z,24.73
2019-03-17T16:24:31.580Z,24.16
2019-03-17T16:27:02.525Z,24.11
2019-03-17T16:29:33.056Z,24.02
2019-03-17T16:32:03.769Z,23.54
2019-03-17T16:34:34.277Z,23.50
2019-03-17T16:37:05.199Z,23.14
2019-03-17T16:39:35.627Z,23.19
2019-03-17T16:42:06.518Z,22.06
2019-03-17T16:44:37.306Z,20.92
2019-03-17T16:47:08.062Z,21.05
2019-03-17T16:49:38.466Z,19.99
2019-03-17T16:52:09.067Z,19.38
2019-03-17T16:54:39.491Z,18.90
2019-03-17T16:57:10.187Z,18.91
2019-03-17T16:59:41.051Z,18.55
2019-03-17T17:02:11.719Z,18.35
2019-03-17T17:04:42.356Z,18.03
2019-03-17T17:07:13.409Z,17.85
2019-03-17T17:09:44.134Z,17.85
2019-03-17T17:12:14.830Z,17.78
2019-03-17T17:14:45.568Z,17.83
2019-03-17T17:17:16.024Z,17.15
2019-03-17T17:19:46.440Z,17.15
2019-03-17T17:22:17.120Z,16.87
2019-03-17T17:24:47.541Z,16.74
2019-03-17T17:27:20.490Z,16.45
2019-03-17T17:29:51.625Z,16.45
2019-03-17T17:32:22.488Z,16.23
2019-03-17T17:34:53.131Z,15.97
2019-03-17T17:37:24.325Z,15.83
2019-03-17T17:39:54.948Z,15.73
2019-03-17T17:42:25.407Z,15.65
2019-03-17T17:44:55.820Z,15.48
2019-03-17T17:47:27.759Z,15.40
2019-03-17T17:49:58.202Z,15.40
2019-03-17T17:52:28.577Z,15.41
2019-03-17T17:54:59.150Z,15.31
2019-03-17T17:57:29.878Z,15.26
2019-03-17T18:00:00.399Z,15.21
2019-03-17T18:02:31.209Z,15.09
2019-03-17T18:05:01.513Z,15.09
2019-03-17T18:07:32.203Z,15.03
2019-03-17T18:10:02.942Z,15.00
2019-03-17T18:12:33.287Z,14.80
2019-03-17T18:15:03.960Z,14.67
2019-03-17T18:17:34.593Z,14.59
2019-03-17T18:20:05.214Z,14.57
2019-03-17T18:22:35.640Z,14.59
2019-03-17T18:25:06.549Z,14.48
2019-03-17T18:27:36.880Z,14.54
2019-03-17T18:30:08.475Z,14.52
2019-03-17T18:32:39.135Z,14.47
2019-03-17T18:35:09.902Z,14.34
2019-03-17T18:37:40.723Z,14.16
2019-03-17T18:40:12.509Z,14.02
2019-03-17T18:42:43.371Z,13.93
2019-03-17T18:45:15.856Z,13.89
2019-03-17T18:47:46.213Z,13.85
2019-03-17T18:50:20.683Z,13.88
2019-03-17T18:52:48.845Z,13.75
2019-03-17T18:55:20.116Z,13.69
2019-03-17T18:57:50.720Z,13.70
2019-03-17T19:00:21.679Z,13.67
2019-03-17T19:02:52.117Z,13.55
2019-03-17T19:05:22.408Z,13.53
2019-03-17T19:07:53.376Z,13.45
2019-03-17T19:10:23.864Z,13.44
2019-03-17T19:12:54.205Z,13.42
2019-03-17T19:15:25.068Z,13.55
2019-03-17T19:17:55.841Z,13.53
2019-03-17T19:20:26.195Z,13.53
2019-03-17T19:22:56.591Z,13.44
2019-03-17T19:25:27.138Z,13.45
2019-03-17T19:27:57.823Z,13.48
2019-03-17T19:30:28.251Z,13.63
2019-03-17T19:32:58.993Z,13.61
2019-03-17T19:35:29.321Z,13.74
2019-03-17T19:37:59.631Z,13.72
2019-03-17T19:40:30.143Z,13.85
2019-03-17T19:43:00.899Z,13.89
2019-03-17T19:45:31.579Z,13.73
2019-03-17T19:48:02.047Z,13.63
2019-03-17T19:50:32.544Z,13.60
2019-03-17T19:53:03.384Z,13.75
2019-03-17T19:55:33.755Z,13.93
2019-03-17T19:58:04.088Z,13.82
2019-03-17T20:00:34.569Z,14.22
2019-03-17T20:03:04.899Z,14.38
2019-03-17T20:05:35.191Z,14.31
2019-03-17T20:08:05.844Z,14.20
2019-03-17T20:10:36.400Z,14.07
2019-03-17T20:13:11.807Z,14.00
2019-03-17T20:15:39.191Z,13.94
2019-03-17T20:18:09.540Z,13.87
2019-03-17T20:20:40.220Z,13.73
2019-03-17T20:23:10.508Z,13.63
2019-03-17T20:25:40.794Z,13.70
2019-03-17T20:28:11.667Z,12.89
2019-03-17T20:30:42.141Z,13.29
2019-03-17T20:33:12.447Z,13.31
2019-03-17T20:35:43.201Z,13.18
2019-03-17T20:38:13.785Z,12.99
2019-03-17T20:40:44.136Z,12.87
2019-03-17T20:43:23.731Z,13.01
2019-03-17T20:45:46.870Z,12.98
2019-03-17T20:48:17.523Z,12.76
2019-03-17T20:50:48.274Z,13.11
2019-03-17T20:53:18.929Z,12.49
2019-03-17T20:55:49.499Z,12.70
2019-03-17T20:58:20.276Z,12.66
2019-03-17T21:00:50.679Z,12.73
2019-03-17T21:03:21.545Z,12.66
2019-03-17T21:05:52.475Z,12.87
2019-03-17T21:08:22.864Z,12.84
2019-03-17T21:10:53.512Z,12.76
2019-03-17T21:13:24.239Z,12.95
2019-03-17T21:15:54.590Z,12.57
2019-03-17T21:18:25.238Z,12.38
2019-03-17T21:20:55.549Z,12.64
2019-03-17T21:23:25.946Z,12.27
2019-03-17T21:25:56.622Z,12.54
2019-03-17T21:28:27.823Z,12.59
2019-03-17T21:30:58.342Z,12.76
2019-03-17T21:33:29.039Z,12.58
2019-03-17T21:35:59.323Z,12.45
2019-03-17T21:38:29.638Z,12.64
2019-03-17T21:41:07.066Z,12.03
2019-03-17T21:43:32.386Z,11.89
2019-03-17T21:46:02.690Z,11.63
2019-03-17T21:48:33.447Z,11.42
2019-03-17T21:51:03.795Z,11.16
2019-03-17T21:53:34.207Z,11.26
2019-03-17T21:56:04.507Z,11.21
2019-03-17T21:58:34.836Z,11.32
2019-03-17T22:01:05.381Z,11.30
2019-03-17T22:03:35.908Z,11.19
2019-03-17T22:06:06.205Z,11.05
2019-03-17T22:08:36.909Z,10.76
2019-03-17T22:11:07.450Z,10.76
2019-03-17T22:13:37.789Z,10.93
2019-03-17T22:16:08.457Z,10.97
2019-03-17T22:18:39.723Z,11.09
2019-03-17T22:21:11.056Z,11.07
2019-03-17T22:23:41.556Z,10.89
2019-03-17T22:26:11.947Z,10.91
2019-03-17T22:28:42.672Z,10.60
2019-03-17T22:31:13.115Z,10.35
2019-03-17T22:33:43.664Z,10.65
2019-03-17T22:36:14.367Z,10.02
2019-03-17T22:38:45.013Z,10.01
2019-03-17T22:41:15.289Z,10.15
2019-03-17T22:43:45.964Z,9.88
2019-03-17T22:46:16.654Z,9.94
2019-03-17T22:48:47.133Z,9.80
2019-03-17T22:51:18.819Z,9.86
2019-03-17T22:53:49.095Z,9.73
2019-03-17T22:56:19.469Z,9.53
2019-03-17T22:58:49.865Z,9.45
2019-03-17T23:01:20.163Z,9.54
2019-03-17T23:03:50.827Z,9.92
2019-03-17T23:06:21.622Z,10.03
2019-03-17T23:08:52.174Z,9.67
2019-03-17T23:11:23.796Z,9.70
2019-03-17T23:13:54.628Z,9.74
2019-03-17T23:16:25.024Z,9.84
2019-03-17T23:18:55.365Z,9.86
2019-03-17T23:21:26.022Z,10.11
2019-03-17T23:23:56.630Z,10.07
2019-03-17T23:26:27.994Z,10.08
2019-03-17T23:28:58.786Z,10.11
2019-03-17T23:31:30.189Z,9.74
2019-03-17T23:34:00.610Z,9.67
2019-03-17T23:36:31.292Z,9.66
2019-03-17T23:39:02.069Z,9.44
2019-03-17T23:41:33.432Z,9.50
2019-03-17T23:44:04.196Z,9.38
2019-03-17T23:46:35.100Z,9.67
2019-03-17T23:49:05.424Z,9.84
2019-03-17T23:51:36.932Z,9.66
2019-03-17T23:54:07.756Z,9.87
2019-03-17T23:56:38.046Z,9.61
2019-03-17T23:59:08.721Z,9.46
