createdAt,value
2019-05-21T00:00:41.265Z,13.60
2019-05-21T00:03:10.834Z,13.60
2019-05-21T00:05:40.545Z,13.60
2019-05-21T00:08:10.064Z,13.60
2019-05-21T00:10:39.787Z,13.50
2019-05-21T00:13:09.372Z,13.50
2019-05-21T00:15:38.955Z,13.50
2019-05-21T00:18:08.403Z,13.50
2019-05-21T00:20:38.051Z,13.50
2019-05-21T00:23:09.076Z,13.50
2019-05-21T00:25:38.565Z,13.60
2019-05-21T00:28:22.441Z,13.60
2019-05-21T00:31:28.603Z,13.70
2019-05-21T00:34:43.544Z,13.70
2019-05-21T00:37:42.569Z,13.70
2019-05-21T00:40:48.376Z,13.60
2019-05-21T00:43:23.885Z,13.70
2019-05-21T00:45:53.512Z,13.60
2019-05-21T00:48:23.088Z,13.60
2019-05-21T00:50:52.630Z,13.60
2019-05-21T00:53:25.117Z,13.60
2019-05-21T00:55:54.575Z,13.60
2019-05-21T00:58:24.138Z,13.60
2019-05-21T01:00:53.633Z,13.60
2019-05-21T01:03:23.292Z,13.60
2019-05-21T01:05:54.522Z,13.50
2019-05-21T01:08:24.014Z,13.50
2019-05-21T01:10:53.512Z,13.50
2019-05-21T01:13:23.487Z,13.50
2019-05-21T01:15:53.211Z,13.50
2019-05-21T01:18:22.879Z,13.50
2019-05-21T01:20:52.537Z,13.50
2019-05-21T01:23:22.033Z,13.50
2019-05-21T01:25:51.602Z,13.50
2019-05-21T01:28:21.148Z,13.50
2019-05-21T01:30:50.640Z,13.50
2019-05-21T01:33:20.290Z,13.50
2019-05-21T01:35:49.812Z,13.40
2019-05-21T01:38:20.348Z,13.50
2019-05-21T01:40:49.912Z,13.50
2019-05-21T01:43:19.488Z,13.50
2019-05-21T01:45:49.196Z,13.40
2019-05-21T01:48:18.672Z,13.40
2019-05-21T01:50:48.182Z,13.40
2019-05-21T01:53:17.818Z,13.40
2019-05-21T01:55:47.352Z,13.40
2019-05-21T01:58:16.929Z,13.40
2019-05-21T02:00:46.378Z,13.30
2019-05-21T02:03:16.010Z,13.30
2019-05-21T02:05:45.540Z,13.30
2019-05-21T02:08:15.185Z,13.40
2019-05-21T02:10:44.659Z,13.40
2019-05-21T02:13:14.320Z,13.40
2019-05-21T02:15:43.835Z,13.40
2019-05-21T02:18:13.458Z,13.40
2019-05-21T02:20:43.370Z,13.40
2019-05-21T02:23:12.859Z,13.30
2019-05-21T02:25:42.499Z,13.30
2019-05-21T02:28:12.033Z,13.20
2019-05-21T02:30:41.665Z,13.30
2019-05-21T02:33:11.295Z,13.20
2019-05-21T02:35:53.660Z,13.20
2019-05-21T02:38:13.091Z,13.10
2019-05-21T02:40:42.775Z,13.20
2019-05-21T02:43:12.461Z,13.10
2019-05-21T02:45:42.145Z,13.10
2019-05-21T02:48:11.836Z,13.10
2019-05-21T02:50:41.455Z,13.10
2019-05-21T02:53:10.938Z,13.10
2019-05-21T02:55:40.426Z,13.10
2019-05-21T02:58:10.067Z,13.10
2019-05-21T03:00:44.308Z,13.10
2019-05-21T03:03:24.104Z,13.10
2019-05-21T03:06:12.230Z,13.10
2019-05-21T03:08:28.059Z,13.10
2019-05-21T03:10:57.695Z,13.10
2019-05-21T03:13:27.324Z,13.10
2019-05-21T03:15:56.913Z,13.10
2019-05-21T03:18:26.483Z,13.10
2019-05-21T03:20:56.233Z,13.10
2019-05-21T03:23:28.351Z,13.10
2019-05-21T03:25:57.969Z,13.10
2019-05-21T03:28:27.581Z,13.10
2019-05-21T03:30:57.176Z,13.10
2019-05-21T03:33:26.805Z,13.10
2019-05-21T03:35:56.467Z,13.20
2019-05-21T03:38:26.038Z,13.20
2019-05-21T03:40:55.655Z,13.10
2019-05-21T03:43:26.891Z,13.10
2019-05-21T03:45:57.409Z,13.20
2019-05-21T03:48:26.982Z,13.10
2019-05-21T03:50:57.522Z,13.20
2019-05-21T03:53:27.105Z,13.20
2019-05-21T03:55:56.694Z,13.20
2019-05-21T03:58:26.251Z,13.20
2019-05-21T04:00:55.795Z,13.20
2019-05-21T04:03:25.286Z,13.20
2019-05-21T04:05:54.977Z,13.20
2019-05-21T04:08:25.199Z,13.20
2019-05-21T04:10:55.962Z,13.20
2019-05-21T04:13:25.982Z,13.30
2019-05-21T04:15:59.856Z,13.20
2019-05-21T04:18:36.904Z,13.20
2019-05-21T04:21:06.546Z,13.20
2019-05-21T04:23:36.117Z,13.20
2019-05-21T04:26:05.776Z,13.20
2019-05-21T04:28:35.366Z,13.20
2019-05-21T04:31:06.088Z,13.20
2019-05-21T04:33:35.666Z,13.20
2019-05-21T04:36:05.311Z,13.10
2019-05-21T04:38:34.900Z,13.10
2019-05-21T04:41:04.492Z,13.10
2019-05-21T04:43:35.824Z,13.10
2019-05-21T04:46:05.496Z,13.00
2019-05-21T04:48:35.038Z,13.00
2019-05-21T04:51:04.629Z,13.00
2019-05-21T04:53:34.208Z,13.00
2019-05-21T04:56:03.822Z,13.00
2019-05-21T04:58:33.444Z,13.00
2019-05-21T05:01:03.015Z,13.00
2019-05-21T05:03:32.659Z,13.00
2019-05-21T05:06:02.199Z,13.00
2019-05-21T05:08:31.845Z,13.00
2019-05-21T05:11:01.456Z,13.00
2019-05-21T05:13:31.039Z,13.10
2019-05-21T05:16:03.937Z,13.10
2019-05-21T05:18:31.907Z,13.10
2019-05-21T05:21:01.375Z,13.10
2019-05-21T05:23:30.908Z,13.10
2019-05-21T05:26:00.553Z,13.00
2019-05-21T05:28:30.123Z,12.90
2019-05-21T05:30:59.667Z,12.90
2019-05-21T05:33:29.376Z,12.90
2019-05-21T05:35:58.893Z,12.90
2019-05-21T05:38:28.499Z,12.90
2019-05-21T05:40:59.726Z,12.90
2019-05-21T05:43:29.317Z,12.80
2019-05-21T05:45:59.152Z,12.90
2019-05-21T05:48:30.301Z,12.90
2019-05-21T05:51:01.493Z,12.90
2019-05-21T05:53:31.159Z,12.90
2019-05-21T05:56:00.786Z,12.90
2019-05-21T05:58:30.461Z,12.90
2019-05-21T06:00:59.986Z,13.00
2019-05-21T06:03:29.617Z,13.00
2019-05-21T06:05:59.187Z,13.00
2019-05-21T06:08:28.825Z,13.00
2019-05-21T06:10:58.418Z,13.00
2019-05-21T06:13:28.079Z,12.90
2019-05-21T06:15:57.622Z,13.00
2019-05-21T06:18:27.228Z,12.90
2019-05-21T06:20:56.852Z,12.90
2019-05-21T06:23:26.474Z,12.90
2019-05-21T06:25:55.960Z,12.90
2019-05-21T06:28:27.104Z,12.80
2019-05-21T06:30:56.648Z,12.80
2019-05-21T06:33:26.183Z,12.80
2019-05-21T06:35:55.731Z,12.80
2019-05-21T06:38:25.289Z,12.80
2019-05-21T06:40:54.851Z,12.90
2019-05-21T06:43:25.957Z,12.90
2019-05-21T06:45:55.476Z,12.90
2019-05-21T06:48:25.040Z,12.90
2019-05-21T06:50:54.896Z,12.90
2019-05-21T06:53:24.402Z,12.80
2019-05-21T06:55:54.010Z,12.90
2019-05-21T06:58:24.489Z,12.90
2019-05-21T07:00:56.454Z,12.90
2019-05-21T07:03:25.976Z,12.90
2019-05-21T07:05:58.906Z,12.90
2019-05-21T07:08:34.505Z,13.00
2019-05-21T07:10:57.824Z,13.00
2019-05-21T07:13:30.930Z,13.10
2019-05-21T07:15:58.512Z,13.10
2019-05-21T07:18:28.081Z,13.10
2019-05-21T07:20:57.706Z,13.10
2019-05-21T07:23:27.234Z,13.10
2019-05-21T07:25:56.718Z,13.10
2019-05-21T07:28:26.283Z,13.10
2019-05-21T07:30:55.921Z,13.20
2019-05-21T07:33:25.418Z,13.20
2019-05-21T07:35:55.066Z,13.10
2019-05-21T07:38:24.887Z,13.20
2019-05-21T07:40:54.530Z,13.20
2019-05-21T07:43:25.787Z,13.30
2019-05-21T07:45:55.352Z,13.30
2019-05-21T07:48:24.848Z,13.20
2019-05-21T07:50:54.381Z,13.30
2019-05-21T07:53:23.846Z,13.30
2019-05-21T07:55:53.319Z,13.30
2019-05-21T07:58:22.825Z,13.40
2019-05-21T08:00:52.323Z,13.30
2019-05-21T08:03:21.901Z,13.30
2019-05-21T08:05:51.420Z,13.40
2019-05-21T08:08:20.985Z,13.40
2019-05-21T08:10:50.437Z,13.40
2019-05-21T08:13:20.589Z,13.40
2019-05-21T08:15:50.095Z,13.40
2019-05-21T08:18:19.653Z,13.50
2019-05-21T08:20:49.152Z,13.50
2019-05-21T08:23:18.647Z,13.50
2019-05-21T08:25:49.823Z,13.50
2019-05-21T08:28:19.457Z,13.60
2019-05-21T08:30:48.931Z,13.60
2019-05-21T08:33:18.453Z,13.60
2019-05-21T08:35:49.552Z,13.60
2019-05-21T08:38:31.758Z,13.60
2019-05-21T08:41:01.215Z,13.70
2019-05-21T08:43:30.747Z,13.70
2019-05-21T08:46:00.278Z,13.70
2019-05-21T08:48:29.776Z,13.70
2019-05-21T08:50:59.234Z,13.70
2019-05-21T08:53:28.881Z,13.70
2019-05-21T08:55:58.342Z,13.70
2019-05-21T08:58:27.943Z,13.70
2019-05-21T09:00:59.000Z,13.70
2019-05-21T09:03:28.645Z,13.70
2019-05-21T09:05:58.182Z,13.70
2019-05-21T09:08:27.772Z,13.70
2019-05-21T09:10:57.336Z,13.70
2019-05-21T09:13:26.911Z,13.70
2019-05-21T09:15:57.537Z,13.80
2019-05-21T09:18:27.029Z,13.80
2019-05-21T09:20:56.526Z,13.80
2019-05-21T09:23:26.125Z,13.80
2019-05-21T09:25:55.654Z,13.80
2019-05-21T09:28:25.063Z,13.80
2019-05-21T09:30:54.639Z,13.90
2019-05-21T09:33:24.266Z,13.90
2019-05-21T09:35:53.895Z,13.90
2019-05-21T09:38:23.448Z,14.00
2019-05-21T09:40:52.975Z,13.90
2019-05-21T09:43:22.505Z,13.90
2019-05-21T09:45:52.014Z,13.90
2019-05-21T09:48:24.407Z,14.00
2019-05-21T09:50:53.910Z,13.90
2019-05-21T09:53:23.473Z,14.00
2019-05-21T09:55:52.962Z,14.00
2019-05-21T09:58:29.998Z,14.00
2019-05-21T10:01:09.844Z,14.10
2019-05-21T10:03:44.404Z,14.10
2019-05-21T10:06:14.194Z,14.10
2019-05-21T10:08:43.686Z,14.10
2019-05-21T10:11:13.186Z,14.10
2019-05-21T10:13:42.660Z,14.10
2019-05-21T10:16:12.142Z,14.10
2019-05-21T10:18:41.714Z,14.10
2019-05-21T10:21:11.204Z,14.00
2019-05-21T10:23:40.713Z,14.10
2019-05-21T10:26:10.200Z,14.20
2019-05-21T10:28:39.635Z,14.20
2019-05-21T10:31:09.225Z,14.20
2019-05-21T10:33:41.936Z,14.10
2019-05-21T10:36:12.360Z,14.10
2019-05-21T10:38:41.943Z,14.10
2019-05-21T10:41:11.568Z,14.20
2019-05-21T10:43:41.397Z,14.10
2019-05-21T10:46:11.166Z,14.20
2019-05-21T10:48:40.725Z,14.20
2019-05-21T10:51:10.350Z,14.30
2019-05-21T10:53:40.369Z,14.30
2019-05-21T10:56:10.127Z,14.30
2019-05-21T10:58:39.649Z,14.40
2019-05-21T11:01:17.049Z,14.40
2019-05-21T11:04:05.562Z,14.40
2019-05-21T11:06:35.291Z,14.30
2019-05-21T11:09:08.854Z,14.40
2019-05-21T11:11:38.449Z,14.40
2019-05-21T11:14:07.893Z,14.40
2019-05-21T11:16:38.399Z,14.40
2019-05-21T11:19:07.958Z,14.30
2019-05-21T11:21:38.125Z,14.30
2019-05-21T11:24:07.735Z,14.30
2019-05-21T11:26:38.198Z,14.40
2019-05-21T11:29:08.053Z,14.40
2019-05-21T11:31:38.678Z,14.40
2019-05-21T11:34:08.516Z,14.50
2019-05-21T11:36:38.313Z,14.50
2019-05-21T11:39:08.808Z,14.60
2019-05-21T11:41:38.552Z,14.60
2019-05-21T11:44:09.494Z,14.50
2019-05-21T11:46:39.041Z,14.50
2019-05-21T11:49:08.561Z,14.50
2019-05-21T11:51:38.406Z,14.50
2019-05-21T11:54:07.938Z,14.50
2019-05-21T11:56:38.575Z,14.50
2019-05-21T11:59:09.610Z,14.50
2019-05-21T12:01:39.131Z,14.50
2019-05-21T12:04:08.641Z,14.50
2019-05-21T12:06:38.382Z,14.60
2019-05-21T12:09:08.317Z,14.60
2019-05-21T12:11:38.237Z,14.60
2019-05-21T12:14:08.118Z,14.70
2019-05-21T12:16:38.325Z,14.60
2019-05-21T12:19:08.602Z,14.60
2019-05-21T12:21:39.304Z,14.70
2019-05-21T12:24:08.806Z,14.70
2019-05-21T12:26:38.548Z,14.70
2019-05-21T12:29:08.095Z,14.60
2019-05-21T12:31:38.468Z,14.60
2019-05-21T12:34:08.038Z,14.50
2019-05-21T12:36:38.398Z,14.50
2019-05-21T12:39:14.335Z,14.60
2019-05-21T12:41:40.615Z,14.60
2019-05-21T12:44:10.102Z,14.60
2019-05-21T12:46:42.398Z,14.60
2019-05-21T12:49:12.025Z,14.70
2019-05-21T12:51:41.670Z,14.70
2019-05-21T12:54:11.168Z,14.60
2019-05-21T12:56:41.240Z,14.70
2019-05-21T12:59:12.930Z,14.70
2019-05-21T13:01:42.435Z,14.70
2019-05-21T13:04:12.029Z,14.70
2019-05-21T13:06:41.561Z,14.80
2019-05-21T13:09:11.082Z,14.80
2019-05-21T13:11:40.647Z,14.80
2019-05-21T13:14:14.080Z,14.80
2019-05-21T13:16:41.279Z,14.90
2019-05-21T13:19:11.364Z,14.80
2019-05-21T13:21:42.459Z,14.80
2019-05-21T13:24:12.034Z,14.80
2019-05-21T13:26:41.780Z,14.80
2019-05-21T13:29:11.267Z,14.80
2019-05-21T13:31:41.202Z,14.90
2019-05-21T13:34:10.771Z,15.00
2019-05-21T13:36:40.300Z,15.00
2019-05-21T13:39:10.181Z,15.00
2019-05-21T13:41:39.791Z,15.00
2019-05-21T13:44:09.261Z,15.00
2019-05-21T13:46:38.908Z,15.10
2019-05-21T13:49:08.475Z,15.00
2019-05-21T13:51:38.381Z,15.00
2019-05-21T13:54:07.940Z,15.00
2019-05-21T13:56:38.757Z,15.10
2019-05-21T13:59:07.683Z,15.10
2019-05-21T14:01:41.148Z,15.20
2019-05-21T14:04:08.766Z,15.20
2019-05-21T14:06:38.426Z,15.20
2019-05-21T14:09:08.339Z,15.20
2019-05-21T14:11:38.423Z,15.10
2019-05-21T14:14:08.189Z,15.20
2019-05-21T14:16:38.787Z,15.10
2019-05-21T14:19:08.320Z,15.10
2019-05-21T14:21:38.494Z,15.00
2019-05-21T14:24:08.113Z,14.90
2019-05-21T14:26:38.411Z,14.80
2019-05-21T14:29:07.804Z,14.80
2019-05-21T14:31:38.323Z,14.80
2019-05-21T14:34:07.768Z,14.80
2019-05-21T14:36:37.300Z,14.80
2019-05-21T14:39:09.433Z,14.80
2019-05-21T14:41:41.673Z,14.80
2019-05-21T14:44:11.247Z,14.80
2019-05-21T14:46:40.745Z,14.90
2019-05-21T14:49:10.195Z,14.90
2019-05-21T14:51:39.899Z,14.90
2019-05-21T14:54:25.457Z,14.90
2019-05-21T14:56:46.935Z,15.00
2019-05-21T14:59:13.234Z,15.00
2019-05-21T15:01:45.475Z,15.00
2019-05-21T15:04:15.093Z,14.90
2019-05-21T15:06:44.711Z,14.90
2019-05-21T15:09:14.455Z,14.80
2019-05-21T15:11:45.451Z,14.70
2019-05-21T15:14:14.899Z,14.80
2019-05-21T15:16:44.407Z,14.70
2019-05-21T15:19:13.928Z,14.70
2019-05-21T15:21:45.138Z,14.70
2019-05-21T15:24:15.006Z,14.70
2019-05-21T15:26:44.656Z,14.70
2019-05-21T15:29:14.132Z,14.70
2019-05-21T15:31:43.777Z,14.80
2019-05-21T15:34:13.293Z,14.80
2019-05-21T15:36:43.174Z,14.80
2019-05-21T15:39:12.726Z,14.80
2019-05-21T15:41:42.294Z,14.70
2019-05-21T15:44:11.799Z,14.60
2019-05-21T15:46:48.675Z,14.50
2019-05-21T15:49:12.644Z,14.50
2019-05-21T15:51:43.303Z,14.50
2019-05-21T15:54:12.794Z,14.50
2019-05-21T15:56:42.385Z,14.60
2019-05-21T15:59:11.983Z,14.60
2019-05-21T16:01:44.166Z,14.60
2019-05-21T16:04:16.306Z,14.50
2019-05-21T16:06:44.785Z,14.50
2019-05-21T16:09:14.405Z,14.30
2019-05-21T16:11:44.112Z,14.30
2019-05-21T16:14:13.604Z,14.30
2019-05-21T16:16:43.189Z,14.20
2019-05-21T16:19:12.823Z,14.30
2019-05-21T16:21:42.334Z,14.30
2019-05-21T16:24:11.947Z,14.30
2019-05-21T16:26:41.640Z,14.30
2019-05-21T16:29:11.118Z,14.20
2019-05-21T16:31:40.750Z,14.20
2019-05-21T16:34:10.200Z,14.30
2019-05-21T16:36:40.612Z,14.20
2019-05-21T16:39:10.759Z,14.20
2019-05-21T16:41:44.536Z,14.20
2019-05-21T16:44:11.631Z,14.20
2019-05-21T16:46:42.726Z,14.10
2019-05-21T16:49:12.547Z,14.10
2019-05-21T16:51:43.606Z,14.00
2019-05-21T16:54:14.197Z,14.00
2019-05-21T16:56:43.647Z,14.00
2019-05-21T16:59:13.218Z,14.00
2019-05-21T17:01:42.777Z,14.00
2019-05-21T17:04:12.329Z,13.90
2019-05-21T17:06:42.882Z,13.90
2019-05-21T17:09:13.471Z,13.90
2019-05-21T17:11:59.181Z,13.90
2019-05-21T17:14:16.858Z,13.90
2019-05-21T17:16:46.373Z,14.00
2019-05-21T17:19:15.953Z,13.90
2019-05-21T17:21:45.555Z,13.90
2019-05-21T17:24:15.107Z,13.80
2019-05-21T17:26:44.603Z,13.80
2019-05-21T17:29:14.091Z,13.70
2019-05-21T17:31:43.618Z,13.70
2019-05-21T17:34:13.230Z,13.70
2019-05-21T17:36:42.913Z,13.70
2019-05-21T17:39:13.637Z,13.70
2019-05-21T17:41:44.777Z,13.60
2019-05-21T17:44:14.477Z,13.60
2019-05-21T17:46:44.077Z,13.70
2019-05-21T17:49:13.811Z,13.60
2019-05-21T17:51:43.454Z,13.70
2019-05-21T17:54:13.046Z,13.70
2019-05-21T17:56:44.856Z,13.70
2019-05-21T17:59:14.713Z,13.60
2019-05-21T18:01:44.337Z,13.60
2019-05-21T18:04:15.067Z,13.50
2019-05-21T18:06:44.221Z,13.40
2019-05-21T18:09:15.351Z,13.30
2019-05-21T18:11:45.663Z,13.30
2019-05-21T18:14:15.222Z,13.30
2019-05-21T18:16:44.737Z,13.30
2019-05-21T18:19:14.410Z,13.20
2019-05-21T18:21:44.151Z,13.20
2019-05-21T18:24:14.086Z,13.20
2019-05-21T18:26:44.497Z,13.20
2019-05-21T18:29:14.360Z,13.20
2019-05-21T18:31:44.074Z,13.20
2019-05-21T18:34:13.672Z,13.20
2019-05-21T18:36:43.564Z,13.20
2019-05-21T18:39:13.133Z,13.20
2019-05-21T18:41:42.847Z,13.20
2019-05-21T18:44:12.650Z,13.20
2019-05-21T18:46:42.220Z,13.20
2019-05-21T18:49:11.818Z,13.10
2019-05-21T18:51:41.398Z,13.10
2019-05-21T18:54:11.070Z,13.10
2019-05-21T18:56:40.637Z,13.10
2019-05-21T18:59:10.124Z,13.00
2019-05-21T19:01:39.673Z,12.90
2019-05-21T19:04:09.339Z,12.90
2019-05-21T19:06:39.188Z,12.90
2019-05-21T19:09:09.844Z,12.90
2019-05-21T19:11:39.455Z,12.80
2019-05-21T19:14:09.160Z,12.80
2019-05-21T19:16:38.859Z,12.90
2019-05-21T19:19:08.473Z,12.80
2019-05-21T19:21:40.244Z,12.80
2019-05-21T19:24:09.772Z,12.80
2019-05-21T19:26:39.593Z,12.80
2019-05-21T19:29:09.242Z,12.70
2019-05-21T19:31:38.951Z,12.70
2019-05-21T19:34:08.390Z,12.70
2019-05-21T19:36:38.692Z,12.70
2019-05-21T19:39:08.345Z,12.70
2019-05-21T19:41:38.556Z,12.70
2019-05-21T19:44:08.206Z,12.70
2019-05-21T19:46:38.700Z,12.70
2019-05-21T19:49:08.256Z,12.70
2019-05-21T19:51:38.677Z,12.60
2019-05-21T19:54:08.187Z,12.70
2019-05-21T19:56:40.252Z,12.60
2019-05-21T19:59:10.085Z,12.70
2019-05-21T20:01:40.416Z,12.70
2019-05-21T20:04:11.632Z,12.70
2019-05-21T20:06:42.509Z,12.70
2019-05-21T20:09:14.440Z,12.70
2019-05-21T20:11:44.686Z,12.70
2019-05-21T20:14:14.268Z,12.70
2019-05-21T20:16:45.251Z,12.60
2019-05-21T20:19:15.168Z,12.60
2019-05-21T20:21:46.637Z,12.60
2019-05-21T20:24:16.269Z,12.60
2019-05-21T20:26:46.062Z,12.70
2019-05-21T20:29:16.002Z,12.70
2019-05-21T20:31:47.734Z,12.70
2019-05-21T20:34:18.003Z,12.70
2019-05-21T20:36:47.570Z,12.70
2019-05-21T20:39:18.849Z,12.70
2019-05-21T20:41:48.690Z,12.70
2019-05-21T20:44:18.633Z,12.70
2019-05-21T20:46:49.279Z,12.70
2019-05-21T20:49:19.292Z,12.70
2019-05-21T20:51:48.996Z,12.70
2019-05-21T20:54:20.242Z,12.70
2019-05-21T20:56:50.586Z,12.60
2019-05-21T20:59:21.732Z,12.70
2019-05-21T21:01:52.910Z,12.70
2019-05-21T21:04:22.930Z,12.70
2019-05-21T21:06:52.607Z,12.70
2019-05-21T21:09:22.851Z,12.70
2019-05-21T21:11:52.804Z,12.70
2019-05-21T21:14:24.228Z,12.60
2019-05-21T21:16:55.378Z,12.70
2019-05-21T21:19:26.348Z,12.60
2019-05-21T21:21:56.397Z,12.70
2019-05-21T21:24:26.168Z,12.70
2019-05-21T21:26:56.117Z,12.70
2019-05-21T21:29:25.893Z,12.70
2019-05-21T21:31:58.309Z,12.60
2019-05-21T21:34:28.174Z,12.70
2019-05-21T21:37:01.108Z,12.70
2019-05-21T21:39:30.616Z,12.70
2019-05-21T21:42:00.743Z,12.70
2019-05-21T21:44:34.109Z,12.70
2019-05-21T21:47:01.990Z,12.70
2019-05-21T21:49:35.282Z,12.70
2019-05-21T21:52:06.848Z,12.70
2019-05-21T21:54:38.182Z,12.70
2019-05-21T21:57:07.708Z,12.60
2019-05-21T21:59:37.340Z,12.60
2019-05-21T22:02:12.659Z,12.70
2019-05-21T22:04:43.634Z,12.70
2019-05-21T22:07:13.654Z,12.70
2019-05-21T22:09:43.613Z,12.70
2019-05-21T22:12:17.058Z,12.60
2019-05-21T22:14:52.147Z,12.70
2019-05-21T22:17:21.673Z,12.70
2019-05-21T22:19:54.085Z,12.70
2019-05-21T22:22:24.050Z,12.70
2019-05-21T22:24:53.769Z,12.60
2019-05-21T22:27:23.463Z,12.60
2019-05-21T22:29:53.125Z,12.60
2019-05-21T22:32:22.777Z,12.60
2019-05-21T22:34:52.357Z,12.60
2019-05-21T22:37:23.610Z,12.60
2019-05-21T22:39:54.258Z,12.60
2019-05-21T22:42:24.497Z,12.60
2019-05-21T22:45:07.292Z,12.60
2019-05-21T22:47:26.323Z,12.70
2019-05-21T22:50:00.248Z,12.60
2019-05-21T22:52:29.773Z,12.60
2019-05-21T22:54:59.321Z,12.60
2019-05-21T22:57:28.941Z,12.50
2019-05-21T22:59:58.505Z,12.50
2019-05-21T23:02:29.619Z,12.50
2019-05-21T23:04:59.431Z,12.50
2019-05-21T23:07:28.943Z,12.50
2019-05-21T23:09:59.333Z,12.50
2019-05-21T23:12:30.574Z,12.50
2019-05-21T23:15:00.146Z,12.50
2019-05-21T23:17:31.735Z,12.50
2019-05-21T23:20:08.220Z,12.50
2019-05-21T23:22:40.387Z,12.50
2019-05-21T23:25:10.707Z,12.50
2019-05-21T23:27:42.853Z,12.50
2019-05-21T23:30:14.461Z,12.50
2019-05-21T23:32:45.482Z,12.50
2019-05-21T23:35:17.274Z,12.50
2019-05-21T23:37:47.483Z,12.50
2019-05-21T23:40:17.347Z,12.60
2019-05-21T23:42:47.159Z,12.50
2019-05-21T23:45:17.264Z,12.50
2019-05-21T23:47:46.785Z,12.60
2019-05-21T23:50:18.440Z,12.60
2019-05-21T23:52:48.741Z,12.50
2019-05-21T23:55:18.436Z,12.50
2019-05-21T23:57:48.277Z,12.50
