createdAt,value
2022-10-03T00:02:20.144Z,14.90
2022-10-03T00:05:17.630Z,14.90
2022-10-03T00:07:50.645Z,14.80
2022-10-03T00:10:32.155Z,14.80
2022-10-03T00:13:12.324Z,14.80
2022-10-03T00:15:49.975Z,14.80
2022-10-03T00:18:28.529Z,14.80
2022-10-03T00:21:18.606Z,14.80
2022-10-03T00:24:07.290Z,14.80
2022-10-03T00:26:47.437Z,14.80
2022-10-03T00:29:23.743Z,14.80
2022-10-03T00:32:20.424Z,14.80
2022-10-03T00:35:24.318Z,14.80
2022-10-03T00:38:24.362Z,14.80
2022-10-03T00:41:27.867Z,14.80
2022-10-03T00:44:32.165Z,14.80
2022-10-03T00:47:11.176Z,14.90
2022-10-03T00:49:50.197Z,14.90
2022-10-03T00:52:52.170Z,14.80
2022-10-03T00:55:43.861Z,14.80
2022-10-03T00:58:35.032Z,14.80
2022-10-03T01:01:27.866Z,14.80
2022-10-03T01:04:13.707Z,14.80
2022-10-03T01:07:03.032Z,14.80
2022-10-03T01:10:04.486Z,14.90
2022-10-03T01:13:07.131Z,14.80
2022-10-03T01:15:56.234Z,14.90
2022-10-03T01:18:52.540Z,14.80
2022-10-03T01:21:31.425Z,14.80
2022-10-03T01:24:34.894Z,14.80
2022-10-03T01:27:06.157Z,14.80
2022-10-03T01:30:00.550Z,14.80
2022-10-03T01:32:36.035Z,14.80
2022-10-03T01:35:17.931Z,14.80
2022-10-03T01:38:26.308Z,14.90
2022-10-03T01:41:02.136Z,14.80
2022-10-03T01:44:02.164Z,14.90
2022-10-03T01:47:13.492Z,14.90
2022-10-03T01:50:03.536Z,14.90
2022-10-03T01:52:52.088Z,14.90
2022-10-03T01:55:36.432Z,14.90
2022-10-03T01:58:17.868Z,14.80
2022-10-03T02:01:11.929Z,14.90
2022-10-03T02:03:54.560Z,14.90
2022-10-03T02:06:41.299Z,14.80
2022-10-03T02:09:21.186Z,14.90
2022-10-03T02:11:50.526Z,14.80
2022-10-03T02:14:49.273Z,14.80
2022-10-03T02:17:30.537Z,14.80
2022-10-03T02:20:09.940Z,14.80
2022-10-03T02:22:45.305Z,14.90
2022-10-03T02:25:41.184Z,14.90
2022-10-03T02:28:07.889Z,15.00
2022-10-03T02:30:43.148Z,15.00
2022-10-03T02:33:36.154Z,15.00
2022-10-03T02:36:24.108Z,15.10
2022-10-03T02:39:21.163Z,15.10
2022-10-03T02:42:37.270Z,15.10
2022-10-03T02:45:48.320Z,15.10
2022-10-03T02:48:32.838Z,15.10
2022-10-03T02:51:09.857Z,15.10
2022-10-03T02:53:37.104Z,15.20
2022-10-03T02:56:32.094Z,15.20
2022-10-03T02:59:18.957Z,15.10
2022-10-03T03:01:51.704Z,15.10
2022-10-03T03:04:49.929Z,15.10
2022-10-03T03:07:19.740Z,15.20
2022-10-03T03:10:22.768Z,15.20
2022-10-03T03:13:17.257Z,15.10
2022-10-03T03:16:18.980Z,15.10
2022-10-03T03:19:23.970Z,15.10
2022-10-03T03:22:00.827Z,15.10
2022-10-03T03:25:04.140Z,15.10
2022-10-03T03:27:58.196Z,15.20
2022-10-03T03:30:59.846Z,15.10
2022-10-03T03:33:46.149Z,15.10
2022-10-03T03:36:25.656Z,15.20
2022-10-03T03:39:14.259Z,15.20
2022-10-03T03:41:54.860Z,15.20
2022-10-03T03:44:45.376Z,15.20
2022-10-03T03:47:25.951Z,15.20
2022-10-03T03:50:04.470Z,15.20
2022-10-03T03:52:50.244Z,15.20
2022-10-03T03:55:37.783Z,15.20
2022-10-03T03:58:24.188Z,15.20
2022-10-03T04:01:24.633Z,15.20
2022-10-03T04:04:28.707Z,15.20
2022-10-03T04:07:08.734Z,15.10
2022-10-03T04:10:00.007Z,15.10
2022-10-03T04:12:47.690Z,15.10
2022-10-03T04:15:35.822Z,15.10
2022-10-03T04:18:50.609Z,15.10
2022-10-03T04:21:49.019Z,15.10
2022-10-03T04:24:45.136Z,15.10
2022-10-03T04:27:39.528Z,15.10
2022-10-03T04:30:24.505Z,15.10
2022-10-03T04:33:07.217Z,15.10
2022-10-03T04:35:51.886Z,15.10
2022-10-03T04:38:22.149Z,15.10
2022-10-03T04:41:12.909Z,15.00
2022-10-03T04:44:00.131Z,14.90
2022-10-03T04:47:03.010Z,14.80
2022-10-03T04:50:19.606Z,14.70
2022-10-03T04:53:11.924Z,14.70
2022-10-03T04:55:47.243Z,14.70
2022-10-03T04:58:32.316Z,14.70
2022-10-03T05:01:34.483Z,14.70
2022-10-03T05:04:04.956Z,14.70
2022-10-03T05:06:54.760Z,14.70
2022-10-03T05:09:24.828Z,14.70
2022-10-03T05:12:13.071Z,14.60
2022-10-03T05:14:58.913Z,14.60
2022-10-03T05:17:52.311Z,14.50
2022-10-03T05:20:43.762Z,14.50
2022-10-03T05:23:41.643Z,14.50
2022-10-03T05:26:44.597Z,14.50
2022-10-03T05:29:41.239Z,14.50
2022-10-03T05:32:17.263Z,14.50
2022-10-03T05:35:21.114Z,14.50
2022-10-03T05:38:04.537Z,14.50
2022-10-03T05:40:35.220Z,14.50
2022-10-03T05:43:15.409Z,14.50
2022-10-03T05:46:00.622Z,14.50
2022-10-03T05:48:55.350Z,14.50
2022-10-03T05:51:47.247Z,14.60
2022-10-03T05:54:18.831Z,14.60
2022-10-03T05:57:25.706Z,14.60
2022-10-03T06:00:17.140Z,14.60
2022-10-03T06:03:14.569Z,14.50
2022-10-03T06:06:21.179Z,14.50
2022-10-03T06:08:53.190Z,14.50
2022-10-03T06:11:49.437Z,14.60
2022-10-03T06:14:33.610Z,14.60
2022-10-03T06:17:06.373Z,14.60
2022-10-03T06:19:33.150Z,14.60
2022-10-03T06:22:27.485Z,14.70
2022-10-03T06:25:09.556Z,14.70
2022-10-03T06:28:03.828Z,14.70
2022-10-03T06:31:07.219Z,14.70
2022-10-03T06:34:12.306Z,14.70
2022-10-03T06:37:01.047Z,14.70
2022-10-03T06:40:06.212Z,14.70
2022-10-03T06:43:00.100Z,14.80
2022-10-03T06:46:05.476Z,14.80
2022-10-03T06:48:54.819Z,14.90
2022-10-03T06:51:52.103Z,14.90
2022-10-03T06:54:43.491Z,14.90
2022-10-03T06:57:38.833Z,14.90
2022-10-03T07:00:46.929Z,14.90
2022-10-03T07:03:47.631Z,14.90
2022-10-03T07:06:17.654Z,14.90
2022-10-03T07:09:09.819Z,14.90
2022-10-03T07:11:46.940Z,14.90
2022-10-03T07:14:23.074Z,15.00
2022-10-03T07:17:08.157Z,15.00
2022-10-03T07:19:52.171Z,15.00
2022-10-03T07:22:40.464Z,14.90
2022-10-03T07:25:40.183Z,14.80
2022-10-03T07:28:12.658Z,14.70
2022-10-03T07:30:48.221Z,14.60
2022-10-03T07:33:57.001Z,14.70
2022-10-03T07:37:00.869Z,14.70
2022-10-03T07:40:02.660Z,14.70
2022-10-03T07:42:34.755Z,14.60
2022-10-03T07:45:30.233Z,14.60
2022-10-03T07:48:18.488Z,14.70
2022-10-03T07:51:20.661Z,14.70
2022-10-03T07:54:05.462Z,14.60
2022-10-03T07:56:41.187Z,14.70
2022-10-03T07:59:22.853Z,14.70
2022-10-03T08:02:01.290Z,14.70
2022-10-03T08:04:49.640Z,14.80
2022-10-03T08:07:37.081Z,14.80
2022-10-03T08:10:30.520Z,14.80
2022-10-03T08:13:27.887Z,14.90
2022-10-03T08:16:21.569Z,14.90
2022-10-03T08:19:22.806Z,14.90
2022-10-03T08:22:05.950Z,14.90
2022-10-03T08:24:51.070Z,15.00
2022-10-03T08:27:39.147Z,15.10
2022-10-03T08:31:03.020Z,15.10
2022-10-03T08:33:54.140Z,15.20
2022-10-03T08:36:35.782Z,15.20
2022-10-03T08:39:24.770Z,15.20
2022-10-03T08:42:10.385Z,15.20
2022-10-03T08:44:51.567Z,15.10
2022-10-03T08:47:18.192Z,15.10
2022-10-03T08:50:09.955Z,15.10
2022-10-03T08:52:51.460Z,15.10
2022-10-03T08:55:45.675Z,15.20
2022-10-03T08:58:29.559Z,15.20
2022-10-03T09:01:41.313Z,15.30
2022-10-03T09:04:35.337Z,15.30
2022-10-03T09:07:28.572Z,15.30
2022-10-03T09:10:33.765Z,15.30
2022-10-03T09:13:55.421Z,15.30
2022-10-03T09:16:46.154Z,15.30
2022-10-03T09:19:57.715Z,15.30
2022-10-03T09:23:01.719Z,15.40
2022-10-03T09:25:59.364Z,15.40
2022-10-03T09:28:57.248Z,15.40
2022-10-03T09:32:01.706Z,15.40
2022-10-03T09:34:31.001Z,15.40
2022-10-03T09:37:31.708Z,15.40
2022-10-03T09:40:23.030Z,15.40
2022-10-03T09:42:59.327Z,15.30
2022-10-03T09:45:54.846Z,15.40
2022-10-03T09:48:39.176Z,15.40
2022-10-03T09:51:26.926Z,15.50
2022-10-03T09:54:18.638Z,15.60
2022-10-03T09:57:06.583Z,15.50
2022-10-03T09:59:58.140Z,15.40
2022-10-03T10:02:34.271Z,15.40
2022-10-03T10:05:21.446Z,15.50
2022-10-03T10:08:15.122Z,15.50
2022-10-03T10:11:00.417Z,15.50
2022-10-03T10:14:06.282Z,15.60
2022-10-03T10:16:59.675Z,15.60
2022-10-03T10:19:32.259Z,15.60
2022-10-03T10:22:10.859Z,15.60
2022-10-03T10:25:18.165Z,15.70
2022-10-03T10:28:12.822Z,15.70
2022-10-03T10:31:16.109Z,15.70
2022-10-03T10:34:24.559Z,15.90
2022-10-03T10:37:10.729Z,16.00
2022-10-03T10:40:06.877Z,16.00
2022-10-03T10:43:15.417Z,16.10
2022-10-03T10:45:57.555Z,16.10
2022-10-03T10:49:04.911Z,16.10
2022-10-03T10:51:40.132Z,16.10
2022-10-03T10:54:10.519Z,16.20
2022-10-03T10:57:18.253Z,16.20
2022-10-03T11:00:15.392Z,16.20
2022-10-03T11:03:38.805Z,16.20
2022-10-03T11:06:27.424Z,16.20
2022-10-03T11:09:12.658Z,16.30
2022-10-03T11:11:48.342Z,16.40
2022-10-03T11:14:42.757Z,16.30
2022-10-03T11:17:38.033Z,16.30
2022-10-03T11:20:42.368Z,16.30
2022-10-03T11:23:27.128Z,16.30
2022-10-03T11:26:12.285Z,16.20
2022-10-03T11:29:03.348Z,16.20
2022-10-03T11:31:51.323Z,16.20
2022-10-03T11:34:39.431Z,16.20
2022-10-03T11:37:19.719Z,16.40
2022-10-03T11:39:53.438Z,16.40
2022-10-03T11:42:56.155Z,16.40
2022-10-03T11:45:29.025Z,16.40
2022-10-03T11:48:21.017Z,16.50
2022-10-03T11:51:00.633Z,16.50
2022-10-03T11:54:29.564Z,16.50
2022-10-03T11:57:06.355Z,16.50
2022-10-03T12:00:00.503Z,16.40
2022-10-03T12:02:54.362Z,16.40
2022-10-03T12:05:33.330Z,16.30
2022-10-03T12:08:30.714Z,16.30
2022-10-03T12:11:26.239Z,16.40
2022-10-03T12:14:11.169Z,16.40
2022-10-03T12:17:03.183Z,16.40
2022-10-03T12:19:46.846Z,16.40
2022-10-03T12:22:26.746Z,16.30
2022-10-03T12:25:16.458Z,16.30
2022-10-03T12:27:58.527Z,16.40
2022-10-03T12:30:28.418Z,16.40
2022-10-03T12:33:26.420Z,16.30
2022-10-03T12:36:15.949Z,16.30
2022-10-03T12:39:30.945Z,16.30
2022-10-03T12:42:04.609Z,16.20
2022-10-03T12:44:56.214Z,16.20
2022-10-03T12:47:54.722Z,16.30
2022-10-03T12:50:55.136Z,16.30
2022-10-03T12:53:27.532Z,16.30
2022-10-03T12:56:15.080Z,16.40
2022-10-03T12:59:12.678Z,16.40
2022-10-03T13:01:51.074Z,16.40
2022-10-03T13:04:31.123Z,16.40
2022-10-03T13:07:26.317Z,16.30
2022-10-03T13:10:18.924Z,16.30
2022-10-03T13:13:15.514Z,16.40
2022-10-03T13:16:04.325Z,16.40
2022-10-03T13:18:56.021Z,16.50
2022-10-03T13:21:46.229Z,16.50
2022-10-03T13:24:39.621Z,16.60
2022-10-03T13:27:12.366Z,16.50
2022-10-03T13:29:49.268Z,16.40
2022-10-03T13:32:29.105Z,16.50
2022-10-03T13:34:59.489Z,16.50
2022-10-03T13:37:51.883Z,16.40
2022-10-03T13:40:19.850Z,16.40
2022-10-03T13:42:53.747Z,16.40
2022-10-03T13:45:27.260Z,16.50
2022-10-03T13:47:59.110Z,16.50
2022-10-03T13:50:36.522Z,16.50
2022-10-03T13:53:14.282Z,16.50
2022-10-03T13:55:56.261Z,16.40
2022-10-03T13:58:36.322Z,16.30
2022-10-03T14:01:15.035Z,16.30
2022-10-03T14:04:06.017Z,16.20
2022-10-03T14:06:51.344Z,16.30
2022-10-03T14:09:42.041Z,16.30
2022-10-03T14:12:33.168Z,16.20
2022-10-03T14:15:33.920Z,16.30
2022-10-03T14:18:33.230Z,16.20
2022-10-03T14:21:17.512Z,16.20
2022-10-03T14:24:02.736Z,15.90
2022-10-03T14:26:44.776Z,15.70
2022-10-03T14:29:29.813Z,15.70
2022-10-03T14:32:46.339Z,15.70
2022-10-03T14:35:34.259Z,15.70
2022-10-03T14:38:21.226Z,15.80
2022-10-03T14:41:02.664Z,15.80
2022-10-03T14:43:41.308Z,15.70
2022-10-03T14:46:10.217Z,15.50
2022-10-03T14:48:41.048Z,15.50
2022-10-03T14:51:19.827Z,15.40
2022-10-03T14:54:24.305Z,15.30
2022-10-03T14:56:53.398Z,15.40
2022-10-03T14:59:38.576Z,15.30
2022-10-03T15:02:30.234Z,15.40
2022-10-03T15:05:13.031Z,15.40
2022-10-03T15:07:43.873Z,15.40
2022-10-03T15:10:19.381Z,15.30
2022-10-03T15:12:54.246Z,15.30
2022-10-03T15:15:32.055Z,15.30
2022-10-03T15:18:08.041Z,15.30
2022-10-03T15:20:39.647Z,15.20
2022-10-03T15:23:26.053Z,15.20
2022-10-03T15:25:57.591Z,15.20
2022-10-03T15:28:38.755Z,15.20
2022-10-03T15:31:40.248Z,15.40
2022-10-03T15:34:23.422Z,15.30
2022-10-03T15:36:54.401Z,15.40
2022-10-03T15:39:35.556Z,15.30
2022-10-03T15:42:32.615Z,15.40
2022-10-03T15:45:05.642Z,15.40
2022-10-03T15:47:35.124Z,15.40
2022-10-03T15:50:27.624Z,15.30
2022-10-03T15:53:17.777Z,15.30
2022-10-03T15:56:19.754Z,15.30
2022-10-03T15:59:17.331Z,15.30
2022-10-03T16:01:50.748Z,15.30
2022-10-03T16:04:33.686Z,15.20
2022-10-03T16:07:11.536Z,15.20
2022-10-03T16:09:58.658Z,15.20
2022-10-03T16:12:56.531Z,15.20
2022-10-03T16:15:44.602Z,15.10
2022-10-03T16:18:34.159Z,15.20
2022-10-03T16:21:03.247Z,15.10
2022-10-03T16:23:36.580Z,15.10
2022-10-03T16:26:13.248Z,15.00
2022-10-03T16:29:04.132Z,15.10
2022-10-03T16:31:39.866Z,15.00
2022-10-03T16:34:14.346Z,15.00
2022-10-03T16:36:46.365Z,15.00
2022-10-03T16:39:24.563Z,14.90
2022-10-03T16:41:55.592Z,14.90
2022-10-03T16:44:41.183Z,15.00
2022-10-03T16:47:09.590Z,14.90
2022-10-03T16:50:03.092Z,15.00
2022-10-03T16:52:34.578Z,15.00
2022-10-03T16:55:22.503Z,14.90
2022-10-03T16:58:17.919Z,14.90
2022-10-03T17:01:26.506Z,15.00
2022-10-03T17:04:21.272Z,14.90
2022-10-03T17:06:51.081Z,14.90
2022-10-03T17:09:36.597Z,14.90
2022-10-03T17:12:06.841Z,15.00
2022-10-03T17:14:39.571Z,15.00
2022-10-03T17:17:32.308Z,15.00
2022-10-03T17:20:14.106Z,15.10
2022-10-03T17:22:55.548Z,15.20
2022-10-03T17:25:44.836Z,15.20
2022-10-03T17:28:36.663Z,15.20
2022-10-03T17:31:07.153Z,15.30
2022-10-03T17:34:02.085Z,15.20
2022-10-03T17:36:47.287Z,15.20
2022-10-03T17:39:32.794Z,15.20
2022-10-03T17:42:20.821Z,15.10
2022-10-03T17:45:06.681Z,15.10
2022-10-03T17:47:44.990Z,15.10
2022-10-03T17:50:22.684Z,15.00
2022-10-03T17:52:50.609Z,14.90
2022-10-03T17:55:30.071Z,14.90
2022-10-03T17:58:02.867Z,14.90
2022-10-03T18:00:45.026Z,14.90
2022-10-03T18:03:27.761Z,14.90
2022-10-03T18:05:59.975Z,14.90
2022-10-03T18:08:30.147Z,14.90
2022-10-03T18:11:01.198Z,14.90
2022-10-03T18:13:43.420Z,14.90
2022-10-03T18:16:34.793Z,14.90
2022-10-03T18:19:14.932Z,14.90
2022-10-03T18:21:56.091Z,14.90
2022-10-03T18:24:45.720Z,14.90
2022-10-03T18:27:52.064Z,14.90
2022-10-03T18:30:33.340Z,14.90
2022-10-03T18:33:02.281Z,15.00
2022-10-03T18:35:33.947Z,14.90
2022-10-03T18:38:14.535Z,14.90
2022-10-03T18:40:48.465Z,14.90
2022-10-03T18:43:45.349Z,15.00
2022-10-03T18:46:30.075Z,15.00
2022-10-03T18:49:31.853Z,15.00
2022-10-03T18:52:15.351Z,15.00
2022-10-03T18:54:55.064Z,15.10
2022-10-03T18:57:38.575Z,15.10
2022-10-03T19:00:07.721Z,15.10
2022-10-03T19:02:50.410Z,15.10
2022-10-03T19:05:26.854Z,15.10
2022-10-03T19:08:22.962Z,15.10
2022-10-03T19:11:26.340Z,15.10
2022-10-03T19:14:00.474Z,15.00
2022-10-03T19:16:57.581Z,14.90
2022-10-03T19:19:33.402Z,14.80
2022-10-03T19:22:06.613Z,14.80
2022-10-03T19:29:53.891Z,14.60
2022-10-03T19:32:30.326Z,14.50
2022-10-03T19:35:00.867Z,14.40
2022-10-03T19:37:45.901Z,14.30
2022-10-03T19:40:26.497Z,14.30
2022-10-03T19:42:59.929Z,14.30
2022-10-03T19:45:26.623Z,14.30
2022-10-03T19:48:04.383Z,14.20
2022-10-03T19:50:37.490Z,14.10
2022-10-03T19:53:15.004Z,14.10
2022-10-03T19:55:43.386Z,14.00
2022-10-03T19:58:23.215Z,14.00
2022-10-03T20:00:50.737Z,13.90
2022-10-03T20:03:25.162Z,13.90
2022-10-03T20:06:03.448Z,13.90
2022-10-03T20:08:49.624Z,13.80
2022-10-03T20:11:31.364Z,13.80
2022-10-03T20:14:00.370Z,13.90
2022-10-03T20:16:30.130Z,13.80
2022-10-03T20:19:10.160Z,13.80
2022-10-03T20:21:37.313Z,13.70
2022-10-03T20:24:30.437Z,13.70
2022-10-03T20:27:20.065Z,13.70
2022-10-03T20:30:00.290Z,13.70
2022-10-03T20:32:27.824Z,13.60
2022-10-03T20:34:58.435Z,13.60
2022-10-03T20:37:54.411Z,13.60
2022-10-03T20:40:36.786Z,13.60
2022-10-03T20:43:29.430Z,13.60
2022-10-03T20:46:34.582Z,13.60
2022-10-03T20:49:13.446Z,13.60
2022-10-03T20:51:44.448Z,13.60
2022-10-03T20:54:17.338Z,13.50
2022-10-03T20:57:01.270Z,13.40
2022-10-03T20:59:43.973Z,13.30
2022-10-03T21:02:32.805Z,13.30
2022-10-03T21:05:17.629Z,13.20
2022-10-03T21:07:51.004Z,13.10
2022-10-03T21:10:20.940Z,13.00
2022-10-03T21:12:53.462Z,13.00
2022-10-03T21:15:32.011Z,12.90
2022-10-03T21:17:59.310Z,12.90
2022-10-03T21:20:36.703Z,12.90
2022-10-03T21:23:14.146Z,12.80
2022-10-03T21:25:42.275Z,12.80
2022-10-03T21:28:32.134Z,12.80
2022-10-03T21:31:07.441Z,12.80
2022-10-03T21:33:46.084Z,12.70
2022-10-03T21:36:22.190Z,12.70
2022-10-03T21:38:51.150Z,12.60
2022-10-03T21:41:24.416Z,12.60
2022-10-03T21:44:04.350Z,12.60
2022-10-03T21:46:46.790Z,12.50
2022-10-03T21:49:47.844Z,12.50
2022-10-03T21:52:52.599Z,12.40
2022-10-03T21:55:52.571Z,12.40
2022-10-03T21:58:25.186Z,12.40
2022-10-03T22:01:18.292Z,12.40
2022-10-03T22:04:03.742Z,12.40
2022-10-03T22:06:39.999Z,12.40
2022-10-03T22:09:13.209Z,12.30
2022-10-03T22:11:45.068Z,12.30
2022-10-03T22:14:17.489Z,12.30
2022-10-03T22:17:02.649Z,12.20
2022-10-03T22:19:36.845Z,12.30
2022-10-03T22:22:22.107Z,12.30
2022-10-03T22:25:17.589Z,12.30
2022-10-03T22:27:47.394Z,12.20
2022-10-03T22:30:18.207Z,12.20
2022-10-03T22:32:53.861Z,12.20
2022-10-03T22:35:36.872Z,12.20
2022-10-03T22:38:04.754Z,12.10
2022-10-03T22:40:32.480Z,12.10
2022-10-03T22:43:03.003Z,12.00
2022-10-03T22:45:32.875Z,12.00
2022-10-03T22:48:04.157Z,12.00
2022-10-03T22:50:34.794Z,12.00
2022-10-03T22:53:03.659Z,11.90
2022-10-03T22:55:31.612Z,11.90
2022-10-03T22:58:00.807Z,11.90
2022-10-03T23:00:33.214Z,11.90
2022-10-03T23:03:25.606Z,11.80
2022-10-03T23:06:16.572Z,11.80
2022-10-03T23:09:10.999Z,11.80
2022-10-03T23:11:40.278Z,11.70
2022-10-03T23:14:18.160Z,11.70
2022-10-03T23:17:05.056Z,11.70
2022-10-03T23:19:53.486Z,11.70
2022-10-03T23:22:26.867Z,11.60
2022-10-03T23:25:31.423Z,11.50
2022-10-03T23:28:27.453Z,11.50
2022-10-03T23:30:54.552Z,11.40
2022-10-03T23:33:41.571Z,11.30
2022-10-03T23:36:20.603Z,11.20
2022-10-03T23:38:50.308Z,11.10
2022-10-03T23:41:30.733Z,11.10
2022-10-03T23:43:58.608Z,11.00
2022-10-03T23:46:29.688Z,11.10
2022-10-03T23:48:59.051Z,11.10
2022-10-03T23:51:32.620Z,11.20
2022-10-03T23:54:02.479Z,11.20
2022-10-03T23:56:41.108Z,11.20
2022-10-03T23:59:13.774Z,11.20
