createdAt,value
2019-05-30T00:00:26.347Z,11.57
2019-05-30T00:02:56.721Z,11.56
2019-05-30T00:05:24.965Z,11.51
2019-05-30T00:07:54.127Z,11.45
2019-05-30T00:10:22.499Z,11.42
2019-05-30T00:12:50.887Z,11.40
2019-05-30T00:15:19.270Z,11.37
2019-05-30T00:17:47.663Z,11.35
2019-05-30T00:20:16.322Z,11.33
2019-05-30T00:22:44.707Z,11.30
2019-05-30T00:25:13.737Z,11.26
2019-05-30T00:27:42.127Z,11.23
2019-05-30T00:30:24.065Z,11.19
2019-05-30T00:32:40.866Z,11.15
2019-05-30T00:35:09.434Z,11.07
2019-05-30T00:37:37.799Z,11.02
2019-05-30T00:40:09.523Z,10.99
2019-05-30T00:42:37.909Z,10.97
2019-05-30T00:45:18.042Z,10.94
2019-05-30T00:47:37.358Z,10.91
2019-05-30T00:50:09.163Z,10.87
2019-05-30T00:52:37.559Z,10.86
2019-05-30T00:55:07.166Z,10.79
2019-05-30T00:57:35.536Z,10.73
2019-05-30T01:00:07.112Z,10.66
2019-05-30T01:02:35.741Z,10.61
2019-05-30T01:05:08.323Z,10.52
2019-05-30T01:07:36.671Z,10.48
2019-05-30T01:10:07.860Z,10.47
2019-05-30T01:12:36.313Z,10.45
2019-05-30T01:15:09.459Z,10.40
2019-05-30T01:17:37.846Z,10.38
2019-05-30T01:20:07.597Z,10.33
2019-05-30T01:22:36.032Z,10.28
2019-05-30T01:25:07.655Z,10.17
2019-05-30T01:27:36.386Z,10.11
2019-05-30T01:30:09.285Z,10.08
2019-05-30T01:32:37.668Z,10.05
2019-05-30T01:35:08.134Z,10.02
2019-05-30T01:37:36.673Z,9.97
2019-05-30T01:40:08.678Z,9.99
2019-05-30T01:42:37.300Z,9.97
2019-05-30T01:45:08.484Z,9.90
2019-05-30T01:47:37.029Z,9.85
2019-05-30T01:50:09.314Z,9.73
2019-05-30T01:52:37.948Z,9.63
2019-05-30T01:55:10.113Z,9.57
2019-05-30T01:57:38.861Z,9.52
2019-05-30T02:00:20.655Z,9.49
2019-05-30T02:02:45.497Z,9.52
2019-05-30T02:05:15.880Z,9.53
2019-05-30T02:07:44.297Z,9.53
2019-05-30T02:10:13.215Z,9.53
2019-05-30T02:12:41.615Z,9.55
2019-05-30T02:15:10.294Z,9.55
2019-05-30T02:17:38.692Z,9.49
2019-05-30T02:20:08.016Z,9.39
2019-05-30T02:22:36.410Z,9.29
2019-05-30T02:25:06.496Z,9.15
2019-05-30T02:27:34.909Z,9.15
2019-05-30T02:30:08.068Z,9.20
2019-05-30T02:32:37.661Z,9.19
2019-05-30T02:35:07.810Z,9.20
2019-05-30T02:37:36.780Z,9.20
2019-05-30T02:40:12.290Z,9.17
2019-05-30T02:42:38.276Z,9.16
2019-05-30T02:45:08.290Z,9.14
2019-05-30T02:47:37.400Z,9.10
2019-05-30T02:50:09.041Z,9.04
2019-05-30T02:52:37.231Z,9.03
2019-05-30T02:55:06.702Z,9.04
2019-05-30T02:57:36.096Z,9.03
2019-05-30T03:00:08.280Z,9.00
2019-05-30T03:02:36.427Z,8.97
2019-05-30T03:05:06.839Z,8.91
2019-05-30T03:07:36.104Z,8.83
2019-05-30T03:10:09.429Z,8.78
2019-05-30T03:12:37.368Z,8.77
2019-05-30T03:15:09.243Z,8.75
2019-05-30T03:17:37.015Z,8.73
2019-05-30T03:20:18.005Z,8.73
2019-05-30T03:22:36.556Z,8.73
2019-05-30T03:25:07.900Z,8.67
2019-05-30T03:27:36.229Z,8.60
2019-05-30T03:30:13.396Z,8.61
2019-05-30T03:33:03.446Z,8.64
2019-05-30T03:35:17.583Z,8.60
2019-05-30T03:37:37.085Z,8.56
2019-05-30T03:40:09.093Z,8.52
2019-05-30T03:42:37.471Z,8.48
2019-05-30T03:45:10.696Z,8.45
2019-05-30T03:47:40.577Z,8.46
2019-05-30T03:50:12.428Z,8.49
2019-05-30T03:52:42.196Z,8.55
2019-05-30T03:55:12.497Z,8.61
2019-05-30T03:57:44.233Z,8.64
2019-05-30T04:00:30.963Z,8.75
2019-05-30T04:03:25.230Z,8.83
2019-05-30T04:05:59.659Z,8.87
2019-05-30T04:08:34.126Z,8.88
2019-05-30T04:11:07.564Z,8.82
2019-05-30T04:13:38.979Z,8.74
2019-05-30T04:16:08.690Z,8.72
2019-05-30T04:18:37.099Z,8.71
2019-05-30T04:21:05.693Z,8.74
2019-05-30T04:23:34.130Z,8.73
2019-05-30T04:26:02.551Z,8.66
2019-05-30T04:28:30.965Z,8.60
2019-05-30T04:30:59.341Z,8.52
2019-05-30T04:33:33.000Z,8.52
2019-05-30T04:35:57.860Z,8.55
2019-05-30T04:38:26.236Z,8.58
2019-05-30T04:40:54.630Z,8.64
2019-05-30T04:43:23.027Z,8.75
2019-05-30T04:45:51.429Z,8.66
2019-05-30T04:48:21.338Z,8.95
2019-05-30T04:50:49.918Z,9.03
2019-05-30T04:53:18.573Z,9.15
2019-05-30T04:55:47.350Z,9.24
2019-05-30T04:58:17.871Z,9.32
2019-05-30T05:00:46.125Z,9.44
2019-05-30T05:03:15.497Z,9.45
2019-05-30T05:05:43.897Z,9.40
2019-05-30T05:08:13.658Z,9.48
2019-05-30T05:10:42.145Z,9.55
2019-05-30T05:13:12.139Z,9.64
2019-05-30T05:15:40.669Z,9.63
2019-05-30T05:18:09.082Z,9.70
2019-05-30T05:20:37.497Z,9.75
2019-05-30T05:23:05.870Z,9.81
2019-05-30T05:25:34.296Z,9.86
2019-05-30T05:28:02.723Z,9.85
2019-05-30T05:30:31.148Z,9.93
2019-05-30T05:32:59.552Z,10.05
2019-05-30T05:35:27.985Z,10.18
2019-05-30T05:37:56.422Z,10.32
2019-05-30T05:40:24.837Z,10.47
2019-05-30T05:42:53.292Z,10.53
2019-05-30T05:45:22.819Z,10.61
2019-05-30T05:47:51.253Z,10.65
2019-05-30T05:50:20.489Z,10.69
2019-05-30T05:52:48.948Z,10.79
2019-05-30T05:55:18.682Z,10.84
2019-05-30T05:57:47.180Z,10.94
2019-05-30T06:00:16.873Z,11.07
2019-05-30T06:02:45.346Z,11.19
2019-05-30T06:05:13.870Z,11.30
2019-05-30T06:07:42.529Z,11.34
2019-05-30T06:10:11.779Z,11.30
2019-05-30T06:12:40.198Z,11.32
2019-05-30T06:15:08.822Z,11.40
2019-05-30T06:17:37.241Z,11.51
2019-05-30T06:20:06.957Z,11.68
2019-05-30T06:22:35.439Z,11.77
2019-05-30T06:25:05.730Z,11.90
2019-05-30T06:27:34.144Z,12.07
2019-05-30T06:30:02.522Z,12.23
2019-05-30T06:32:30.913Z,12.32
2019-05-30T06:34:59.295Z,12.35
2019-05-30T06:37:27.686Z,12.46
2019-05-30T06:39:56.062Z,12.28
2019-05-30T06:42:25.495Z,12.73
2019-05-30T06:44:54.110Z,12.86
2019-05-30T06:47:22.501Z,13.01
2019-05-30T06:49:50.919Z,13.09
2019-05-30T06:52:19.296Z,13.15
2019-05-30T06:54:47.712Z,13.18
2019-05-30T06:57:16.103Z,12.96
2019-05-30T06:59:44.482Z,12.47
2019-05-30T07:02:12.875Z,12.14
2019-05-30T07:04:51.485Z,11.93
2019-05-30T07:07:12.028Z,11.82
2019-05-30T07:09:40.476Z,11.79
2019-05-30T07:12:11.879Z,11.85
2019-05-30T07:14:38.969Z,11.82
2019-05-30T07:17:07.391Z,11.81
2019-05-30T07:19:37.778Z,11.82
2019-05-30T07:22:05.879Z,11.88
2019-05-30T07:24:34.267Z,11.96
2019-05-30T07:27:02.657Z,12.11
2019-05-30T07:29:32.132Z,12.19
2019-05-30T07:32:00.506Z,12.36
2019-05-30T07:34:30.082Z,12.48
2019-05-30T07:36:58.557Z,12.71
2019-05-30T07:39:29.735Z,12.77
2019-05-30T07:42:06.245Z,12.83
2019-05-30T07:44:27.230Z,12.86
2019-05-30T07:46:55.616Z,13.00
2019-05-30T07:49:24.002Z,13.13
2019-05-30T07:51:52.417Z,13.38
2019-05-30T07:54:20.800Z,13.38
2019-05-30T07:56:49.185Z,13.46
2019-05-30T07:59:17.562Z,13.61
2019-05-30T08:01:45.984Z,13.74
2019-05-30T08:04:14.373Z,13.86
2019-05-30T08:06:42.758Z,14.00
2019-05-30T08:09:11.143Z,14.00
2019-05-30T08:11:39.605Z,14.04
2019-05-30T08:14:08.056Z,14.09
2019-05-30T08:16:37.495Z,14.19
2019-05-30T08:19:05.947Z,14.30
2019-05-30T08:21:34.357Z,14.37
2019-05-30T08:24:02.739Z,14.46
2019-05-30T08:26:32.055Z,14.52
2019-05-30T08:29:00.404Z,14.54
2019-05-30T08:31:28.781Z,14.49
2019-05-30T08:33:57.197Z,14.30
2019-05-30T08:36:25.627Z,14.55
2019-05-30T08:38:54.026Z,14.59
2019-05-30T08:41:22.410Z,14.71
2019-05-30T08:43:50.862Z,14.75
2019-05-30T08:46:19.244Z,14.77
2019-05-30T08:48:47.624Z,14.80
2019-05-30T08:51:16.014Z,14.83
2019-05-30T08:53:44.438Z,14.87
2019-05-30T08:56:12.823Z,14.87
2019-05-30T08:58:41.207Z,14.87
2019-05-30T09:01:09.590Z,14.95
2019-05-30T09:03:38.480Z,15.07
2019-05-30T09:06:06.950Z,14.97
2019-05-30T09:08:35.962Z,15.03
2019-05-30T09:11:04.429Z,15.04
2019-05-30T09:13:32.830Z,15.09
2019-05-30T09:16:01.211Z,15.08
2019-05-30T09:18:29.622Z,15.18
2019-05-30T09:20:58.022Z,15.13
2019-05-30T09:23:26.415Z,15.20
2019-05-30T09:25:54.855Z,15.13
2019-05-30T09:28:23.257Z,15.10
2019-05-30T09:30:51.643Z,15.18
2019-05-30T09:33:20.039Z,15.22
2019-05-30T09:35:49.058Z,15.25
2019-05-30T09:38:17.620Z,15.27
2019-05-30T09:40:46.010Z,15.37
2019-05-30T09:43:14.423Z,15.48
2019-05-30T09:45:43.878Z,15.55
2019-05-30T09:48:12.298Z,15.66
2019-05-30T09:50:42.114Z,15.77
2019-05-30T09:53:10.862Z,15.83
2019-05-30T09:55:39.254Z,15.81
2019-05-30T09:58:07.642Z,15.89
2019-05-30T10:00:36.759Z,15.84
2019-05-30T10:03:05.969Z,15.82
2019-05-30T10:05:34.460Z,15.85
2019-05-30T10:08:02.865Z,15.91
2019-05-30T10:10:31.337Z,15.93
2019-05-30T10:12:59.732Z,15.89
2019-05-30T10:15:28.191Z,15.94
2019-05-30T10:17:57.024Z,16.00
2019-05-30T10:20:25.723Z,15.99
2019-05-30T10:22:54.081Z,16.09
2019-05-30T10:25:22.502Z,16.18
2019-05-30T10:27:52.440Z,16.28
2019-05-30T10:30:21.562Z,16.39
2019-05-30T10:32:50.686Z,16.45
2019-05-30T10:35:20.321Z,16.57
2019-05-30T10:37:49.175Z,16.61
2019-05-30T10:40:18.216Z,16.64
2019-05-30T10:42:47.839Z,16.65
2019-05-30T10:45:17.880Z,16.65
2019-05-30T10:47:47.471Z,16.68
2019-05-30T10:50:17.299Z,16.71
2019-05-30T10:52:45.679Z,16.74
2019-05-30T10:55:14.703Z,16.83
2019-05-30T10:57:43.087Z,16.83
2019-05-30T11:00:13.623Z,16.80
2019-05-30T11:02:42.019Z,16.74
2019-05-30T11:05:10.810Z,16.77
2019-05-30T11:07:54.649Z,16.83
2019-05-30T11:10:20.358Z,16.91
2019-05-30T11:12:50.209Z,16.94
2019-05-30T11:15:19.145Z,17.00
2019-05-30T11:17:48.999Z,16.98
2019-05-30T11:20:20.564Z,16.88
2019-05-30T11:22:50.077Z,16.90
2019-05-30T11:25:18.509Z,16.94
2019-05-30T11:27:46.925Z,16.83
2019-05-30T11:30:15.769Z,16.77
2019-05-30T11:32:44.220Z,16.71
2019-05-30T11:35:12.845Z,16.64
2019-05-30T11:37:41.242Z,16.62
2019-05-30T11:40:10.166Z,16.69
2019-05-30T11:42:38.555Z,16.90
2019-05-30T11:45:09.935Z,17.02
2019-05-30T11:47:38.408Z,17.06
2019-05-30T11:50:07.719Z,17.12
2019-05-30T11:52:36.203Z,17.24
2019-05-30T11:55:07.179Z,17.34
2019-05-30T11:57:35.746Z,17.52
2019-05-30T12:00:10.377Z,17.67
2019-05-30T12:02:38.830Z,17.74
2019-05-30T12:05:09.068Z,17.76
2019-05-30T12:07:37.458Z,17.78
2019-05-30T12:10:06.981Z,17.80
2019-05-30T12:12:35.634Z,17.90
2019-05-30T12:15:06.723Z,17.92
2019-05-30T12:17:35.090Z,18.02
2019-05-30T12:20:04.662Z,18.01
2019-05-30T12:22:33.045Z,18.04
2019-05-30T12:25:02.724Z,17.81
2019-05-30T12:27:31.210Z,18.05
2019-05-30T12:30:00.374Z,18.05
2019-05-30T12:32:28.930Z,18.06
2019-05-30T12:34:58.420Z,18.16
2019-05-30T12:37:26.757Z,18.37
2019-05-30T12:39:55.137Z,18.57
2019-05-30T12:42:23.554Z,18.70
2019-05-30T12:44:52.943Z,18.81
2019-05-30T12:47:21.315Z,18.96
2019-05-30T12:49:49.697Z,19.07
2019-05-30T12:52:18.088Z,19.13
2019-05-30T12:54:46.476Z,19.14
2019-05-30T12:57:14.922Z,19.26
2019-05-30T12:59:43.365Z,19.35
2019-05-30T13:02:11.831Z,19.43
2019-05-30T13:04:40.229Z,19.45
2019-05-30T13:07:08.664Z,19.42
2019-05-30T13:09:37.128Z,19.29
2019-05-30T13:12:06.469Z,19.20
2019-05-30T13:14:35.203Z,19.16
2019-05-30T13:17:04.001Z,19.10
2019-05-30T13:19:32.676Z,19.03
2019-05-30T13:22:01.462Z,19.00
2019-05-30T13:24:29.887Z,19.05
2019-05-30T13:26:59.591Z,19.10
2019-05-30T13:29:28.046Z,19.08
2019-05-30T13:31:56.452Z,18.97
2019-05-30T13:34:24.852Z,18.88
2019-05-30T13:36:53.300Z,18.86
2019-05-30T13:39:21.717Z,18.94
2019-05-30T13:41:50.158Z,18.98
2019-05-30T13:44:18.543Z,18.92
2019-05-30T13:46:46.960Z,18.89
2019-05-30T13:49:15.398Z,18.79
2019-05-30T13:51:43.793Z,18.66
2019-05-30T13:54:33.282Z,18.60
2019-05-30T13:57:01.747Z,18.61
2019-05-30T13:59:30.117Z,18.72
2019-05-30T14:01:59.753Z,18.86
2019-05-30T14:04:28.287Z,18.97
2019-05-30T14:06:56.909Z,19.01
2019-05-30T14:09:25.275Z,18.99
2019-05-30T14:11:53.668Z,18.91
2019-05-30T14:14:22.099Z,18.85
2019-05-30T14:16:51.561Z,18.83
2019-05-30T14:19:20.114Z,18.92
2019-05-30T14:21:48.543Z,19.00
2019-05-30T14:24:16.924Z,19.01
2019-05-30T14:26:45.317Z,18.99
2019-05-30T14:29:13.700Z,19.02
2019-05-30T14:31:42.138Z,19.05
2019-05-30T14:34:10.589Z,19.05
2019-05-30T14:36:39.062Z,19.05
2019-05-30T14:39:08.895Z,19.08
2019-05-30T14:41:37.482Z,19.15
2019-05-30T14:44:07.112Z,19.23
2019-05-30T14:46:35.573Z,19.28
2019-05-30T14:49:04.478Z,19.33
2019-05-30T14:51:35.312Z,19.36
2019-05-30T14:54:03.114Z,19.33
2019-05-30T14:56:31.537Z,19.29
2019-05-30T14:58:59.936Z,19.16
2019-05-30T15:01:28.345Z,19.07
2019-05-30T15:03:56.729Z,18.98
2019-05-30T15:06:25.120Z,19.03
2019-05-30T15:08:53.629Z,19.05
2019-05-30T15:11:21.985Z,19.15
2019-05-30T15:13:50.431Z,19.24
2019-05-30T15:16:18.831Z,19.35
2019-05-30T15:18:47.212Z,19.43
2019-05-30T15:21:16.618Z,19.46
2019-05-30T15:23:45.018Z,19.52
2019-05-30T15:26:14.228Z,19.56
2019-05-30T15:28:42.664Z,19.58
2019-05-30T15:31:12.300Z,19.59
2019-05-30T15:33:40.819Z,19.66
2019-05-30T15:36:09.207Z,19.69
2019-05-30T15:38:37.591Z,19.75
2019-05-30T15:41:06.948Z,19.83
2019-05-30T15:43:35.450Z,19.86
2019-05-30T15:46:03.907Z,19.86
2019-05-30T15:48:32.333Z,19.85
2019-05-30T15:51:00.718Z,19.80
2019-05-30T15:53:29.198Z,19.73
2019-05-30T15:55:57.617Z,19.66
2019-05-30T15:58:26.020Z,19.63
2019-05-30T16:00:54.409Z,19.56
2019-05-30T16:03:22.811Z,19.44
2019-05-30T16:05:51.207Z,19.35
2019-05-30T16:08:20.872Z,19.30
2019-05-30T16:10:49.321Z,19.32
2019-05-30T16:13:17.716Z,19.49
2019-05-30T16:15:46.104Z,19.83
2019-05-30T16:18:15.608Z,20.18
2019-05-30T16:20:44.151Z,20.50
2019-05-30T16:23:12.739Z,20.59
2019-05-30T16:25:41.108Z,20.69
2019-05-30T16:28:09.509Z,20.66
2019-05-30T16:30:38.812Z,20.58
2019-05-30T16:33:07.202Z,20.61
2019-05-30T16:35:35.592Z,20.60
2019-05-30T16:38:04.161Z,20.65
