createdAt,value
2019-03-13T00:03:27.621Z,60.10
2019-03-13T00:06:16.459Z,62.30
2019-03-13T00:12:33.830Z,66.10
2019-03-13T00:15:22.468Z,68.00
2019-03-13T00:18:10.955Z,69.20
2019-03-13T00:21:00.071Z,69.90
2019-03-13T00:23:48.554Z,70.20
2019-03-13T00:26:29.822Z,70.10
2019-03-13T00:29:10.848Z,68.90
2019-03-13T00:31:51.569Z,69.30
2019-03-13T00:34:32.326Z,70.10
2019-03-13T00:37:13.492Z,70.40
2019-03-13T00:39:42.941Z,71.00
2019-03-13T00:42:31.413Z,71.10
2019-03-13T00:45:20.169Z,70.90
2019-03-13T00:48:08.626Z,70.00
2019-03-13T00:50:57.126Z,70.10
2019-03-13T00:53:45.596Z,70.70
2019-03-13T00:56:34.425Z,72.00
2019-03-13T00:59:23.176Z,72.60
2019-03-13T01:02:30.585Z,73.40
2019-03-13T01:08:08.492Z,73.40
2019-03-13T01:10:57.248Z,73.60
2019-03-13T01:13:45.724Z,73.60
2019-03-13T01:16:34.376Z,73.90
2019-03-13T01:19:23.132Z,74.70
2019-03-13T01:22:11.977Z,74.90
2019-03-13T01:25:00.408Z,75.20
2019-03-13T01:27:41.502Z,74.50
2019-03-13T01:30:23.118Z,75.00
2019-03-13T01:39:17.904Z,75.90
2019-03-13T01:41:59.460Z,75.20
2019-03-13T01:44:40.882Z,75.50
2019-03-13T01:47:22.368Z,75.30
2019-03-13T01:50:03.748Z,74.80
2019-03-13T01:55:53.435Z,74.10
2019-03-13T01:58:35.068Z,73.30
2019-03-13T02:01:15.938Z,72.50
2019-03-13T02:03:57.769Z,71.70
2019-03-13T02:06:38.987Z,72.70
2019-03-13T02:09:38.675Z,73.00
2019-03-13T02:12:08.404Z,73.30
2019-03-13T02:14:56.867Z,73.60
2019-03-13T02:17:45.373Z,73.90
2019-03-13T02:20:33.828Z,73.50
2019-03-13T02:23:22.332Z,73.40
2019-03-13T02:26:01.961Z,73.80
2019-03-13T02:28:50.534Z,74.20
2019-03-13T02:31:38.988Z,74.40
2019-03-13T02:34:28.132Z,74.90
2019-03-13T02:37:16.622Z,74.70
2019-03-13T02:40:05.933Z,74.90
2019-03-13T02:42:54.413Z,75.10
2019-03-13T02:48:31.508Z,75.50
2019-03-13T02:51:20.010Z,75.20
2019-03-13T02:54:08.818Z,75.20
2019-03-13T02:56:57.279Z,75.60
2019-03-13T02:59:26.707Z,76.00
2019-03-13T03:05:32.657Z,76.50
2019-03-13T03:08:21.145Z,76.40
2019-03-13T03:11:09.610Z,76.30
2019-03-13T03:13:58.200Z,75.30
2019-03-13T03:16:46.640Z,75.00
2019-03-13T03:19:35.106Z,78.30
2019-03-13T03:22:23.872Z,81.90
2019-03-13T03:25:12.452Z,85.50
2019-03-13T03:27:54.020Z,87.80
2019-03-13T03:30:35.477Z,90.20
2019-03-13T03:33:16.753Z,90.60
2019-03-13T03:35:58.589Z,90.60
2019-03-13T03:38:39.923Z,90.70
2019-03-13T03:41:20.579Z,90.90
2019-03-13T03:44:01.298Z,90.80
2019-03-13T03:46:42.276Z,90.40
2019-03-13T03:49:23.422Z,89.00
2019-03-13T03:55:23.468Z,86.20
2019-03-13T04:01:09.302Z,84.00
2019-03-13T04:03:50.832Z,80.70
2019-03-13T04:06:32.202Z,77.00
2019-03-13T04:09:13.673Z,76.80
2019-03-13T04:11:55.223Z,75.20
2019-03-13T04:14:35.990Z,74.40
2019-03-13T04:17:36.279Z,74.20
2019-03-13T04:20:16.955Z,74.00
2019-03-13T04:29:07.885Z,71.00
2019-03-13T04:31:48.789Z,71.60
2019-03-13T04:34:28.424Z,71.80
2019-03-13T04:37:17.236Z,71.00
2019-03-13T04:40:05.829Z,70.30
2019-03-13T04:42:54.292Z,69.60
2019-03-13T04:45:42.778Z,69.50
2019-03-13T04:48:31.268Z,70.60
2019-03-13T04:51:19.735Z,71.00
2019-03-13T04:54:08.500Z,71.80
2019-03-13T04:56:56.947Z,71.70
2019-03-13T04:59:45.427Z,72.20
2019-03-13T05:02:33.896Z,72.70
2019-03-13T05:05:41.429Z,71.80
2019-03-13T05:08:48.966Z,70.00
2019-03-13T05:11:37.414Z,69.90
2019-03-13T05:14:26.207Z,70.20
2019-03-13T05:17:14.651Z,69.90
2019-03-13T05:20:03.126Z,70.10
2019-03-13T05:22:51.696Z,69.50
2019-03-13T05:25:40.190Z,69.40
2019-03-13T05:28:28.639Z,68.60
2019-03-13T05:31:17.236Z,69.70
2019-03-13T05:33:47.024Z,70.20
2019-03-13T05:36:35.568Z,70.40
2019-03-13T05:39:24.427Z,70.50
2019-03-13T05:42:12.883Z,69.40
2019-03-13T05:45:01.388Z,69.10
2019-03-13T05:47:50.189Z,67.90
2019-03-13T05:50:37.915Z,68.60
2019-03-13T05:53:26.775Z,67.90
2019-03-13T05:56:15.942Z,68.20
2019-03-13T05:59:04.415Z,66.80
2019-03-13T06:01:53.275Z,67.10
2019-03-13T06:04:40.717Z,66.30
2019-03-13T06:07:29.466Z,66.80
2019-03-13T06:10:17.924Z,66.90
2019-03-13T06:13:06.423Z,65.90
2019-03-13T06:15:55.298Z,65.20
2019-03-13T06:18:44.163Z,65.00
2019-03-13T06:21:32.568Z,65.40
2019-03-13T06:24:20.962Z,65.80
2019-03-13T06:27:02.319Z,66.40
2019-03-13T06:29:43.842Z,67.00
2019-03-13T06:32:25.127Z,68.00
2019-03-13T06:35:06.984Z,68.30
2019-03-13T06:41:08.323Z,68.80
2019-03-13T06:47:08.320Z,69.40
2019-03-13T06:49:49.385Z,69.70
2019-03-13T06:52:31.807Z,69.80
2019-03-13T06:55:13.302Z,70.50
2019-03-13T06:57:54.659Z,71.10
2019-03-13T07:00:55.311Z,72.70
2019-03-13T07:03:55.407Z,73.90
2019-03-13T07:06:55.849Z,74.90
2019-03-13T07:13:15.364Z,76.40
2019-03-13T07:16:15.382Z,76.80
2019-03-13T07:19:17.724Z,76.00
2019-03-13T07:22:17.720Z,75.00
2019-03-13T07:28:36.885Z,70.80
2019-03-13T07:34:32.983Z,68.30
2019-03-13T07:37:33.244Z,67.30
2019-03-13T07:40:33.119Z,66.40
2019-03-13T07:43:26.121Z,65.60
2019-03-13T07:46:29.218Z,64.60
2019-03-13T07:49:31.835Z,63.50
2019-03-13T07:52:37.971Z,62.90
2019-03-13T07:55:40.904Z,61.90
2019-03-13T07:58:44.313Z,61.30
2019-03-13T08:01:45.764Z,60.70
2019-03-13T08:04:41.656Z,62.00
2019-03-13T08:10:49.862Z,61.20
2019-03-13T08:13:50.109Z,60.70
2019-03-13T08:16:57.496Z,60.10
2019-03-13T08:20:04.962Z,59.70
2019-03-13T08:23:12.347Z,58.10
2019-03-13T08:26:12.640Z,58.00
2019-03-13T08:29:13.040Z,57.30
2019-03-13T08:32:13.287Z,57.40
2019-03-13T08:35:13.807Z,56.10
2019-03-13T08:37:59.750Z,55.90
2019-03-13T08:47:24.418Z,52.70
2019-03-13T08:50:15.549Z,52.10
2019-03-13T08:53:15.464Z,50.50
2019-03-13T08:56:15.501Z,50.10
2019-03-13T08:59:16.062Z,49.90
2019-03-13T09:02:16.083Z,49.80
2019-03-13T09:08:33.263Z,47.60
2019-03-13T09:11:33.605Z,46.60
2019-03-13T09:14:35.990Z,46.50
2019-03-13T09:23:46.305Z,45.70
2019-03-13T09:26:45.895Z,46.50
2019-03-13T09:29:46.597Z,47.40
2019-03-13T09:32:46.679Z,47.00
2019-03-13T09:35:46.880Z,45.30
2019-03-13T09:38:33.115Z,43.90
2019-03-13T09:41:33.052Z,43.60
2019-03-13T09:44:39.648Z,42.80
2019-03-13T09:47:40.417Z,41.90
2019-03-13T09:50:35.642Z,41.40
2019-03-13T09:53:35.965Z,41.40
2019-03-13T09:56:27.711Z,42.40
2019-03-13T09:59:16.041Z,43.00
2019-03-13T10:02:23.412Z,44.50
2019-03-13T10:05:30.788Z,45.40
2019-03-13T10:08:38.200Z,44.70
2019-03-13T10:11:45.591Z,44.90
2019-03-13T10:14:33.543Z,45.00
2019-03-13T10:17:41.211Z,45.70
2019-03-13T10:20:48.739Z,45.20
2019-03-13T10:23:37.154Z,45.80
2019-03-13T10:29:56.001Z,44.40
2019-03-13T10:32:56.805Z,44.10
2019-03-13T10:35:47.505Z,45.70
2019-03-13T10:38:48.594Z,47.30
2019-03-13T10:41:48.265Z,47.70
2019-03-13T10:44:47.857Z,48.40
2019-03-13T10:47:53.426Z,47.70
2019-03-13T10:50:47.414Z,45.30
2019-03-13T10:53:53.914Z,45.90
2019-03-13T10:56:41.939Z,47.20
2019-03-13T10:59:38.185Z,46.50
2019-03-13T11:02:26.099Z,47.70
2019-03-13T11:05:14.428Z,49.60
2019-03-13T11:08:21.909Z,49.90
2019-03-13T11:11:16.576Z,48.90
2019-03-13T11:14:24.065Z,48.90
2019-03-13T11:20:20.285Z,48.10
2019-03-13T11:23:27.929Z,48.50
2019-03-13T11:26:25.183Z,48.00
2019-03-13T11:29:28.366Z,47.80
2019-03-13T11:32:27.976Z,47.10
2019-03-13T11:35:21.995Z,47.10
2019-03-13T11:38:17.834Z,46.60
2019-03-13T11:41:17.465Z,46.90
2019-03-13T11:44:05.793Z,47.30
2019-03-13T11:50:01.959Z,46.70
2019-03-13T11:53:09.346Z,46.50
2019-03-13T11:55:56.746Z,46.40
2019-03-13T11:58:56.281Z,46.20
2019-03-13T12:02:03.680Z,46.20
2019-03-13T12:05:11.066Z,46.30
2019-03-13T12:08:18.446Z,46.00
2019-03-13T12:14:37.962Z,45.70
2019-03-13T12:17:45.590Z,46.40
2019-03-13T12:24:04.178Z,47.80
2019-03-13T12:26:58.114Z,53.20
2019-03-13T12:29:58.082Z,61.90
2019-03-13T12:32:45.559Z,69.80
2019-03-13T12:35:45.126Z,72.00
2019-03-13T12:38:38.464Z,71.50
2019-03-13T12:41:38.824Z,70.10
2019-03-13T12:47:57.308Z,69.30
2019-03-13T12:50:57.098Z,69.00
2019-03-13T12:53:57.184Z,66.30
2019-03-13T12:56:46.802Z,63.00
2019-03-13T13:03:01.606Z,55.90
2019-03-13T13:06:01.534Z,56.90
2019-03-13T13:09:01.138Z,56.30
2019-03-13T13:11:50.919Z,56.10
2019-03-13T13:14:42.665Z,55.60
2019-03-13T13:17:45.770Z,54.70
2019-03-13T13:20:27.055Z,54.40
2019-03-13T13:22:56.430Z,54.80
2019-03-13T13:25:37.894Z,54.60
2019-03-13T13:28:19.564Z,51.30
2019-03-13T13:31:01.074Z,50.10
2019-03-13T13:33:42.834Z,53.20
2019-03-13T13:36:26.621Z,53.30
2019-03-13T13:39:06.659Z,54.20
2019-03-13T13:41:48.525Z,55.30
2019-03-13T13:44:48.935Z,56.30
2019-03-13T13:47:30.538Z,56.50
2019-03-13T13:53:29.243Z,55.00
2019-03-13T13:56:10.222Z,55.00
2019-03-13T13:58:51.615Z,53.40
2019-03-13T14:01:21.182Z,52.40
2019-03-13T14:04:17.140Z,51.30
2019-03-13T14:07:23.310Z,51.00
2019-03-13T14:10:11.882Z,49.00
2019-03-13T14:13:00.370Z,46.40
2019-03-13T14:19:21.746Z,47.80
2019-03-13T14:22:10.653Z,48.70
2019-03-13T14:24:59.599Z,47.90
2019-03-13T14:27:40.258Z,47.60
2019-03-13T14:30:21.043Z,48.70
2019-03-13T14:32:50.461Z,49.10
2019-03-13T14:35:39.269Z,48.90
2019-03-13T14:38:28.041Z,49.00
2019-03-13T14:41:16.466Z,49.70
2019-03-13T14:44:04.940Z,49.90
2019-03-13T14:46:53.712Z,50.10
2019-03-13T14:49:42.160Z,50.10
2019-03-13T14:52:30.645Z,50.30
2019-03-13T14:55:19.105Z,49.40
2019-03-13T14:58:07.897Z,49.20
2019-03-13T15:00:56.371Z,49.40
2019-03-13T15:03:44.867Z,49.90
2019-03-13T15:06:33.306Z,49.60
2019-03-13T15:09:22.408Z,49.10
2019-03-13T15:12:11.152Z,49.60
2019-03-13T15:18:43.406Z,50.10
2019-03-13T15:21:31.839Z,50.30
2019-03-13T15:24:20.305Z,52.20
2019-03-13T15:27:01.376Z,52.70
2019-03-13T15:29:42.050Z,52.90
2019-03-13T15:32:22.974Z,52.80
2019-03-13T15:35:04.238Z,51.60
2019-03-13T15:40:50.853Z,51.80
2019-03-13T15:43:31.785Z,52.30
2019-03-13T15:46:12.891Z,52.60
2019-03-13T15:49:13.450Z,53.10
2019-03-13T15:58:19.737Z,55.00
2019-03-13T16:01:00.463Z,54.90
2019-03-13T16:03:41.524Z,54.40
2019-03-13T16:09:29.930Z,54.60
2019-03-13T16:12:18.764Z,54.00
2019-03-13T16:15:08.449Z,54.50
2019-03-13T16:17:56.811Z,54.80
2019-03-13T16:20:45.215Z,55.00
2019-03-13T16:23:33.666Z,55.00
2019-03-13T16:26:14.637Z,55.80
2019-03-13T16:28:55.386Z,56.60
2019-03-13T16:31:36.214Z,57.70
2019-03-13T16:34:16.985Z,57.10
2019-03-13T16:36:57.989Z,57.90
2019-03-13T16:39:27.365Z,58.10
2019-03-13T16:42:15.780Z,58.10
2019-03-13T16:48:34.596Z,58.20
2019-03-13T16:51:22.956Z,58.60
2019-03-13T16:54:11.325Z,58.90
2019-03-13T16:56:59.852Z,59.00
2019-03-13T17:00:00.076Z,59.10
2019-03-13T17:02:38.350Z,58.90
2019-03-13T17:05:26.786Z,59.00
2019-03-13T17:11:03.912Z,58.50
2019-03-13T17:13:52.262Z,58.80
2019-03-13T17:16:40.686Z,58.60
2019-03-13T17:19:29.436Z,58.90
2019-03-13T17:22:17.867Z,58.70
2019-03-13T17:25:06.298Z,58.80
2019-03-13T17:27:47.728Z,59.00
2019-03-13T17:30:29.118Z,59.00
2019-03-13T17:36:21.462Z,59.40
2019-03-13T17:38:50.830Z,59.60
2019-03-13T17:41:39.294Z,60.00
2019-03-13T17:44:27.773Z,60.30
2019-03-13T17:47:16.558Z,61.00
2019-03-13T17:50:05.553Z,62.00
2019-03-13T17:52:53.969Z,64.40
2019-03-13T17:55:42.437Z,67.60
2019-03-13T17:58:31.188Z,68.80
2019-03-13T18:01:19.629Z,70.70
2019-03-13T18:07:38.644Z,76.60
2019-03-13T18:10:27.070Z,78.00
2019-03-13T18:12:56.684Z,78.60
2019-03-13T18:15:45.431Z,80.80
2019-03-13T18:18:34.303Z,79.80
2019-03-13T18:21:21.676Z,80.00
2019-03-13T18:24:10.122Z,78.00
2019-03-13T18:26:51.679Z,75.80
2019-03-13T18:29:32.501Z,77.60
2019-03-13T18:32:13.401Z,76.70
2019-03-13T18:34:55.065Z,75.70
2019-03-13T18:37:36.529Z,75.80
2019-03-13T18:40:18.084Z,76.00
2019-03-13T18:42:58.889Z,76.00
2019-03-13T18:45:40.326Z,76.20
2019-03-13T18:48:21.776Z,76.50
2019-03-13T18:51:02.729Z,76.50
2019-03-13T18:53:44.058Z,74.90
2019-03-13T18:56:24.697Z,73.20
2019-03-13T18:59:05.446Z,73.60
2019-03-13T19:01:46.306Z,73.00
2019-03-13T19:04:27.978Z,73.50
2019-03-13T19:07:08.951Z,75.80
2019-03-13T19:09:50.429Z,77.30
2019-03-13T19:12:32.256Z,78.60
2019-03-13T19:15:13.632Z,79.50
2019-03-13T19:17:54.488Z,80.80
2019-03-13T19:20:35.257Z,82.10
2019-03-13T19:23:16.033Z,83.20
2019-03-13T19:25:57.680Z,83.90
2019-03-13T19:28:38.657Z,84.40
2019-03-13T19:31:20.140Z,84.10
2019-03-13T19:33:49.803Z,85.10
2019-03-13T19:36:37.259Z,85.00
2019-03-13T19:39:46.352Z,85.70
2019-03-13T19:42:36.906Z,85.30
2019-03-13T19:45:26.460Z,86.60
2019-03-13T19:48:15.844Z,86.40
2019-03-13T19:51:04.412Z,86.20
2019-03-13T19:56:41.568Z,86.70
2019-03-13T19:59:30.010Z,86.70
2019-03-13T20:02:18.402Z,87.10
2019-03-13T20:07:55.756Z,88.30
2019-03-13T20:10:44.197Z,88.90
2019-03-13T20:13:13.715Z,89.80
2019-03-13T20:16:02.209Z,89.80
2019-03-13T20:18:50.917Z,90.40
2019-03-13T20:21:38.418Z,90.10
2019-03-13T20:24:27.406Z,90.30
2019-03-13T20:27:08.857Z,90.50
2019-03-13T20:29:49.717Z,90.70
2019-03-13T20:32:19.579Z,90.70
2019-03-13T20:37:38.423Z,90.40
2019-03-13T20:40:26.992Z,90.60
2019-03-13T20:43:15.930Z,90.70
2019-03-13T20:46:04.338Z,90.70
2019-03-13T20:48:52.814Z,90.70
2019-03-13T20:51:40.531Z,90.20
2019-03-13T20:54:29.407Z,90.70
2019-03-13T20:57:17.790Z,90.30
2019-03-13T21:00:06.573Z,90.40
2019-03-13T21:02:53.726Z,90.50
2019-03-13T21:05:42.224Z,90.90
2019-03-13T21:08:30.755Z,91.50
2019-03-13T21:11:00.405Z,91.80
2019-03-13T21:13:49.166Z,92.10
2019-03-13T21:19:44.231Z,92.60
2019-03-13T21:22:32.895Z,92.90
2019-03-13T21:25:21.307Z,93.70
2019-03-13T21:28:02.784Z,93.70
2019-03-13T21:30:44.274Z,94.20
2019-03-13T21:33:25.137Z,94.50
2019-03-13T21:36:06.598Z,94.50
2019-03-13T21:38:47.505Z,95.10
2019-03-13T21:41:29.247Z,95.70
2019-03-13T21:44:10.765Z,95.20
2019-03-13T21:46:51.503Z,95.90
2019-03-13T21:49:32.198Z,96.10
2019-03-13T21:52:12.806Z,96.50
2019-03-13T21:54:53.510Z,96.50
2019-03-13T21:57:34.547Z,96.80
2019-03-13T22:00:04.415Z,97.30
2019-03-13T22:02:52.970Z,97.20
2019-03-13T22:05:41.711Z,97.70
2019-03-13T22:08:30.221Z,97.90
2019-03-13T22:11:18.636Z,97.70
2019-03-13T22:14:07.485Z,97.80
2019-03-13T22:16:56.202Z,97.60
2019-03-13T22:20:02.299Z,97.00
2019-03-13T22:22:50.803Z,97.20
2019-03-13T22:25:39.294Z,97.20
2019-03-13T22:28:27.736Z,97.20
2019-03-13T22:31:16.177Z,97.10
2019-03-13T22:34:04.894Z,97.00
2019-03-13T22:36:53.638Z,97.00
2019-03-13T22:39:42.294Z,97.00
2019-03-13T22:42:31.012Z,96.70
2019-03-13T22:45:20.765Z,96.90
2019-03-13T22:48:09.140Z,96.90
2019-03-13T22:50:57.931Z,96.80
2019-03-13T22:53:46.324Z,97.20
2019-03-13T22:56:34.691Z,97.20
2019-03-13T22:59:23.415Z,97.20
2019-03-13T23:02:12.154Z,96.80
2019-03-13T23:05:00.620Z,96.60
2019-03-13T23:07:49.387Z,96.80
2019-03-13T23:10:38.115Z,96.60
2019-03-13T23:13:26.493Z,96.60
2019-03-13T23:16:14.928Z,96.60
2019-03-13T23:19:03.675Z,96.60
2019-03-13T23:21:52.102Z,96.60
2019-03-13T23:24:40.552Z,96.60
2019-03-13T23:27:21.951Z,96.40
2019-03-13T23:30:02.667Z,96.00
2019-03-13T23:32:43.595Z,96.10
2019-03-13T23:38:43.579Z,95.80
2019-03-13T23:41:25.372Z,95.70
2019-03-13T23:43:55.180Z,95.40
2019-03-13T23:46:43.990Z,95.30
2019-03-13T23:49:32.451Z,95.00
2019-03-13T23:52:20.900Z,94.70
2019-03-13T23:55:09.942Z,94.80
2019-03-13T23:57:58.408Z,95.00
