createdAt,value
2017-09-15T00:00:20.606Z,1003.97
2017-09-15T00:01:14.645Z,1004.00
2017-09-15T00:02:09.069Z,1003.95
2017-09-15T00:02:57.798Z,1004.02
2017-09-15T00:03:57.797Z,1003.97
2017-09-15T00:04:46.811Z,1004.00
2017-09-15T00:05:41.946Z,1004.02
2017-09-15T00:06:41.915Z,1004.02
2017-09-15T00:07:35.901Z,1003.99
2017-09-15T00:08:35.895Z,1004.02
2017-09-15T00:09:29.959Z,1004.02
2017-09-15T00:10:24.019Z,1003.99
2017-09-15T00:11:18.411Z,1004.06
2017-09-15T00:12:13.019Z,1004.10
2017-09-15T00:13:01.131Z,1004.10
2017-09-15T00:13:55.146Z,1004.08
2017-09-15T00:14:43.072Z,1004.07
2017-09-15T00:15:37.160Z,1004.08
2017-09-15T00:16:25.464Z,1004.10
2017-09-15T00:17:13.398Z,1004.10
2017-09-15T00:18:07.865Z,1004.14
2017-09-15T00:19:07.464Z,1004.10
2017-09-15T00:20:01.385Z,1004.13
2017-09-15T00:21:02.372Z,1004.16
2017-09-15T00:22:02.439Z,1004.17
2017-09-15T00:22:57.470Z,1004.20
2017-09-15T00:23:58.578Z,1004.16
2017-09-15T00:24:47.582Z,1004.15
2017-09-15T00:25:36.690Z,1004.17
2017-09-15T00:26:24.649Z,1004.18
2017-09-15T00:27:18.849Z,1004.19
2017-09-15T00:28:08.119Z,1004.15
2017-09-15T00:28:56.798Z,1004.19
2017-09-15T00:29:52.008Z,1004.18
2017-09-15T00:30:46.992Z,1004.19
2017-09-15T00:31:40.863Z,1004.15
2017-09-15T00:32:41.044Z,1004.20
2017-09-15T00:33:35.361Z,1004.21
2017-09-15T00:34:24.060Z,1004.22
2017-09-15T00:35:24.049Z,1004.20
2017-09-15T00:36:12.061Z,1004.18
2017-09-15T00:37:07.063Z,1004.19
2017-09-15T00:38:01.032Z,1004.19
2017-09-15T00:39:01.080Z,1004.21
2017-09-15T00:39:50.186Z,1004.23
2017-09-15T00:40:50.356Z,1004.22
2017-09-15T00:41:45.235Z,1004.24
2017-09-15T00:42:34.669Z,1004.23
2017-09-15T00:43:22.549Z,1004.23
2017-09-15T00:44:22.302Z,1004.24
2017-09-15T00:45:16.405Z,1004.25
2017-09-15T00:46:16.710Z,1004.25
2017-09-15T00:47:11.340Z,1004.23
2017-09-15T00:48:11.798Z,1004.23
2017-09-15T00:49:05.504Z,1004.28
2017-09-15T00:50:00.591Z,1004.27
2017-09-15T00:50:55.804Z,1004.29
2017-09-15T00:51:55.608Z,1004.29
2017-09-15T00:52:55.589Z,1004.25
2017-09-15T00:53:44.703Z,1004.27
2017-09-15T00:54:45.015Z,1004.30
2017-09-15T00:55:39.746Z,1004.24
2017-09-15T00:56:33.681Z,1004.26
2017-09-15T00:57:27.870Z,1004.29
2017-09-15T00:58:27.868Z,1004.34
2017-09-15T00:59:21.936Z,1004.33
2017-09-15T01:00:11.314Z,1004.31
2017-09-15T01:01:04.944Z,1004.29
2017-09-15T01:01:59.969Z,1004.34
2017-09-15T01:02:55.501Z,1004.33
2017-09-15T01:03:55.974Z,1004.33
2017-09-15T01:04:50.160Z,1004.37
2017-09-15T01:05:44.086Z,1004.36
2017-09-15T01:06:39.148Z,1004.37
2017-09-15T01:07:34.092Z,1004.42
2017-09-15T01:08:34.599Z,1004.45
2017-09-15T01:09:28.249Z,1004.45
2017-09-15T01:10:29.178Z,1004.41
2017-09-15T01:11:29.326Z,1004.42
2017-09-15T01:12:23.330Z,1004.46
2017-09-15T01:13:18.645Z,1004.47
2017-09-15T01:14:12.520Z,1004.45
2017-09-15T01:15:06.509Z,1004.49
2017-09-15T01:15:55.427Z,1004.47
2017-09-15T01:16:49.520Z,1004.43
2017-09-15T01:17:44.936Z,1004.44
2017-09-15T01:18:33.992Z,1004.42
2017-09-15T01:19:28.747Z,1004.50
2017-09-15T01:20:28.637Z,1004.45
2017-09-15T01:21:23.605Z,1004.47
2017-09-15T01:22:18.662Z,1004.48
2017-09-15T01:23:06.744Z,1004.50
2017-09-15T01:24:00.945Z,1004.48
2017-09-15T01:25:00.984Z,1004.49
2017-09-15T01:26:00.769Z,1004.47
2017-09-15T01:27:00.871Z,1004.51
2017-09-15T01:27:54.900Z,1004.54
2017-09-15T01:28:55.053Z,1004.51
2017-09-15T01:29:49.976Z,1004.53
2017-09-15T01:30:38.961Z,1004.53
2017-09-15T01:31:39.002Z,1004.59
2017-09-15T01:32:33.146Z,1004.55
2017-09-15T01:33:21.128Z,1004.53
2017-09-15T01:34:15.169Z,1004.53
2017-09-15T01:35:03.325Z,1004.61
2017-09-15T01:36:03.217Z,1004.57
2017-09-15T01:36:57.215Z,1004.58
2017-09-15T01:37:52.674Z,1004.58
2017-09-15T01:38:41.444Z,1004.56
2017-09-15T01:39:30.400Z,1004.58
2017-09-15T01:40:19.399Z,1004.52
2017-09-15T01:41:19.612Z,1004.55
2017-09-15T01:42:13.466Z,1004.58
2017-09-15T01:43:07.976Z,1004.59
2017-09-15T01:44:03.133Z,1004.60
2017-09-15T01:44:56.578Z,1004.48
2017-09-15T01:45:50.705Z,1004.57
2017-09-15T01:46:45.721Z,1004.55
2017-09-15T01:47:45.768Z,1004.51
2017-09-15T01:48:40.669Z,1004.55
2017-09-15T01:49:40.586Z,1004.57
2017-09-15T01:50:34.765Z,1004.57
2017-09-15T01:51:28.752Z,1004.55
2017-09-15T01:52:23.880Z,1004.56
2017-09-15T01:53:18.042Z,1004.55
2017-09-15T01:54:12.171Z,1004.58
2017-09-15T01:55:01.091Z,1004.56
2017-09-15T01:55:54.967Z,1004.62
2017-09-15T01:56:56.008Z,1004.55
2017-09-15T01:57:50.052Z,1004.58
2017-09-15T01:58:44.213Z,1004.56
2017-09-15T01:59:38.097Z,1004.59
2017-09-15T02:00:33.533Z,1004.60
2017-09-15T02:01:22.233Z,1004.59
2017-09-15T02:02:22.268Z,1004.56
2017-09-15T02:03:16.606Z,1004.58
2017-09-15T02:04:11.303Z,1004.57
2017-09-15T02:05:05.408Z,1004.61
2017-09-15T02:05:54.396Z,1004.57
2017-09-15T02:06:54.411Z,1004.60
2017-09-15T02:07:48.433Z,1004.56
2017-09-15T02:08:48.507Z,1004.58
2017-09-15T02:09:43.546Z,1004.60
2017-09-15T02:10:38.412Z,1004.58
2017-09-15T02:11:33.533Z,1004.58
2017-09-15T02:12:34.607Z,1004.56
2017-09-15T02:13:23.987Z,1004.52
2017-09-15T02:14:17.797Z,1004.52
2017-09-15T02:15:12.724Z,1004.51
2017-09-15T02:16:00.811Z,1004.53
2017-09-15T02:16:48.782Z,1004.56
2017-09-15T02:17:42.859Z,1004.50
2017-09-15T02:18:31.235Z,1004.49
2017-09-15T02:19:25.019Z,1004.50
2017-09-15T02:20:18.899Z,1004.52
2017-09-15T02:21:12.880Z,1004.49
2017-09-15T02:22:12.944Z,1004.51
2017-09-15T02:23:13.357Z,1004.56
2017-09-15T02:24:19.025Z,1004.53
2017-09-15T02:25:13.487Z,1004.59
2017-09-15T02:26:07.145Z,1004.57
2017-09-15T02:27:01.148Z,1004.62
2017-09-15T02:27:55.259Z,1004.52
2017-09-15T02:28:44.635Z,1004.62
2017-09-15T02:29:33.205Z,1004.63
2017-09-15T02:30:27.366Z,1004.60
2017-09-15T02:31:16.571Z,1004.63
2017-09-15T02:32:05.380Z,1004.58
2017-09-15T02:33:05.324Z,1004.64
2017-09-15T02:33:54.827Z,1004.61
2017-09-15T02:34:43.533Z,1004.68
2017-09-15T02:35:37.520Z,1004.65
2017-09-15T02:36:26.935Z,1004.65
2017-09-15T02:37:15.570Z,1004.67
2017-09-15T02:38:10.108Z,1004.66
2017-09-15T02:38:58.800Z,1004.63
2017-09-15T02:39:47.653Z,1004.68
2017-09-15T02:40:36.869Z,1004.66
2017-09-15T02:41:36.882Z,1004.70
2017-09-15T02:42:25.903Z,1004.68
2017-09-15T02:43:15.204Z,1004.69
2017-09-15T02:44:03.828Z,1004.70
2017-09-15T02:44:52.872Z,1004.76
2017-09-15T02:45:52.924Z,1004.72
2017-09-15T02:46:47.151Z,1004.74
2017-09-15T02:47:41.979Z,1004.77
2017-09-15T02:48:36.505Z,1004.70
2017-09-15T02:49:36.171Z,1004.73
2017-09-15T02:50:30.674Z,1004.75
2017-09-15T02:51:31.095Z,1004.74
2017-09-15T02:52:20.202Z,1004.74
2017-09-15T02:53:15.474Z,1004.71
2017-09-15T02:54:04.205Z,1004.74
2017-09-15T02:55:04.418Z,1004.72
2017-09-15T02:55:58.376Z,1004.77
2017-09-15T02:56:59.418Z,1004.76
2017-09-15T02:57:47.463Z,1004.74
2017-09-15T02:58:41.436Z,1004.77
2017-09-15T02:59:36.386Z,1004.81
2017-09-15T03:00:37.490Z,1004.79
2017-09-15T03:01:31.632Z,1004.76
2017-09-15T03:02:32.064Z,1004.79
2017-09-15T03:03:20.727Z,1004.82
2017-09-15T03:04:14.610Z,1004.80
2017-09-15T03:05:02.634Z,1004.79
2017-09-15T03:05:56.786Z,1004.76
2017-09-15T03:06:56.737Z,1004.76
2017-09-15T03:07:45.698Z,1004.76
2017-09-15T03:08:34.171Z,1004.74
2017-09-15T03:09:28.857Z,1004.81
2017-09-15T03:10:23.180Z,1004.76
2017-09-15T03:11:16.983Z,1004.75
2017-09-15T03:12:05.984Z,1004.77
2017-09-15T03:13:01.027Z,1004.79
2017-09-15T03:13:55.790Z,1004.75
2017-09-15T03:14:44.038Z,1004.75
2017-09-15T03:15:38.125Z,1004.80
2017-09-15T03:16:38.535Z,1004.81
2017-09-15T03:17:33.131Z,1004.78
2017-09-15T03:18:28.615Z,1004.78
2017-09-15T03:19:23.452Z,1004.75
2017-09-15T03:20:18.342Z,1004.76
2017-09-15T03:21:13.575Z,1004.75
2017-09-15T03:22:01.350Z,1004.69
2017-09-15T03:23:01.477Z,1004.69
2017-09-15T03:23:55.896Z,1004.69
2017-09-15T03:24:49.455Z,1004.69
2017-09-15T03:25:49.502Z,1004.67
2017-09-15T03:26:37.524Z,1004.68
2017-09-15T03:27:37.597Z,1004.67
2017-09-15T03:28:31.958Z,1004.66
2017-09-15T03:29:20.857Z,1004.70
2017-09-15T03:30:14.680Z,1004.70
2017-09-15T03:31:09.740Z,1004.68
2017-09-15T03:32:04.798Z,1004.66
2017-09-15T03:33:05.712Z,1004.70
2017-09-15T03:33:55.163Z,1004.70
2017-09-15T03:34:43.012Z,1004.68
2017-09-15T03:35:36.888Z,1004.64
2017-09-15T03:36:31.920Z,1004.62
2017-09-15T03:37:25.944Z,1004.59
2017-09-15T03:38:21.183Z,1004.60
2017-09-15T03:39:15.175Z,1004.59
2017-09-15T03:40:09.115Z,1004.61
2017-09-15T03:41:04.119Z,1004.56
2017-09-15T03:41:58.127Z,1004.59
2017-09-15T03:42:58.180Z,1004.56
2017-09-15T03:43:47.129Z,1004.54
2017-09-15T03:44:35.357Z,1004.58
2017-09-15T03:45:24.365Z,1004.58
2017-09-15T03:46:12.604Z,1004.56
2017-09-15T03:47:01.360Z,1004.59
2017-09-15T03:47:55.376Z,1004.61
2017-09-15T03:48:50.851Z,1004.63
2017-09-15T03:49:50.466Z,1004.61
2017-09-15T03:50:50.412Z,1004.66
2017-09-15T03:51:56.638Z,1004.69
2017-09-15T03:52:56.580Z,1004.69
2017-09-15T03:53:57.946Z,1004.68
2017-09-15T03:54:51.782Z,1004.69
2017-09-15T03:55:51.630Z,1004.69
2017-09-15T03:56:46.700Z,1004.68
2017-09-15T03:57:46.703Z,1004.73
2017-09-15T03:58:46.731Z,1004.71
2017-09-15T03:59:41.766Z,1004.67
2017-09-15T04:00:41.777Z,1004.66
2017-09-15T04:01:41.952Z,1004.69
2017-09-15T04:02:36.850Z,1004.67
2017-09-15T04:03:31.003Z,1004.67
2017-09-15T04:04:30.933Z,1004.67
2017-09-15T04:05:25.997Z,1004.71
2017-09-15T04:06:21.025Z,1004.71
2017-09-15T04:07:09.040Z,1004.69
2017-09-15T04:07:57.159Z,1004.73
2017-09-15T04:08:51.196Z,1004.69
2017-09-15T04:09:51.124Z,1004.70
2017-09-15T04:10:45.236Z,1004.65
2017-09-15T04:11:40.174Z,1004.64
2017-09-15T04:12:35.247Z,1004.68
2017-09-15T04:13:35.386Z,1004.69
2017-09-15T04:14:24.554Z,1004.66
2017-09-15T04:15:18.356Z,1004.68
2017-09-15T04:16:12.329Z,1004.73
2017-09-15T04:17:07.455Z,1004.72
2017-09-15T04:17:55.403Z,1004.76
2017-09-15T04:18:55.884Z,1004.75
2017-09-15T04:19:50.513Z,1004.79
2017-09-15T04:20:44.618Z,1004.75
2017-09-15T04:21:33.983Z,1004.79
2017-09-15T04:22:29.195Z,1004.80
2017-09-15T04:23:16.933Z,1004.81
2017-09-15T04:24:04.676Z,1004.84
2017-09-15T04:24:59.787Z,1004.84
2017-09-15T04:25:53.789Z,1004.86
2017-09-15T04:26:47.833Z,1004.86
2017-09-15T04:27:41.856Z,1004.84
2017-09-15T04:28:37.299Z,1004.82
2017-09-15T04:29:36.885Z,1004.78
2017-09-15T04:30:31.148Z,1004.85
2017-09-15T04:31:24.896Z,1004.83
2017-09-15T04:32:18.963Z,1004.85
2017-09-15T04:33:13.448Z,1004.90
2017-09-15T04:34:08.058Z,1004.83
2017-09-15T04:35:08.075Z,1004.87
2017-09-15T04:35:57.174Z,1004.87
2017-09-15T04:36:46.561Z,1004.86
2017-09-15T04:37:41.252Z,1004.87
2017-09-15T04:38:30.394Z,1004.87
2017-09-15T04:39:18.247Z,1004.86
2017-09-15T04:40:06.445Z,1004.85
2017-09-15T04:41:01.621Z,1004.88
2017-09-15T04:42:02.349Z,1004.87
2017-09-15T04:43:02.378Z,1004.90
2017-09-15T04:44:02.672Z,1004.91
2017-09-15T04:44:56.654Z,1004.88
2017-09-15T04:45:57.562Z,1004.88
2017-09-15T04:46:57.537Z,1004.91
2017-09-15T04:47:57.587Z,1004.88
2017-09-15T04:48:47.638Z,1004.95
2017-09-15T04:49:35.879Z,1004.96
2017-09-15T04:50:24.674Z,1004.95
2017-09-15T04:51:15.804Z,1004.98
2017-09-15T04:52:00.836Z,1004.93
2017-09-15T04:53:00.902Z,1004.91
2017-09-15T04:54:00.896Z,1004.90
2017-09-15T04:54:49.013Z,1004.89
2017-09-15T04:55:48.921Z,1004.88
2017-09-15T04:56:43.926Z,1004.92
2017-09-15T04:57:33.129Z,1004.89
2017-09-15T04:58:22.186Z,1004.91
2017-09-15T04:59:23.058Z,1004.85
2017-09-15T05:00:23.155Z,1004.78
2017-09-15T05:01:18.282Z,1004.82
2017-09-15T05:02:18.196Z,1004.79
2017-09-15T05:03:13.037Z,1004.80
2017-09-15T05:04:01.484Z,1004.77
2017-09-15T05:04:55.241Z,1004.79
2017-09-15T05:05:55.223Z,1004.82
2017-09-15T05:06:55.304Z,1004.81
2017-09-15T05:07:49.346Z,1004.79
2017-09-15T05:08:43.441Z,1004.85
2017-09-15T05:09:38.402Z,1004.88
2017-09-15T05:10:27.913Z,1004.82
2017-09-15T05:11:22.517Z,1004.84
2017-09-15T05:12:16.658Z,1004.85
2017-09-15T05:13:06.901Z,1004.87
2017-09-15T05:14:01.644Z,1004.86
2017-09-15T05:14:55.810Z,1004.85
2017-09-15T05:15:49.694Z,1004.84
2017-09-15T05:16:38.751Z,1004.84
2017-09-15T05:17:32.865Z,1004.84
2017-09-15T05:18:20.766Z,1004.81
2017-09-15T05:19:09.952Z,1004.83
2017-09-15T05:20:04.151Z,1004.83
2017-09-15T05:20:59.157Z,1004.84
2017-09-15T05:21:47.947Z,1004.82
2017-09-15T05:22:36.270Z,1004.78
2017-09-15T05:23:25.032Z,1004.81
2017-09-15T05:24:25.063Z,1004.79
2017-09-15T05:25:14.106Z,1004.83
2017-09-15T05:26:08.146Z,1004.80
2017-09-15T05:27:03.209Z,1004.78
2017-09-15T05:27:57.218Z,1004.79
2017-09-15T05:28:52.371Z,1004.76
2017-09-15T05:29:52.372Z,1004.78
2017-09-15T05:30:41.313Z,1004.80
2017-09-15T05:31:30.318Z,1004.80
2017-09-15T05:32:24.547Z,1004.76
2017-09-15T05:33:24.482Z,1004.77
2017-09-15T05:34:18.470Z,1004.82
2017-09-15T05:35:12.431Z,1004.77
2017-09-15T05:36:07.515Z,1004.79
2017-09-15T05:37:07.589Z,1004.79
2017-09-15T05:38:07.578Z,1004.78
2017-09-15T05:39:07.652Z,1004.77
2017-09-15T05:40:07.616Z,1004.75
2017-09-15T05:41:07.835Z,1004.77
2017-09-15T05:42:02.120Z,1004.73
2017-09-15T05:42:55.715Z,1004.70
2017-09-15T05:43:49.785Z,1004.69
2017-09-15T05:44:43.860Z,1004.67
2017-09-15T05:45:32.080Z,1004.71
2017-09-15T05:46:21.131Z,1004.69
2017-09-15T05:47:20.961Z,1004.70
2017-09-15T05:48:09.990Z,1004.69
2017-09-15T05:48:58.021Z,1004.70
2017-09-15T05:49:47.147Z,1004.71
2017-09-15T05:50:36.100Z,1004.70
2017-09-15T05:51:30.227Z,1004.69
2017-09-15T05:52:30.157Z,1004.74
2017-09-15T05:53:25.259Z,1004.67
2017-09-15T05:54:19.273Z,1004.73
2017-09-15T05:55:13.305Z,1004.74
2017-09-15T05:56:07.313Z,1004.74
2017-09-15T05:56:55.632Z,1004.73
2017-09-15T05:57:50.371Z,1004.69
2017-09-15T05:58:45.396Z,1004.73
2017-09-15T05:59:39.564Z,1004.71
2017-09-15T06:00:28.668Z,1004.77
2017-09-15T06:01:28.640Z,1004.70
2017-09-15T06:02:23.961Z,1004.70
2017-09-15T06:03:18.242Z,1004.69
2017-09-15T06:04:11.702Z,1004.68
2017-09-15T06:05:01.059Z,1004.67
2017-09-15T06:05:49.736Z,1004.66
2017-09-15T06:06:43.764Z,1004.64
2017-09-15T06:07:54.888Z,1004.64
2017-09-15T06:08:44.871Z,1004.64
2017-09-15T06:09:32.871Z,1004.70
2017-09-15T06:10:27.977Z,1004.72
2017-09-15T06:11:16.927Z,1004.69
2017-09-15T06:12:11.028Z,1004.70
2017-09-15T06:13:00.071Z,1004.69
2017-09-15T06:14:00.381Z,1004.65
2017-09-15T06:14:54.079Z,1004.74
2017-09-15T06:15:48.270Z,1004.70
2017-09-15T06:16:42.138Z,1004.75
2017-09-15T06:17:36.246Z,1004.73
2017-09-15T06:18:30.711Z,1004.72
2017-09-15T06:19:36.261Z,1004.68
2017-09-15T06:20:31.502Z,1004.70
2017-09-15T06:21:25.341Z,1004.72
2017-09-15T06:22:25.809Z,1004.71
2017-09-15T06:23:19.899Z,1004.71
2017-09-15T06:24:19.506Z,1004.69
2017-09-15T06:25:14.655Z,1004.72
2017-09-15T06:26:09.530Z,1004.69
2017-09-15T06:27:03.487Z,1004.72
2017-09-15T06:28:03.722Z,1004.70
2017-09-15T06:28:58.637Z,1004.67
2017-09-15T06:29:58.906Z,1004.62
2017-09-15T06:30:58.771Z,1004.57
2017-09-15T06:31:58.847Z,1004.58
2017-09-15T06:32:47.943Z,1004.60
2017-09-15T06:33:36.865Z,1004.55
2017-09-15T06:34:31.865Z,1004.45
2017-09-15T06:35:20.075Z,1004.47
2017-09-15T06:36:20.037Z,1004.49
2017-09-15T06:37:15.070Z,1004.47
2017-09-15T06:38:09.038Z,1004.51
2017-09-15T06:39:04.425Z,1004.44
2017-09-15T06:39:53.154Z,1004.53
2017-09-15T06:40:42.354Z,1004.48
2017-09-15T06:41:31.131Z,1004.55
2017-09-15T06:42:19.363Z,1004.50
2017-09-15T06:43:13.358Z,1004.59
2017-09-15T06:44:08.621Z,1004.62
2017-09-15T06:45:08.688Z,1004.63
2017-09-15T06:45:57.771Z,1004.66
2017-09-15T06:46:51.449Z,1004.61
2017-09-15T06:47:51.856Z,1004.69
2017-09-15T06:48:51.880Z,1004.63
2017-09-15T06:49:40.880Z,1004.66
2017-09-15T06:50:35.931Z,1004.65
2017-09-15T06:51:29.730Z,1004.65
2017-09-15T06:52:23.915Z,1004.64
2017-09-15T06:53:19.117Z,1004.66
2017-09-15T06:54:12.995Z,1004.66
2017-09-15T06:55:12.809Z,1004.65
2017-09-15T06:56:07.862Z,1004.62
2017-09-15T06:57:08.174Z,1004.67
2017-09-15T06:58:07.890Z,1004.65
2017-09-15T06:59:07.898Z,1004.67
2017-09-15T07:00:02.084Z,1004.67
2017-09-15T07:00:50.203Z,1004.64
2017-09-15T07:01:39.145Z,1004.65
2017-09-15T07:02:27.153Z,1004.66
2017-09-15T07:03:16.568Z,1004.63
2017-09-15T07:04:10.134Z,1004.58
2017-09-15T07:05:04.281Z,1004.69
2017-09-15T07:05:58.234Z,1004.65
2017-09-15T07:06:59.390Z,1004.65
2017-09-15T07:07:59.560Z,1004.59
2017-09-15T07:08:54.514Z,1004.61
2017-09-15T07:09:54.800Z,1004.61
2017-09-15T07:10:49.938Z,1004.62
2017-09-15T07:11:44.476Z,1004.69
2017-09-15T07:12:38.586Z,1004.65
2017-09-15T07:13:33.555Z,1004.66
2017-09-15T07:14:23.035Z,1004.62
2017-09-15T07:15:16.615Z,1004.65
2017-09-15T07:16:05.680Z,1004.61
2017-09-15T07:16:54.678Z,1004.68
2017-09-15T07:17:49.862Z,1004.70
2017-09-15T07:18:50.946Z,1004.73
2017-09-15T07:19:45.106Z,1004.70
2017-09-15T07:20:33.899Z,1004.68
2017-09-15T07:21:28.969Z,1004.65
2017-09-15T07:22:23.467Z,1004.72
2017-09-15T07:23:17.423Z,1004.71
2017-09-15T07:24:12.326Z,1004.78
2017-09-15T07:25:00.065Z,1004.79
2017-09-15T07:26:00.159Z,1004.89
2017-09-15T07:26:54.389Z,1004.84
2017-09-15T07:27:54.181Z,1004.82
2017-09-15T07:28:42.551Z,1004.84
2017-09-15T07:29:30.358Z,1004.93
2017-09-15T07:30:24.792Z,1005.00
2017-09-15T07:31:25.400Z,1004.87
2017-09-15T07:32:26.399Z,1004.88
2017-09-15T07:33:20.918Z,1004.99
2017-09-15T07:34:14.822Z,1005.01
2017-09-15T07:35:14.784Z,1004.92
2017-09-15T07:36:03.554Z,1004.92
2017-09-15T07:36:58.973Z,1004.91
2017-09-15T07:37:46.736Z,1004.84
2017-09-15T07:38:41.696Z,1004.91
2017-09-15T07:39:36.722Z,1004.92
2017-09-15T07:40:30.987Z,1004.92
2017-09-15T07:41:25.865Z,1004.95
2017-09-15T07:42:14.918Z,1004.89
2017-09-15T07:43:02.961Z,1004.94
2017-09-15T07:43:52.013Z,1004.88
2017-09-15T07:44:47.158Z,1004.98
2017-09-15T07:45:47.104Z,1004.96
2017-09-15T07:46:42.039Z,1005.02
2017-09-15T07:47:37.047Z,1005.05
2017-09-15T07:48:31.502Z,1005.12
2017-09-15T07:49:26.299Z,1005.11
2017-09-15T07:50:20.233Z,1005.13
2017-09-15T07:51:14.509Z,1005.18
2017-09-15T07:52:09.365Z,1005.21
2017-09-15T07:53:10.737Z,1005.21
2017-09-15T07:54:04.377Z,1005.24
2017-09-15T07:55:04.889Z,1005.22
2017-09-15T07:55:59.629Z,1005.20
2017-09-15T07:56:54.536Z,1005.23
2017-09-15T07:57:48.684Z,1005.28
2017-09-15T07:58:49.007Z,1005.24
2017-09-15T07:59:43.925Z,1005.26
2017-09-15T08:00:38.762Z,1005.21
2017-09-15T08:01:38.914Z,1005.30
2017-09-15T08:02:33.089Z,1005.33
2017-09-15T08:03:32.761Z,1005.32
2017-09-15T08:04:27.848Z,1005.39
2017-09-15T08:05:17.014Z,1005.40
2017-09-15T08:06:12.318Z,1005.42
2017-09-15T08:06:59.985Z,1005.39
2017-09-15T08:07:54.116Z,1005.33
2017-09-15T08:08:48.144Z,1005.31
2017-09-15T08:09:48.116Z,1005.36
2017-09-15T08:10:43.156Z,1005.40
2017-09-15T08:11:37.183Z,1005.39
2017-09-15T08:12:37.239Z,1005.43
2017-09-15T08:13:26.309Z,1005.41
2017-09-15T08:14:20.633Z,1005.40
2017-09-15T08:15:09.323Z,1005.40
2017-09-15T08:16:09.720Z,1005.34
2017-09-15T08:17:03.462Z,1005.35
2017-09-15T08:17:58.581Z,1005.46
2017-09-15T08:18:52.911Z,1005.38
2017-09-15T08:19:40.821Z,1005.37
2017-09-15T08:20:40.675Z,1005.31
2017-09-15T08:21:35.887Z,1005.38
2017-09-15T08:22:35.868Z,1005.28
2017-09-15T08:23:35.849Z,1005.24
2017-09-15T08:24:35.738Z,1005.24
2017-09-15T08:25:23.827Z,1005.39
2017-09-15T08:26:12.850Z,1005.29
2017-09-15T08:27:01.923Z,1005.30
2017-09-15T08:28:01.979Z,1005.32
2017-09-15T08:29:01.992Z,1005.25
2017-09-15T08:30:02.052Z,1005.27
2017-09-15T08:31:02.120Z,1005.26
2017-09-15T08:32:02.104Z,1005.28
2017-09-15T08:32:51.178Z,1005.33
2017-09-15T08:33:46.181Z,1005.35
2017-09-15T08:34:40.554Z,1005.42
2017-09-15T08:35:35.290Z,1005.37
2017-09-15T08:36:24.340Z,1005.36
2017-09-15T08:37:19.650Z,1005.29
2017-09-15T08:38:19.805Z,1005.24
2017-09-15T08:39:14.533Z,1005.25
2017-09-15T08:40:14.582Z,1005.27
2017-09-15T08:41:03.627Z,1005.25
2017-09-15T08:41:57.571Z,1005.19
2017-09-15T08:42:57.581Z,1005.27
2017-09-15T08:43:46.790Z,1005.24
2017-09-15T08:44:35.657Z,1005.25
2017-09-15T08:45:30.875Z,1005.33
2017-09-15T08:46:30.805Z,1005.33
2017-09-15T08:47:25.962Z,1005.40
2017-09-15T08:48:25.785Z,1005.28
2017-09-15T08:49:26.838Z,1005.34
2017-09-15T08:50:27.949Z,1005.35
2017-09-15T08:51:16.936Z,1005.35
2017-09-15T08:52:05.072Z,1005.28
2017-09-15T08:53:05.092Z,1005.29
2017-09-15T08:54:05.093Z,1005.23
2017-09-15T08:54:55.129Z,1005.25
2017-09-15T08:55:49.219Z,1005.25
2017-09-15T08:56:49.317Z,1005.20
2017-09-15T08:57:43.680Z,1005.21
2017-09-15T08:58:38.338Z,1005.23
2017-09-15T08:59:33.357Z,1005.21
2017-09-15T09:00:21.697Z,1005.24
2017-09-15T09:01:15.546Z,1005.21
2017-09-15T09:02:15.550Z,1005.24
2017-09-15T09:03:10.722Z,1005.21
2017-09-15T09:04:05.600Z,1005.17
2017-09-15T09:05:05.813Z,1005.16
2017-09-15T09:06:01.096Z,1005.19
2017-09-15T09:06:54.823Z,1005.11
2017-09-15T09:08:01.772Z,1005.13
2017-09-15T09:09:02.749Z,1005.14
2017-09-15T09:09:51.909Z,1005.09
2017-09-15T09:10:47.025Z,1005.08
2017-09-15T09:11:40.912Z,1005.16
2017-09-15T09:12:36.300Z,1005.10
2017-09-15T09:13:37.139Z,1005.03
2017-09-15T09:14:37.291Z,1004.96
2017-09-15T09:15:32.321Z,1004.88
2017-09-15T09:16:32.407Z,1004.81
2017-09-15T09:17:26.448Z,1004.78
2017-09-15T09:18:15.608Z,1004.80
2017-09-15T09:19:09.519Z,1004.82
2017-09-15T09:20:04.763Z,1004.78
2017-09-15T09:20:58.642Z,1004.88
2017-09-15T09:21:52.610Z,1004.76
2017-09-15T09:22:46.671Z,1004.68
2017-09-15T09:23:41.759Z,1004.74
2017-09-15T09:24:41.767Z,1004.71
2017-09-15T09:25:36.765Z,1004.77
2017-09-15T09:26:30.907Z,1004.84
2017-09-15T09:27:24.936Z,1004.88
2017-09-15T09:28:13.604Z,1004.99
2017-09-15T09:29:02.654Z,1004.97
2017-09-15T09:29:57.659Z,1005.19
2017-09-15T09:30:46.758Z,1005.19
2017-09-15T09:31:40.755Z,1005.08
2017-09-15T09:32:39.853Z,1004.99
2017-09-15T09:33:30.240Z,1004.98
2017-09-15T09:34:23.879Z,1005.03
2017-09-15T09:35:18.970Z,1004.94
2017-09-15T09:36:08.122Z,1005.05
2017-09-15T09:37:02.281Z,1004.86
2017-09-15T09:38:02.180Z,1004.89
2017-09-15T09:38:57.368Z,1004.81
2017-09-15T09:39:57.358Z,1004.89
2017-09-15T09:40:57.506Z,1004.64
2017-09-15T09:41:52.463Z,1004.73
2017-09-15T09:42:46.519Z,1004.84
2017-09-15T09:43:41.369Z,1004.70
2017-09-15T09:44:36.864Z,1004.76
2017-09-15T09:45:30.671Z,1004.67
2017-09-15T09:46:25.864Z,1004.80
2017-09-15T09:47:13.904Z,1004.85
2017-09-15T09:48:07.924Z,1004.81
2017-09-15T09:49:01.956Z,1004.76
2017-09-15T09:49:56.148Z,1004.75
2017-09-15T09:50:50.798Z,1004.74
2017-09-15T09:51:38.798Z,1004.69
2017-09-15T09:52:39.931Z,1004.76
2017-09-15T09:53:34.093Z,1004.72
2017-09-15T09:54:28.013Z,1004.86
2017-09-15T09:55:22.974Z,1005.00
2017-09-15T09:56:17.018Z,1004.98
2017-09-15T09:57:11.002Z,1004.87
2017-09-15T09:57:59.180Z,1004.92
2017-09-15T09:58:53.130Z,1004.87
2017-09-15T09:59:53.270Z,1004.89
2017-09-15T10:00:48.415Z,1004.84
2017-09-15T10:01:42.270Z,1005.00
2017-09-15T10:02:42.428Z,1004.89
2017-09-15T10:03:42.480Z,1004.80
2017-09-15T10:04:48.699Z,1004.81
2017-09-15T10:05:43.522Z,1004.75
2017-09-15T10:06:37.673Z,1004.88
2017-09-15T10:07:33.132Z,1004.78
2017-09-15T10:08:34.195Z,1004.78
2017-09-15T10:09:22.717Z,1004.95
2017-09-15T10:10:17.911Z,1004.98
2017-09-15T10:11:11.748Z,1005.01
2017-09-15T10:12:11.825Z,1005.11
2017-09-15T10:13:05.989Z,1005.11
2017-09-15T10:13:59.862Z,1005.10
2017-09-15T10:14:59.894Z,1005.05
2017-09-15T10:15:49.138Z,1004.99
2017-09-15T10:16:43.309Z,1004.82
2017-09-15T10:17:38.079Z,1004.88
2017-09-15T10:18:32.270Z,1004.89
2017-09-15T10:19:32.494Z,1004.82
2017-09-15T10:20:21.498Z,1004.80
2017-09-15T10:21:10.698Z,1004.77
2017-09-15T10:22:04.748Z,1004.74
2017-09-15T10:22:58.806Z,1004.76
2017-09-15T10:23:58.686Z,1004.55
2017-09-15T10:24:52.913Z,1004.75
2017-09-15T10:25:47.242Z,1004.86
2017-09-15T10:26:35.036Z,1004.75
2017-09-15T10:27:30.048Z,1004.76
2017-09-15T10:28:25.297Z,1004.83
2017-09-15T10:29:19.192Z,1004.70
2017-09-15T10:30:13.205Z,1004.57
2017-09-15T10:31:07.271Z,1004.52
2017-09-15T10:32:01.125Z,1004.57
2017-09-15T10:32:56.349Z,1004.71
2017-09-15T10:33:56.324Z,1004.74
2017-09-15T10:34:50.646Z,1004.69
2017-09-15T10:35:50.287Z,1004.59
2017-09-15T10:36:44.175Z,1004.64
2017-09-15T10:37:45.197Z,1004.75
2017-09-15T10:38:39.593Z,1004.73
2017-09-15T10:39:28.456Z,1004.80
2017-09-15T10:40:17.625Z,1004.72
2017-09-15T10:41:12.692Z,1004.81
2017-09-15T10:42:07.870Z,1004.97
2017-09-15T10:42:55.869Z,1004.90
2017-09-15T10:43:45.009Z,1004.85
2017-09-15T10:44:38.972Z,1004.94
2017-09-15T10:45:39.035Z,1004.90
2017-09-15T10:46:33.035Z,1004.94
2017-09-15T10:47:27.193Z,1004.97
2017-09-15T10:48:21.314Z,1004.97
2017-09-15T10:49:15.783Z,1004.84
2017-09-15T10:50:16.041Z,1004.59
2017-09-15T10:51:11.067Z,1004.71
2017-09-15T10:52:05.193Z,1004.54
2017-09-15T10:53:05.422Z,1004.46
2017-09-15T10:54:06.482Z,1004.36
2017-09-15T10:54:54.338Z,1004.36
2017-09-15T10:55:48.471Z,1004.35
2017-09-15T10:56:42.453Z,1004.47
2017-09-15T10:57:31.599Z,1004.49
2017-09-15T10:58:31.711Z,1004.37
2017-09-15T10:59:31.798Z,1004.39