createdAt,value
2019-03-10T00:01:17.194Z,5.80
2019-03-10T00:03:51.719Z,6.12
2019-03-10T00:06:26.428Z,6.58
2019-03-10T00:09:27.754Z,6.55
2019-03-10T00:12:02.358Z,8.10
2019-03-10T00:14:57.490Z,7.83
2019-03-10T00:17:34.655Z,7.58
2019-03-10T00:20:12.137Z,8.05
2019-03-10T00:22:49.377Z,8.63
2019-03-10T00:25:27.102Z,9.28
2019-03-10T00:28:04.414Z,9.90
2019-03-10T00:30:41.524Z,10.05
2019-03-10T00:33:18.985Z,11.22
2019-03-10T00:35:56.115Z,11.05
2019-03-10T00:38:34.845Z,11.55
2019-03-10T00:41:56.419Z,11.22
2019-03-10T00:45:29.687Z,11.48
2019-03-10T00:48:32.371Z,10.25
2019-03-10T00:51:54.241Z,9.95
2019-03-10T00:54:31.311Z,13.43
2019-03-10T00:57:08.802Z,13.62
2019-03-10T00:59:46.033Z,13.38
2019-03-10T01:02:23.097Z,13.35
2019-03-10T01:05:00.328Z,13.25
2019-03-10T01:07:37.543Z,11.35
2019-03-10T01:10:15.368Z,12.10
2019-03-10T01:12:52.569Z,12.68
2019-03-10T01:15:30.118Z,13.50
2019-03-10T01:18:08.492Z,11.65
2019-03-10T01:20:45.822Z,8.20
2019-03-10T01:23:23.003Z,8.98
2019-03-10T01:26:01.380Z,8.63
2019-03-10T01:28:38.589Z,8.25
2019-03-10T01:31:26.550Z,6.85
2019-03-10T01:34:38.555Z,8.15
2019-03-10T01:37:15.753Z,8.40
2019-03-10T01:39:52.851Z,6.95
2019-03-10T01:42:30.021Z,9.45
2019-03-10T01:45:07.200Z,7.95
2019-03-10T01:47:44.533Z,8.48
2019-03-10T01:50:21.786Z,7.75
2019-03-10T01:52:58.950Z,7.95
2019-03-10T01:55:36.130Z,7.45
2019-03-10T01:58:13.395Z,8.38
2019-03-10T02:00:50.520Z,8.40
2019-03-10T02:03:27.668Z,8.50
2019-03-10T02:06:04.823Z,7.80
2019-03-10T02:08:42.307Z,7.60
2019-03-10T02:11:19.482Z,7.65
2019-03-10T02:13:54.083Z,7.65
2019-03-10T02:16:31.253Z,8.10
2019-03-10T02:19:08.511Z,7.47
2019-03-10T02:21:45.551Z,7.47
2019-03-10T02:24:24.056Z,9.10
2019-03-10T02:27:01.410Z,8.03
2019-03-10T02:29:38.642Z,7.22
2019-03-10T02:32:15.754Z,9.30
2019-03-10T02:34:52.873Z,7.00
2019-03-10T02:37:30.106Z,7.58
2019-03-10T02:40:07.207Z,7.17
2019-03-10T02:42:44.484Z,6.72
2019-03-10T02:45:21.812Z,6.95
2019-03-10T02:47:59.586Z,6.70
2019-03-10T02:50:36.748Z,6.90
2019-03-10T02:53:13.936Z,7.25
2019-03-10T02:55:51.258Z,7.22
2019-03-10T02:58:28.383Z,7.90
2019-03-10T03:01:05.543Z,7.55
2019-03-10T03:03:42.618Z,8.10
2019-03-10T03:06:19.695Z,7.90
2019-03-10T03:08:56.864Z,7.28
2019-03-10T03:11:34.700Z,7.03
2019-03-10T03:14:11.983Z,7.00
2019-03-10T03:16:46.624Z,7.85
2019-03-10T03:19:25.539Z,8.00
2019-03-10T03:22:00.399Z,7.47
2019-03-10T03:24:38.827Z,8.05
2019-03-10T03:27:16.024Z,6.80
2019-03-10T03:29:53.197Z,7.75
2019-03-10T03:32:32.065Z,7.62
2019-03-10T03:35:10.194Z,8.50
2019-03-10T03:37:47.430Z,7.65
2019-03-10T03:40:24.559Z,8.40
2019-03-10T03:43:01.713Z,7.42
2019-03-10T03:45:41.198Z,7.42
2019-03-10T03:48:18.462Z,7.53
2019-03-10T03:50:55.673Z,7.00
2019-03-10T03:53:33.048Z,7.00
2019-03-10T03:56:10.179Z,6.62
2019-03-10T03:58:47.394Z,6.85
2019-03-10T04:01:25.876Z,7.00
2019-03-10T04:04:03.274Z,7.35
2019-03-10T04:06:40.746Z,6.80
2019-03-10T04:09:17.923Z,8.25
2019-03-10T04:11:55.071Z,6.90
2019-03-10T04:14:32.187Z,6.58
2019-03-10T04:17:09.283Z,6.45
2019-03-10T04:19:46.379Z,7.40
2019-03-10T04:22:23.438Z,6.80
2019-03-10T04:25:00.549Z,6.70
2019-03-10T04:27:37.611Z,6.42
2019-03-10T04:30:15.667Z,7.40
2019-03-10T04:32:53.169Z,6.80
2019-03-10T04:35:31.920Z,6.42
2019-03-10T04:38:09.072Z,7.00
2019-03-10T04:40:46.291Z,6.62
2019-03-10T04:43:23.471Z,7.97
2019-03-10T04:46:00.667Z,7.85
2019-03-10T04:48:39.131Z,7.12
2019-03-10T04:51:16.467Z,8.35
2019-03-10T04:53:53.684Z,7.33
2019-03-10T04:56:36.100Z,8.05
2019-03-10T04:59:13.281Z,7.50
2019-03-10T05:01:50.758Z,7.00
2019-03-10T05:07:17.679Z,7.47
2019-03-10T05:09:55.815Z,8.15
2019-03-10T05:12:33.009Z,7.35
2019-03-10T05:15:11.213Z,8.23
2019-03-10T05:17:48.539Z,10.68
2019-03-10T05:20:27.698Z,8.35
2019-03-10T05:23:40.852Z,8.20
2019-03-10T05:26:19.238Z,8.38
2019-03-10T05:28:56.754Z,8.53
2019-03-10T05:31:33.886Z,8.83
2019-03-10T05:34:13.023Z,8.30
2019-03-10T05:36:55.613Z,8.93
2019-03-10T05:39:31.810Z,8.68
2019-03-10T05:42:09.348Z,9.50
2019-03-10T05:44:46.584Z,8.90
2019-03-10T05:47:24.578Z,10.65
2019-03-10T05:50:01.680Z,9.28
2019-03-10T05:52:39.519Z,9.90
2019-03-10T05:55:16.618Z,9.63
2019-03-10T05:57:54.037Z,9.25
2019-03-10T06:00:41.713Z,9.48
2019-03-10T06:03:10.114Z,9.93
2019-03-10T06:05:47.180Z,9.43
2019-03-10T06:08:24.377Z,10.20
2019-03-10T06:11:01.687Z,10.43
2019-03-10T06:13:39.002Z,10.00
2019-03-10T06:16:17.294Z,9.33
2019-03-10T06:18:54.569Z,9.88
2019-03-10T06:21:31.706Z,9.83
2019-03-10T06:24:08.762Z,10.45
2019-03-10T06:26:45.890Z,10.05
2019-03-10T06:29:23.163Z,10.32
2019-03-10T06:31:57.804Z,11.90
2019-03-10T06:34:34.939Z,10.28
2019-03-10T06:37:11.942Z,10.88
2019-03-10T06:39:46.769Z,11.35
2019-03-10T06:42:21.467Z,11.00
2019-03-10T06:45:04.330Z,10.95
2019-03-10T06:47:41.690Z,11.35
2019-03-10T06:50:19.132Z,11.12
2019-03-10T06:52:56.576Z,10.82
2019-03-10T06:55:33.776Z,9.83
2019-03-10T06:58:11.037Z,10.88
2019-03-10T07:00:48.194Z,11.00
2019-03-10T07:03:26.097Z,10.53
2019-03-10T07:06:03.284Z,10.48
2019-03-10T07:08:40.325Z,10.13
2019-03-10T07:11:18.156Z,10.15
2019-03-10T07:13:55.450Z,10.32
2019-03-10T07:16:32.672Z,10.20
2019-03-10T07:19:10.140Z,10.53
2019-03-10T07:21:47.434Z,9.45
2019-03-10T07:24:24.695Z,9.63
2019-03-10T07:27:02.362Z,9.95
2019-03-10T07:29:47.227Z,9.65
2019-03-10T07:32:29.272Z,9.73
2019-03-10T07:35:16.128Z,9.53
2019-03-10T07:38:10.227Z,9.35
2019-03-10T07:41:12.411Z,10.45
2019-03-10T07:44:05.492Z,9.25
2019-03-10T07:47:05.483Z,8.45
2019-03-10T07:50:20.858Z,8.05
2019-03-10T07:53:16.850Z,8.73
2019-03-10T07:56:11.693Z,8.43
2019-03-10T07:59:12.324Z,8.33
2019-03-10T08:02:19.048Z,8.43
2019-03-10T08:05:28.661Z,8.68
2019-03-10T08:08:22.814Z,7.58
2019-03-10T08:11:06.981Z,9.73
2019-03-10T08:13:59.035Z,18.75
2019-03-10T08:17:07.529Z,8.50
2019-03-10T08:20:09.651Z,8.53
2019-03-10T08:23:19.306Z,8.43
2019-03-10T08:26:12.150Z,8.38
2019-03-10T08:29:06.913Z,8.15
2019-03-10T08:31:48.874Z,7.83
2019-03-10T08:34:43.197Z,7.78
2019-03-10T08:37:37.658Z,8.08
2019-03-10T08:40:43.862Z,8.00
2019-03-10T08:43:42.982Z,7.92
2019-03-10T08:46:35.733Z,7.70
2019-03-10T08:49:28.670Z,7.50
2019-03-10T08:52:25.574Z,7.55
2019-03-10T08:55:15.100Z,7.65
2019-03-10T08:58:22.725Z,8.33
2019-03-10T09:01:36.460Z,8.15
2019-03-10T09:04:29.148Z,8.33
2019-03-10T09:07:25.145Z,8.08
2019-03-10T09:10:20.261Z,8.73
2019-03-10T09:13:05.622Z,8.68
2019-03-10T09:15:56.094Z,8.78
2019-03-10T09:18:46.716Z,7.80
2019-03-10T09:21:51.301Z,8.25
2019-03-10T09:24:43.451Z,8.30
2019-03-10T09:27:35.542Z,8.25
2019-03-10T09:30:36.226Z,8.13
2019-03-10T09:33:43.545Z,8.83
2019-03-10T09:36:29.246Z,8.55
2019-03-10T09:39:22.303Z,8.38
2019-03-10T09:42:27.268Z,8.23
2019-03-10T09:45:23.846Z,8.98
2019-03-10T09:48:18.897Z,14.73
2019-03-10T09:51:19.161Z,16.95
2019-03-10T09:54:12.908Z,9.35
2019-03-10T09:57:16.805Z,8.50
2019-03-10T10:00:24.614Z,8.78
2019-03-10T10:03:18.874Z,8.60
2019-03-10T10:06:12.629Z,8.10
2019-03-10T10:09:05.380Z,9.13
2019-03-10T10:11:57.974Z,8.35
2019-03-10T10:14:52.430Z,7.97
2019-03-10T10:17:56.122Z,8.38
2019-03-10T10:20:50.539Z,8.28
2019-03-10T10:23:34.575Z,7.78
2019-03-10T10:26:48.147Z,8.00
2019-03-10T10:29:48.659Z,7.95
2019-03-10T10:32:41.637Z,8.03
2019-03-10T10:35:36.595Z,7.87
2019-03-10T10:38:31.148Z,8.00
2019-03-10T10:41:23.804Z,8.03
2019-03-10T10:44:16.484Z,7.90
2019-03-10T10:47:13.075Z,7.95
2019-03-10T10:50:06.265Z,7.25
2019-03-10T10:53:07.079Z,8.15
2019-03-10T10:56:01.073Z,7.60
2019-03-10T10:59:06.734Z,7.33
2019-03-10T11:01:52.410Z,7.25
2019-03-10T11:04:48.684Z,7.25
2019-03-10T11:07:52.238Z,7.58
2019-03-10T11:10:52.525Z,7.33
2019-03-10T11:13:45.456Z,7.53
2019-03-10T11:16:40.429Z,8.05
2019-03-10T11:19:47.260Z,7.53
2019-03-10T11:22:40.749Z,7.53
2019-03-10T11:25:34.476Z,7.58
2019-03-10T11:28:27.442Z,7.70
2019-03-10T11:31:14.018Z,7.33
2019-03-10T11:34:14.612Z,7.03
2019-03-10T11:37:09.252Z,7.92
2019-03-10T11:39:56.898Z,6.85
2019-03-10T11:43:06.638Z,7.65
2019-03-10T11:46:01.879Z,7.60
2019-03-10T11:48:48.536Z,7.10
2019-03-10T11:51:43.751Z,7.30
2019-03-10T11:54:41.115Z,7.78
2019-03-10T11:57:26.779Z,7.65
2019-03-10T12:00:12.348Z,7.22
2019-03-10T12:02:58.535Z,7.65
2019-03-10T12:05:45.409Z,8.20
2019-03-10T12:08:39.777Z,8.18
2019-03-10T12:11:16.915Z,7.97
2019-03-10T12:13:55.048Z,8.20
2019-03-10T12:16:32.138Z,8.25
2019-03-10T12:19:09.439Z,7.97
2019-03-10T12:21:46.501Z,7.80
2019-03-10T12:24:21.636Z,7.62
2019-03-10T12:26:59.042Z,8.08
2019-03-10T12:29:38.090Z,7.85
2019-03-10T12:32:15.251Z,8.48
2019-03-10T12:34:52.459Z,8.03
2019-03-10T12:37:29.625Z,7.70
2019-03-10T12:40:07.969Z,7.92
2019-03-10T12:42:44.989Z,8.05
2019-03-10T12:45:22.957Z,7.85
2019-03-10T12:48:00.440Z,8.08
2019-03-10T12:50:37.681Z,7.45
2019-03-10T12:53:14.758Z,7.50
2019-03-10T12:55:51.938Z,7.33
2019-03-10T12:58:28.940Z,7.35
2019-03-10T13:01:06.846Z,7.90
2019-03-10T13:03:44.284Z,8.30
2019-03-10T13:06:21.498Z,7.85
2019-03-10T13:08:58.555Z,7.83
2019-03-10T13:11:35.675Z,8.10
2019-03-10T13:14:12.790Z,8.75
2019-03-10T13:16:50.427Z,9.00
2019-03-10T13:19:27.507Z,8.88
2019-03-10T13:22:04.538Z,9.03
2019-03-10T13:24:41.545Z,8.63
2019-03-10T13:27:18.736Z,9.70
2019-03-10T13:29:56.249Z,9.45
2019-03-10T13:32:33.498Z,9.65
2019-03-10T13:35:11.455Z,10.93
2019-03-10T13:37:49.932Z,10.82
2019-03-10T13:40:27.059Z,11.15
2019-03-10T13:43:04.155Z,12.40
2019-03-10T13:45:41.228Z,12.85
2019-03-10T13:48:18.545Z,12.75
2019-03-10T13:50:56.891Z,12.93
2019-03-10T13:53:34.030Z,13.88
2019-03-10T13:56:11.710Z,12.30
2019-03-10T13:58:48.976Z,13.20
2019-03-10T14:01:26.179Z,13.75
2019-03-10T14:04:03.825Z,13.65
2019-03-10T14:06:40.983Z,14.30
2019-03-10T14:09:20.959Z,13.68
2019-03-10T14:11:58.534Z,13.22
2019-03-10T14:14:35.745Z,13.60
2019-03-10T14:17:12.931Z,13.72
2019-03-10T14:19:50.085Z,14.45
2019-03-10T14:22:24.627Z,14.10
2019-03-10T14:25:01.679Z,15.60
2019-03-10T14:27:38.699Z,14.80
2019-03-10T14:30:16.349Z,15.08
2019-03-10T14:32:53.479Z,15.35
2019-03-10T14:35:31.204Z,15.55
2019-03-10T14:38:08.569Z,15.00
2019-03-10T14:40:43.655Z,14.95
2019-03-10T14:43:18.334Z,15.85
2019-03-10T14:45:55.563Z,15.78
2019-03-10T14:48:32.579Z,14.83
2019-03-10T14:51:09.778Z,15.08
2019-03-10T14:53:46.846Z,16.02
2019-03-10T14:56:21.555Z,16.73
2019-03-10T14:58:58.590Z,14.83
2019-03-10T15:01:35.827Z,15.05
2019-03-10T15:04:13.348Z,14.90
2019-03-10T15:06:50.377Z,15.10
2019-03-10T15:09:27.499Z,13.65
2019-03-10T15:12:04.756Z,13.05
2019-03-10T15:14:39.550Z,11.25
2019-03-10T15:17:17.720Z,10.90
2019-03-10T15:19:54.744Z,9.33
2019-03-10T15:22:31.887Z,9.53
2019-03-10T15:25:09.003Z,8.85
2019-03-10T15:27:46.186Z,8.10
2019-03-10T15:30:24.264Z,6.75
2019-03-10T15:33:01.459Z,6.17
2019-03-10T15:35:38.602Z,5.80
2019-03-10T15:38:15.786Z,5.35
2019-03-10T15:40:53.280Z,5.95
2019-03-10T15:43:31.803Z,5.80
2019-03-10T15:46:06.351Z,5.42
2019-03-10T15:48:41.014Z,5.00
2019-03-10T15:51:18.175Z,5.33
2019-03-10T15:53:55.296Z,6.12
2019-03-10T15:56:32.403Z,5.97
2019-03-10T15:59:09.682Z,5.80
2019-03-10T16:01:46.844Z,6.22
2019-03-10T16:04:26.530Z,5.72
2019-03-10T16:07:03.768Z,6.12
2019-03-10T16:09:40.918Z,5.60
2019-03-10T16:12:19.572Z,6.42
2019-03-10T16:14:56.911Z,6.42
2019-03-10T16:17:34.065Z,6.25
2019-03-10T16:20:11.704Z,6.00
2019-03-10T16:22:48.887Z,6.40
2019-03-10T16:25:26.411Z,6.10
2019-03-10T16:28:03.441Z,5.72
2019-03-10T16:30:40.594Z,5.60
2019-03-10T16:33:17.615Z,5.80
2019-03-10T16:35:55.090Z,6.45
2019-03-10T16:38:32.178Z,6.05
2019-03-10T16:41:09.353Z,6.45
2019-03-10T16:43:46.447Z,6.60
2019-03-10T16:46:23.695Z,6.08
2019-03-10T16:49:00.847Z,6.70
2019-03-10T16:51:38.068Z,6.80
2019-03-10T16:54:15.190Z,6.42
2019-03-10T16:56:52.286Z,6.28
2019-03-10T16:59:30.838Z,7.42
2019-03-10T17:02:08.026Z,7.95
2019-03-10T17:04:42.824Z,8.45
2019-03-10T17:07:17.432Z,9.95
2019-03-10T17:09:54.393Z,11.03
2019-03-10T17:12:31.914Z,12.90
2019-03-10T17:15:10.329Z,14.40
2019-03-10T17:17:48.670Z,11.65
2019-03-10T17:20:23.761Z,12.98
2019-03-10T17:23:00.947Z,14.68
2019-03-10T17:25:38.134Z,15.72
2019-03-10T17:28:15.306Z,14.20
2019-03-10T17:30:52.519Z,10.48
2019-03-10T17:33:29.898Z,6.83
2019-03-10T17:36:07.036Z,5.40
2019-03-10T17:38:44.299Z,4.20
2019-03-10T17:41:21.467Z,4.00
2019-03-10T17:44:00.414Z,3.35
2019-03-10T17:46:37.487Z,3.05
2019-03-10T17:49:14.664Z,2.60
2019-03-10T17:51:52.300Z,2.62
2019-03-10T17:54:29.415Z,3.10
2019-03-10T17:57:06.552Z,2.80
2019-03-10T17:59:43.630Z,2.67
2019-03-10T18:05:58.680Z,2.15
2019-03-10T18:08:37.556Z,2.05
2019-03-10T18:11:12.218Z,2.12
2019-03-10T18:13:49.335Z,1.90
2019-03-10T18:16:26.485Z,2.10
2019-03-10T18:19:03.561Z,2.55
2019-03-10T18:21:40.759Z,2.37
2019-03-10T18:24:17.888Z,2.80
2019-03-10T18:26:55.036Z,3.37
2019-03-10T18:29:32.125Z,4.67
2019-03-10T18:32:09.230Z,5.58
2019-03-10T18:34:47.026Z,5.47
2019-03-10T18:37:21.695Z,6.03
2019-03-10T18:39:56.325Z,5.72
2019-03-10T18:42:33.303Z,4.70
2019-03-10T18:45:11.867Z,4.00
2019-03-10T18:47:49.119Z,3.40
2019-03-10T18:50:26.639Z,2.75
2019-03-10T18:53:03.744Z,3.00
2019-03-10T18:55:40.847Z,3.02
2019-03-10T18:58:18.096Z,2.62
2019-03-10T19:00:55.305Z,3.52
2019-03-10T19:03:32.383Z,6.78
2019-03-10T19:06:09.534Z,8.05
2019-03-10T19:08:46.660Z,11.65
2019-03-10T19:11:21.356Z,11.10
2019-03-10T19:13:58.396Z,8.65
2019-03-10T19:16:35.668Z,7.25
2019-03-10T19:19:12.823Z,7.72
2019-03-10T19:21:50.058Z,10.98
2019-03-10T19:24:24.984Z,13.98
2019-03-10T19:27:02.133Z,16.82
2019-03-10T19:29:39.302Z,20.75
2019-03-10T19:32:16.544Z,22.52
2019-03-10T19:34:53.475Z,27.07
2019-03-10T19:37:28.011Z,34.95
2019-03-10T19:40:05.140Z,36.85
2019-03-10T19:42:42.297Z,44.38
2019-03-10T19:45:20.206Z,48.45
2019-03-10T19:47:57.584Z,48.35
2019-03-10T19:50:32.290Z,48.02
2019-03-10T19:53:06.974Z,47.78
2019-03-10T19:55:44.111Z,47.03
2019-03-10T19:58:21.347Z,47.70
2019-03-10T20:00:56.128Z,45.33
2019-03-10T20:03:33.455Z,44.88
2019-03-10T20:06:11.628Z,44.10
2019-03-10T20:08:48.844Z,43.85
2019-03-10T20:11:23.509Z,43.92
2019-03-10T20:14:00.634Z,42.78
2019-03-10T20:16:35.273Z,40.55
2019-03-10T20:19:12.318Z,41.58
2019-03-10T20:21:49.832Z,41.53
2019-03-10T20:24:24.457Z,40.28
2019-03-10T20:27:01.625Z,39.70
2019-03-10T20:29:38.931Z,39.63
2019-03-10T20:32:15.990Z,40.67
2019-03-10T20:34:53.216Z,37.50
2019-03-10T20:37:30.294Z,38.00
2019-03-10T20:40:07.579Z,37.05
2019-03-10T20:42:44.923Z,37.00
2019-03-10T20:45:48.263Z,36.70
2019-03-10T20:48:21.650Z,36.40
2019-03-10T20:51:16.656Z,36.95
2019-03-10T20:53:52.926Z,35.23
2019-03-10T20:56:30.165Z,35.52
2019-03-10T20:59:07.244Z,35.45
2019-03-10T21:01:44.366Z,36.23
2019-03-10T21:04:22.873Z,35.80
2019-03-10T21:07:00.451Z,35.88
2019-03-10T21:09:37.624Z,34.53
2019-03-10T21:12:12.447Z,35.15
2019-03-10T21:14:49.441Z,35.55
2019-03-10T21:17:26.565Z,33.83
2019-03-10T21:20:03.667Z,34.48
2019-03-10T21:22:39.867Z,34.38
2019-03-10T21:25:18.890Z,32.93
2019-03-10T21:27:56.644Z,32.65
2019-03-10T21:30:31.269Z,31.52
2019-03-10T21:33:08.602Z,30.45
2019-03-10T21:35:43.429Z,29.37
2019-03-10T21:38:18.204Z,29.05
2019-03-10T21:40:56.600Z,29.35
2019-03-10T21:43:34.783Z,27.85
2019-03-10T21:46:11.896Z,28.27
2019-03-10T21:48:48.951Z,28.15
2019-03-10T21:51:26.315Z,26.80
2019-03-10T21:54:03.890Z,26.20
2019-03-10T21:56:40.959Z,25.30
2019-03-10T21:59:18.046Z,23.80
2019-03-10T22:01:52.974Z,24.50
2019-03-10T22:04:30.105Z,24.32
2019-03-10T22:07:07.419Z,24.12
2019-03-10T22:09:46.252Z,24.12
2019-03-10T22:12:21.646Z,23.77
2019-03-10T22:14:57.672Z,24.15
2019-03-10T22:17:34.770Z,23.98
2019-03-10T22:20:13.220Z,23.73
2019-03-10T22:22:51.228Z,23.50
2019-03-10T22:25:28.425Z,23.12
2019-03-10T22:28:05.594Z,22.93
2019-03-10T22:30:42.866Z,22.60
2019-03-10T22:33:17.490Z,22.22
2019-03-10T22:35:54.584Z,22.00
2019-03-10T22:38:31.731Z,22.32
2019-03-10T22:41:08.965Z,22.42
2019-03-10T22:43:46.415Z,20.92
2019-03-10T22:46:24.043Z,21.35
2019-03-10T22:49:01.282Z,20.95
2019-03-10T22:51:35.943Z,23.10
2019-03-10T22:54:13.142Z,20.35
2019-03-10T22:56:47.829Z,21.20
2019-03-10T22:59:22.482Z,21.50
2019-03-10T23:01:59.657Z,21.52
2019-03-10T23:04:36.770Z,20.80
2019-03-10T23:07:14.060Z,20.43
2019-03-10T23:09:51.212Z,19.73
2019-03-10T23:12:28.592Z,20.35
2019-03-10T23:15:15.267Z,20.15
2019-03-10T23:17:52.444Z,19.48
2019-03-10T23:20:27.041Z,19.77
2019-03-10T23:23:01.755Z,19.67
2019-03-10T23:25:36.389Z,20.23
2019-03-10T23:28:13.558Z,19.70
2019-03-10T23:30:50.668Z,21.57
2019-03-10T23:33:27.934Z,19.50
2019-03-10T23:36:03.054Z,19.50
2019-03-10T23:38:40.329Z,19.60
2019-03-10T23:41:17.414Z,18.90
2019-03-10T23:43:52.213Z,19.17
2019-03-10T23:46:29.347Z,18.70
2019-03-10T23:49:06.374Z,18.35
2019-03-10T23:51:43.440Z,18.57
2019-03-10T23:54:18.409Z,19.20
2019-03-10T23:56:55.526Z,18.15
2019-03-10T23:59:32.869Z,18.45
