createdAt,value
2022-08-30T00:01:50.466Z,1.45
2022-08-30T00:04:54.359Z,1.33
2022-08-30T00:07:57.585Z,1.30
2022-08-30T00:11:00.363Z,1.45
2022-08-30T00:14:02.554Z,1.50
2022-08-30T00:17:04.737Z,1.52
2022-08-30T00:20:08.701Z,1.63
2022-08-30T00:23:10.930Z,1.67
2022-08-30T00:26:13.082Z,1.30
2022-08-30T00:29:15.231Z,1.35
2022-08-30T00:32:18.476Z,1.17
2022-08-30T00:35:20.687Z,1.10
2022-08-30T00:38:24.274Z,1.20
2022-08-30T00:41:26.377Z,1.00
2022-08-30T00:44:28.531Z,1.02
2022-08-30T00:47:30.639Z,1.10
2022-08-30T00:50:43.403Z,1.00
2022-08-30T00:53:50.467Z,0.77
2022-08-30T00:56:52.554Z,1.15
2022-08-30T00:59:54.643Z,1.10
2022-08-30T01:02:56.869Z,0.90
2022-08-30T01:05:59.034Z,1.10
2022-08-30T01:09:02.229Z,1.02
2022-08-30T01:12:05.014Z,1.00
2022-08-30T01:15:07.693Z,1.40
2022-08-30T01:18:11.595Z,1.33
2022-08-30T01:21:41.368Z,1.45
2022-08-30T01:24:43.794Z,1.15
2022-08-30T01:27:53.839Z,1.40
2022-08-30T01:30:56.258Z,1.20
2022-08-30T01:33:58.390Z,1.60
2022-08-30T01:37:00.531Z,1.30
2022-08-30T01:40:03.148Z,1.33
2022-08-30T01:43:05.307Z,1.48
2022-08-30T01:46:07.883Z,1.63
2022-08-30T01:49:13.744Z,1.52
2022-08-30T01:52:16.238Z,1.75
2022-08-30T01:55:18.400Z,1.50
2022-08-30T01:58:20.542Z,1.80
2022-08-30T02:01:26.227Z,1.70
2022-08-30T02:04:28.346Z,1.65
2022-08-30T02:07:30.506Z,1.75
2022-08-30T02:10:32.750Z,1.65
2022-08-30T02:13:35.319Z,1.67
2022-08-30T02:16:37.457Z,1.70
2022-08-30T02:19:40.235Z,1.70
2022-08-30T02:22:43.415Z,1.65
2022-08-30T02:25:53.127Z,1.50
2022-08-30T02:28:55.313Z,1.20
2022-08-30T02:31:57.463Z,1.10
2022-08-30T02:34:59.569Z,1.00
2022-08-30T02:38:01.690Z,1.10
2022-08-30T02:41:03.948Z,0.90
2022-08-30T02:44:07.022Z,1.00
2022-08-30T02:47:09.155Z,0.80
2022-08-30T02:50:11.702Z,1.17
2022-08-30T02:53:14.170Z,1.30
2022-08-30T02:56:18.476Z,0.98
2022-08-30T02:59:21.003Z,0.80
2022-08-30T03:02:23.242Z,0.68
2022-08-30T03:05:26.144Z,0.85
2022-08-30T03:08:28.273Z,0.80
2022-08-30T03:11:30.386Z,1.10
2022-08-30T03:14:32.885Z,0.70
2022-08-30T03:17:35.096Z,0.88
2022-08-30T03:20:37.208Z,0.80
2022-08-30T03:23:40.875Z,1.02
2022-08-30T03:26:46.258Z,0.85
2022-08-30T03:29:48.797Z,1.00
2022-08-30T03:32:51.408Z,1.00
2022-08-30T03:35:53.549Z,0.70
2022-08-30T03:38:55.646Z,0.88
2022-08-30T03:41:57.768Z,0.60
2022-08-30T03:45:04.514Z,0.70
2022-08-30T03:48:06.675Z,0.70
2022-08-30T03:51:08.831Z,0.60
2022-08-30T03:54:11.010Z,0.73
2022-08-30T03:57:13.408Z,0.60
2022-08-30T04:00:22.519Z,0.80
2022-08-30T04:03:26.122Z,0.70
2022-08-30T04:06:28.469Z,0.70
2022-08-30T04:09:31.385Z,0.70
2022-08-30T04:12:33.454Z,0.70
2022-08-30T04:15:35.534Z,0.75
2022-08-30T04:18:37.752Z,0.70
2022-08-30T04:21:43.115Z,0.80
2022-08-30T04:24:45.421Z,0.60
2022-08-30T04:27:47.581Z,0.82
2022-08-30T04:30:49.649Z,0.75
2022-08-30T04:33:51.705Z,0.68
2022-08-30T04:36:53.784Z,0.80
2022-08-30T04:39:57.693Z,0.60
2022-08-30T04:43:00.218Z,0.63
2022-08-30T04:46:05.640Z,0.70
2022-08-30T04:49:08.191Z,1.13
2022-08-30T04:52:11.040Z,0.65
2022-08-30T04:55:16.836Z,0.98
2022-08-30T04:58:22.049Z,0.60
2022-08-30T05:01:26.906Z,0.68
2022-08-30T05:04:29.467Z,0.75
2022-08-30T05:07:31.887Z,0.70
2022-08-30T05:10:34.428Z,0.90
2022-08-30T05:13:36.986Z,1.08
2022-08-30T05:16:39.757Z,0.80
2022-08-30T05:19:41.915Z,0.90
2022-08-30T05:22:53.570Z,0.93
2022-08-30T05:25:56.222Z,1.00
2022-08-30T05:28:58.608Z,0.80
2022-08-30T05:32:00.751Z,0.90
2022-08-30T05:35:06.574Z,1.00
2022-08-30T05:38:08.780Z,1.10
2022-08-30T05:41:12.363Z,0.80
2022-08-30T05:44:14.446Z,0.80
2022-08-30T05:47:16.564Z,1.77
2022-08-30T05:50:18.772Z,0.75
2022-08-30T05:53:20.839Z,1.08
2022-08-30T05:56:30.143Z,1.00
2022-08-30T05:59:32.239Z,0.98
2022-08-30T06:02:34.317Z,1.00
2022-08-30T06:05:37.669Z,1.10
2022-08-30T06:08:40.403Z,0.88
2022-08-30T06:11:43.698Z,0.90
2022-08-30T06:14:45.807Z,0.98
2022-08-30T06:17:48.556Z,0.80
2022-08-30T06:20:51.336Z,0.90
2022-08-30T06:23:53.692Z,1.00
2022-08-30T06:26:55.821Z,0.80
2022-08-30T06:29:57.907Z,0.95
2022-08-30T06:33:00.086Z,1.08
2022-08-30T06:36:07.048Z,0.93
2022-08-30T06:39:09.247Z,0.93
2022-08-30T06:42:11.362Z,0.80
2022-08-30T06:45:15.512Z,0.98
2022-08-30T06:48:17.807Z,0.77
2022-08-30T06:51:28.791Z,1.00
2022-08-30T06:54:31.394Z,1.08
2022-08-30T06:57:33.502Z,1.10
2022-08-30T07:00:35.574Z,0.90
2022-08-30T07:03:38.795Z,1.10
2022-08-30T07:06:40.884Z,0.90
2022-08-30T07:09:43.673Z,0.80
2022-08-30T07:12:45.885Z,0.90
2022-08-30T07:15:48.132Z,0.95
2022-08-30T07:18:56.538Z,0.80
2022-08-30T07:21:58.611Z,0.70
2022-08-30T07:25:00.934Z,0.70
2022-08-30T07:28:03.460Z,0.60
2022-08-30T07:31:06.133Z,0.82
2022-08-30T07:34:08.862Z,0.90
2022-08-30T07:37:10.931Z,0.82
2022-08-30T07:40:20.243Z,1.20
2022-08-30T07:43:22.395Z,0.85
2022-08-30T07:46:24.816Z,0.80
2022-08-30T07:49:26.996Z,0.90
2022-08-30T07:52:30.835Z,0.77
2022-08-30T07:55:33.037Z,0.90
2022-08-30T07:58:37.563Z,0.77
2022-08-30T08:01:39.722Z,0.57
2022-08-30T08:04:41.819Z,0.63
2022-08-30T08:07:43.928Z,0.70
2022-08-30T08:10:46.429Z,0.70
2022-08-30T08:13:53.704Z,0.70
2022-08-30T08:16:56.527Z,0.73
2022-08-30T08:19:58.688Z,0.70
2022-08-30T08:23:00.795Z,0.70
2022-08-30T08:26:03.319Z,0.77
2022-08-30T08:29:07.521Z,0.73
2022-08-30T08:32:09.815Z,0.80
2022-08-30T08:35:11.941Z,0.80
2022-08-30T08:38:14.097Z,0.70
2022-08-30T08:42:04.100Z,0.60
2022-08-30T08:45:14.416Z,0.75
2022-08-30T08:48:51.790Z,0.60
2022-08-30T08:55:19.100Z,0.70
2022-08-30T08:58:29.859Z,0.57
2022-08-30T09:01:33.508Z,0.73
2022-08-30T09:04:37.084Z,0.85
2022-08-30T09:07:42.647Z,0.77
2022-08-30T09:10:56.968Z,0.90
2022-08-30T09:13:59.462Z,0.65
2022-08-30T09:17:15.799Z,0.60
2022-08-30T09:20:43.310Z,0.80
2022-08-30T09:24:01.825Z,1.00
2022-08-30T09:31:04.457Z,0.60
2022-08-30T09:34:17.080Z,0.70
2022-08-30T09:37:36.099Z,0.60
2022-08-30T09:40:50.163Z,0.55
2022-08-30T09:44:17.202Z,1.10
2022-08-30T09:47:28.574Z,0.80
2022-08-30T09:50:33.620Z,0.82
2022-08-30T09:58:03.866Z,1.00
2022-08-30T10:01:36.081Z,1.00
2022-08-30T10:04:52.843Z,1.40
2022-08-30T10:08:16.000Z,0.90
2022-08-30T10:11:50.587Z,1.30
2022-08-30T10:15:27.978Z,1.00
2022-08-30T10:18:43.604Z,0.60
2022-08-30T10:21:58.177Z,0.77
2022-08-30T10:25:31.262Z,0.98
2022-08-30T10:29:07.792Z,0.57
2022-08-30T10:32:35.722Z,1.00
2022-08-30T10:35:51.146Z,0.82
2022-08-30T10:38:53.384Z,0.82
2022-08-30T10:42:13.718Z,0.73
2022-08-30T10:45:17.110Z,0.77
2022-08-30T10:48:48.586Z,0.63
2022-08-30T10:52:12.228Z,0.95
2022-08-30T10:55:25.845Z,0.80
2022-08-30T10:58:27.971Z,0.70
2022-08-30T11:02:20.332Z,0.80
2022-08-30T11:05:34.573Z,0.70
2022-08-30T11:09:26.650Z,0.70
2022-08-30T11:12:41.584Z,0.60
2022-08-30T11:16:18.844Z,0.75
2022-08-30T11:19:38.776Z,0.80
2022-08-30T11:23:18.898Z,0.70
2022-08-30T11:26:45.876Z,1.13
2022-08-30T11:29:48.556Z,0.70
2022-08-30T11:33:46.199Z,0.68
2022-08-30T11:37:01.506Z,0.73
2022-08-30T11:40:24.820Z,0.63
2022-08-30T11:43:40.347Z,0.60
2022-08-30T11:46:43.227Z,0.57
2022-08-30T11:50:39.073Z,0.75
2022-08-30T11:53:50.415Z,1.15
2022-08-30T11:57:04.459Z,0.60
2022-08-30T12:00:28.466Z,0.77
2022-08-30T12:03:32.887Z,0.80
2022-08-30T12:06:41.080Z,0.70
2022-08-30T12:09:47.934Z,0.85
2022-08-30T12:12:51.714Z,0.90
2022-08-30T12:16:03.365Z,0.80
2022-08-30T12:19:21.459Z,0.82
2022-08-30T12:22:23.740Z,0.60
2022-08-30T12:25:33.883Z,0.70
2022-08-30T12:28:37.431Z,0.70
2022-08-30T12:31:58.353Z,0.70
2022-08-30T12:35:03.790Z,0.70
2022-08-30T12:38:12.182Z,0.70
2022-08-30T12:41:19.754Z,0.68
2022-08-30T12:44:27.510Z,0.73
2022-08-30T12:47:54.756Z,0.70
2022-08-30T12:50:59.270Z,0.60
2022-08-30T12:54:15.064Z,0.60
2022-08-30T12:57:43.219Z,0.60
2022-08-30T13:00:47.314Z,0.60
2022-08-30T13:04:17.297Z,0.60
2022-08-30T13:07:34.200Z,0.82
2022-08-30T13:10:37.525Z,0.65
2022-08-30T13:13:52.602Z,0.70
2022-08-30T13:17:07.079Z,1.10
2022-08-30T13:20:12.111Z,0.65
2022-08-30T13:23:23.145Z,0.70
2022-08-30T13:26:25.414Z,0.68
2022-08-30T13:29:29.534Z,0.50
2022-08-30T13:32:38.744Z,0.70
2022-08-30T13:35:41.209Z,0.60
2022-08-30T13:38:43.358Z,0.70
2022-08-30T13:41:45.482Z,0.63
2022-08-30T13:44:47.987Z,0.70
2022-08-30T13:47:50.370Z,0.80
2022-08-30T13:50:53.638Z,0.80
2022-08-30T13:53:55.922Z,0.80
2022-08-30T13:56:59.123Z,0.90
2022-08-30T14:00:01.271Z,0.70
2022-08-30T14:03:03.430Z,0.50
2022-08-30T14:06:31.607Z,0.80
2022-08-30T14:09:27.686Z,0.52
2022-08-30T14:16:26.580Z,0.68
2022-08-30T14:19:18.115Z,0.77
2022-08-30T14:22:20.746Z,0.77
2022-08-30T14:25:23.089Z,0.80
2022-08-30T14:28:28.474Z,0.70
2022-08-30T14:31:32.649Z,0.60
2022-08-30T14:34:35.631Z,0.75
2022-08-30T14:37:37.796Z,0.70
2022-08-30T14:40:41.479Z,0.70
2022-08-30T14:43:43.891Z,0.70
2022-08-30T14:46:46.334Z,0.70
2022-08-30T14:49:48.473Z,0.75
2022-08-30T14:52:50.596Z,0.57
2022-08-30T14:55:52.756Z,0.57
2022-08-30T14:59:00.320Z,0.90
2022-08-30T15:02:02.615Z,0.60
2022-08-30T15:05:06.937Z,0.70
2022-08-30T15:08:10.727Z,0.63
2022-08-30T15:11:14.663Z,0.68
2022-08-30T15:14:17.557Z,0.60
2022-08-30T15:17:19.686Z,0.70
2022-08-30T15:20:22.194Z,0.60
2022-08-30T15:23:24.939Z,0.68
2022-08-30T15:26:27.531Z,0.63
2022-08-30T15:29:31.588Z,0.80
2022-08-30T15:32:33.914Z,0.80
2022-08-30T15:35:36.088Z,0.70
2022-08-30T15:38:38.362Z,0.70
2022-08-30T15:41:44.439Z,0.70
2022-08-30T15:44:51.367Z,0.80
2022-08-30T15:47:53.982Z,0.60
2022-08-30T15:50:59.061Z,0.60
2022-08-30T15:54:01.176Z,0.70
2022-08-30T15:57:05.864Z,0.73
2022-08-30T16:00:10.099Z,0.60
2022-08-30T16:03:12.398Z,0.70
2022-08-30T16:06:16.376Z,0.63
2022-08-30T16:09:18.584Z,0.80
2022-08-30T16:12:23.660Z,0.73
2022-08-30T16:15:26.811Z,0.60
2022-08-30T16:18:29.092Z,0.60
2022-08-30T16:21:33.023Z,0.88
2022-08-30T16:24:35.116Z,0.70
2022-08-30T16:27:42.156Z,0.80
2022-08-30T16:30:44.314Z,0.70
2022-08-30T16:33:47.615Z,0.75
2022-08-30T16:36:55.087Z,0.70
2022-08-30T16:39:57.245Z,0.68
2022-08-30T16:42:59.343Z,0.80
2022-08-30T16:46:03.415Z,0.80
2022-08-30T16:49:05.692Z,0.77
2022-08-30T16:52:11.462Z,0.80
2022-08-30T16:55:13.793Z,1.20
2022-08-30T16:58:18.851Z,1.20
2022-08-30T17:01:22.201Z,1.27
2022-08-30T17:04:24.378Z,1.17
2022-08-30T17:07:27.356Z,0.65
2022-08-30T17:10:33.367Z,1.05
2022-08-30T17:13:35.727Z,0.95
2022-08-30T17:16:38.404Z,0.80
2022-08-30T17:19:43.090Z,0.70
2022-08-30T17:22:46.223Z,0.80
2022-08-30T17:25:48.819Z,0.60
2022-08-30T17:28:50.949Z,0.90
2022-08-30T17:31:53.127Z,0.90
2022-08-30T17:34:55.282Z,0.68
2022-08-30T17:37:57.450Z,0.73
2022-08-30T17:41:07.833Z,0.70
2022-08-30T17:44:12.128Z,0.75
2022-08-30T17:47:14.438Z,0.57
2022-08-30T17:50:19.429Z,0.65
2022-08-30T17:53:21.695Z,0.80
2022-08-30T17:56:34.148Z,0.90
2022-08-30T17:59:37.630Z,0.82
2022-08-30T18:02:39.828Z,0.70
2022-08-30T18:05:43.719Z,1.00
2022-08-30T18:08:49.024Z,0.77
2022-08-30T18:11:56.248Z,0.82
2022-08-30T18:14:58.757Z,0.80
2022-08-30T18:18:00.976Z,0.70
2022-08-30T18:21:16.651Z,0.70
2022-08-30T18:24:18.992Z,0.70
2022-08-30T18:27:21.305Z,0.70
2022-08-30T18:30:33.226Z,0.60
2022-08-30T18:33:36.848Z,0.60
2022-08-30T18:36:41.345Z,0.68
2022-08-30T18:39:43.571Z,0.70
2022-08-30T18:42:45.693Z,0.70
2022-08-30T18:45:50.838Z,0.60
2022-08-30T18:48:52.965Z,0.60
2022-08-30T18:51:55.066Z,0.73
2022-08-30T18:54:57.199Z,0.50
2022-08-30T18:58:02.528Z,0.57
2022-08-30T19:01:04.851Z,0.75
2022-08-30T19:04:07.095Z,0.70
2022-08-30T19:07:11.107Z,0.70
2022-08-30T19:10:15.669Z,0.88
2022-08-30T19:13:23.411Z,0.77
2022-08-30T19:16:26.258Z,0.63
2022-08-30T19:19:28.391Z,0.70
2022-08-30T19:22:44.575Z,0.60
2022-08-30T19:25:53.395Z,0.88
2022-08-30T19:28:56.404Z,0.80
2022-08-30T19:31:58.471Z,0.75
2022-08-30T19:35:00.773Z,0.80
2022-08-30T19:38:02.951Z,0.85
2022-08-30T19:41:05.315Z,0.95
2022-08-30T19:44:07.482Z,1.10
2022-08-30T19:47:09.677Z,1.25
2022-08-30T19:50:12.758Z,1.80
2022-08-30T19:53:14.827Z,1.52
2022-08-30T19:56:16.919Z,1.40
2022-08-30T19:59:19.366Z,1.80
2022-08-30T20:02:22.384Z,1.80
2022-08-30T20:05:24.515Z,2.30
2022-08-30T20:08:26.600Z,1.60
2022-08-30T20:11:28.765Z,1.33
2022-08-30T20:14:30.962Z,1.55
2022-08-30T20:17:47.819Z,1.55
2022-08-30T20:20:55.351Z,1.48
2022-08-30T20:23:57.415Z,1.15
2022-08-30T20:26:59.487Z,1.25
2022-08-30T20:30:03.892Z,1.20
2022-08-30T20:33:08.996Z,1.15
2022-08-30T20:36:11.406Z,1.50
2022-08-30T20:39:17.393Z,1.42
2022-08-30T20:42:20.472Z,1.70
2022-08-30T20:45:22.553Z,2.08
2022-08-30T20:48:27.103Z,2.22
2022-08-30T20:51:29.299Z,2.47
2022-08-30T20:54:31.867Z,2.17
2022-08-30T20:57:34.111Z,1.90
2022-08-30T21:00:36.339Z,1.77
2022-08-30T21:03:38.999Z,1.50
2022-08-30T21:06:41.076Z,1.30
2022-08-30T21:09:43.275Z,1.40
2022-08-30T21:12:45.393Z,1.30
2022-08-30T21:15:55.417Z,1.48
2022-08-30T21:19:03.470Z,1.05
2022-08-30T21:22:05.775Z,1.30
2022-08-30T21:25:08.397Z,1.42
2022-08-30T21:28:10.616Z,1.27
2022-08-30T21:31:17.020Z,1.00
2022-08-30T21:34:19.200Z,1.35
2022-08-30T21:37:21.894Z,1.42
2022-08-30T21:40:24.003Z,1.05
2022-08-30T21:43:26.145Z,0.98
2022-08-30T21:46:32.367Z,1.20
2022-08-30T21:49:34.708Z,1.20
2022-08-30T21:52:36.871Z,1.35
2022-08-30T21:55:38.983Z,1.20
2022-08-30T21:58:41.584Z,1.00
2022-08-30T22:01:43.799Z,1.20
2022-08-30T22:04:45.939Z,1.17
2022-08-30T22:07:48.023Z,1.02
2022-08-30T22:10:50.308Z,0.98
2022-08-30T22:13:53.042Z,1.00
2022-08-30T22:16:55.222Z,1.30
2022-08-30T22:19:57.402Z,1.08
2022-08-30T22:22:59.464Z,1.05
2022-08-30T22:26:01.826Z,1.10
2022-08-30T22:29:05.645Z,1.08
2022-08-30T22:32:08.382Z,0.85
2022-08-30T22:35:11.005Z,0.80
2022-08-30T22:38:14.538Z,0.80
2022-08-30T22:41:18.125Z,1.10
2022-08-30T22:44:20.230Z,0.70
2022-08-30T22:47:22.344Z,0.90
2022-08-30T22:50:24.415Z,0.98
2022-08-30T22:53:26.515Z,0.88
2022-08-30T22:56:28.795Z,0.93
2022-08-30T22:59:32.240Z,0.80
2022-08-30T23:02:35.097Z,0.80
2022-08-30T23:05:37.518Z,0.85
2022-08-30T23:08:39.647Z,1.00
2022-08-30T23:11:41.738Z,1.00
2022-08-30T23:14:43.819Z,1.00
2022-08-30T23:17:45.925Z,0.90
2022-08-30T23:20:48.038Z,1.00
2022-08-30T23:24:09.668Z,0.90
2022-08-30T23:27:30.380Z,0.90
2022-08-30T23:30:51.696Z,0.90
2022-08-30T23:34:12.607Z,1.02
2022-08-30T23:37:33.508Z,1.10
2022-08-30T23:40:54.499Z,1.08
2022-08-30T23:44:15.356Z,0.80
2022-08-30T23:47:36.340Z,1.20
2022-08-30T23:50:57.040Z,1.10
2022-08-30T23:54:18.042Z,1.25
2022-08-30T23:57:38.819Z,1.10
