createdAt,value
2022-12-08T00:01:35.616Z,3.00
2022-12-08T00:04:05.348Z,3.00
2022-12-08T00:06:54.729Z,3.00
2022-12-08T00:09:25.668Z,3.00
2022-12-08T00:11:56.532Z,3.00
2022-12-08T00:14:26.472Z,3.00
2022-12-08T00:16:55.392Z,2.90
2022-12-08T00:19:24.751Z,2.90
2022-12-08T00:21:54.934Z,2.90
2022-12-08T00:24:23.716Z,2.90
2022-12-08T00:26:51.977Z,2.90
2022-12-08T00:29:20.524Z,2.90
2022-12-08T00:31:49.037Z,2.90
2022-12-08T00:34:17.574Z,2.90
2022-12-08T00:36:45.780Z,2.90
2022-12-08T00:39:16.574Z,2.90
2022-12-08T00:42:02.542Z,2.90
2022-12-08T00:44:30.831Z,2.90
2022-12-08T00:46:58.897Z,2.90
2022-12-08T00:49:26.992Z,2.90
2022-12-08T00:51:55.633Z,2.90
2022-12-08T00:54:25.045Z,2.90
2022-12-08T00:56:53.297Z,2.90
2022-12-08T00:59:21.474Z,2.90
2022-12-08T01:01:49.731Z,2.80
2022-12-08T01:04:19.608Z,2.90
2022-12-08T01:06:48.812Z,2.90
2022-12-08T01:09:21.005Z,2.90
2022-12-08T01:11:50.564Z,2.90
2022-12-08T01:14:18.822Z,2.80
2022-12-08T01:16:47.135Z,2.80
2022-12-08T01:19:17.299Z,2.90
2022-12-08T01:21:47.018Z,2.90
2022-12-08T01:24:17.295Z,2.90
2022-12-08T01:26:46.168Z,2.90
2022-12-08T01:29:15.700Z,3.00
2022-12-08T01:31:44.221Z,2.90
2022-12-08T01:34:13.202Z,2.90
2022-12-08T01:36:42.234Z,3.00
2022-12-08T01:39:18.947Z,3.00
2022-12-08T01:41:48.604Z,3.00
2022-12-08T01:44:55.161Z,3.00
2022-12-08T01:47:25.833Z,3.00
2022-12-08T01:49:54.222Z,3.00
2022-12-08T01:52:27.660Z,3.00
2022-12-08T01:54:59.466Z,3.00
2022-12-08T01:57:31.662Z,3.00
2022-12-08T02:00:06.749Z,3.00
2022-12-08T02:02:43.040Z,3.00
2022-12-08T02:05:12.953Z,3.00
2022-12-08T02:07:41.518Z,3.10
2022-12-08T02:10:11.208Z,3.10
2022-12-08T02:12:39.239Z,3.10
2022-12-08T02:15:09.884Z,3.10
2022-12-08T02:17:51.181Z,3.10
2022-12-08T02:20:38.971Z,3.10
2022-12-08T02:23:16.215Z,3.20
2022-12-08T02:26:03.465Z,3.20
2022-12-08T02:28:55.233Z,3.20
2022-12-08T02:31:38.042Z,3.20
2022-12-08T02:34:19.994Z,3.10
2022-12-08T02:36:55.309Z,3.20
2022-12-08T02:39:30.142Z,3.20
2022-12-08T02:42:08.074Z,3.20
2022-12-08T02:44:40.532Z,3.20
2022-12-08T02:47:12.879Z,3.20
2022-12-08T02:49:42.632Z,3.20
2022-12-08T02:52:42.031Z,3.20
2022-12-08T02:55:16.639Z,3.20
2022-12-08T02:57:57.962Z,3.20
2022-12-08T03:00:28.348Z,3.20
2022-12-08T03:03:09.375Z,3.20
2022-12-08T03:05:56.867Z,3.20
2022-12-08T03:08:33.636Z,3.30
2022-12-08T03:11:06.037Z,3.30
2022-12-08T03:13:39.935Z,3.30
2022-12-08T03:16:10.657Z,3.30
2022-12-08T03:18:44.467Z,3.30
2022-12-08T03:21:16.215Z,3.30
2022-12-08T03:23:47.402Z,3.30
2022-12-08T03:26:20.749Z,3.30
2022-12-08T03:28:48.921Z,3.30
2022-12-08T03:31:19.693Z,3.30
2022-12-08T03:33:52.712Z,3.30
2022-12-08T03:36:22.279Z,3.30
2022-12-08T03:38:53.713Z,3.30
2022-12-08T03:41:22.391Z,3.30
2022-12-08T03:43:51.974Z,3.30
2022-12-08T03:48:51.827Z,3.30
2022-12-08T03:51:22.114Z,3.30
2022-12-08T03:53:50.207Z,3.30
2022-12-08T03:56:23.480Z,3.30
2022-12-08T03:58:51.670Z,3.30
2022-12-08T04:01:20.034Z,3.30
2022-12-08T04:03:48.499Z,3.30
2022-12-08T04:06:17.420Z,3.30
2022-12-08T04:08:47.218Z,3.30
2022-12-08T04:11:15.566Z,3.30
2022-12-08T04:13:44.137Z,3.30
2022-12-08T04:16:17.030Z,3.20
2022-12-08T04:18:45.650Z,3.30
2022-12-08T04:21:13.958Z,3.30
2022-12-08T04:23:42.306Z,3.20
2022-12-08T04:26:12.351Z,3.30
2022-12-08T04:28:40.424Z,3.30
2022-12-08T04:31:08.695Z,3.30
2022-12-08T04:33:36.907Z,3.30
2022-12-08T04:36:06.334Z,3.30
2022-12-08T04:38:34.728Z,3.30
2022-12-08T04:41:03.025Z,3.30
2022-12-08T04:43:32.390Z,3.30
2022-12-08T04:46:00.463Z,3.30
2022-12-08T04:48:28.471Z,3.30
2022-12-08T04:50:56.650Z,3.30
2022-12-08T04:53:26.647Z,3.30
2022-12-08T04:55:55.574Z,3.30
2022-12-08T04:58:23.840Z,3.30
2022-12-08T05:00:53.369Z,3.30
2022-12-08T05:03:26.867Z,3.30
2022-12-08T05:05:56.885Z,3.30
2022-12-08T05:08:25.018Z,3.30
2022-12-08T05:10:53.159Z,3.30
2022-12-08T05:13:21.258Z,3.30
2022-12-08T05:15:49.525Z,3.30
2022-12-08T05:18:18.953Z,3.30
2022-12-08T05:20:47.001Z,3.30
2022-12-08T05:23:15.063Z,3.30
2022-12-08T05:25:43.066Z,3.30
2022-12-08T05:28:39.605Z,3.30
2022-12-08T05:30:59.174Z,3.30
2022-12-08T05:33:28.609Z,3.30
2022-12-08T05:35:56.660Z,3.30
2022-12-08T05:38:24.762Z,3.30
2022-12-08T05:40:52.999Z,3.30
2022-12-08T05:43:21.055Z,3.30
2022-12-08T05:45:49.231Z,3.30
2022-12-08T05:48:17.726Z,3.30
2022-12-08T05:50:49.551Z,3.30
2022-12-08T05:53:18.032Z,3.30
2022-12-08T05:55:46.509Z,3.30
2022-12-08T05:58:16.442Z,3.30
2022-12-08T06:00:45.037Z,3.30
2022-12-08T06:03:13.885Z,3.30
2022-12-08T06:05:42.457Z,3.30
2022-12-08T06:08:12.929Z,3.30
2022-12-08T06:10:41.952Z,3.30
2022-12-08T06:13:10.080Z,3.30
2022-12-08T06:15:38.817Z,3.30
2022-12-08T06:18:07.723Z,3.30
2022-12-08T06:20:35.873Z,3.30
2022-12-08T06:23:04.228Z,3.30
2022-12-08T06:25:33.657Z,3.30
2022-12-08T06:28:01.744Z,3.30
2022-12-08T06:30:29.803Z,3.30
2022-12-08T06:32:57.900Z,3.30
2022-12-08T06:35:25.885Z,3.30
2022-12-08T06:37:53.959Z,3.30
2022-12-08T06:40:21.955Z,3.30
2022-12-08T06:42:51.329Z,3.30
2022-12-08T06:45:19.793Z,3.30
2022-12-08T06:47:47.771Z,3.30
2022-12-08T06:50:16.102Z,3.30
2022-12-08T06:52:55.949Z,3.30
2022-12-08T06:58:21.203Z,3.30
2022-12-08T07:00:49.339Z,3.20
2022-12-08T07:03:17.443Z,3.20
2022-12-08T07:05:45.447Z,3.20
2022-12-08T07:08:13.619Z,3.20
2022-12-08T07:10:41.765Z,3.20
2022-12-08T07:13:09.840Z,3.20
2022-12-08T07:15:39.261Z,3.20
2022-12-08T07:18:07.397Z,3.20
2022-12-08T07:20:35.497Z,3.20
2022-12-08T07:23:03.501Z,3.20
2022-12-08T07:25:31.535Z,3.20
2022-12-08T07:27:59.529Z,3.20
2022-12-08T07:30:27.708Z,3.20
2022-12-08T07:32:57.137Z,3.20
2022-12-08T07:35:25.173Z,3.20
2022-12-08T07:37:53.217Z,3.20
2022-12-08T07:40:23.375Z,3.10
2022-12-08T07:42:51.447Z,3.10
2022-12-08T07:45:19.724Z,3.10
2022-12-08T07:47:47.820Z,3.10
2022-12-08T07:50:17.434Z,3.10
2022-12-08T07:52:45.493Z,3.10
2022-12-08T07:55:13.500Z,3.10
2022-12-08T07:57:41.527Z,3.00
2022-12-08T08:00:11.697Z,3.00
2022-12-08T08:02:40.592Z,3.00
2022-12-08T08:05:09.830Z,3.00
2022-12-08T08:07:39.606Z,3.00
2022-12-08T08:10:09.131Z,3.00
2022-12-08T08:12:38.003Z,3.00
2022-12-08T08:15:08.416Z,3.00
2022-12-08T08:17:37.133Z,3.00
2022-12-08T08:20:07.916Z,3.00
2022-12-08T08:22:37.296Z,3.00
2022-12-08T08:25:07.310Z,3.00
2022-12-08T08:27:35.356Z,3.00
2022-12-08T08:30:03.895Z,3.00
2022-12-08T08:32:34.527Z,3.00
2022-12-08T08:35:02.854Z,3.00
2022-12-08T08:37:30.987Z,3.00
2022-12-08T08:39:59.024Z,3.00
2022-12-08T08:42:28.893Z,3.00
2022-12-08T08:44:57.258Z,3.00
2022-12-08T08:47:25.670Z,3.00
2022-12-08T08:49:53.771Z,3.00
2022-12-08T08:52:21.912Z,2.90
2022-12-08T08:54:49.969Z,3.00
2022-12-08T08:57:25.279Z,2.90
2022-12-08T08:59:56.453Z,2.90
2022-12-08T09:02:25.347Z,2.90
2022-12-08T09:04:55.298Z,2.90
2022-12-08T09:07:23.518Z,2.90
2022-12-08T09:09:54.706Z,2.90
2022-12-08T09:12:26.417Z,2.90
2022-12-08T09:14:55.803Z,2.90
2022-12-08T09:17:24.252Z,2.90
2022-12-08T09:19:52.252Z,2.90
2022-12-08T09:22:21.887Z,2.90
2022-12-08T09:24:49.947Z,2.90
2022-12-08T09:27:17.996Z,2.80
2022-12-08T09:29:46.048Z,2.80
2022-12-08T09:32:15.636Z,2.80
2022-12-08T09:34:46.461Z,2.80
2022-12-08T09:37:18.953Z,2.80
2022-12-08T09:39:48.013Z,2.80
2022-12-08T09:42:26.720Z,2.80
2022-12-08T09:45:03.455Z,2.80
2022-12-08T09:47:37.797Z,2.80
2022-12-08T09:50:12.332Z,2.80
2022-12-08T09:52:46.050Z,2.80
2022-12-08T09:55:23.491Z,2.80
2022-12-08T09:57:58.907Z,2.80
2022-12-08T10:00:27.814Z,2.80
2022-12-08T10:02:59.935Z,2.80
2022-12-08T10:05:29.941Z,2.80
2022-12-08T10:08:07.144Z,2.80
2022-12-08T10:10:42.944Z,2.80
2022-12-08T10:13:22.532Z,2.80
2022-12-08T10:15:59.878Z,2.80
2022-12-08T10:18:33.036Z,2.80
2022-12-08T10:21:13.242Z,2.80
2022-12-08T10:23:43.327Z,2.80
2022-12-08T10:26:15.463Z,2.80
2022-12-08T10:28:45.416Z,2.90
2022-12-08T10:31:17.967Z,2.90
2022-12-08T10:33:49.277Z,2.90
2022-12-08T10:36:17.288Z,2.90
2022-12-08T10:38:45.366Z,2.90
2022-12-08T10:41:18.020Z,2.90
2022-12-08T10:43:49.195Z,3.00
2022-12-08T10:46:19.894Z,3.00
2022-12-08T10:48:54.414Z,3.10
2022-12-08T10:51:29.605Z,3.10
2022-12-08T10:53:57.952Z,3.10
2022-12-08T10:56:28.668Z,3.20
2022-12-08T10:59:18.396Z,3.20
2022-12-08T11:01:48.647Z,3.20
2022-12-08T11:04:20.383Z,3.30
2022-12-08T11:06:50.156Z,3.30
2022-12-08T11:09:38.059Z,3.40
2022-12-08T11:12:13.965Z,3.40
2022-12-08T11:14:50.260Z,3.50
2022-12-08T11:17:25.503Z,3.50
2022-12-08T11:20:00.981Z,3.50
2022-12-08T11:22:33.790Z,3.50
2022-12-08T11:25:10.332Z,3.50
2022-12-08T11:27:40.357Z,3.60
2022-12-08T11:30:15.817Z,3.60
2022-12-08T11:32:46.194Z,3.60
2022-12-08T11:35:23.862Z,3.70
2022-12-08T11:37:51.914Z,3.70
2022-12-08T11:40:25.810Z,3.70
2022-12-08T11:43:03.365Z,3.80
2022-12-08T11:45:36.254Z,3.80
2022-12-08T11:48:12.618Z,3.90
2022-12-08T11:50:46.919Z,3.90
2022-12-08T11:53:26.066Z,3.90
2022-12-08T11:55:58.583Z,3.90
2022-12-08T11:58:32.932Z,3.90
2022-12-08T12:01:01.993Z,4.00
2022-12-08T12:03:35.140Z,4.00
2022-12-08T12:06:58.846Z,4.00
2022-12-08T12:09:38.365Z,4.00
2022-12-08T12:12:16.545Z,4.00
2022-12-08T12:15:08.428Z,4.00
2022-12-08T12:17:45.006Z,4.00
2022-12-08T12:20:18.393Z,4.00
2022-12-08T12:22:52.339Z,4.10
2022-12-08T12:25:23.608Z,4.10
2022-12-08T12:27:57.188Z,4.10
2022-12-08T12:30:27.620Z,4.10
2022-12-08T12:32:59.397Z,4.10
2022-12-08T12:35:33.818Z,4.20
2022-12-08T12:38:27.303Z,4.10
2022-12-08T12:41:01.790Z,4.20
2022-12-08T12:43:33.090Z,4.20
2022-12-08T12:46:39.280Z,4.20
2022-12-08T12:49:45.868Z,4.20
2022-12-08T12:52:50.532Z,4.30
2022-12-08T12:55:43.136Z,4.30
2022-12-08T12:58:37.883Z,4.30
2022-12-08T13:01:43.348Z,4.30
2022-12-08T13:04:12.473Z,4.40
2022-12-08T13:06:43.895Z,4.40
2022-12-08T13:09:27.789Z,4.40
2022-12-08T13:11:59.422Z,4.40
2022-12-08T13:14:35.788Z,4.40
2022-12-08T13:17:09.563Z,4.40
2022-12-08T13:19:39.814Z,4.40
2022-12-08T13:22:41.005Z,4.40
2022-12-08T13:25:47.376Z,4.40
2022-12-08T13:28:23.308Z,4.40
2022-12-08T13:30:52.358Z,4.30
2022-12-08T13:33:26.055Z,4.40
2022-12-08T13:36:04.545Z,4.40
2022-12-08T13:38:36.696Z,4.40
2022-12-08T13:41:12.379Z,4.40
2022-12-08T13:44:20.049Z,4.40
2022-12-08T13:51:24.028Z,4.50
2022-12-08T13:56:51.312Z,4.50
2022-12-08T13:58:21.089Z,4.50
2022-12-08T14:01:02.795Z,4.50
2022-12-08T14:03:31.346Z,4.50
2022-12-08T14:06:15.668Z,4.50
2022-12-08T14:09:10.446Z,4.50
2022-12-08T14:11:39.054Z,4.50
2022-12-08T14:14:10.646Z,4.40
2022-12-08T14:16:41.292Z,4.40
2022-12-08T14:19:18.900Z,4.40
2022-12-08T14:21:54.696Z,4.30
2022-12-08T14:24:24.130Z,4.30
2022-12-08T14:26:55.288Z,4.30
2022-12-08T14:29:45.555Z,4.20
2022-12-08T14:32:27.870Z,4.20
2022-12-08T14:34:58.181Z,4.20
2022-12-08T14:37:28.271Z,4.20
2022-12-08T14:40:01.787Z,4.10
2022-12-08T14:42:31.184Z,4.10
2022-12-08T14:45:06.585Z,4.10
2022-12-08T14:47:36.139Z,4.10
2022-12-08T14:50:25.959Z,4.00
2022-12-08T14:52:55.364Z,4.00
2022-12-08T14:55:23.569Z,4.00
2022-12-08T14:57:51.671Z,4.00
2022-12-08T15:00:21.864Z,3.90
2022-12-08T15:02:52.948Z,3.90
2022-12-08T15:05:22.649Z,3.90
2022-12-08T15:07:52.784Z,3.80
2022-12-08T15:10:27.564Z,3.80
2022-12-08T15:13:02.102Z,3.80
2022-12-08T15:15:31.510Z,3.70
2022-12-08T15:18:03.922Z,3.70
2022-12-08T15:20:40.636Z,3.60
2022-12-08T15:23:20.139Z,3.60
2022-12-08T15:25:49.769Z,3.60
2022-12-08T15:28:21.269Z,3.50
2022-12-08T15:30:51.219Z,3.50
2022-12-08T15:33:19.319Z,3.40
2022-12-08T15:35:48.232Z,3.40
2022-12-08T15:38:24.697Z,3.30
2022-12-08T15:40:54.733Z,3.30
2022-12-08T15:43:23.508Z,3.20
2022-12-08T15:45:59.213Z,3.20
2022-12-08T15:48:29.807Z,3.10
2022-12-08T15:50:58.401Z,3.10
2022-12-08T15:53:26.483Z,3.00
2022-12-08T15:58:53.436Z,2.90
2022-12-08T16:01:22.197Z,2.90
2022-12-08T16:09:31.958Z,2.70
2022-12-08T16:12:22.084Z,2.60
2022-12-08T16:17:39.347Z,2.60
2022-12-08T16:20:09.934Z,2.50
2022-12-08T16:23:03.111Z,2.50
2022-12-08T16:25:28.801Z,2.40
2022-12-08T16:28:23.110Z,2.40
2022-12-08T16:30:50.762Z,2.40
2022-12-08T16:33:18.940Z,2.30
2022-12-08T16:35:46.935Z,2.30
2022-12-08T16:38:16.681Z,2.30
2022-12-08T16:41:03.759Z,2.30
2022-12-08T16:43:35.012Z,2.30
2022-12-08T16:46:03.690Z,2.20
2022-12-08T16:48:31.990Z,2.20
2022-12-08T16:51:00.054Z,2.20
2022-12-08T16:53:28.086Z,2.10
2022-12-08T16:55:56.088Z,2.10
2022-12-08T16:58:24.104Z,2.10
2022-12-08T17:00:53.834Z,2.10
2022-12-08T17:03:21.944Z,2.10
2022-12-08T17:05:49.919Z,2.10
2022-12-08T17:08:18.165Z,2.00
2022-12-08T17:11:06.240Z,2.00
2022-12-08T17:13:34.435Z,2.00
2022-12-08T17:16:04.335Z,2.00
2022-12-08T17:18:32.407Z,2.00
2022-12-08T17:21:00.387Z,2.00
2022-12-08T17:23:28.427Z,1.90
2022-12-08T17:26:00.445Z,1.90
2022-12-08T17:28:51.877Z,1.90
2022-12-08T17:31:18.623Z,1.90
2022-12-08T17:33:46.738Z,1.90
2022-12-08T17:36:17.045Z,1.90
2022-12-08T17:38:45.361Z,1.80
2022-12-08T17:41:13.376Z,1.80
2022-12-08T17:43:41.471Z,1.80
2022-12-08T17:46:09.531Z,1.80
2022-12-08T17:48:39.127Z,1.80
2022-12-08T17:51:10.271Z,1.80
2022-12-08T17:53:39.958Z,1.70
2022-12-08T17:56:15.270Z,1.70
2022-12-08T17:58:43.258Z,1.70
2022-12-08T18:01:13.517Z,1.70
2022-12-08T18:03:42.950Z,1.70
2022-12-08T18:06:13.347Z,1.60
2022-12-08T18:08:41.691Z,1.60
2022-12-08T18:11:14.199Z,1.60
2022-12-08T18:13:42.442Z,1.50
2022-12-08T18:16:10.470Z,1.50
2022-12-08T18:18:38.640Z,1.50
2022-12-08T18:21:08.127Z,1.50
2022-12-08T18:23:38.124Z,1.40
2022-12-08T18:26:06.593Z,1.40
2022-12-08T18:28:34.973Z,1.40
2022-12-08T18:31:03.094Z,1.40
2022-12-08T18:33:31.273Z,1.30
2022-12-08T18:35:59.290Z,1.30
2022-12-08T18:38:28.668Z,1.30
2022-12-08T18:40:56.669Z,1.30
2022-12-08T18:43:24.669Z,1.30
2022-12-08T18:46:02.323Z,1.30
2022-12-08T18:48:30.484Z,1.30
2022-12-08T18:50:58.753Z,1.30
2022-12-08T18:53:28.226Z,1.30
2022-12-08T18:55:56.373Z,1.30
2022-12-08T18:58:24.501Z,1.20
2022-12-08T19:00:52.507Z,1.30
2022-12-08T19:03:20.604Z,1.30
2022-12-08T19:05:48.625Z,1.20
2022-12-08T19:08:16.695Z,1.20
2022-12-08T19:10:46.180Z,1.20
2022-12-08T19:13:14.180Z,1.20
2022-12-08T19:15:42.191Z,1.20
2022-12-08T19:18:10.250Z,1.20
2022-12-08T19:20:38.289Z,1.20
2022-12-08T19:23:06.309Z,1.10
2022-12-08T19:25:34.305Z,1.10
2022-12-08T19:28:03.700Z,1.10
2022-12-08T19:30:32.259Z,1.10
2022-12-08T19:33:00.398Z,1.10
2022-12-08T19:35:31.418Z,1.10
2022-12-08T19:37:59.403Z,1.10
2022-12-08T19:40:44.947Z,1.00
2022-12-08T19:43:35.764Z,1.00
2022-12-08T19:46:03.902Z,1.00
2022-12-08T19:48:32.026Z,1.00
2022-12-08T19:51:00.182Z,1.00
2022-12-08T19:53:28.768Z,1.00
2022-12-08T19:55:56.838Z,1.00
2022-12-08T19:58:26.250Z,0.90
2022-12-08T20:00:54.819Z,0.90
2022-12-08T20:03:23.654Z,0.90
2022-12-08T20:05:53.550Z,0.90
2022-12-08T20:08:21.689Z,0.90
2022-12-08T20:10:49.722Z,0.90
2022-12-08T20:13:35.075Z,0.80
2022-12-08T20:16:04.775Z,0.80
2022-12-08T20:18:35.943Z,0.80
2022-12-08T20:21:04.056Z,0.80
2022-12-08T20:23:32.423Z,0.80
2022-12-08T20:26:00.573Z,0.70
2022-12-08T20:28:28.578Z,0.70
2022-12-08T20:30:56.692Z,0.70
2022-12-08T20:33:26.110Z,0.70
2022-12-08T20:36:00.147Z,0.60
2022-12-08T20:38:28.674Z,0.60
2022-12-08T20:40:57.848Z,0.60
2022-12-08T20:43:26.892Z,0.60
2022-12-08T20:45:54.916Z,0.60
2022-12-08T20:48:22.994Z,0.50
2022-12-08T20:50:53.136Z,0.50
2022-12-08T20:53:21.290Z,0.50
2022-12-08T20:55:49.408Z,0.50
2022-12-08T20:58:17.545Z,0.50
2022-12-08T21:00:45.621Z,0.50
2022-12-08T21:03:15.366Z,0.40
2022-12-08T21:05:49.298Z,0.40
2022-12-08T21:08:20.402Z,0.40
2022-12-08T21:10:54.750Z,0.40
2022-12-08T21:13:23.011Z,0.40
2022-12-08T21:15:51.184Z,0.30
2022-12-08T21:18:19.607Z,0.30
2022-12-08T21:20:48.773Z,0.30
2022-12-08T21:23:19.295Z,0.30
2022-12-08T21:25:48.290Z,0.30
2022-12-08T21:28:16.622Z,0.30
2022-12-08T21:30:45.022Z,0.20
2022-12-08T21:33:13.325Z,0.20
2022-12-08T21:35:41.543Z,0.20
2022-12-08T21:38:09.670Z,0.20
2022-12-08T21:40:39.313Z,0.20
2022-12-08T21:43:07.674Z,0.20
2022-12-08T21:45:36.129Z,0.10
2022-12-08T21:48:10.772Z,0.10
2022-12-08T21:50:39.772Z,0.10
2022-12-08T21:53:08.036Z,0.10
2022-12-08T21:55:36.173Z,0.10
2022-12-08T21:58:05.609Z,0.10
2022-12-08T22:00:33.857Z,0.10
2022-12-08T22:03:02.274Z,0.10
2022-12-08T22:05:30.534Z,0.10
2022-12-08T22:07:58.847Z,0.20
2022-12-08T22:10:27.053Z,0.20
2022-12-08T22:12:55.271Z,0.20
2022-12-08T22:15:25.534Z,0.20
2022-12-08T22:17:53.774Z,0.20
2022-12-08T22:20:22.266Z,0.30
2022-12-08T22:22:50.391Z,0.30
2022-12-08T22:25:18.522Z,0.30
2022-12-08T22:27:46.673Z,0.30
2022-12-08T22:30:14.971Z,0.40
2022-12-08T22:32:44.483Z,0.40
2022-12-08T22:35:12.724Z,0.40
2022-12-08T22:37:40.866Z,0.40
2022-12-08T22:40:11.116Z,0.50
2022-12-08T22:42:40.102Z,0.50
2022-12-08T22:45:09.462Z,0.50
2022-12-08T22:47:37.566Z,0.50
2022-12-08T22:50:08.809Z,0.60
2022-12-08T22:52:37.364Z,0.60
2022-12-08T22:55:06.274Z,0.60
2022-12-08T22:57:34.348Z,0.60
2022-12-08T23:00:03.534Z,0.60
2022-12-08T23:02:31.717Z,0.70
2022-12-08T23:04:59.863Z,0.70
2022-12-08T23:07:29.581Z,0.70
2022-12-08T23:09:57.690Z,0.80
2022-12-08T23:12:25.876Z,0.80
2022-12-08T23:14:54.050Z,0.80
2022-12-08T23:17:22.277Z,0.90
2022-12-08T23:19:50.542Z,0.90
2022-12-08T23:22:18.732Z,1.00
2022-12-08T23:24:48.135Z,0.90
2022-12-08T23:27:16.264Z,1.00
2022-12-08T23:29:44.317Z,1.00
2022-12-08T23:32:12.437Z,1.00
2022-12-08T23:34:40.527Z,1.00
2022-12-08T23:37:08.554Z,1.10
2022-12-08T23:39:36.596Z,1.10
2022-12-08T23:42:06.356Z,1.10
2022-12-08T23:44:34.510Z,1.10
2022-12-08T23:47:02.642Z,1.10
2022-12-08T23:49:30.757Z,1.10
2022-12-08T23:51:58.952Z,1.20
2022-12-08T23:54:26.964Z,1.20
2022-12-08T23:56:55.163Z,1.20
2022-12-08T23:59:24.512Z,1.20
