createdAt,value
2022-10-16T00:00:21.747Z,1006.69
2022-10-16T00:01:21.901Z,1006.68
2022-10-16T00:02:21.780Z,1006.70
2022-10-16T00:03:25.284Z,1006.70
2022-10-16T00:04:22.708Z,1006.72
2022-10-16T00:05:21.759Z,1006.73
2022-10-16T00:06:21.684Z,1006.76
2022-10-16T00:07:21.718Z,1006.74
2022-10-16T00:08:21.657Z,1006.74
2022-10-16T00:09:21.668Z,1006.75
2022-10-16T00:10:21.658Z,1006.78
2022-10-16T00:11:21.625Z,1006.77
2022-10-16T00:12:21.617Z,1006.81
2022-10-16T00:13:21.638Z,1006.82
2022-10-16T00:14:21.600Z,1006.88
2022-10-16T00:15:21.600Z,1006.88
2022-10-16T00:16:21.608Z,1006.92
2022-10-16T00:17:21.614Z,1006.90
2022-10-16T00:18:21.546Z,1006.91
2022-10-16T00:19:21.578Z,1006.90
2022-10-16T00:20:21.569Z,1006.91
2022-10-16T00:21:21.538Z,1006.92
2022-10-16T00:22:21.538Z,1006.91
2022-10-16T00:23:21.491Z,1006.95
2022-10-16T00:24:21.483Z,1006.92
2022-10-16T00:25:21.504Z,1006.93
2022-10-16T00:26:21.480Z,1006.92
2022-10-16T00:27:21.456Z,1006.93
2022-10-16T00:28:21.506Z,1006.90
2022-10-16T00:29:21.424Z,1006.86
2022-10-16T00:30:21.465Z,1006.86
2022-10-16T00:31:21.432Z,1006.90
2022-10-16T00:32:21.393Z,1006.92
2022-10-16T00:33:21.411Z,1006.95
2022-10-16T00:34:21.397Z,1006.96
2022-10-16T00:35:21.385Z,1006.99
2022-10-16T00:36:21.387Z,1007.03
2022-10-16T00:37:21.402Z,1007.05
2022-10-16T00:38:21.343Z,1007.04
2022-10-16T00:39:21.344Z,1007.08
2022-10-16T00:40:21.331Z,1007.07
2022-10-16T00:41:21.292Z,1007.09
2022-10-16T00:42:21.314Z,1007.12
2022-10-16T00:43:21.311Z,1007.11
2022-10-16T00:44:21.276Z,1007.07
2022-10-16T00:45:21.274Z,1007.11
2022-10-16T00:46:21.282Z,1007.12
2022-10-16T00:47:21.277Z,1007.10
2022-10-16T00:48:21.259Z,1007.12
2022-10-16T00:49:21.284Z,1007.12
2022-10-16T00:50:21.233Z,1007.09
2022-10-16T00:51:21.191Z,1007.08
2022-10-16T00:52:21.192Z,1007.06
2022-10-16T00:53:21.202Z,1007.03
2022-10-16T00:54:21.167Z,1007.01
2022-10-16T00:55:21.165Z,1007.02
2022-10-16T00:56:21.212Z,1007.03
2022-10-16T00:57:21.332Z,1007.04
2022-10-16T00:58:21.124Z,1007.07
2022-10-16T00:59:21.174Z,1007.03
2022-10-16T01:00:21.109Z,1007.05
2022-10-16T01:01:21.116Z,1007.05
2022-10-16T01:02:21.121Z,1007.08
2022-10-16T01:03:21.166Z,1007.10
2022-10-16T01:04:21.050Z,1007.11
2022-10-16T01:05:21.061Z,1007.08
2022-10-16T01:06:21.095Z,1007.08
2022-10-16T01:07:21.011Z,1007.13
2022-10-16T01:08:21.042Z,1007.10
2022-10-16T01:09:21.024Z,1007.13
2022-10-16T01:10:21.062Z,1007.11
2022-10-16T01:11:21.040Z,1007.12
2022-10-16T01:12:21.035Z,1007.10
2022-10-16T01:13:21.064Z,1007.13
2022-10-16T01:14:20.997Z,1007.15
2022-10-16T01:15:20.938Z,1007.17
2022-10-16T01:16:20.939Z,1007.16
2022-10-16T01:17:21.033Z,1007.14
2022-10-16T01:18:20.946Z,1007.17
2022-10-16T01:19:21.082Z,1007.16
2022-10-16T01:20:20.904Z,1007.12
2022-10-16T01:21:21.010Z,1007.12
2022-10-16T01:22:20.907Z,1007.09
2022-10-16T01:23:20.900Z,1007.09
2022-10-16T01:24:20.833Z,1007.11
2022-10-16T01:25:20.833Z,1007.13
2022-10-16T01:26:20.978Z,1007.18
2022-10-16T01:27:20.944Z,1007.19
2022-10-16T01:28:20.877Z,1007.20
2022-10-16T01:29:20.834Z,1007.22
2022-10-16T01:30:20.799Z,1007.24
2022-10-16T01:31:20.748Z,1007.20
2022-10-16T01:32:20.779Z,1007.22
2022-10-16T01:33:20.769Z,1007.23
2022-10-16T01:34:21.016Z,1007.22
2022-10-16T01:35:20.713Z,1007.27
2022-10-16T01:36:20.796Z,1007.25
2022-10-16T01:37:20.697Z,1007.30
2022-10-16T01:38:20.692Z,1007.34
2022-10-16T01:39:20.717Z,1007.39
2022-10-16T01:40:20.686Z,1007.38
2022-10-16T01:41:20.661Z,1007.43
2022-10-16T01:42:20.651Z,1007.38
2022-10-16T01:43:20.672Z,1007.36
2022-10-16T01:44:20.597Z,1007.34
2022-10-16T01:45:20.620Z,1007.34
2022-10-16T01:46:20.977Z,1007.35
2022-10-16T01:47:20.736Z,1007.37
2022-10-16T01:48:20.608Z,1007.38
2022-10-16T01:49:20.582Z,1007.35
2022-10-16T01:50:20.567Z,1007.37
2022-10-16T01:51:20.758Z,1007.45
2022-10-16T01:52:20.582Z,1007.44
2022-10-16T01:53:20.547Z,1007.49
2022-10-16T01:54:20.503Z,1007.49
2022-10-16T01:55:20.553Z,1007.45
2022-10-16T01:56:20.478Z,1007.45
2022-10-16T01:57:20.459Z,1007.46
2022-10-16T01:58:20.474Z,1007.45
2022-10-16T01:59:20.498Z,1007.42
2022-10-16T02:00:20.471Z,1007.39
2022-10-16T02:01:20.457Z,1007.44
2022-10-16T02:02:20.420Z,1007.52
2022-10-16T02:03:20.442Z,1007.50
2022-10-16T02:04:20.431Z,1007.53
2022-10-16T02:05:20.420Z,1007.58
2022-10-16T02:06:20.389Z,1007.58
2022-10-16T02:07:20.359Z,1007.57
2022-10-16T02:08:21.000Z,1007.54
2022-10-16T02:09:20.375Z,1007.58
2022-10-16T02:10:20.434Z,1007.60
2022-10-16T02:11:20.441Z,1007.55
2022-10-16T02:12:20.339Z,1007.56
2022-10-16T02:13:20.300Z,1007.54
2022-10-16T02:14:20.306Z,1007.56
2022-10-16T02:15:20.316Z,1007.59
2022-10-16T02:16:20.267Z,1007.60
2022-10-16T02:17:20.266Z,1007.58
2022-10-16T02:18:20.275Z,1007.57
2022-10-16T02:19:20.298Z,1007.58
2022-10-16T02:20:20.219Z,1007.66
2022-10-16T02:21:20.208Z,1007.64
2022-10-16T02:22:20.199Z,1007.69
2022-10-16T02:23:20.184Z,1007.66
2022-10-16T02:24:20.168Z,1007.67
2022-10-16T02:25:20.189Z,1007.67
2022-10-16T02:26:20.149Z,1007.70
2022-10-16T02:27:20.161Z,1007.71
2022-10-16T02:28:20.212Z,1007.68
2022-10-16T02:29:20.129Z,1007.64
2022-10-16T02:30:20.120Z,1007.67
2022-10-16T02:31:20.130Z,1007.69
2022-10-16T02:32:20.118Z,1007.73
2022-10-16T02:33:20.097Z,1007.72
2022-10-16T02:34:20.075Z,1007.68
2022-10-16T02:35:20.093Z,1007.66
2022-10-16T02:36:20.078Z,1007.58
2022-10-16T02:37:20.047Z,1007.56
2022-10-16T02:38:20.018Z,1007.55
2022-10-16T02:39:20.030Z,1007.56
2022-10-16T02:40:22.858Z,1007.54
2022-10-16T02:41:21.077Z,1007.54
2022-10-16T02:42:19.973Z,1007.55
2022-10-16T02:43:19.976Z,1007.54
2022-10-16T02:44:19.942Z,1007.58
2022-10-16T02:45:19.954Z,1007.60
2022-10-16T02:46:19.953Z,1007.63
2022-10-16T02:47:26.946Z,1007.69
2022-10-16T02:48:19.900Z,1007.73
2022-10-16T02:49:20.643Z,1007.76
2022-10-16T02:50:19.891Z,1007.76
2022-10-16T02:51:19.918Z,1007.75
2022-10-16T02:52:19.892Z,1007.72
2022-10-16T02:53:19.849Z,1007.75
2022-10-16T02:54:19.853Z,1007.73
2022-10-16T02:55:19.861Z,1007.75
2022-10-16T02:57:19.807Z,1007.74
2022-10-16T02:58:19.817Z,1007.76
2022-10-16T02:59:19.811Z,1007.78
2022-10-16T03:00:19.803Z,1007.78
2022-10-16T03:01:19.800Z,1007.85
2022-10-16T03:02:19.763Z,1007.83
2022-10-16T03:03:19.774Z,1007.83
2022-10-16T03:04:19.756Z,1007.86
2022-10-16T03:05:19.727Z,1007.85
2022-10-16T03:06:19.736Z,1007.87
2022-10-16T03:07:19.717Z,1007.89
2022-10-16T03:08:19.700Z,1007.88
2022-10-16T03:09:19.713Z,1007.86
2022-10-16T03:10:19.669Z,1007.88
2022-10-16T03:11:19.675Z,1007.89
2022-10-16T03:12:19.670Z,1007.88
2022-10-16T03:13:19.638Z,1007.89
2022-10-16T03:14:19.646Z,1007.85
2022-10-16T03:15:19.623Z,1007.89
2022-10-16T03:16:19.596Z,1007.94
2022-10-16T03:17:19.614Z,1007.95
2022-10-16T03:18:19.611Z,1008.02
2022-10-16T03:19:19.583Z,1008.02
2022-10-16T03:20:19.549Z,1008.01
2022-10-16T03:21:19.548Z,1008.04
2022-10-16T03:22:19.571Z,1008.12
2022-10-16T03:23:19.587Z,1008.12
2022-10-16T03:24:19.498Z,1008.16
2022-10-16T03:25:19.529Z,1008.14
2022-10-16T03:26:19.500Z,1008.16
2022-10-16T03:27:19.521Z,1008.08
2022-10-16T03:28:19.552Z,1008.07
2022-10-16T03:29:19.454Z,1008.06
2022-10-16T03:30:19.461Z,1008.02
2022-10-16T03:31:19.442Z,1007.99
2022-10-16T03:32:19.429Z,1007.96
2022-10-16T03:33:19.425Z,1007.95
2022-10-16T03:34:19.409Z,1007.95
2022-10-16T03:35:19.411Z,1007.97
2022-10-16T03:36:19.366Z,1008.02
2022-10-16T03:37:19.411Z,1008.07
2022-10-16T03:38:19.368Z,1008.10
2022-10-16T03:39:19.361Z,1008.11
2022-10-16T03:40:19.348Z,1008.18
2022-10-16T03:41:19.325Z,1008.18
2022-10-16T03:42:19.319Z,1008.24
2022-10-16T03:43:19.327Z,1008.22
2022-10-16T03:44:19.288Z,1008.22
2022-10-16T03:45:19.299Z,1008.25
2022-10-16T03:46:19.267Z,1008.20
2022-10-16T03:47:19.276Z,1008.19
2022-10-16T03:48:19.259Z,1008.22
2022-10-16T03:49:19.287Z,1008.22
2022-10-16T03:50:19.248Z,1008.24
2022-10-16T03:51:19.227Z,1008.26
2022-10-16T03:53:19.207Z,1008.30
2022-10-16T03:54:19.219Z,1008.33
2022-10-16T03:55:19.177Z,1008.36
2022-10-16T03:56:19.166Z,1008.40
2022-10-16T03:57:19.154Z,1008.42
2022-10-16T03:58:19.144Z,1008.49
2022-10-16T03:59:19.198Z,1008.46
2022-10-16T04:00:19.132Z,1008.46
2022-10-16T04:01:19.122Z,1008.46
2022-10-16T04:02:19.090Z,1008.45
2022-10-16T04:03:19.080Z,1008.44
2022-10-16T04:04:19.120Z,1008.39
2022-10-16T04:05:19.054Z,1008.42
2022-10-16T04:06:19.067Z,1008.47
2022-10-16T04:07:19.054Z,1008.52
2022-10-16T04:08:19.022Z,1008.54
2022-10-16T04:09:19.013Z,1008.55
2022-10-16T04:10:19.004Z,1008.49
2022-10-16T04:11:19.032Z,1008.50
2022-10-16T04:12:19.025Z,1008.54
2022-10-16T04:14:18.962Z,1008.58
2022-10-16T04:15:18.970Z,1008.60
2022-10-16T04:16:18.946Z,1008.58
2022-10-16T04:17:18.984Z,1008.57
2022-10-16T04:18:18.913Z,1008.59
2022-10-16T04:19:18.917Z,1008.60
2022-10-16T04:20:18.895Z,1008.59
2022-10-16T04:21:18.894Z,1008.59
2022-10-16T04:22:18.876Z,1008.55
2022-10-16T04:23:18.914Z,1008.55
2022-10-16T04:24:18.844Z,1008.60
2022-10-16T04:25:18.914Z,1008.67
2022-10-16T04:26:18.833Z,1008.70
2022-10-16T04:27:18.851Z,1008.73
2022-10-16T04:28:18.876Z,1008.69
2022-10-16T04:29:18.843Z,1008.68
2022-10-16T04:30:18.797Z,1008.70
2022-10-16T04:31:18.781Z,1008.66
2022-10-16T04:32:18.762Z,1008.69
2022-10-16T04:33:18.796Z,1008.70
2022-10-16T04:34:18.752Z,1008.69
2022-10-16T04:35:18.748Z,1008.69
2022-10-16T04:36:18.719Z,1008.67
2022-10-16T04:37:18.721Z,1008.62
2022-10-16T04:38:18.745Z,1008.56
2022-10-16T04:39:18.704Z,1008.54
2022-10-16T04:40:18.685Z,1008.60
2022-10-16T04:41:18.685Z,1008.60
2022-10-16T04:42:18.684Z,1008.64
2022-10-16T04:43:18.703Z,1008.60
2022-10-16T04:44:18.656Z,1008.58
2022-10-16T04:45:18.635Z,1008.51
2022-10-16T04:46:18.620Z,1008.46
2022-10-16T04:47:18.590Z,1008.37
2022-10-16T04:48:18.605Z,1008.34
2022-10-16T04:49:18.592Z,1008.34
2022-10-16T04:50:18.596Z,1008.38
2022-10-16T04:51:18.541Z,1008.40
2022-10-16T04:52:18.548Z,1008.41
2022-10-16T04:53:18.531Z,1008.38
2022-10-16T04:54:18.535Z,1008.38
2022-10-16T04:55:18.518Z,1008.45
2022-10-16T04:56:18.535Z,1008.51
2022-10-16T04:57:18.482Z,1008.57
2022-10-16T04:58:18.490Z,1008.59
2022-10-16T04:59:18.457Z,1008.60
2022-10-16T05:00:18.492Z,1008.61
2022-10-16T05:01:18.458Z,1008.57
2022-10-16T05:02:18.470Z,1008.60
2022-10-16T05:03:18.661Z,1008.57
2022-10-16T05:04:18.428Z,1008.54
2022-10-16T05:05:18.400Z,1008.50
2022-10-16T05:06:18.415Z,1008.46
2022-10-16T05:07:18.408Z,1008.47
2022-10-16T05:08:18.360Z,1008.49
2022-10-16T05:09:18.362Z,1008.51
2022-10-16T05:10:18.347Z,1008.54
2022-10-16T05:11:18.376Z,1008.57
2022-10-16T05:12:18.342Z,1008.61
2022-10-16T05:13:18.321Z,1008.64
2022-10-16T05:14:18.314Z,1008.63
2022-10-16T05:15:18.279Z,1008.73
2022-10-16T05:16:18.307Z,1008.74
2022-10-16T05:17:18.290Z,1008.82
2022-10-16T05:18:18.270Z,1008.86
2022-10-16T05:19:33.659Z,1008.91
2022-10-16T05:20:19.243Z,1008.91
2022-10-16T05:21:18.230Z,1008.95
2022-10-16T05:22:18.228Z,1008.94
2022-10-16T05:23:18.237Z,1008.94
2022-10-16T05:24:18.229Z,1008.97
2022-10-16T05:25:18.167Z,1008.94
2022-10-16T05:26:18.210Z,1009.00
2022-10-16T05:27:18.176Z,1009.00
2022-10-16T05:28:18.166Z,1009.00
2022-10-16T05:29:18.151Z,1009.02
2022-10-16T05:30:18.146Z,1009.03
2022-10-16T05:31:18.131Z,1009.07
2022-10-16T05:32:18.161Z,1009.09
2022-10-16T05:33:18.111Z,1009.05
2022-10-16T05:34:18.090Z,1009.06
2022-10-16T05:35:18.083Z,1009.05
2022-10-16T05:36:18.055Z,1009.05
2022-10-16T05:37:18.073Z,1009.03
2022-10-16T05:38:18.035Z,1009.00
2022-10-16T05:39:18.029Z,1009.00
2022-10-16T05:40:18.044Z,1008.94
2022-10-16T05:41:17.995Z,1008.89
2022-10-16T05:42:18.008Z,1008.87
2022-10-16T05:43:17.987Z,1008.85
2022-10-16T05:44:17.974Z,1008.85
2022-10-16T05:45:17.991Z,1008.86
2022-10-16T05:46:17.951Z,1008.85
2022-10-16T05:47:17.937Z,1008.87
2022-10-16T05:48:17.962Z,1008.88
2022-10-16T05:49:17.925Z,1008.83
2022-10-16T05:50:17.905Z,1008.83
2022-10-16T05:51:17.905Z,1008.87
2022-10-16T05:52:17.896Z,1008.90
2022-10-16T05:53:17.864Z,1008.96
2022-10-16T05:54:17.869Z,1009.02
2022-10-16T05:55:17.883Z,1009.08
2022-10-16T05:56:17.871Z,1009.10
2022-10-16T05:57:17.846Z,1009.13
2022-10-16T05:58:17.832Z,1009.15
2022-10-16T05:59:17.850Z,1009.15
2022-10-16T06:00:17.807Z,1009.16
2022-10-16T06:01:17.903Z,1009.10
2022-10-16T06:02:17.789Z,1009.09
2022-10-16T06:03:17.777Z,1009.08
2022-10-16T06:04:17.796Z,1009.06
2022-10-16T06:05:17.746Z,1009.11
2022-10-16T06:06:17.760Z,1009.10
2022-10-16T06:07:17.735Z,1009.08
2022-10-16T06:08:17.703Z,1009.07
2022-10-16T06:09:17.717Z,1009.10
2022-10-16T06:10:17.682Z,1009.12
2022-10-16T06:11:17.671Z,1009.10
2022-10-16T06:12:17.698Z,1009.10
2022-10-16T06:13:17.649Z,1009.12
2022-10-16T06:14:17.639Z,1009.13
2022-10-16T06:15:17.632Z,1009.15
2022-10-16T06:16:17.644Z,1009.11
2022-10-16T06:17:17.603Z,1009.12
2022-10-16T06:18:17.634Z,1009.17
2022-10-16T06:19:17.599Z,1009.18
2022-10-16T06:20:17.585Z,1009.24
2022-10-16T06:21:17.578Z,1009.25
2022-10-16T06:22:17.552Z,1009.25
2022-10-16T06:23:17.564Z,1009.25
2022-10-16T06:24:17.521Z,1009.23
2022-10-16T06:25:17.533Z,1009.26
2022-10-16T06:26:17.508Z,1009.24
2022-10-16T06:27:17.614Z,1009.23
2022-10-16T06:28:17.499Z,1009.26
2022-10-16T06:29:17.502Z,1009.25
2022-10-16T06:30:17.485Z,1009.27
2022-10-16T06:31:17.448Z,1009.31
2022-10-16T06:32:17.449Z,1009.31
2022-10-16T06:33:17.459Z,1009.32
2022-10-16T06:34:17.421Z,1009.28
2022-10-16T06:35:17.419Z,1009.29
2022-10-16T06:36:17.399Z,1009.30
2022-10-16T06:37:17.393Z,1009.28
2022-10-16T06:38:17.393Z,1009.29
2022-10-16T06:39:17.369Z,1009.30
2022-10-16T06:40:17.394Z,1009.31
2022-10-16T06:41:17.352Z,1009.32
2022-10-16T06:42:17.347Z,1009.34
2022-10-16T06:43:17.344Z,1009.31
2022-10-16T06:44:17.349Z,1009.30
2022-10-16T06:45:17.288Z,1009.33
2022-10-16T06:46:17.300Z,1009.35
2022-10-16T06:47:17.269Z,1009.40
2022-10-16T06:48:17.268Z,1009.42
2022-10-16T06:49:17.248Z,1009.47
2022-10-16T06:50:17.281Z,1009.44
2022-10-16T06:51:17.226Z,1009.50
2022-10-16T06:52:17.256Z,1009.53
2022-10-16T06:53:17.209Z,1009.57
2022-10-16T06:54:17.198Z,1009.61
2022-10-16T06:55:17.221Z,1009.58
2022-10-16T06:56:17.177Z,1009.60
2022-10-16T06:57:17.164Z,1009.64
2022-10-16T06:58:17.160Z,1009.61
2022-10-16T06:59:17.148Z,1009.60
2022-10-16T07:00:17.208Z,1009.65
2022-10-16T07:01:17.108Z,1009.64
2022-10-16T07:02:17.133Z,1009.63
2022-10-16T07:03:17.104Z,1009.66
2022-10-16T07:04:17.124Z,1009.69
2022-10-16T07:05:17.066Z,1009.74
2022-10-16T07:06:17.086Z,1009.74
2022-10-16T07:07:17.080Z,1009.76
2022-10-16T07:08:17.083Z,1009.65
2022-10-16T07:09:17.178Z,1009.66
2022-10-16T07:10:17.049Z,1009.66
2022-10-16T07:11:17.051Z,1009.68
2022-10-16T07:12:17.035Z,1009.75
2022-10-16T07:13:16.987Z,1009.81
2022-10-16T07:14:16.994Z,1009.77
2022-10-16T07:15:16.985Z,1009.74
2022-10-16T07:16:16.976Z,1009.72
2022-10-16T07:17:16.946Z,1009.72
2022-10-16T07:18:16.963Z,1009.79
2022-10-16T07:19:16.939Z,1009.85
2022-10-16T07:20:16.915Z,1009.87
2022-10-16T07:21:16.920Z,1009.95
2022-10-16T07:22:16.919Z,1010.05
2022-10-16T07:23:16.900Z,1010.07
2022-10-16T07:24:16.911Z,1010.04
2022-10-16T07:25:16.857Z,1010.03
2022-10-16T07:26:16.853Z,1010.04
2022-10-16T07:27:16.849Z,1009.99
2022-10-16T07:28:16.845Z,1009.96
2022-10-16T07:29:16.855Z,1009.95
2022-10-16T07:30:16.828Z,1009.93
2022-10-16T07:31:16.796Z,1009.91
2022-10-16T07:32:16.808Z,1009.90
2022-10-16T07:33:16.811Z,1009.89
2022-10-16T07:34:16.798Z,1009.94
2022-10-16T07:35:16.752Z,1009.97
2022-10-16T07:36:16.821Z,1010.01
2022-10-16T07:37:16.740Z,1010.01
2022-10-16T07:38:16.727Z,1010.02
2022-10-16T07:39:16.794Z,1010.08
2022-10-16T07:40:16.729Z,1010.09
2022-10-16T07:41:16.683Z,1010.05
2022-10-16T07:42:16.678Z,1010.09
2022-10-16T07:43:16.668Z,1010.09
2022-10-16T07:44:16.684Z,1010.02
2022-10-16T07:45:16.668Z,1009.94
2022-10-16T07:46:16.663Z,1009.89
2022-10-16T07:47:16.633Z,1009.87
2022-10-16T07:48:16.615Z,1009.92
2022-10-16T07:49:16.759Z,1009.96
2022-10-16T07:50:16.605Z,1010.01
2022-10-16T07:51:16.609Z,1009.99
2022-10-16T07:52:16.563Z,1010.04
2022-10-16T07:53:16.562Z,1009.98
2022-10-16T07:54:16.555Z,1009.96
2022-10-16T07:55:16.544Z,1009.98
2022-10-16T07:56:16.544Z,1010.01
2022-10-16T07:57:16.523Z,1010.06
2022-10-16T07:58:16.511Z,1010.06
2022-10-16T07:59:16.483Z,1010.06
2022-10-16T08:00:16.498Z,1010.01
2022-10-16T08:01:16.490Z,1009.98
2022-10-16T08:02:16.497Z,1009.97
2022-10-16T08:03:16.462Z,1010.02
2022-10-16T08:04:16.452Z,1010.05
2022-10-16T08:05:16.427Z,1010.07
2022-10-16T08:06:16.425Z,1010.05
2022-10-16T08:07:16.438Z,1009.97
2022-10-16T08:08:16.516Z,1009.93
2022-10-16T08:09:16.407Z,1009.95
2022-10-16T08:10:16.372Z,1010.02
2022-10-16T08:11:16.352Z,1010.04
2022-10-16T08:12:16.367Z,1010.11
2022-10-16T08:13:16.978Z,1010.12
2022-10-16T08:14:17.586Z,1010.06
2022-10-16T08:15:16.311Z,1010.09
2022-10-16T08:16:16.530Z,1010.07
2022-10-16T08:17:16.835Z,1010.07
2022-10-16T08:18:16.328Z,1010.12
2022-10-16T08:19:16.286Z,1010.15
2022-10-16T08:20:16.279Z,1010.21
2022-10-16T08:21:20.248Z,1010.24
2022-10-16T08:22:17.236Z,1010.24
2022-10-16T08:23:16.247Z,1010.34
2022-10-16T08:24:16.256Z,1010.35
2022-10-16T08:25:16.223Z,1010.38
2022-10-16T08:26:16.192Z,1010.36
2022-10-16T08:27:16.194Z,1010.33
2022-10-16T08:28:16.184Z,1010.33
2022-10-16T08:29:16.320Z,1010.35
2022-10-16T08:30:16.961Z,1010.28
2022-10-16T08:32:16.151Z,1010.26
2022-10-16T08:33:16.137Z,1010.27
2022-10-16T08:34:16.532Z,1010.32
2022-10-16T08:35:16.729Z,1010.29
2022-10-16T08:36:16.309Z,1010.28
2022-10-16T08:37:16.089Z,1010.26
2022-10-16T08:38:16.058Z,1010.30
2022-10-16T08:39:16.058Z,1010.33
2022-10-16T08:40:16.144Z,1010.29
2022-10-16T08:41:16.032Z,1010.31
2022-10-16T08:42:16.049Z,1010.34
2022-10-16T08:43:16.017Z,1010.36
2022-10-16T08:44:16.013Z,1010.37
2022-10-16T08:45:15.990Z,1010.41
2022-10-16T08:46:15.970Z,1010.42
2022-10-16T08:47:15.996Z,1010.38
2022-10-16T08:48:15.960Z,1010.39
2022-10-16T08:49:15.938Z,1010.38
2022-10-16T08:50:15.958Z,1010.38
2022-10-16T08:51:15.915Z,1010.37
2022-10-16T08:52:15.908Z,1010.32
2022-10-16T08:53:15.902Z,1010.31
2022-10-16T08:54:15.901Z,1010.31
2022-10-16T08:55:15.878Z,1010.27
2022-10-16T08:56:15.878Z,1010.35
2022-10-16T08:57:19.835Z,1010.31
2022-10-16T08:58:16.858Z,1010.34
2022-10-16T08:59:15.828Z,1010.34
2022-10-16T09:00:23.377Z,1010.40
2022-10-16T09:01:18.582Z,1010.41
2022-10-16T09:02:18.520Z,1010.43
2022-10-16T09:03:15.864Z,1010.48
2022-10-16T09:04:15.825Z,1010.40
2022-10-16T09:05:15.759Z,1010.42
2022-10-16T09:06:15.877Z,1010.39
2022-10-16T09:07:15.758Z,1010.41
2022-10-16T09:08:15.725Z,1010.47
2022-10-16T09:09:15.772Z,1010.48
2022-10-16T09:10:15.747Z,1010.48
2022-10-16T09:11:15.881Z,1010.51
2022-10-16T09:12:15.686Z,1010.52
2022-10-16T09:13:15.716Z,1010.60
2022-10-16T09:14:15.665Z,1010.58
2022-10-16T09:15:15.704Z,1010.53
2022-10-16T09:16:15.646Z,1010.53
2022-10-16T09:17:15.671Z,1010.51
2022-10-16T09:18:15.649Z,1010.54
2022-10-16T09:19:15.628Z,1010.56
2022-10-16T09:20:15.596Z,1010.61
2022-10-16T09:21:15.624Z,1010.65
2022-10-16T09:22:15.596Z,1010.64
2022-10-16T09:23:15.574Z,1010.68
2022-10-16T09:24:15.612Z,1010.70
2022-10-16T09:25:15.561Z,1010.71
2022-10-16T09:26:15.626Z,1010.75
2022-10-16T09:27:15.569Z,1010.74
2022-10-16T09:28:15.549Z,1010.70
2022-10-16T09:29:15.528Z,1010.69
2022-10-16T09:30:15.504Z,1010.70
2022-10-16T09:31:15.500Z,1010.71
2022-10-16T09:32:15.541Z,1010.71
2022-10-16T09:33:15.850Z,1010.71
2022-10-16T09:34:15.449Z,1010.67
2022-10-16T09:35:15.465Z,1010.69
2022-10-16T09:36:15.457Z,1010.68
2022-10-16T09:37:15.454Z,1010.64
2022-10-16T09:38:15.426Z,1010.65
2022-10-16T09:39:15.404Z,1010.63
2022-10-16T09:40:15.385Z,1010.65
2022-10-16T09:41:15.377Z,1010.69
2022-10-16T09:42:15.385Z,1010.67
2022-10-16T09:43:15.373Z,1010.73
2022-10-16T09:44:15.374Z,1010.69
2022-10-16T09:45:15.384Z,1010.68
2022-10-16T09:46:15.351Z,1010.71
2022-10-16T09:47:15.324Z,1010.72
2022-10-16T09:48:15.309Z,1010.74
2022-10-16T09:49:16.348Z,1010.78
2022-10-16T09:50:15.283Z,1010.80
2022-10-16T09:51:15.254Z,1010.86
2022-10-16T09:52:15.272Z,1010.81
2022-10-16T09:53:15.280Z,1010.85
2022-10-16T09:54:15.225Z,1010.89
2022-10-16T09:55:15.269Z,1010.85
2022-10-16T09:56:15.205Z,1010.88
2022-10-16T09:57:15.192Z,1010.84
2022-10-16T09:58:15.209Z,1010.87
2022-10-16T09:59:15.226Z,1010.85
2022-10-16T10:00:15.200Z,1010.90
2022-10-16T10:01:15.185Z,1010.90
2022-10-16T10:02:15.144Z,1010.95
2022-10-16T10:03:15.167Z,1010.96
2022-10-16T10:04:15.111Z,1010.99
2022-10-16T10:05:15.124Z,1010.95
2022-10-16T10:06:15.100Z,1010.98
2022-10-16T10:07:15.140Z,1010.98
2022-10-16T10:08:15.112Z,1011.03
2022-10-16T10:09:15.061Z,1011.05
2022-10-16T10:10:15.060Z,1011.05
2022-10-16T10:11:16.144Z,1011.05
2022-10-16T10:12:15.035Z,1011.11
2022-10-16T10:13:15.027Z,1011.14
2022-10-16T10:14:15.028Z,1011.18
2022-10-16T10:15:15.057Z,1011.12
2022-10-16T10:16:14.986Z,1011.12
2022-10-16T10:17:14.989Z,1011.09
2022-10-16T10:18:15.004Z,1011.16
2022-10-16T10:19:14.961Z,1011.17
2022-10-16T10:20:15.052Z,1011.14
2022-10-16T10:21:14.960Z,1011.15
2022-10-16T10:22:14.965Z,1011.17
2022-10-16T10:23:14.935Z,1011.18
2022-10-16T10:24:14.938Z,1011.18
2022-10-16T10:25:14.903Z,1011.19
2022-10-16T10:26:14.914Z,1011.18
2022-10-16T10:27:14.885Z,1011.20
2022-10-16T10:28:14.878Z,1011.22
2022-10-16T10:29:14.867Z,1011.19
2022-10-16T10:30:14.888Z,1011.22
2022-10-16T10:31:14.963Z,1011.15
2022-10-16T10:32:14.832Z,1011.24
2022-10-16T10:33:14.815Z,1011.23
2022-10-16T10:34:14.901Z,1011.22
2022-10-16T10:35:14.824Z,1011.27
2022-10-16T10:36:14.763Z,1011.21
2022-10-16T10:37:14.761Z,1011.17
2022-10-16T10:38:14.753Z,1011.19
2022-10-16T10:39:14.809Z,1011.17
2022-10-16T10:40:14.874Z,1011.17
2022-10-16T10:41:14.719Z,1011.19
2022-10-16T10:42:14.724Z,1011.22
2022-10-16T10:43:14.704Z,1011.19
2022-10-16T10:44:14.719Z,1011.19
2022-10-16T10:45:14.680Z,1011.23
2022-10-16T10:46:14.722Z,1011.26
2022-10-16T10:47:14.673Z,1011.24
2022-10-16T10:48:14.743Z,1011.26
2022-10-16T10:49:14.739Z,1011.24
2022-10-16T10:50:14.662Z,1011.26
2022-10-16T10:51:14.640Z,1011.24
2022-10-16T10:52:14.606Z,1011.24
2022-10-16T10:53:14.587Z,1011.27
2022-10-16T10:54:14.623Z,1011.30
2022-10-16T10:55:14.569Z,1011.36
2022-10-16T10:56:14.562Z,1011.44
2022-10-16T10:57:14.574Z,1011.41
2022-10-16T10:58:14.571Z,1011.32
2022-10-16T10:59:14.546Z,1011.24
2022-10-16T11:00:14.519Z,1011.26
2022-10-16T11:01:14.517Z,1011.30
2022-10-16T11:02:14.557Z,1011.34
2022-10-16T11:03:14.508Z,1011.34
2022-10-16T11:04:14.500Z,1011.37
2022-10-16T11:05:14.515Z,1011.40
2022-10-16T11:06:14.451Z,1011.43
2022-10-16T11:07:14.481Z,1011.44
2022-10-16T11:08:14.477Z,1011.42
2022-10-16T11:09:14.451Z,1011.39
2022-10-16T11:10:14.514Z,1011.34
2022-10-16T11:11:14.399Z,1011.31
2022-10-16T11:12:14.393Z,1011.31
2022-10-16T11:13:14.548Z,1011.33
2022-10-16T11:14:14.398Z,1011.32
2022-10-16T11:15:14.375Z,1011.34
2022-10-16T11:16:16.390Z,1011.37
2022-10-16T11:17:14.351Z,1011.39
2022-10-16T11:18:14.332Z,1011.41
2022-10-16T11:19:14.333Z,1011.47
2022-10-16T11:20:14.315Z,1011.41
2022-10-16T11:21:14.313Z,1011.46
2022-10-16T11:22:14.276Z,1011.42
2022-10-16T11:23:14.275Z,1011.44
2022-10-16T11:24:14.265Z,1011.41
2022-10-16T11:25:14.260Z,1011.40
2022-10-16T11:26:14.255Z,1011.43
2022-10-16T11:27:14.252Z,1011.47
2022-10-16T11:28:14.205Z,1011.47
2022-10-16T11:29:14.261Z,1011.49
2022-10-16T11:30:14.244Z,1011.52
2022-10-16T11:31:14.210Z,1011.50
2022-10-16T11:32:14.198Z,1011.53
2022-10-16T11:33:14.199Z,1011.55
2022-10-16T11:34:14.174Z,1011.55
2022-10-16T11:35:14.162Z,1011.50
2022-10-16T11:36:14.158Z,1011.47
2022-10-16T11:37:14.163Z,1011.45
2022-10-16T11:38:14.116Z,1011.46
2022-10-16T11:39:14.103Z,1011.42
2022-10-16T11:40:14.181Z,1011.44
2022-10-16T11:41:14.085Z,1011.46
2022-10-16T11:42:14.085Z,1011.49
2022-10-16T11:43:14.097Z,1011.45
2022-10-16T11:44:14.068Z,1011.50
2022-10-16T11:45:14.069Z,1011.43
2022-10-16T11:46:14.023Z,1011.46
2022-10-16T11:47:53.798Z,1011.46
2022-10-16T11:48:14.997Z,1011.46
2022-10-16T11:49:14.000Z,1011.46
2022-10-16T11:50:13.999Z,1011.42
2022-10-16T11:51:13.977Z,1011.42
2022-10-16T11:53:13.993Z,1011.41
2022-10-16T11:54:13.937Z,1011.43
2022-10-16T11:55:13.946Z,1011.43
2022-10-16T11:56:13.956Z,1011.43
2022-10-16T11:57:13.921Z,1011.49
2022-10-16T11:58:13.906Z,1011.47
2022-10-16T11:59:13.898Z,1011.49
2022-10-16T12:00:13.878Z,1011.51
2022-10-16T12:01:13.956Z,1011.54
2022-10-16T12:02:13.902Z,1011.52
2022-10-16T12:03:13.887Z,1011.46
2022-10-16T12:04:13.822Z,1011.48
2022-10-16T12:05:13.816Z,1011.51
2022-10-16T12:06:13.866Z,1011.52
2022-10-16T12:07:13.815Z,1011.52
2022-10-16T12:08:13.855Z,1011.59
2022-10-16T12:09:13.797Z,1011.57
2022-10-16T12:10:13.768Z,1011.57