createdAt,value
2018-11-12T00:00:04.262Z,10.00
2018-11-12T00:02:32.505Z,10.00
2018-11-12T00:05:01.226Z,10.00
2018-11-12T00:07:29.529Z,10.00
2018-11-12T00:09:58.530Z,10.00
2018-11-12T00:12:27.309Z,10.00
2018-11-12T00:14:55.756Z,10.00
2018-11-12T00:17:25.488Z,9.90
2018-11-12T00:19:53.982Z,9.90
2018-11-12T00:22:23.218Z,9.90
2018-11-12T00:24:52.667Z,9.80
2018-11-12T00:27:20.986Z,9.80
2018-11-12T00:29:49.250Z,9.80
2018-11-12T00:32:17.495Z,9.80
2018-11-12T00:34:45.774Z,9.80
2018-11-12T00:37:14.081Z,9.70
2018-11-12T00:39:42.318Z,9.70
2018-11-12T00:42:10.578Z,9.70
2018-11-12T00:44:38.811Z,9.70
2018-11-12T00:47:07.066Z,9.60
2018-11-12T00:49:35.311Z,9.60
2018-11-12T00:52:03.586Z,9.60
2018-11-12T00:54:31.850Z,9.60
2018-11-12T00:57:00.179Z,9.60
2018-11-12T00:59:28.442Z,9.50
2018-11-12T01:01:56.783Z,9.50
2018-11-12T01:04:25.045Z,9.40
2018-11-12T01:06:53.327Z,9.40
2018-11-12T01:09:21.587Z,9.40
2018-11-12T01:11:49.818Z,9.30
2018-11-12T01:14:18.045Z,9.30
2018-11-12T01:16:46.338Z,9.20
2018-11-12T01:19:14.646Z,9.20
2018-11-12T01:21:43.097Z,9.10
2018-11-12T01:24:11.331Z,9.10
2018-11-12T01:26:39.616Z,9.00
2018-11-12T01:29:07.850Z,9.00
2018-11-12T01:31:36.094Z,9.00
2018-11-12T01:34:04.566Z,8.90
2018-11-12T01:36:32.799Z,8.90
2018-11-12T01:39:01.053Z,8.80
2018-11-12T01:41:29.291Z,8.80
2018-11-12T01:43:57.542Z,8.80
2018-11-12T01:46:25.766Z,8.70
2018-11-12T01:48:54.013Z,8.70
2018-11-12T01:51:22.270Z,8.60
2018-11-12T01:53:50.526Z,8.60
2018-11-12T01:56:18.765Z,8.50
2018-11-12T01:58:47.030Z,8.50
2018-11-12T02:01:15.274Z,8.40
2018-11-12T02:03:43.526Z,8.40
2018-11-12T02:06:15.178Z,8.40
2018-11-12T02:08:43.524Z,8.40
2018-11-12T02:11:11.698Z,8.40
2018-11-12T02:13:39.957Z,8.40
2018-11-12T02:16:09.188Z,8.40
2018-11-12T02:18:37.646Z,8.40
2018-11-12T02:21:06.602Z,8.40
2018-11-12T02:23:35.015Z,8.30
2018-11-12T02:26:03.401Z,8.40
2018-11-12T02:28:31.714Z,8.40
2018-11-12T02:30:59.975Z,8.40
2018-11-12T02:33:28.215Z,8.40
2018-11-12T02:35:56.496Z,8.40
2018-11-12T02:38:24.758Z,8.40
2018-11-12T02:40:53.015Z,8.40
2018-11-12T02:43:21.315Z,8.40
2018-11-12T02:45:49.550Z,8.40
2018-11-12T02:48:17.818Z,8.30
2018-11-12T02:50:46.086Z,8.40
2018-11-12T02:53:14.372Z,8.40
2018-11-12T02:55:42.732Z,8.40
2018-11-12T02:58:10.991Z,8.40
2018-11-12T03:00:39.231Z,8.40
2018-11-12T03:03:07.658Z,8.40
2018-11-12T03:05:35.922Z,8.50
2018-11-12T03:08:04.207Z,8.40
2018-11-12T03:10:32.467Z,8.50
2018-11-12T03:13:00.722Z,8.50
2018-11-12T03:15:28.938Z,8.50
2018-11-12T03:17:57.199Z,8.50
2018-11-12T03:20:25.456Z,8.50
2018-11-12T03:22:53.694Z,8.50
2018-11-12T03:25:22.528Z,8.50
2018-11-12T03:27:50.835Z,8.50
2018-11-12T03:30:20.245Z,8.50
2018-11-12T03:32:49.384Z,8.50
2018-11-12T03:35:17.670Z,8.50
2018-11-12T03:37:47.056Z,8.50
2018-11-12T03:40:18.430Z,8.50
2018-11-12T03:42:47.146Z,8.50
2018-11-12T03:45:16.678Z,8.50
2018-11-12T03:47:44.990Z,8.50
2018-11-12T03:50:14.850Z,8.50
2018-11-12T03:52:43.229Z,8.50
2018-11-12T03:55:12.842Z,8.50
2018-11-12T03:57:41.289Z,8.50
2018-11-12T04:00:14.022Z,8.60
2018-11-12T04:02:42.472Z,8.60
2018-11-12T04:05:10.964Z,8.60
2018-11-12T04:07:40.158Z,8.60
2018-11-12T04:10:10.926Z,8.70
2018-11-12T04:12:39.370Z,8.70
2018-11-12T04:15:09.417Z,8.70
2018-11-12T04:17:37.725Z,8.70
2018-11-12T04:20:07.025Z,8.80
2018-11-12T04:22:35.435Z,8.80
2018-11-12T04:25:04.015Z,8.80
2018-11-12T04:27:32.361Z,8.80
2018-11-12T04:30:00.665Z,8.90
2018-11-12T04:32:29.205Z,8.90
2018-11-12T04:34:57.517Z,8.90
2018-11-12T04:37:25.882Z,9.00
2018-11-12T04:39:54.225Z,9.00
2018-11-12T04:42:22.542Z,9.00
2018-11-12T04:44:50.884Z,9.10
2018-11-12T04:47:19.234Z,9.10
2018-11-12T04:49:47.573Z,9.20
2018-11-12T04:52:15.895Z,9.20
2018-11-12T04:54:44.263Z,9.30
2018-11-12T04:57:12.605Z,9.30
2018-11-12T04:59:40.934Z,9.30
2018-11-12T05:02:09.298Z,9.30
2018-11-12T05:04:37.616Z,9.40
2018-11-12T05:07:09.581Z,9.30
2018-11-12T05:09:37.917Z,9.40
2018-11-12T05:12:06.283Z,9.40
2018-11-12T05:14:35.721Z,9.40
2018-11-12T05:17:04.081Z,9.40
2018-11-12T05:19:32.395Z,9.40
2018-11-12T05:22:00.784Z,9.40
2018-11-12T05:24:29.283Z,9.40
2018-11-12T05:26:57.753Z,9.40
2018-11-12T05:29:26.176Z,9.40
2018-11-12T05:31:54.493Z,9.40
2018-11-12T05:34:28.636Z,9.40
2018-11-12T05:36:56.950Z,9.50
2018-11-12T05:39:25.287Z,9.50
2018-11-12T05:41:53.596Z,9.50
2018-11-12T05:44:21.943Z,9.50
2018-11-12T05:46:50.290Z,9.50
2018-11-12T05:49:18.613Z,9.60
2018-11-12T05:51:47.066Z,9.60
2018-11-12T05:54:15.397Z,9.60
2018-11-12T05:56:43.766Z,9.60
2018-11-12T05:59:12.181Z,9.60
2018-11-12T06:01:40.745Z,9.60
2018-11-12T06:04:09.058Z,9.60
2018-11-12T06:06:37.362Z,9.60
2018-11-12T06:09:08.609Z,9.60
2018-11-12T06:11:37.090Z,9.60
2018-11-12T06:14:05.628Z,9.60
2018-11-12T06:16:34.504Z,9.60
2018-11-12T06:19:03.238Z,9.60
2018-11-12T06:21:31.698Z,9.60
2018-11-12T06:24:00.046Z,9.60
2018-11-12T06:26:28.385Z,9.60
2018-11-12T06:28:56.714Z,9.70
2018-11-12T06:31:25.043Z,9.70
2018-11-12T06:33:53.396Z,9.70
2018-11-12T06:36:21.740Z,9.70
2018-11-12T06:38:50.499Z,9.70
2018-11-12T06:41:18.825Z,9.70
2018-11-12T06:43:47.396Z,9.80
2018-11-12T06:46:15.830Z,9.80
2018-11-12T06:48:44.158Z,9.80
2018-11-12T06:51:12.478Z,9.80
2018-11-12T06:53:40.782Z,9.80
2018-11-12T06:56:09.078Z,9.80
2018-11-12T06:58:38.635Z,9.90
2018-11-12T07:01:07.634Z,9.90
2018-11-12T07:03:36.011Z,9.90
2018-11-12T07:06:04.369Z,9.90
2018-11-12T07:08:34.829Z,9.90
2018-11-12T07:11:03.222Z,9.90
2018-11-12T07:13:31.573Z,9.90
2018-11-12T07:15:59.961Z,10.00
2018-11-12T07:18:28.350Z,10.00
2018-11-12T07:20:56.673Z,10.00
2018-11-12T07:23:25.058Z,10.00
2018-11-12T07:25:57.089Z,10.00
2018-11-12T07:28:25.454Z,10.00
2018-11-12T07:30:54.064Z,10.00
2018-11-12T07:33:22.494Z,10.10
2018-11-12T07:35:50.846Z,10.10
2018-11-12T07:38:19.198Z,10.10
2018-11-12T07:40:47.562Z,10.10
2018-11-12T07:43:15.990Z,10.10
2018-11-12T07:45:44.405Z,10.10
2018-11-12T07:48:12.742Z,10.20
2018-11-12T07:50:41.151Z,10.20
2018-11-12T07:53:09.533Z,10.20
2018-11-12T07:55:37.877Z,10.20
2018-11-12T07:58:06.293Z,10.20
2018-11-12T08:00:35.213Z,10.30
2018-11-12T08:03:07.108Z,10.30
2018-11-12T08:05:36.084Z,10.30
2018-11-12T08:08:04.454Z,10.30
2018-11-12T08:10:32.916Z,10.40
2018-11-12T08:13:01.316Z,10.40
2018-11-12T08:15:29.676Z,10.40
2018-11-12T08:17:58.046Z,10.40
2018-11-12T08:20:27.062Z,10.40
2018-11-12T08:22:55.389Z,10.40
2018-11-12T08:25:23.742Z,10.50
2018-11-12T08:27:52.098Z,10.50
2018-11-12T08:30:23.647Z,10.50
2018-11-12T08:32:54.425Z,10.50
2018-11-12T08:35:22.794Z,10.50
2018-11-12T08:37:51.853Z,10.60
2018-11-12T08:40:21.499Z,10.60
2018-11-12T08:42:49.839Z,10.60
2018-11-12T08:45:18.237Z,10.60
2018-11-12T08:47:49.182Z,10.60
2018-11-12T08:50:19.002Z,10.70
2018-11-12T08:52:48.378Z,10.70
2018-11-12T08:55:18.109Z,10.80
2018-11-12T08:57:47.909Z,10.80
2018-11-12T09:00:17.025Z,10.80
2018-11-12T09:02:45.429Z,10.80
2018-11-12T09:05:14.694Z,10.80
2018-11-12T09:07:44.418Z,10.80
2018-11-12T09:10:16.499Z,10.90
2018-11-12T09:12:45.028Z,10.80
2018-11-12T09:15:15.539Z,10.90
2018-11-12T09:17:44.867Z,10.90
2018-11-12T09:20:15.610Z,10.90
2018-11-12T09:22:43.984Z,10.90
2018-11-12T09:25:13.994Z,10.90
2018-11-12T09:27:42.470Z,10.90
2018-11-12T09:30:15.913Z,11.00
2018-11-12T09:32:44.647Z,11.00
2018-11-12T09:35:16.035Z,11.00
2018-11-12T09:37:45.915Z,11.00
2018-11-12T09:40:20.049Z,11.00
2018-11-12T09:42:48.434Z,11.00
2018-11-12T09:45:16.768Z,11.10
2018-11-12T09:47:45.689Z,11.10
2018-11-12T09:50:16.149Z,11.10
2018-11-12T09:52:45.845Z,11.10
2018-11-12T09:55:14.805Z,11.10
2018-11-12T09:57:44.774Z,11.20
2018-11-12T10:00:14.888Z,11.10
2018-11-12T10:02:45.384Z,11.20
2018-11-12T10:05:14.745Z,11.10
2018-11-12T10:07:44.115Z,11.10
2018-11-12T10:10:28.228Z,11.20
2018-11-12T10:12:57.396Z,11.20
2018-11-12T10:15:24.530Z,11.20
2018-11-12T10:20:44.445Z,11.20
2018-11-12T10:23:15.332Z,11.20
2018-11-12T10:25:44.750Z,11.20
2018-11-12T10:28:15.722Z,11.20
2018-11-12T10:30:44.074Z,11.20
2018-11-12T10:33:12.454Z,11.20
2018-11-12T10:35:46.801Z,11.20
2018-11-12T10:38:15.286Z,11.20
2018-11-12T10:40:44.348Z,11.20
2018-11-12T10:43:13.742Z,11.20
2018-11-12T10:45:45.242Z,11.20
2018-11-12T10:48:15.031Z,11.20
2018-11-12T10:50:44.897Z,11.20
2018-11-12T10:53:15.222Z,11.20
2018-11-12T10:55:44.565Z,11.20
2018-11-12T10:58:12.739Z,11.20
2018-11-12T11:00:50.607Z,11.20
2018-11-12T11:03:24.079Z,11.20
2018-11-12T11:05:58.257Z,11.20
2018-11-12T11:08:33.752Z,11.20
2018-11-12T11:11:02.483Z,11.20
2018-11-12T11:13:34.115Z,11.20
2018-11-12T11:16:02.558Z,11.20
2018-11-12T11:18:31.248Z,11.20
2018-11-12T11:20:59.728Z,11.20
2018-11-12T11:23:28.017Z,11.20
2018-11-12T11:25:56.358Z,11.20
2018-11-12T11:28:24.742Z,11.20
2018-11-12T11:30:53.176Z,11.20
2018-11-12T11:33:21.454Z,11.10
2018-11-12T11:35:49.796Z,11.10
2018-11-12T11:38:18.113Z,11.10
2018-11-12T11:40:46.471Z,11.20
2018-11-12T11:43:14.785Z,11.10
2018-11-12T11:45:43.121Z,11.10
2018-11-12T11:48:11.534Z,11.10
2018-11-12T11:50:40.196Z,11.20
2018-11-12T11:53:08.469Z,11.10
2018-11-12T12:00:36.198Z,11.20
2018-11-12T12:03:04.562Z,11.20
2018-11-12T12:05:32.970Z,11.20
2018-11-12T12:08:01.365Z,11.20
2018-11-12T12:10:29.718Z,11.20
2018-11-12T12:12:58.056Z,11.20
2018-11-12T12:15:26.374Z,11.10
2018-11-12T12:17:54.764Z,11.20
2018-11-12T12:20:24.881Z,11.20
2018-11-12T12:22:53.723Z,11.20
2018-11-12T12:25:22.117Z,11.20
2018-11-12T12:27:50.670Z,11.20
2018-11-12T12:30:22.300Z,11.20
2018-11-12T12:32:51.591Z,11.20
2018-11-12T12:35:19.922Z,11.20
2018-11-12T12:37:48.434Z,11.20
2018-11-12T12:40:18.927Z,11.20
2018-11-12T12:42:47.286Z,11.20
2018-11-12T12:45:17.123Z,11.30
2018-11-12T12:47:45.694Z,11.30
2018-11-12T12:50:15.012Z,11.30
2018-11-12T12:52:43.374Z,11.30
2018-11-12T12:55:12.749Z,11.30
2018-11-12T12:57:41.814Z,11.40
2018-11-12T13:00:22.569Z,11.30
2018-11-12T13:02:50.913Z,11.40
2018-11-12T13:05:19.395Z,11.40
2018-11-12T13:07:47.806Z,11.30
2018-11-12T13:10:17.761Z,11.30
2018-11-12T13:12:46.172Z,11.40
2018-11-12T13:15:21.484Z,11.40
2018-11-12T13:17:50.553Z,11.40
2018-11-12T13:20:22.194Z,11.40
2018-11-12T13:22:50.674Z,11.40
2018-11-12T13:25:19.216Z,11.40
2018-11-12T13:27:48.174Z,11.40
2018-11-12T13:30:23.425Z,11.50
2018-11-12T13:32:52.207Z,11.40
2018-11-12T13:35:26.990Z,11.50
2018-11-12T13:37:55.377Z,11.50
2018-11-12T13:40:24.900Z,11.50
2018-11-12T13:42:55.766Z,11.50
2018-11-12T13:45:24.544Z,11.50
2018-11-12T13:47:53.210Z,11.50
2018-11-12T13:50:22.901Z,11.50
2018-11-12T13:52:51.902Z,11.60
2018-11-12T13:55:21.115Z,11.60
2018-11-12T13:57:49.448Z,11.60
2018-11-12T14:00:19.342Z,11.60
2018-11-12T14:02:48.443Z,11.60
2018-11-12T14:05:18.093Z,11.70
2018-11-12T14:07:46.637Z,11.70
2018-11-12T14:10:16.285Z,11.70
2018-11-12T14:12:45.938Z,11.80
2018-11-12T14:15:16.746Z,11.80
2018-11-12T14:17:45.641Z,11.80
2018-11-12T14:20:14.175Z,11.80
2018-11-12T14:22:42.406Z,11.80
2018-11-12T14:25:12.346Z,11.80
2018-11-12T14:27:40.894Z,11.80
2018-11-12T14:30:11.113Z,11.90
2018-11-12T14:32:39.426Z,11.80
2018-11-12T14:35:08.299Z,11.90
2018-11-12T14:37:36.735Z,11.90
2018-11-12T14:40:06.157Z,11.90
2018-11-12T14:42:34.506Z,11.90
2018-11-12T14:45:02.899Z,11.90
2018-11-12T14:47:31.244Z,11.90
2018-11-12T14:49:59.746Z,11.80
2018-11-12T14:52:28.106Z,11.80
2018-11-12T14:54:56.546Z,11.90
2018-11-12T14:57:24.830Z,11.80
2018-11-12T14:59:53.259Z,11.80
2018-11-12T15:02:21.697Z,11.80
2018-11-12T15:04:50.056Z,11.80
2018-11-12T15:07:18.444Z,11.80
2018-11-12T15:09:46.822Z,11.90
2018-11-12T15:12:15.292Z,11.80
2018-11-12T15:14:43.713Z,11.80
2018-11-12T15:17:11.987Z,11.80
2018-11-12T15:19:40.333Z,11.80
2018-11-12T15:22:08.666Z,11.80
2018-11-12T15:24:37.002Z,11.80
2018-11-12T15:27:06.000Z,11.80
2018-11-12T15:29:34.668Z,11.80
2018-11-12T15:32:02.965Z,11.80
2018-11-12T15:34:31.338Z,11.80
2018-11-12T15:36:59.857Z,11.80
2018-11-12T15:39:28.054Z,11.80
2018-11-12T15:41:56.523Z,11.80
2018-11-12T15:44:25.016Z,11.80
2018-11-12T15:46:53.362Z,11.80
2018-11-12T15:49:21.826Z,11.80
2018-11-12T15:51:50.161Z,11.80
2018-11-12T15:54:18.538Z,11.80
2018-11-12T15:56:46.959Z,11.80
2018-11-12T15:59:15.504Z,11.80
2018-11-12T16:01:44.094Z,11.80
2018-11-12T16:04:12.610Z,11.80
2018-11-12T16:06:41.588Z,11.80
2018-11-12T16:09:13.690Z,11.80
2018-11-12T16:11:42.640Z,11.80
2018-11-12T16:14:11.062Z,11.80
2018-11-12T16:16:39.538Z,11.80
2018-11-12T16:19:09.003Z,11.80
2018-11-12T16:21:37.441Z,11.80
2018-11-12T16:24:05.970Z,11.70
2018-11-12T16:26:34.481Z,11.80
2018-11-12T16:29:03.010Z,11.80
2018-11-12T16:31:31.429Z,11.80
2018-11-12T16:34:00.135Z,11.80
2018-11-12T16:36:28.623Z,11.80
2018-11-12T16:38:57.363Z,11.80
2018-11-12T16:41:25.966Z,11.80
2018-11-12T16:43:54.490Z,11.80
2018-11-12T16:46:23.132Z,11.80
2018-11-12T16:48:51.510Z,11.80
2018-11-12T16:51:19.998Z,11.80
2018-11-12T16:53:48.610Z,11.80
2018-11-12T16:56:17.674Z,11.80
2018-11-12T16:58:46.287Z,11.80
2018-11-12T17:01:15.032Z,11.80
2018-11-12T17:03:43.694Z,11.80
2018-11-12T17:06:12.373Z,11.90
2018-11-12T17:08:40.858Z,11.90
2018-11-12T17:11:09.311Z,11.80
2018-11-12T17:13:37.941Z,11.80
2018-11-12T17:16:06.389Z,11.80
2018-11-12T17:18:34.730Z,11.80
2018-11-12T17:21:03.065Z,11.80
2018-11-12T17:23:32.522Z,11.80
2018-11-12T17:26:00.902Z,11.70
2018-11-12T17:28:29.250Z,11.70
2018-11-12T17:30:57.649Z,11.70
2018-11-12T17:33:25.970Z,11.70
2018-11-12T17:35:54.341Z,11.70
2018-11-12T17:38:22.734Z,11.60
2018-11-12T17:40:51.151Z,11.70
2018-11-12T17:43:19.551Z,11.60
2018-11-12T17:45:47.859Z,11.60
2018-11-12T17:48:16.234Z,11.60
2018-11-12T17:50:44.637Z,11.60
2018-11-12T17:53:13.026Z,11.60
2018-11-12T17:55:41.410Z,11.60
2018-11-12T17:58:09.829Z,11.60
2018-11-12T18:00:38.354Z,11.60
2018-11-12T18:03:06.853Z,11.50
2018-11-12T18:05:35.213Z,11.50
2018-11-12T18:08:03.613Z,11.50
2018-11-12T18:10:31.890Z,11.50
2018-11-12T18:13:00.224Z,11.50
2018-11-12T18:15:28.568Z,11.50
2018-11-12T18:18:00.339Z,11.40
2018-11-12T18:20:28.788Z,11.40
2018-11-12T18:22:57.630Z,11.40
2018-11-12T18:25:26.095Z,11.40
2018-11-12T18:27:54.984Z,11.40
2018-11-12T18:30:29.035Z,11.30
2018-11-12T18:32:57.818Z,11.30
2018-11-12T18:35:26.631Z,11.30
2018-11-12T18:37:55.050Z,11.20
2018-11-12T18:40:25.652Z,11.20
2018-11-12T18:42:54.008Z,11.20
2018-11-12T18:45:23.646Z,11.20
2018-11-12T18:47:52.102Z,11.20
2018-11-12T18:50:22.258Z,11.20
2018-11-12T18:52:53.835Z,11.20
2018-11-12T18:55:22.181Z,11.20
2018-11-12T18:57:50.985Z,11.10
2018-11-12T19:00:20.647Z,11.10
2018-11-12T19:02:54.137Z,11.10
2018-11-12T19:05:24.230Z,11.10
2018-11-12T19:07:53.785Z,11.10
2018-11-12T19:10:26.381Z,11.00
2018-11-12T19:13:01.513Z,11.00
2018-11-12T19:15:31.417Z,11.00
2018-11-12T19:18:01.703Z,11.00
2018-11-12T19:20:30.042Z,11.00
2018-11-12T19:22:58.346Z,11.00
2018-11-12T19:25:26.747Z,11.00
2018-11-12T19:27:55.061Z,11.00
2018-11-12T19:30:24.682Z,10.90
2018-11-12T19:32:53.065Z,10.90
2018-11-12T19:35:22.794Z,10.90
2018-11-12T19:37:51.143Z,10.90
2018-11-12T19:40:20.782Z,10.90
2018-11-12T19:42:52.338Z,10.90
2018-11-12T19:45:21.301Z,10.90
2018-11-12T19:47:52.035Z,10.90
2018-11-12T19:50:21.818Z,10.90
2018-11-12T19:52:52.431Z,10.90
2018-11-12T19:55:21.000Z,10.90
2018-11-12T19:57:49.365Z,10.90
2018-11-12T20:00:19.274Z,10.90
2018-11-12T20:02:48.774Z,10.90
2018-11-12T20:05:17.118Z,10.90
2018-11-12T20:07:45.623Z,10.90
2018-11-12T20:10:15.774Z,10.90
2018-11-12T20:12:44.259Z,10.90
2018-11-12T20:15:13.721Z,10.90
2018-11-12T20:17:42.938Z,10.80
2018-11-12T20:20:18.587Z,10.80
2018-11-12T20:22:47.593Z,10.80
2018-11-12T20:25:16.955Z,10.70
2018-11-12T20:27:45.717Z,10.70
2018-11-12T20:30:16.622Z,10.70
2018-11-12T20:32:45.410Z,10.70
2018-11-12T20:35:13.775Z,10.70
2018-11-12T20:37:42.088Z,10.70
2018-11-12T20:40:11.474Z,10.70
2018-11-12T20:42:40.001Z,10.80
2018-11-12T20:45:09.936Z,10.70
2018-11-12T20:47:40.914Z,10.70
2018-11-12T20:50:10.193Z,10.70
2018-11-12T20:52:39.320Z,10.70
2018-11-12T20:55:08.371Z,10.60
2018-11-12T20:57:37.090Z,10.70
2018-11-12T21:00:07.402Z,10.70
2018-11-12T21:02:35.790Z,10.60
2018-11-12T21:05:04.162Z,10.60
2018-11-12T21:07:32.518Z,10.60
2018-11-12T21:10:00.845Z,10.60
2018-11-12T21:12:29.165Z,10.60
2018-11-12T21:14:57.566Z,10.60
2018-11-12T21:17:25.885Z,10.70
2018-11-12T21:19:55.201Z,10.60
2018-11-12T21:22:23.569Z,10.70
2018-11-12T21:24:51.942Z,10.70
2018-11-12T21:27:20.429Z,10.70
2018-11-12T21:29:48.793Z,10.70
2018-11-12T21:32:17.180Z,10.70
2018-11-12T21:34:45.509Z,10.60
2018-11-12T21:37:13.930Z,10.60
2018-11-12T21:39:42.183Z,10.60
2018-11-12T21:42:10.750Z,10.50
2018-11-12T21:44:39.073Z,10.50
2018-11-12T21:47:07.420Z,10.40
2018-11-12T21:49:35.776Z,10.40
2018-11-12T21:52:04.131Z,10.40
2018-11-12T21:54:32.438Z,10.30
2018-11-12T21:57:00.786Z,10.30
2018-11-12T21:59:29.135Z,10.30
2018-11-12T22:01:57.490Z,10.30
2018-11-12T22:04:29.109Z,10.30
2018-11-12T22:06:57.447Z,10.20
2018-11-12T22:09:25.770Z,10.20
2018-11-12T22:11:54.105Z,10.20
2018-11-12T22:14:22.476Z,10.20
2018-11-12T22:16:50.813Z,10.20
2018-11-12T22:19:22.964Z,10.20
2018-11-12T22:21:51.207Z,10.20
2018-11-12T22:24:19.590Z,10.20
2018-11-12T22:26:47.914Z,10.20
2018-11-12T22:29:16.240Z,10.20
2018-11-12T22:31:44.589Z,10.30
2018-11-12T22:34:12.907Z,10.30
2018-11-12T22:36:41.297Z,10.30
2018-11-12T22:39:10.477Z,10.30
2018-11-12T22:41:38.829Z,10.30
2018-11-12T22:44:07.171Z,10.30
2018-11-12T22:46:35.514Z,10.30
2018-11-12T22:49:03.871Z,10.30
2018-11-12T22:51:32.749Z,10.20
2018-11-12T22:54:01.189Z,10.20
2018-11-12T22:56:29.422Z,10.20
2018-11-12T22:58:57.808Z,10.20
2018-11-12T23:01:26.197Z,10.20
2018-11-12T23:03:54.505Z,10.20
2018-11-12T23:06:22.845Z,10.20
2018-11-12T23:08:51.179Z,10.20
2018-11-12T23:11:24.894Z,10.20
2018-11-12T23:13:53.211Z,10.20
2018-11-12T23:16:21.559Z,10.20
2018-11-12T23:18:49.890Z,10.20
2018-11-12T23:21:18.232Z,10.10
2018-11-12T23:23:46.575Z,10.20
2018-11-12T23:26:14.885Z,10.10
2018-11-12T23:28:43.245Z,10.10
2018-11-12T23:31:11.574Z,10.10
2018-11-12T23:33:45.693Z,10.10
2018-11-12T23:36:14.039Z,10.10
2018-11-12T23:38:42.401Z,10.00
2018-11-12T23:41:10.737Z,10.00
2018-11-12T23:46:09.256Z,10.00
2018-11-12T23:48:37.583Z,10.00
2018-11-12T23:51:06.198Z,10.00
2018-11-12T23:53:34.541Z,10.00
2018-11-12T23:56:02.854Z,9.90
2018-11-12T23:58:31.314Z,9.90
