createdAt,value
2023-04-10T00:00:14.674Z,66.72
2023-04-10T00:00:48.158Z,67.43
2023-04-10T00:01:20.573Z,66.82
2023-04-10T00:01:53.612Z,67.57
2023-04-10T00:02:25.834Z,67.03
2023-04-10T00:02:59.146Z,66.38
2023-04-10T00:03:33.949Z,66.22
2023-04-10T00:04:06.259Z,66.30
2023-04-10T00:04:38.519Z,66.93
2023-04-10T00:05:11.253Z,67.45
2023-04-10T00:05:44.309Z,66.60
2023-04-10T00:06:16.491Z,66.20
2023-04-10T00:06:49.174Z,66.18
2023-04-10T00:07:22.122Z,67.40
2023-04-10T00:07:54.529Z,67.22
2023-04-10T00:08:26.601Z,66.15
2023-04-10T00:09:01.092Z,67.03
2023-04-10T00:09:33.109Z,65.95
2023-04-10T00:10:05.730Z,67.95
2023-04-10T00:10:38.645Z,67.30
2023-04-10T00:11:10.718Z,67.30
2023-04-10T00:11:42.827Z,66.85
2023-04-10T00:12:15.595Z,65.68
2023-04-10T00:12:48.479Z,66.25
2023-04-10T00:13:20.625Z,66.90
2023-04-10T00:13:53.475Z,67.22
2023-04-10T00:14:26.581Z,65.40
2023-04-10T00:14:59.210Z,66.32
2023-04-10T00:15:31.274Z,66.07
2023-04-10T00:16:04.336Z,67.32
2023-04-10T00:16:36.394Z,66.35
2023-04-10T00:17:08.379Z,66.63
2023-04-10T00:17:41.391Z,66.35
2023-04-10T00:18:13.360Z,67.65
2023-04-10T00:18:45.320Z,67.20
2023-04-10T00:19:18.600Z,67.18
2023-04-10T00:19:50.638Z,66.32
2023-04-10T00:20:23.785Z,66.75
2023-04-10T00:20:56.180Z,66.65
2023-04-10T00:21:28.321Z,66.63
2023-04-10T00:22:01.299Z,67.65
2023-04-10T00:22:33.527Z,66.13
2023-04-10T00:23:07.225Z,66.15
2023-04-10T00:23:40.606Z,66.65
2023-04-10T00:24:13.958Z,66.97
2023-04-10T00:24:46.921Z,67.35
2023-04-10T00:25:19.122Z,66.95
2023-04-10T00:25:51.139Z,65.68
2023-04-10T00:26:24.192Z,67.20
2023-04-10T00:26:57.528Z,65.85
2023-04-10T00:27:29.906Z,67.10
2023-04-10T00:28:03.330Z,67.43
2023-04-10T00:28:38.021Z,66.53
2023-04-10T00:29:10.076Z,66.68
2023-04-10T00:29:42.956Z,66.60
2023-04-10T00:30:15.002Z,67.72
2023-04-10T00:30:46.938Z,66.47
2023-04-10T00:31:19.864Z,65.90
2023-04-10T00:31:52.001Z,66.55
2023-04-10T00:32:24.487Z,65.68
2023-04-10T00:32:57.560Z,65.82
2023-04-10T00:33:29.592Z,65.97
2023-04-10T00:34:01.544Z,66.13
2023-04-10T00:34:35.072Z,65.28
2023-04-10T00:35:08.968Z,65.60
2023-04-10T00:35:41.023Z,66.40
2023-04-10T00:36:14.029Z,67.28
2023-04-10T00:36:46.798Z,66.30
2023-04-10T00:37:18.890Z,66.60
2023-04-10T00:37:52.387Z,67.07
2023-04-10T00:38:24.473Z,65.75
2023-04-10T00:38:56.633Z,65.15
2023-04-10T00:39:30.931Z,66.03
2023-04-10T00:40:03.144Z,66.93
2023-04-10T00:40:36.262Z,66.03
2023-04-10T00:41:08.342Z,66.15
2023-04-10T00:41:40.415Z,66.60
2023-04-10T00:42:13.372Z,65.65
2023-04-10T00:42:45.397Z,67.45
2023-04-10T00:43:19.269Z,65.68
2023-04-10T00:43:56.847Z,66.15
2023-04-10T00:44:28.828Z,65.68
2023-04-10T00:45:01.769Z,66.18
2023-04-10T00:45:34.770Z,65.70
2023-04-10T00:46:07.241Z,66.80
2023-04-10T00:46:40.444Z,65.85
2023-04-10T00:47:14.424Z,66.18
2023-04-10T00:47:46.633Z,65.07
2023-04-10T00:48:18.907Z,65.85
2023-04-10T00:48:52.501Z,67.00
2023-04-10T00:49:24.510Z,65.97
2023-04-10T00:49:56.727Z,65.78
2023-04-10T00:50:29.698Z,65.22
2023-04-10T00:51:01.890Z,65.63
2023-04-10T00:51:34.093Z,64.85
2023-04-10T00:52:06.107Z,65.45
2023-04-10T00:52:39.219Z,65.95
2023-04-10T00:53:11.550Z,65.60
2023-04-10T00:53:43.547Z,65.25
2023-04-10T00:54:16.785Z,65.68
2023-04-10T00:54:50.273Z,65.00
2023-04-10T00:55:22.397Z,65.03
2023-04-10T00:55:54.900Z,64.60
2023-04-10T00:56:28.106Z,65.95
2023-04-10T00:57:03.134Z,65.28
2023-04-10T00:57:35.780Z,64.63
2023-04-10T00:58:08.949Z,66.25
2023-04-10T00:58:40.931Z,65.70
2023-04-10T00:59:12.947Z,65.13
2023-04-10T00:59:46.484Z,65.45
2023-04-10T01:00:19.009Z,66.43
2023-04-10T01:00:54.193Z,64.55
2023-04-10T01:01:26.559Z,65.88
2023-04-10T01:01:58.967Z,65.35
2023-04-10T01:02:32.360Z,65.25
2023-04-10T01:03:04.649Z,65.20
2023-04-10T01:03:37.822Z,65.93
2023-04-10T01:04:11.994Z,66.40
2023-04-10T01:04:44.604Z,64.90
2023-04-10T01:05:16.614Z,65.20
2023-04-10T01:05:58.263Z,65.35
2023-04-10T01:06:37.884Z,65.72
2023-04-10T01:07:15.493Z,65.65
2023-04-10T01:08:03.699Z,64.93
2023-04-10T01:08:41.864Z,65.28
2023-04-10T01:09:24.799Z,64.50
2023-04-10T01:10:06.214Z,65.07
2023-04-10T01:10:44.916Z,66.20
2023-04-10T01:11:28.790Z,64.95
2023-04-10T01:12:09.582Z,64.65
2023-04-10T01:12:55.745Z,64.88
2023-04-10T01:13:34.990Z,64.20
2023-04-10T01:14:15.641Z,65.72
2023-04-10T01:14:56.232Z,65.28
2023-04-10T01:15:30.938Z,64.95
2023-04-10T01:16:08.489Z,65.85
2023-04-10T01:16:49.780Z,65.68
2023-04-10T01:17:31.920Z,64.65
2023-04-10T01:18:11.501Z,64.28
2023-04-10T01:18:48.759Z,65.50
2023-04-10T01:19:30.959Z,64.65
2023-04-10T01:20:08.105Z,65.40
2023-04-10T01:20:42.102Z,65.63
2023-04-10T01:21:16.319Z,65.63
2023-04-10T01:21:49.942Z,65.25
2023-04-10T01:22:28.627Z,65.22
2023-04-10T01:23:13.931Z,63.83
2023-04-10T01:24:05.676Z,64.10
2023-04-10T01:24:56.851Z,64.30
2023-04-10T01:25:47.080Z,64.80
2023-04-10T01:26:36.977Z,64.00
2023-04-10T01:27:19.672Z,65.10
2023-04-10T01:28:08.280Z,65.30
2023-04-10T01:29:00.404Z,64.95
2023-04-10T01:29:36.742Z,63.92
2023-04-10T01:30:16.050Z,63.83
2023-04-10T01:30:50.679Z,65.40
2023-04-10T01:31:27.601Z,65.65
2023-04-10T01:32:03.644Z,64.10
2023-04-10T01:32:37.575Z,64.82
2023-04-10T01:33:13.444Z,64.63
2023-04-10T01:33:51.923Z,64.93
2023-04-10T01:34:36.926Z,63.70
2023-04-10T01:35:10.952Z,64.38
2023-04-10T01:35:47.767Z,64.80
2023-04-10T01:36:24.287Z,64.13
2023-04-10T01:37:01.594Z,64.63
2023-04-10T01:37:37.382Z,65.53
2023-04-10T01:38:11.234Z,64.50
2023-04-10T01:38:44.197Z,65.45
2023-04-10T01:39:20.304Z,64.00
2023-04-10T01:39:59.023Z,65.25
2023-04-10T01:40:32.935Z,64.60
2023-04-10T01:41:07.770Z,64.53
2023-04-10T01:41:42.437Z,64.18
2023-04-10T01:42:16.714Z,65.10
2023-04-10T01:42:53.661Z,64.35
2023-04-10T01:43:31.359Z,65.10
2023-04-10T01:44:06.073Z,65.32
2023-04-10T01:44:43.057Z,65.60
2023-04-10T01:45:18.867Z,64.00
2023-04-10T01:45:53.969Z,64.63
2023-04-10T01:46:28.136Z,64.90
2023-04-10T01:47:01.276Z,64.40
2023-04-10T01:47:34.220Z,64.63
2023-04-10T01:48:06.455Z,65.45
2023-04-10T01:48:39.820Z,64.38
2023-04-10T01:49:13.487Z,63.42
2023-04-10T01:49:47.539Z,64.07
2023-04-10T01:50:23.481Z,64.78
2023-04-10T01:50:56.335Z,64.35
2023-04-10T01:51:31.240Z,64.47
2023-04-10T01:52:08.360Z,64.47
2023-04-10T01:52:42.097Z,64.95
2023-04-10T01:53:26.342Z,64.55
2023-04-10T01:54:00.425Z,64.18
2023-04-10T01:54:33.721Z,64.78
2023-04-10T01:55:09.042Z,64.07
2023-04-10T01:55:51.985Z,63.72
2023-04-10T01:56:24.232Z,63.85
2023-04-10T01:56:56.849Z,63.85
2023-04-10T01:57:31.840Z,63.58
2023-04-10T01:58:04.916Z,63.50
2023-04-10T01:58:37.179Z,64.22
2023-04-10T01:59:12.969Z,63.53
2023-04-10T01:59:45.032Z,64.25
2023-04-10T02:01:29.564Z,64.15
2023-04-10T02:02:04.927Z,63.58
2023-04-10T02:02:37.701Z,64.40
2023-04-10T02:03:11.402Z,64.15
2023-04-10T02:03:44.823Z,64.13
2023-04-10T02:04:17.026Z,63.25
2023-04-10T02:04:51.709Z,63.53
2023-04-10T02:05:29.194Z,63.58
2023-04-10T02:06:11.364Z,63.75
2023-04-10T02:06:51.593Z,65.32
2023-04-10T02:07:29.705Z,64.22
2023-04-10T02:08:06.429Z,64.28
2023-04-10T02:08:42.557Z,63.35
2023-04-10T02:09:21.204Z,64.10
2023-04-10T02:09:58.327Z,64.28
2023-04-10T02:10:35.523Z,63.70
2023-04-10T02:11:16.846Z,63.78
2023-04-10T02:11:55.784Z,63.30
2023-04-10T02:12:31.098Z,63.53
2023-04-10T02:13:07.868Z,63.47
2023-04-10T02:13:41.271Z,63.97
2023-04-10T02:14:20.343Z,64.20
2023-04-10T02:14:56.334Z,63.28
2023-04-10T02:15:32.210Z,63.67
2023-04-10T02:16:07.821Z,64.57
2023-04-10T02:16:41.815Z,63.30
2023-04-10T02:17:16.117Z,63.13
2023-04-10T02:17:49.777Z,64.30
2023-04-10T02:18:24.075Z,64.10
2023-04-10T02:18:56.705Z,63.45
2023-04-10T02:19:31.126Z,64.15
2023-04-10T02:20:05.908Z,63.10
2023-04-10T02:20:37.967Z,63.90
2023-04-10T02:21:09.964Z,63.72
2023-04-10T02:21:43.854Z,64.18
2023-04-10T02:22:16.149Z,63.88
2023-04-10T02:22:49.018Z,66.22
2023-04-10T02:23:21.116Z,63.58
2023-04-10T02:23:54.678Z,64.22
2023-04-10T02:24:27.144Z,63.45
2023-04-10T02:24:59.416Z,63.90
2023-04-10T02:25:33.495Z,62.78
2023-04-10T02:26:08.658Z,64.75
2023-04-10T02:26:47.026Z,63.83
2023-04-10T02:27:29.091Z,64.70
2023-04-10T02:28:05.254Z,63.35
2023-04-10T02:28:38.687Z,64.68
2023-04-10T02:29:12.771Z,62.88
2023-04-10T02:29:46.098Z,62.97
2023-04-10T02:30:18.110Z,63.53
2023-04-10T02:30:51.078Z,64.90
2023-04-10T02:31:24.601Z,63.65
2023-04-10T02:31:56.797Z,63.35
2023-04-10T02:32:30.240Z,63.97
2023-04-10T02:33:02.361Z,63.63
2023-04-10T02:33:36.589Z,64.03
2023-04-10T02:34:09.578Z,63.58
2023-04-10T02:34:43.814Z,64.32
2023-04-10T02:35:16.026Z,63.72
2023-04-10T02:35:49.065Z,64.40
2023-04-10T02:36:21.504Z,64.97
2023-04-10T02:36:53.899Z,63.70
2023-04-10T02:37:26.686Z,63.83
2023-04-10T02:38:00.045Z,63.53
2023-04-10T02:38:33.592Z,63.03
2023-04-10T02:39:06.560Z,64.38
2023-04-10T02:39:39.489Z,65.20
2023-04-10T02:40:12.048Z,63.92
2023-04-10T02:40:52.685Z,63.83
2023-04-10T02:41:25.772Z,63.55
2023-04-10T02:41:58.192Z,64.53
2023-04-10T02:42:30.776Z,63.42
2023-04-10T02:43:06.684Z,63.38
2023-04-10T02:43:39.094Z,64.45
2023-04-10T02:44:11.487Z,65.00
2023-04-10T02:44:44.599Z,63.55
2023-04-10T02:45:18.578Z,63.63
2023-04-10T02:45:51.285Z,64.18
2023-04-10T02:46:30.779Z,63.10
2023-04-10T02:47:03.931Z,63.38
2023-04-10T02:47:38.168Z,64.82
2023-04-10T02:48:11.107Z,64.28
2023-04-10T02:48:44.310Z,64.15
2023-04-10T02:49:17.400Z,65.15
2023-04-10T02:49:52.176Z,62.88
2023-04-10T02:50:25.177Z,64.35
2023-04-10T02:50:57.824Z,64.07
2023-04-10T02:51:30.960Z,64.93
2023-04-10T02:52:03.977Z,65.10
2023-04-10T02:52:35.954Z,65.45
2023-04-10T02:53:08.523Z,64.53
2023-04-10T02:53:41.498Z,64.10
2023-04-10T02:54:13.524Z,62.33
2023-04-10T02:54:47.668Z,63.58
2023-04-10T02:55:20.643Z,64.22
2023-04-10T02:55:53.829Z,63.60
2023-04-10T02:56:27.185Z,63.03
2023-04-10T02:57:01.564Z,64.00
2023-04-10T02:57:34.976Z,63.40
2023-04-10T02:58:07.017Z,64.43
2023-04-10T02:58:45.497Z,64.88
2023-04-10T02:59:18.816Z,62.42
2023-04-10T02:59:51.057Z,64.47
2023-04-10T03:00:26.099Z,64.18
2023-04-10T03:01:13.859Z,63.88
2023-04-10T03:01:52.225Z,63.22
2023-04-10T03:02:27.134Z,62.72
2023-04-10T03:03:01.085Z,63.60
2023-04-10T03:03:40.452Z,63.75
2023-04-10T03:04:12.627Z,64.25
2023-04-10T03:04:46.277Z,64.00
2023-04-10T03:05:19.512Z,63.83
2023-04-10T03:05:51.834Z,63.72
2023-04-10T03:06:29.776Z,63.67
2023-04-10T03:07:03.972Z,63.50
2023-04-10T03:07:35.982Z,63.83
2023-04-10T03:08:08.861Z,62.65
2023-04-10T03:08:41.932Z,63.65
2023-04-10T03:09:13.942Z,64.15
2023-04-10T03:09:46.048Z,64.25
2023-04-10T03:10:18.040Z,63.58
2023-04-10T03:10:51.159Z,63.75
2023-04-10T03:11:23.550Z,63.20
2023-04-10T03:11:55.597Z,63.63
2023-04-10T03:12:28.555Z,63.83
2023-04-10T03:13:01.842Z,64.07
2023-04-10T03:13:33.921Z,63.83
2023-04-10T03:14:10.928Z,63.67
2023-04-10T03:14:42.955Z,63.90
2023-04-10T03:15:14.905Z,63.53
2023-04-10T03:15:49.347Z,64.07
2023-04-10T03:16:21.437Z,63.90
2023-04-10T03:16:53.601Z,64.68
2023-04-10T03:17:26.750Z,63.78
2023-04-10T03:17:58.822Z,63.97
2023-04-10T03:18:31.975Z,64.40
2023-04-10T03:19:05.392Z,63.75
2023-04-10T03:19:37.455Z,63.47
2023-04-10T03:20:11.798Z,64.00
2023-04-10T03:20:45.330Z,63.95
2023-04-10T03:21:17.436Z,63.55
2023-04-10T03:21:49.412Z,64.57
2023-04-10T03:22:22.440Z,65.22
2023-04-10T03:22:54.607Z,64.68
2023-04-10T03:23:26.866Z,63.90
2023-04-10T03:23:59.827Z,62.67
2023-04-10T03:24:31.766Z,63.88
2023-04-10T03:25:03.886Z,64.20
2023-04-10T03:25:37.085Z,63.60
2023-04-10T03:26:11.288Z,63.63
2023-04-10T03:26:43.807Z,63.95
2023-04-10T03:27:17.576Z,64.47
2023-04-10T03:27:49.544Z,65.10
2023-04-10T03:28:22.640Z,63.70
2023-04-10T03:28:55.865Z,63.67
2023-04-10T03:29:27.737Z,64.22
2023-04-10T03:30:00.819Z,63.97
2023-04-10T03:30:35.287Z,63.35
2023-04-10T03:31:09.756Z,63.42
2023-04-10T03:31:42.980Z,64.43
2023-04-10T03:32:15.265Z,64.35
2023-04-10T03:32:47.225Z,63.60
2023-04-10T03:33:20.392Z,63.60
2023-04-10T03:33:52.978Z,63.53
2023-04-10T03:34:25.793Z,64.43
2023-04-10T03:34:58.401Z,64.28
2023-04-10T03:35:31.631Z,63.78
2023-04-10T03:36:04.137Z,63.60
2023-04-10T03:36:39.166Z,64.03
2023-04-10T03:37:11.245Z,63.08
2023-04-10T03:37:43.296Z,64.10
2023-04-10T03:38:16.221Z,64.50
2023-04-10T03:38:48.198Z,63.47
2023-04-10T03:39:20.561Z,62.85
2023-04-10T03:39:53.502Z,62.97
2023-04-10T03:40:25.534Z,64.22
2023-04-10T03:40:57.570Z,64.75
2023-04-10T03:41:33.244Z,64.53
2023-04-10T03:42:05.379Z,63.80
2023-04-10T03:42:37.387Z,64.00
2023-04-10T03:43:10.967Z,63.95
2023-04-10T03:43:43.492Z,64.00
2023-04-10T03:44:15.644Z,63.50
2023-04-10T03:44:48.677Z,63.15
2023-04-10T03:45:20.872Z,63.85
2023-04-10T03:45:52.899Z,63.78
2023-04-10T03:46:28.077Z,63.17
2023-04-10T03:47:00.188Z,63.70
2023-04-10T03:47:32.362Z,64.00
2023-04-10T03:48:07.134Z,63.33
2023-04-10T03:48:49.639Z,63.90
2023-04-10T03:49:21.648Z,63.08
2023-04-10T03:49:54.676Z,63.25
2023-04-10T03:50:26.818Z,63.65
2023-04-10T03:51:03.984Z,63.28
2023-04-10T03:51:37.185Z,62.92
2023-04-10T03:52:09.137Z,63.88
2023-04-10T03:52:41.450Z,63.42
2023-04-10T03:53:19.359Z,62.75
2023-04-10T03:53:51.699Z,63.63
2023-04-10T03:54:23.947Z,64.90
2023-04-10T03:54:57.558Z,64.05
2023-04-10T03:55:32.602Z,62.92
2023-04-10T03:56:06.416Z,63.67
2023-04-10T03:56:39.352Z,64.03
2023-04-10T03:57:11.318Z,64.28
2023-04-10T03:57:43.312Z,63.63
2023-04-10T03:58:16.372Z,65.55
2023-04-10T03:58:48.344Z,63.53
2023-04-10T03:59:21.622Z,63.67
2023-04-10T03:59:56.468Z,63.83
2023-04-10T04:00:30.095Z,64.65
2023-04-10T04:01:21.038Z,63.85
2023-04-10T04:02:09.790Z,63.83
2023-04-10T04:02:42.384Z,63.40
2023-04-10T04:03:16.299Z,64.40
2023-04-10T04:03:52.651Z,64.07
2023-04-10T04:05:00.645Z,63.90
2023-04-10T04:06:09.175Z,64.38
2023-04-10T04:06:48.776Z,64.40
2023-04-10T04:07:30.738Z,63.92
2023-04-10T04:08:07.904Z,64.00
2023-04-10T04:09:01.032Z,62.97
2023-04-10T04:09:57.077Z,63.92
2023-04-10T04:10:47.797Z,63.47
2023-04-10T04:11:28.817Z,63.63
2023-04-10T04:12:07.525Z,63.10
2023-04-10T04:12:59.088Z,64.60
2023-04-10T04:13:41.931Z,63.90
2023-04-10T04:14:18.562Z,62.97
2023-04-10T04:15:08.338Z,63.00
2023-04-10T04:15:58.105Z,63.25
2023-04-10T04:16:46.629Z,63.67
2023-04-10T04:17:40.614Z,63.83
2023-04-10T04:18:13.585Z,64.63
2023-04-10T04:18:50.282Z,63.13
2023-04-10T04:19:26.880Z,63.15
2023-04-10T04:20:18.744Z,63.55
2023-04-10T04:21:09.194Z,63.53
2023-04-10T04:22:01.027Z,63.67
2023-04-10T04:22:48.205Z,64.05
2023-04-10T04:23:44.284Z,63.17
2023-04-10T04:24:32.603Z,63.42
2023-04-10T04:25:12.134Z,63.70
2023-04-10T04:25:56.177Z,63.55
2023-04-10T04:27:01.252Z,63.47
2023-04-10T04:27:54.484Z,63.25
2023-04-10T04:28:52.692Z,62.67
2023-04-10T04:29:48.435Z,64.55
2023-04-10T04:30:29.989Z,63.92
2023-04-10T04:31:21.739Z,64.22
2023-04-10T04:32:12.170Z,63.00
2023-04-10T04:33:05.969Z,62.58
2023-04-10T04:33:56.524Z,63.28
2023-04-10T04:34:42.606Z,63.45
2023-04-10T04:35:36.256Z,62.92
2023-04-10T04:36:21.699Z,62.38
2023-04-10T04:37:17.535Z,63.05
2023-04-10T04:38:22.141Z,64.10
2023-04-10T04:39:17.220Z,63.33
2023-04-10T04:40:01.774Z,63.25
2023-04-10T04:40:42.473Z,63.25
2023-04-10T04:41:34.754Z,63.25
2023-04-10T04:42:28.132Z,63.85
2023-04-10T04:43:14.174Z,63.55
2023-04-10T04:44:13.509Z,63.20
2023-04-10T04:45:10.294Z,63.90
2023-04-10T04:45:43.182Z,63.70
2023-04-10T04:46:22.874Z,63.22
2023-04-10T04:47:15.630Z,63.58
2023-04-10T04:48:18.025Z,62.67
2023-04-10T04:49:11.824Z,62.97
2023-04-10T04:49:52.298Z,64.28
2023-04-10T04:50:32.837Z,63.58
2023-04-10T04:51:18.819Z,64.22
2023-04-10T04:51:55.111Z,62.50
2023-04-10T04:53:01.085Z,62.78
2023-04-10T04:53:51.846Z,62.88
2023-04-10T04:54:51.373Z,62.72
2023-04-10T04:55:58.034Z,62.15
2023-04-10T04:56:56.812Z,64.05
2023-04-10T04:57:36.843Z,63.50
2023-04-10T04:58:24.835Z,64.10
2023-04-10T04:59:18.067Z,63.17
2023-04-10T05:00:19.186Z,63.17
2023-04-10T05:01:06.502Z,62.65
2023-04-10T05:01:57.048Z,62.78
2023-04-10T05:02:40.242Z,61.97
2023-04-10T05:03:36.695Z,62.30
2023-04-10T05:04:29.363Z,62.00
2023-04-10T05:05:13.772Z,61.92
2023-04-10T05:05:53.296Z,62.10
2023-04-10T05:06:33.272Z,61.35
2023-04-10T05:07:20.071Z,61.63
2023-04-10T05:07:52.010Z,62.63
2023-04-10T05:08:41.318Z,62.25
2023-04-10T05:09:31.987Z,62.08
2023-04-10T05:10:22.836Z,62.38
2023-04-10T05:11:14.136Z,62.20
2023-04-10T05:12:00.243Z,62.58
2023-04-10T05:12:51.137Z,61.90
2023-04-10T05:13:44.285Z,61.53
2023-04-10T05:14:34.876Z,61.50
2023-04-10T05:15:28.712Z,62.85
2023-04-10T05:16:14.153Z,62.90
2023-04-10T05:17:25.612Z,62.85
2023-04-10T05:18:08.242Z,62.55
2023-04-10T05:19:03.032Z,61.63
2023-04-10T05:20:11.309Z,62.30
2023-04-10T05:21:03.664Z,61.17
2023-04-10T05:21:46.650Z,61.93
2023-04-10T05:22:48.643Z,61.90
2023-04-10T05:23:39.241Z,62.45
2023-04-10T05:24:30.916Z,61.90
2023-04-10T05:25:29.373Z,62.05
2023-04-10T05:26:13.668Z,61.70
2023-04-10T05:26:52.584Z,62.15
2023-04-10T05:27:34.039Z,62.05
2023-04-10T05:28:25.697Z,61.95
2023-04-10T05:29:05.170Z,61.78
2023-04-10T05:29:48.771Z,62.47
2023-04-10T05:30:32.580Z,61.63
2023-04-10T05:31:28.355Z,62.50
2023-04-10T05:32:09.438Z,60.35
2023-04-10T05:33:04.333Z,61.38
2023-04-10T05:33:54.181Z,61.97
2023-04-10T05:34:30.331Z,63.60
2023-04-10T05:35:19.143Z,62.33
2023-04-10T05:36:00.344Z,61.88
2023-04-10T05:36:43.206Z,62.55
2023-04-10T05:37:33.658Z,62.33
2023-04-10T05:38:25.600Z,61.83
2023-04-10T05:39:20.559Z,62.63
2023-04-10T05:40:02.511Z,62.00
2023-04-10T05:40:55.657Z,61.45
2023-04-10T05:41:46.782Z,61.42
2023-04-10T05:42:44.841Z,62.00
2023-04-10T05:43:24.429Z,62.47
2023-04-10T05:44:25.454Z,62.47
2023-04-10T05:45:18.356Z,61.95
2023-04-10T05:46:08.502Z,62.05
2023-04-10T05:47:05.919Z,61.10
2023-04-10T05:47:43.641Z,62.20
2023-04-10T05:48:39.097Z,61.88
2023-04-10T05:49:38.391Z,62.53
2023-04-10T05:50:25.839Z,61.50
2023-04-10T05:51:18.105Z,61.55
2023-04-10T05:52:09.741Z,61.40
2023-04-10T05:53:03.636Z,62.28
2023-04-10T05:53:49.163Z,61.97
2023-04-10T05:54:54.451Z,61.83
2023-04-10T05:55:59.488Z,61.92
2023-04-10T05:56:50.030Z,62.63
2023-04-10T05:57:41.495Z,61.90
2023-04-10T05:58:37.297Z,62.08
2023-04-10T05:59:33.481Z,61.72
2023-04-10T06:00:29.565Z,62.60
2023-04-10T06:01:20.550Z,61.92
2023-04-10T06:02:06.208Z,62.20
2023-04-10T06:02:38.341Z,63.08
2023-04-10T06:03:12.733Z,63.13
2023-04-10T06:03:55.925Z,62.20
2023-04-10T06:04:28.393Z,62.42
2023-04-10T06:05:04.405Z,62.40
2023-04-10T06:05:41.280Z,62.08
2023-04-10T06:06:13.378Z,61.90
2023-04-10T06:06:46.398Z,63.08
2023-04-10T06:07:19.388Z,62.53
2023-04-10T06:07:51.707Z,62.50
2023-04-10T06:08:24.734Z,62.78
2023-04-10T06:08:57.197Z,62.47
2023-04-10T06:09:30.112Z,62.17
2023-04-10T06:10:02.432Z,61.92
2023-04-10T06:10:36.029Z,62.58
2023-04-10T06:11:09.126Z,62.25
2023-04-10T06:11:41.530Z,62.35
2023-04-10T06:12:13.948Z,62.58
2023-04-10T06:12:47.686Z,62.15
2023-04-10T06:13:19.685Z,61.80
2023-04-10T06:13:52.629Z,62.70
2023-04-10T06:14:28.824Z,62.42
2023-04-10T06:15:01.903Z,61.75
2023-04-10T06:15:40.065Z,62.08
2023-04-10T06:16:15.079Z,61.70
2023-04-10T06:16:48.124Z,62.10
2023-04-10T06:17:21.325Z,61.70
2023-04-10T06:17:56.154Z,62.42
2023-04-10T06:18:29.101Z,62.08
2023-04-10T06:19:01.109Z,61.72
2023-04-10T06:19:33.176Z,62.13
2023-04-10T06:20:09.050Z,62.35
2023-04-10T06:20:41.010Z,61.72
2023-04-10T06:21:13.024Z,62.05
2023-04-10T06:21:46.745Z,62.13
2023-04-10T06:22:18.713Z,61.67
2023-04-10T06:22:50.761Z,62.80
2023-04-10T06:23:23.728Z,63.17
2023-04-10T06:23:55.841Z,62.38
2023-04-10T06:24:27.833Z,62.25
2023-04-10T06:25:01.600Z,62.83
2023-04-10T06:25:33.837Z,62.17
2023-04-10T06:26:06.365Z,61.38
2023-04-10T06:26:39.480Z,61.75
2023-04-10T06:27:12.394Z,62.47
2023-04-10T06:27:44.408Z,61.95
2023-04-10T06:28:17.428Z,61.83
2023-04-10T06:28:52.970Z,62.10
2023-04-10T06:29:35.904Z,61.42
2023-04-10T06:30:10.892Z,61.72
2023-04-10T06:30:44.867Z,61.90
2023-04-10T06:31:19.827Z,61.80
2023-04-10T06:31:52.887Z,61.65
2023-04-10T06:32:26.633Z,62.00
2023-04-10T06:32:58.799Z,61.78
2023-04-10T06:33:31.581Z,61.70
2023-04-10T06:34:05.877Z,61.38
2023-04-10T06:34:40.453Z,61.47
2023-04-10T06:35:17.476Z,61.10
2023-04-10T06:35:51.065Z,61.50
2023-04-10T06:36:29.645Z,61.47
2023-04-10T06:37:08.214Z,61.67
2023-04-10T06:37:43.798Z,61.40
2023-04-10T06:38:17.189Z,61.13
2023-04-10T06:38:49.374Z,61.22
2023-04-10T06:39:22.333Z,61.17
2023-04-10T06:40:02.616Z,61.22
2023-04-10T06:40:37.705Z,61.65
2023-04-10T06:41:09.877Z,61.55
2023-04-10T06:41:43.006Z,61.72
2023-04-10T06:42:34.180Z,61.83
2023-04-10T06:43:13.784Z,61.20
2023-04-10T06:43:46.372Z,62.08
2023-04-10T06:44:18.370Z,60.95
2023-04-10T06:44:51.919Z,61.58
2023-04-10T06:45:24.240Z,61.85
2023-04-10T06:45:57.265Z,61.75
2023-04-10T06:46:29.257Z,61.70
2023-04-10T06:47:02.384Z,60.95
2023-04-10T06:47:35.117Z,61.67
2023-04-10T06:48:08.277Z,61.20
2023-04-10T06:48:40.463Z,61.40
2023-04-10T06:49:12.700Z,61.55
2023-04-10T06:49:45.875Z,61.35
2023-04-10T06:50:19.756Z,61.75
2023-04-10T06:50:52.812Z,61.20
2023-04-10T06:51:25.943Z,61.20
2023-04-10T06:51:59.070Z,62.00
2023-04-10T06:52:32.923Z,61.20
2023-04-10T06:53:08.013Z,61.92
2023-04-10T06:53:40.561Z,60.95
2023-04-10T06:54:13.941Z,62.25
2023-04-10T06:54:45.948Z,61.78
2023-04-10T06:55:19.305Z,61.65
2023-04-10T06:55:51.517Z,61.75
2023-04-10T06:56:23.775Z,61.05
2023-04-10T06:56:58.973Z,61.33
2023-04-10T06:57:31.189Z,61.83
2023-04-10T06:58:03.287Z,61.78
2023-04-10T06:58:36.609Z,62.25
2023-04-10T06:59:08.621Z,61.78
2023-04-10T06:59:55.227Z,61.60
2023-04-10T07:00:28.898Z,62.20
2023-04-10T07:01:05.806Z,61.63
2023-04-10T07:01:42.616Z,61.97
2023-04-10T07:02:16.618Z,61.45
2023-04-10T07:02:53.279Z,61.58
2023-04-10T07:03:28.798Z,61.95
2023-04-10T07:04:01.146Z,61.42
2023-04-10T07:04:34.392Z,61.35
2023-04-10T07:05:07.293Z,62.00
2023-04-10T07:05:42.396Z,61.75
2023-04-10T07:06:15.648Z,61.17
2023-04-10T07:06:47.644Z,62.30
2023-04-10T07:07:21.619Z,61.92
2023-04-10T07:07:53.768Z,61.95
2023-04-10T07:08:26.952Z,61.97
2023-04-10T07:09:00.477Z,62.15
2023-04-10T07:09:32.533Z,61.83
2023-04-10T07:10:07.511Z,62.05
2023-04-10T07:10:39.607Z,61.75
2023-04-10T07:11:14.170Z,62.42
2023-04-10T07:11:46.194Z,62.05
2023-04-10T07:12:19.290Z,61.63
2023-04-10T07:12:51.324Z,62.40
2023-04-10T07:13:24.299Z,62.47
2023-04-10T07:13:58.460Z,61.92
2023-04-10T07:14:33.504Z,62.45
2023-04-10T07:15:08.080Z,61.80
2023-04-10T07:15:41.039Z,62.53
2023-04-10T07:16:13.374Z,62.13
2023-04-10T07:16:45.545Z,62.42
2023-04-10T07:17:19.402Z,62.35
2023-04-10T07:17:51.413Z,62.35
2023-04-10T07:18:25.706Z,62.45
2023-04-10T07:18:58.173Z,62.63
2023-04-10T07:19:30.416Z,62.63
2023-04-10T07:20:04.188Z,62.92
2023-04-10T07:20:38.472Z,62.65
2023-04-10T07:21:13.769Z,62.45
2023-04-10T07:21:50.020Z,63.17
2023-04-10T07:22:23.312Z,62.33
2023-04-10T07:22:55.305Z,61.88
2023-04-10T07:23:27.420Z,62.55
2023-04-10T07:24:00.343Z,62.50
2023-04-10T07:24:32.796Z,63.38
2023-04-10T07:25:07.163Z,63.35
2023-04-10T07:25:42.813Z,62.03
2023-04-10T07:26:15.715Z,62.65
2023-04-10T07:26:51.534Z,63.05
2023-04-10T07:27:24.893Z,61.95
2023-04-10T07:27:58.550Z,62.90
2023-04-10T07:28:30.745Z,62.92
2023-04-10T07:29:03.445Z,62.17
2023-04-10T07:29:36.686Z,62.42
2023-04-10T07:30:10.846Z,62.25
2023-04-10T07:30:46.248Z,62.70
2023-04-10T07:31:18.338Z,62.38
2023-04-10T07:31:50.797Z,62.75
2023-04-10T07:32:24.567Z,62.78
2023-04-10T07:32:57.666Z,62.60
2023-04-10T07:33:31.027Z,63.50
2023-04-10T07:34:04.275Z,63.25
2023-04-10T07:34:43.322Z,62.13
2023-04-10T07:35:15.438Z,62.10
2023-04-10T07:35:47.829Z,62.63
2023-04-10T07:36:22.645Z,62.78
2023-04-10T07:36:54.618Z,62.50
2023-04-10T07:37:31.292Z,62.50
2023-04-10T07:38:04.556Z,62.67
2023-04-10T07:38:37.684Z,62.00
2023-04-10T07:39:10.603Z,62.58
2023-04-10T07:39:42.819Z,62.47
2023-04-10T07:40:15.888Z,62.17
2023-04-10T07:40:48.265Z,61.60
2023-04-10T07:41:20.594Z,62.72
2023-04-10T07:41:54.432Z,62.83
2023-04-10T07:42:26.943Z,62.65
2023-04-10T07:42:58.952Z,62.75
2023-04-10T07:43:32.082Z,63.00
2023-04-10T07:44:04.599Z,62.55
2023-04-10T07:44:37.361Z,62.72
2023-04-10T07:45:11.572Z,63.75
2023-04-10T07:45:43.595Z,62.83
2023-04-10T07:46:16.484Z,61.97
2023-04-10T07:46:49.744Z,62.78
2023-04-10T07:47:21.819Z,62.65
2023-04-10T07:47:54.553Z,62.92
2023-04-10T07:48:27.827Z,62.15
2023-04-10T07:48:59.867Z,63.10
2023-04-10T07:49:32.071Z,63.20
2023-04-10T07:50:06.316Z,62.85
2023-04-10T07:50:38.328Z,62.83
2023-04-10T07:51:10.904Z,62.70
2023-04-10T07:51:48.054Z,62.70
2023-04-10T07:52:21.499Z,63.03
2023-04-10T07:52:55.108Z,63.55
2023-04-10T07:53:27.244Z,62.65
2023-04-10T07:53:59.236Z,63.38
2023-04-10T07:54:34.056Z,63.58
2023-04-10T07:55:07.091Z,63.33
2023-04-10T07:55:39.246Z,63.53
2023-04-10T07:56:17.217Z,63.70
2023-04-10T07:56:51.775Z,63.60
2023-04-10T07:57:25.921Z,63.10
2023-04-10T07:57:57.931Z,64.07
2023-04-10T07:58:29.917Z,64.40
2023-04-10T07:59:04.515Z,62.60