createdAt,value
2022-11-21T00:01:13.653Z,6.00
2022-11-21T00:03:41.576Z,6.50
2022-11-21T00:06:09.477Z,6.30
2022-11-21T00:08:37.405Z,5.60
2022-11-21T00:11:05.339Z,6.73
2022-11-21T00:13:33.271Z,6.50
2022-11-21T00:16:05.727Z,6.73
2022-11-21T00:18:34.430Z,5.83
2022-11-21T00:21:05.359Z,6.03
2022-11-21T00:23:33.289Z,6.83
2022-11-21T00:26:04.669Z,5.67
2022-11-21T00:28:32.601Z,6.17
2022-11-21T00:31:00.514Z,6.73
2022-11-21T00:33:29.862Z,6.07
2022-11-21T00:35:57.786Z,5.97
2022-11-21T00:38:25.804Z,6.67
2022-11-21T00:40:54.125Z,5.83
2022-11-21T00:43:22.065Z,6.17
2022-11-21T00:45:50.018Z,6.53
2022-11-21T00:48:17.924Z,5.70
2022-11-21T00:50:49.201Z,6.23
2022-11-21T00:53:17.167Z,6.03
2022-11-21T00:55:45.129Z,5.63
2022-11-21T00:58:13.055Z,5.70
2022-11-21T01:00:41.007Z,5.77
2022-11-21T01:03:08.953Z,6.20
2022-11-21T01:05:36.848Z,5.93
2022-11-21T01:08:06.784Z,5.73
2022-11-21T01:10:35.420Z,5.40
2022-11-21T01:13:03.340Z,6.10
2022-11-21T01:15:31.354Z,5.47
2022-11-21T01:17:59.244Z,5.87
2022-11-21T01:20:27.273Z,6.00
2022-11-21T01:22:55.339Z,5.80
2022-11-21T01:25:24.850Z,6.33
2022-11-21T01:27:52.903Z,6.17
2022-11-21T01:30:20.867Z,5.93
2022-11-21T01:32:49.471Z,5.70
2022-11-21T01:35:17.355Z,5.97
2022-11-21T01:37:47.826Z,6.50
2022-11-21T01:40:15.775Z,5.80
2022-11-21T01:43:00.044Z,5.90
2022-11-21T01:45:46.400Z,6.40
2022-11-21T01:48:14.354Z,5.77
2022-11-21T01:50:42.254Z,5.50
2022-11-21T01:53:10.300Z,6.00
2022-11-21T01:55:38.265Z,5.37
2022-11-21T01:58:07.591Z,5.23
2022-11-21T02:00:38.524Z,5.03
2022-11-21T02:03:09.404Z,4.10
2022-11-21T02:05:38.469Z,4.60
2022-11-21T02:08:08.315Z,4.63
2022-11-21T02:10:38.197Z,4.40
2022-11-21T02:13:07.516Z,4.37
2022-11-21T02:15:35.394Z,4.43
2022-11-21T02:18:03.452Z,4.00
2022-11-21T02:20:31.717Z,4.63
2022-11-21T02:23:02.300Z,4.13
2022-11-21T02:25:32.562Z,4.70
2022-11-21T02:28:01.325Z,4.13
2022-11-21T02:30:29.818Z,4.30
2022-11-21T02:32:57.828Z,4.07
2022-11-21T02:35:26.027Z,3.80
2022-11-21T02:37:56.145Z,3.53
2022-11-21T02:40:25.906Z,3.50
2022-11-21T02:43:00.336Z,3.40
2022-11-21T02:45:30.246Z,3.60
2022-11-21T02:48:03.681Z,3.90
2022-11-21T02:50:33.391Z,4.37
2022-11-21T02:53:01.536Z,4.63
2022-11-21T02:55:29.470Z,4.93
2022-11-21T02:58:03.217Z,4.50
2022-11-21T03:00:32.881Z,4.20
2022-11-21T03:03:00.828Z,4.07
2022-11-21T03:05:28.887Z,4.70
2022-11-21T03:07:58.075Z,4.10
2022-11-21T03:10:26.223Z,4.50
2022-11-21T03:13:01.188Z,5.53
2022-11-21T03:15:31.560Z,5.50
2022-11-21T03:18:01.327Z,5.73
2022-11-21T03:20:29.263Z,4.73
2022-11-21T03:22:57.178Z,4.60
2022-11-21T03:25:25.569Z,3.53
2022-11-21T03:27:54.371Z,3.30
2022-11-21T03:30:22.612Z,3.13
2022-11-21T03:32:52.042Z,3.20
2022-11-21T03:35:19.946Z,3.60
2022-11-21T03:37:49.406Z,3.40
2022-11-21T03:40:17.401Z,2.70
2022-11-21T03:42:45.505Z,3.30
2022-11-21T03:45:13.413Z,3.17
2022-11-21T03:47:41.331Z,3.10
2022-11-21T03:50:11.274Z,3.03
2022-11-21T03:52:39.229Z,3.30
2022-11-21T03:55:07.458Z,3.23
2022-11-21T03:57:35.343Z,3.07
2022-11-21T04:00:03.294Z,3.30
2022-11-21T04:02:31.216Z,3.50
2022-11-21T04:04:59.119Z,3.27
2022-11-21T04:07:30.186Z,3.43
2022-11-21T04:09:58.114Z,3.77
2022-11-21T04:12:26.072Z,3.60
2022-11-21T04:14:54.354Z,4.03
2022-11-21T04:17:22.242Z,4.10
2022-11-21T04:19:50.153Z,3.50
2022-11-21T04:22:18.087Z,3.60
2022-11-21T04:24:47.422Z,3.37
2022-11-21T04:27:15.311Z,2.97
2022-11-21T04:29:43.355Z,3.87
2022-11-21T04:32:11.251Z,3.53
2022-11-21T04:34:39.791Z,4.07
2022-11-21T04:37:11.611Z,3.43
2022-11-21T04:39:39.859Z,3.50
2022-11-21T04:42:09.187Z,3.73
2022-11-21T04:44:37.079Z,4.40
2022-11-21T04:47:05.759Z,3.70
2022-11-21T04:49:34.073Z,3.27
2022-11-21T04:52:01.982Z,3.37
2022-11-21T04:54:30.303Z,4.10
2022-11-21T04:56:58.462Z,3.83
2022-11-21T04:59:27.939Z,3.57
2022-11-21T05:01:55.913Z,3.63
2022-11-21T05:04:24.485Z,3.80
2022-11-21T05:06:52.810Z,3.60
2022-11-21T05:09:20.724Z,4.10
2022-11-21T05:12:06.135Z,3.73
2022-11-21T05:14:35.669Z,4.10
2022-11-21T05:17:03.663Z,4.40
2022-11-21T05:19:31.655Z,3.63
2022-11-21T05:21:59.623Z,3.93
2022-11-21T05:24:27.834Z,4.00
2022-11-21T05:26:56.098Z,4.00
2022-11-21T05:29:28.059Z,4.17
2022-11-21T05:31:57.937Z,3.73
2022-11-21T05:34:26.103Z,3.70
2022-11-21T05:36:57.272Z,4.10
2022-11-21T05:39:25.482Z,4.33
2022-11-21T05:41:55.262Z,4.00
2022-11-21T05:44:25.477Z,7.73
2022-11-21T05:46:53.806Z,5.10
2022-11-21T05:49:23.240Z,4.10
2022-11-21T05:51:51.214Z,4.10
2022-11-21T05:54:19.151Z,4.77
2022-11-21T05:56:47.074Z,4.87
2022-11-21T05:59:15.014Z,4.67
2022-11-21T06:02:00.515Z,4.30
2022-11-21T06:04:30.262Z,4.40
2022-11-21T06:06:58.417Z,3.93
2022-11-21T06:09:26.430Z,3.83
2022-11-21T06:11:54.507Z,3.93
2022-11-21T06:14:22.547Z,4.27
2022-11-21T06:16:51.506Z,3.63
2022-11-21T06:19:19.468Z,3.67
2022-11-21T06:21:48.782Z,3.63
2022-11-21T06:24:21.777Z,4.10
2022-11-21T06:26:50.216Z,3.97
2022-11-21T06:29:26.675Z,4.07
2022-11-21T06:31:56.120Z,3.30
2022-11-21T06:34:24.379Z,5.43
2022-11-21T06:36:53.911Z,5.63
2022-11-21T06:39:21.820Z,5.13
2022-11-21T06:41:51.330Z,5.07
2022-11-21T06:44:19.409Z,5.73
2022-11-21T06:46:51.142Z,5.47
2022-11-21T06:49:19.730Z,5.50
2022-11-21T06:51:47.673Z,5.03
2022-11-21T06:54:17.348Z,4.63
2022-11-21T06:56:45.532Z,4.00
2022-11-21T06:59:13.444Z,4.40
2022-11-21T07:01:41.389Z,4.33
2022-11-21T07:04:09.363Z,4.40
2022-11-21T07:06:38.451Z,3.90
2022-11-21T07:11:55.930Z,6.23
2022-11-21T07:14:24.136Z,4.00
2022-11-21T07:16:52.062Z,4.77
2022-11-21T07:19:20.038Z,4.60
2022-11-21T07:21:47.961Z,4.70
2022-11-21T07:24:15.866Z,5.10
2022-11-21T07:26:43.744Z,4.33
2022-11-21T07:29:13.542Z,4.70
2022-11-21T07:31:41.480Z,4.87
2022-11-21T07:34:09.386Z,4.07
2022-11-21T07:36:37.458Z,3.77
2022-11-21T07:39:06.618Z,4.93
2022-11-21T07:41:34.559Z,6.33
2022-11-21T07:44:02.515Z,4.33
2022-11-21T07:46:32.051Z,4.03
2022-11-21T07:49:03.288Z,3.87
2022-11-21T07:51:31.947Z,4.10
2022-11-21T07:54:00.131Z,4.10
2022-11-21T07:56:28.211Z,3.80
2022-11-21T07:58:56.312Z,3.77
2022-11-21T08:01:26.898Z,3.83
2022-11-21T08:03:56.325Z,3.90
2022-11-21T08:06:24.875Z,4.10
2022-11-21T08:08:56.379Z,3.80
2022-11-21T08:11:26.015Z,3.50
2022-11-21T08:13:54.554Z,3.80
2022-11-21T08:16:27.603Z,3.60
2022-11-21T08:18:57.314Z,3.20
2022-11-21T08:21:26.298Z,4.47
2022-11-21T08:23:55.053Z,3.13
2022-11-21T08:26:23.380Z,2.37
2022-11-21T08:28:54.370Z,3.20
2022-11-21T08:31:26.626Z,3.40
2022-11-21T08:33:58.331Z,3.50
2022-11-21T08:36:26.458Z,3.20
2022-11-21T08:38:54.728Z,2.37
2022-11-21T08:41:40.310Z,3.60
2022-11-21T08:44:13.871Z,3.07
2022-11-21T08:46:42.409Z,4.30
2022-11-21T08:49:11.927Z,3.23
2022-11-21T08:51:40.138Z,3.07
2022-11-21T08:54:09.992Z,2.90
2022-11-21T08:56:38.670Z,2.83
2022-11-21T08:59:07.965Z,3.70
2022-11-21T09:01:35.958Z,3.37
2022-11-21T09:04:03.945Z,3.50
2022-11-21T09:06:33.270Z,2.47
2022-11-21T09:09:01.195Z,3.13
2022-11-21T09:11:29.136Z,2.93
2022-11-21T09:14:14.567Z,3.00
2022-11-21T09:17:02.737Z,2.70
2022-11-21T09:19:31.112Z,2.90
2022-11-21T09:22:00.707Z,3.20
2022-11-21T09:24:28.600Z,3.70
2022-11-21T09:26:56.609Z,3.43
2022-11-21T09:29:25.113Z,3.13
2022-11-21T09:31:53.644Z,3.43
2022-11-21T09:34:21.710Z,3.87
2022-11-21T09:36:49.622Z,4.13
2022-11-21T09:39:21.252Z,3.27
2022-11-21T09:41:55.223Z,3.47
2022-11-21T09:44:32.251Z,3.40
2022-11-21T09:47:04.174Z,3.57
2022-11-21T09:49:33.894Z,4.27
2022-11-21T09:52:02.094Z,3.30
2022-11-21T09:54:33.785Z,3.50
2022-11-21T09:57:02.954Z,3.83
2022-11-21T09:59:34.183Z,4.00
2022-11-21T10:02:02.277Z,4.30
2022-11-21T10:04:30.817Z,3.70
2022-11-21T10:07:04.208Z,4.17
2022-11-21T10:09:37.730Z,5.47
2022-11-21T10:12:25.637Z,5.57
2022-11-21T10:14:58.636Z,5.07
2022-11-21T10:17:33.043Z,5.87
2022-11-21T10:20:07.236Z,5.20
2022-11-21T10:22:46.998Z,4.57
2022-11-21T10:25:25.464Z,4.27
2022-11-21T10:27:58.602Z,3.80
2022-11-21T10:30:26.507Z,3.97
2022-11-21T10:32:56.976Z,3.53
2022-11-21T10:35:26.969Z,3.80
2022-11-21T10:37:55.645Z,3.90
2022-11-21T10:40:32.149Z,3.67
2022-11-21T10:43:21.692Z,3.90
2022-11-21T10:45:48.810Z,3.27
2022-11-21T10:48:16.715Z,3.30
2022-11-21T10:50:51.597Z,3.57
2022-11-21T10:53:38.329Z,3.97
2022-11-21T10:56:09.336Z,3.63
2022-11-21T10:58:41.282Z,3.90
2022-11-21T11:01:19.777Z,3.90
2022-11-21T11:04:07.021Z,3.50
2022-11-21T11:06:35.708Z,2.70
2022-11-21T11:09:03.824Z,2.57
2022-11-21T11:11:33.395Z,2.70
2022-11-21T11:14:02.351Z,2.77
2022-11-21T11:16:30.928Z,3.33
2022-11-21T11:19:00.543Z,2.70
2022-11-21T11:21:29.514Z,2.67
2022-11-21T11:24:07.969Z,3.07
2022-11-21T11:26:50.834Z,2.63
2022-11-21T11:29:19.417Z,3.10
2022-11-21T11:31:53.851Z,2.60
2022-11-21T11:34:22.052Z,2.77
2022-11-21T11:37:05.196Z,2.63
2022-11-21T11:39:40.809Z,2.93
2022-11-21T11:42:40.688Z,3.30
2022-11-21T11:45:33.626Z,2.33
2022-11-21T11:48:02.426Z,2.97
2022-11-21T11:50:33.576Z,2.37
2022-11-21T11:53:05.732Z,1.93
2022-11-21T11:55:37.317Z,2.40
2022-11-21T11:58:09.079Z,2.30
2022-11-21T12:00:41.794Z,2.60
2022-11-21T12:03:13.385Z,2.20
2022-11-21T12:05:53.137Z,2.30
2022-11-21T12:11:32.421Z,2.33
2022-11-21T12:14:06.094Z,2.47
2022-11-21T12:16:35.281Z,2.03
2022-11-21T12:19:07.283Z,2.17
2022-11-21T12:21:35.242Z,2.17
2022-11-21T12:24:04.503Z,2.53
2022-11-21T12:26:36.283Z,2.30
2022-11-21T12:29:15.290Z,2.60
2022-11-21T12:31:50.040Z,1.80
2022-11-21T12:34:24.085Z,1.63
2022-11-21T12:36:55.153Z,1.97
2022-11-21T12:39:41.797Z,2.03
2022-11-21T12:42:30.426Z,1.90
2022-11-21T12:45:04.197Z,2.37
2022-11-21T12:48:00.122Z,1.57
2022-11-21T12:50:51.266Z,1.40
2022-11-21T12:53:39.752Z,1.50
2022-11-21T12:56:10.813Z,1.90
2022-11-21T12:58:40.741Z,2.00
2022-11-21T13:01:21.501Z,1.83
2022-11-21T13:03:54.176Z,1.80
2022-11-21T13:06:24.028Z,2.10
2022-11-21T13:08:53.094Z,1.40
2022-11-21T13:11:43.419Z,1.57
2022-11-21T13:14:13.544Z,1.60
2022-11-21T13:16:48.211Z,1.70
2022-11-21T13:19:18.943Z,2.13
2022-11-21T13:21:48.881Z,2.20
2022-11-21T13:24:31.602Z,2.13
2022-11-21T13:26:59.571Z,1.90
2022-11-21T13:29:27.715Z,2.03
2022-11-21T13:31:57.299Z,1.50
2022-11-21T13:34:36.529Z,2.10
2022-11-21T13:37:05.610Z,1.93
2022-11-21T13:39:37.423Z,1.70
2022-11-21T13:42:23.860Z,1.47
2022-11-21T13:44:52.012Z,1.90
2022-11-21T13:47:43.982Z,1.53
2022-11-21T13:50:19.924Z,1.67
2022-11-21T13:52:50.920Z,1.40
2022-11-21T13:55:37.195Z,1.13
2022-11-21T13:58:10.902Z,1.37
2022-11-21T14:00:50.954Z,1.90
2022-11-21T14:03:37.538Z,1.40
2022-11-21T14:06:21.279Z,1.30
2022-11-21T14:09:03.996Z,1.30
2022-11-21T14:11:36.391Z,1.70
2022-11-21T14:14:04.370Z,1.30
2022-11-21T14:16:36.329Z,1.40
2022-11-21T14:19:04.721Z,1.33
2022-11-21T14:21:34.381Z,1.37
2022-11-21T14:24:04.583Z,1.13
2022-11-21T14:26:33.204Z,1.10
2022-11-21T14:29:15.888Z,1.23
2022-11-21T14:31:47.286Z,1.00
2022-11-21T14:34:25.047Z,1.13
2022-11-21T14:36:54.797Z,0.90
2022-11-21T14:39:43.619Z,1.10
2022-11-21T14:42:13.868Z,0.90
2022-11-21T14:44:41.985Z,1.30
2022-11-21T14:47:18.445Z,0.97
2022-11-21T14:49:52.808Z,1.10
2022-11-21T14:52:24.449Z,1.00
2022-11-21T14:55:27.763Z,1.23
2022-11-21T14:57:43.468Z,1.43
2022-11-21T15:00:29.887Z,1.00
2022-11-21T15:03:03.553Z,0.70
2022-11-21T15:05:54.914Z,1.50
2022-11-21T15:11:13.419Z,1.30
2022-11-21T15:16:29.935Z,1.50
2022-11-21T15:18:58.166Z,1.20
2022-11-21T15:21:26.242Z,1.30
2022-11-21T15:23:56.684Z,1.13
2022-11-21T15:26:29.400Z,1.40
2022-11-21T15:28:57.654Z,1.63
2022-11-21T15:31:25.904Z,1.10
2022-11-21T15:34:27.435Z,1.40
2022-11-21T15:37:03.774Z,1.33
2022-11-21T15:39:34.430Z,1.00
2022-11-21T15:42:20.788Z,1.27
2022-11-21T15:45:01.472Z,1.17
2022-11-21T15:47:29.793Z,1.50
2022-11-21T15:49:57.699Z,1.20
2022-11-21T15:52:25.799Z,1.60
2022-11-21T15:54:55.269Z,1.50
2022-11-21T15:57:15.735Z,1.27
2022-11-21T15:57:23.696Z,1.00
2022-11-21T15:59:53.230Z,1.40
2022-11-21T16:02:21.248Z,0.83
2022-11-21T16:04:49.528Z,1.23
2022-11-21T16:07:17.624Z,1.80
2022-11-21T16:09:46.511Z,1.13
2022-11-21T16:12:16.081Z,1.30
2022-11-21T16:14:43.969Z,1.60
2022-11-21T16:17:11.890Z,1.33
2022-11-21T16:19:39.822Z,1.37
2022-11-21T16:22:07.734Z,1.17
2022-11-21T16:24:35.658Z,1.20
2022-11-21T16:27:03.960Z,1.00
2022-11-21T16:29:33.323Z,0.97
2022-11-21T16:32:01.257Z,1.20
2022-11-21T16:34:29.216Z,0.97
2022-11-21T16:36:57.410Z,1.20
2022-11-21T16:39:25.586Z,1.10
2022-11-21T16:41:53.479Z,1.17
2022-11-21T16:44:21.469Z,1.10
2022-11-21T16:46:54.400Z,1.10
2022-11-21T16:49:23.952Z,1.00
2022-11-21T16:51:51.885Z,1.17
2022-11-21T16:54:19.850Z,1.13
2022-11-21T16:56:47.743Z,1.50
2022-11-21T16:59:15.681Z,2.03
2022-11-21T17:01:43.693Z,1.47
2022-11-21T17:04:17.180Z,1.27
2022-11-21T17:06:47.153Z,1.23
2022-11-21T17:09:15.140Z,2.13
2022-11-21T17:11:43.113Z,1.30
2022-11-21T17:14:12.575Z,1.50
2022-11-21T17:16:41.820Z,1.27
2022-11-21T17:19:13.465Z,1.47
2022-11-21T17:21:41.403Z,1.17
2022-11-21T17:24:09.365Z,1.50
2022-11-21T17:26:38.057Z,1.70
2022-11-21T17:29:06.220Z,1.40
2022-11-21T17:31:34.587Z,1.37
2022-11-21T17:34:02.841Z,1.70
2022-11-21T17:36:34.625Z,1.13
2022-11-21T17:39:02.797Z,1.80
2022-11-21T17:41:30.781Z,1.57
2022-11-21T17:43:59.849Z,1.20
2022-11-21T17:46:28.545Z,1.37
2022-11-21T17:48:58.761Z,1.00
2022-11-21T17:51:28.043Z,1.50
2022-11-21T17:53:57.736Z,1.20
2022-11-21T17:56:26.253Z,1.40
2022-11-21T17:58:54.231Z,1.70
2022-11-21T18:01:22.921Z,0.97
2022-11-21T18:03:55.194Z,1.00
2022-11-21T18:06:24.386Z,0.90
2022-11-21T18:08:52.338Z,1.30
2022-11-21T18:11:24.743Z,0.80
2022-11-21T18:13:54.767Z,1.17
2022-11-21T18:16:25.472Z,1.37
2022-11-21T18:18:53.423Z,1.50
2022-11-21T18:21:22.463Z,1.57
2022-11-21T18:23:50.462Z,1.70
2022-11-21T18:26:21.172Z,1.50
2022-11-21T18:29:13.081Z,1.33
2022-11-21T18:31:39.408Z,1.47
2022-11-21T18:34:07.735Z,1.40
2022-11-21T18:36:36.203Z,1.37
2022-11-21T18:39:10.531Z,1.50
2022-11-21T18:41:41.911Z,5.53
2022-11-21T18:44:14.609Z,3.10
2022-11-21T18:46:45.088Z,1.67
2022-11-21T18:49:13.018Z,1.90
2022-11-21T18:51:40.926Z,6.23
2022-11-21T18:54:10.470Z,7.87
2022-11-21T18:56:39.029Z,1.80
2022-11-21T18:59:07.232Z,2.93
2022-11-21T19:01:37.637Z,2.90
2022-11-21T19:04:05.769Z,3.90
2022-11-21T19:06:33.866Z,2.77
2022-11-21T19:09:01.763Z,2.30
2022-11-21T19:11:30.555Z,5.07
2022-11-21T19:13:59.386Z,3.30
2022-11-21T19:16:27.873Z,1.83
2022-11-21T19:19:32.489Z,2.23
2022-11-21T19:21:45.772Z,1.97
2022-11-21T19:24:14.555Z,2.27
2022-11-21T19:26:42.925Z,4.43
2022-11-21T19:29:10.980Z,3.13
2022-11-21T19:31:45.286Z,3.40
2022-11-21T19:34:15.779Z,2.20
2022-11-21T19:36:43.848Z,1.87
2022-11-21T19:39:11.892Z,2.00
2022-11-21T19:41:40.012Z,1.50
2022-11-21T19:44:08.082Z,1.60
2022-11-21T19:46:38.507Z,1.83
2022-11-21T19:49:06.797Z,2.00
2022-11-21T19:51:37.033Z,1.93
2022-11-21T19:54:05.435Z,1.60
2022-11-21T19:56:33.498Z,1.73
2022-11-21T19:59:01.536Z,2.13
2022-11-21T20:01:30.371Z,2.03
2022-11-21T20:03:59.818Z,2.00
2022-11-21T20:06:28.616Z,1.73
2022-11-21T20:08:58.862Z,2.53
2022-11-21T20:11:27.318Z,2.57
2022-11-21T20:13:55.425Z,2.27
2022-11-21T20:16:24.970Z,2.47
2022-11-21T20:18:53.439Z,2.70
2022-11-21T20:21:21.530Z,3.07
2022-11-21T20:23:49.546Z,2.83
2022-11-21T20:26:19.802Z,2.60
2022-11-21T20:28:47.915Z,2.90
2022-11-21T20:31:17.018Z,2.60
2022-11-21T20:33:45.731Z,3.20
2022-11-21T20:36:17.438Z,2.80
2022-11-21T20:38:45.726Z,3.20
2022-11-21T20:41:13.737Z,2.53
2022-11-21T20:44:26.748Z,3.13
2022-11-21T20:46:31.046Z,3.07
2022-11-21T20:48:58.970Z,3.00
2022-11-21T20:54:14.952Z,3.50
2022-11-21T20:56:44.512Z,3.53
2022-11-21T20:59:14.581Z,3.63
2022-11-21T21:01:42.780Z,3.50
2022-11-21T21:04:11.540Z,5.80
2022-11-21T21:06:39.761Z,4.87
2022-11-21T21:09:07.760Z,3.83
2022-11-21T21:11:52.916Z,4.13
2022-11-21T21:14:22.965Z,3.83
2022-11-21T21:16:51.447Z,3.63
2022-11-21T21:19:20.419Z,5.50
2022-11-21T21:21:48.588Z,4.27
2022-11-21T21:24:17.301Z,4.97
2022-11-21T21:26:46.125Z,4.23
2022-11-21T21:29:15.393Z,4.00
2022-11-21T21:31:50.378Z,3.87
2022-11-21T21:34:18.994Z,3.80
2022-11-21T21:36:47.140Z,3.70
2022-11-21T21:39:15.151Z,3.80
2022-11-21T21:41:44.866Z,4.23
2022-11-21T21:44:12.994Z,4.20
2022-11-21T21:46:41.077Z,3.70
2022-11-21T21:49:10.509Z,3.63
2022-11-21T21:51:38.664Z,4.60
2022-11-21T21:54:06.950Z,3.97
2022-11-21T21:56:35.029Z,4.00
2022-11-21T21:59:03.084Z,4.47
2022-11-21T22:01:31.944Z,3.63
2022-11-21T22:04:00.812Z,3.87
2022-11-21T22:06:30.611Z,4.17
2022-11-21T22:08:58.542Z,4.10
2022-11-21T22:11:27.103Z,6.80
2022-11-21T22:13:56.072Z,5.23
2022-11-21T22:16:24.293Z,4.77
2022-11-21T22:18:52.210Z,4.90
2022-11-21T22:21:21.051Z,5.10
2022-11-21T22:24:17.760Z,4.57
2022-11-21T22:26:38.717Z,4.40
2022-11-21T22:29:06.667Z,3.53
2022-11-21T22:31:34.862Z,3.70
2022-11-21T22:34:02.786Z,3.30
2022-11-21T22:36:30.773Z,3.93
2022-11-21T22:39:00.078Z,4.33
2022-11-21T22:41:28.470Z,4.23
2022-11-21T22:43:56.819Z,4.33
2022-11-21T22:46:25.221Z,4.63
2022-11-21T22:48:53.270Z,4.40
2022-11-21T22:51:22.282Z,5.77
2022-11-21T22:53:50.875Z,5.80
2022-11-21T22:56:21.062Z,5.30
2022-11-21T22:58:49.109Z,4.77
2022-11-21T23:01:18.464Z,5.00
2022-11-21T23:03:46.589Z,4.57
2022-11-21T23:06:15.262Z,5.07
2022-11-21T23:08:43.652Z,4.93
2022-11-21T23:11:13.101Z,4.60
2022-11-21T23:13:43.966Z,4.57
2022-11-21T23:16:12.466Z,5.07
2022-11-21T23:18:40.773Z,5.43
2022-11-21T23:21:09.136Z,4.67
2022-11-21T23:23:37.262Z,4.90
2022-11-21T23:26:05.434Z,4.70
2022-11-21T23:28:33.358Z,5.23
2022-11-21T23:31:02.980Z,5.30
2022-11-21T23:33:30.915Z,4.80
2022-11-21T23:35:58.896Z,4.17
2022-11-21T23:38:26.833Z,4.90
2022-11-21T23:40:54.976Z,4.50
2022-11-21T23:43:22.999Z,4.87
2022-11-21T23:45:51.307Z,4.77
2022-11-21T23:48:20.947Z,4.53
2022-11-21T23:50:50.965Z,4.67
2022-11-21T23:53:19.128Z,4.57
2022-11-21T23:55:47.309Z,4.67
2022-11-21T23:58:15.594Z,4.77
