createdAt,value
2018-05-02T00:00:50.832Z,4.00
2018-05-02T00:03:18.308Z,4.00
2018-05-02T00:05:46.528Z,3.90
2018-05-02T00:08:13.976Z,3.80
2018-05-02T00:10:41.456Z,3.80
2018-05-02T00:13:08.911Z,3.80
2018-05-02T00:15:36.411Z,3.70
2018-05-02T00:18:03.930Z,3.70
2018-05-02T00:20:31.378Z,3.60
2018-05-02T00:22:58.820Z,3.60
2018-05-02T00:25:26.289Z,3.50
2018-05-02T00:27:53.741Z,3.50
2018-05-02T00:30:21.212Z,3.40
2018-05-02T00:32:48.664Z,3.40
2018-05-02T00:35:16.125Z,3.30
2018-05-02T00:37:43.576Z,3.30
2018-05-02T00:40:11.049Z,3.30
2018-05-02T00:42:38.508Z,3.20
2018-05-02T00:45:05.977Z,3.20
2018-05-02T00:47:33.456Z,3.20
2018-05-02T00:50:01.707Z,3.10
2018-05-02T00:52:29.170Z,3.10
2018-05-02T00:54:56.699Z,3.10
2018-05-02T00:57:24.149Z,3.10
2018-05-02T00:59:52.612Z,3.00
2018-05-02T01:02:20.069Z,3.00
2018-05-02T01:04:47.547Z,3.00
2018-05-02T01:07:15.000Z,2.90
2018-05-02T01:09:43.216Z,2.90
2018-05-02T01:12:11.448Z,2.80
2018-05-02T01:14:38.908Z,2.80
2018-05-02T01:17:06.378Z,2.80
2018-05-02T01:19:33.835Z,2.70
2018-05-02T01:22:01.280Z,2.70
2018-05-02T01:24:28.749Z,2.70
2018-05-02T01:26:56.208Z,2.70
2018-05-02T01:29:23.669Z,2.60
2018-05-02T01:31:51.140Z,2.60
2018-05-02T01:34:18.644Z,2.50
2018-05-02T01:36:46.131Z,2.50
2018-05-02T01:39:13.642Z,2.50
2018-05-02T01:41:41.123Z,2.50
2018-05-02T01:44:08.577Z,2.50
2018-05-02T01:46:36.075Z,2.40
2018-05-02T01:49:15.473Z,2.40
2018-05-02T01:51:42.956Z,2.40
2018-05-02T01:54:10.412Z,2.40
2018-05-02T01:56:37.864Z,2.30
2018-05-02T01:59:05.331Z,2.30
2018-05-02T02:01:32.813Z,2.30
2018-05-02T02:04:01.062Z,2.30
2018-05-02T02:06:28.531Z,2.20
2018-05-02T02:08:56.008Z,2.20
2018-05-02T02:11:24.219Z,2.10
2018-05-02T02:13:51.700Z,2.10
2018-05-02T02:16:19.180Z,2.10
2018-05-02T02:18:46.688Z,2.10
2018-05-02T02:21:14.175Z,2.10
2018-05-02T02:23:41.636Z,2.10
2018-05-02T02:26:09.132Z,2.10
2018-05-02T02:28:37.369Z,2.00
2018-05-02T02:31:04.847Z,2.00
2018-05-02T02:33:32.301Z,2.00
2018-05-02T02:35:59.782Z,2.00
2018-05-02T02:38:27.236Z,2.00
2018-05-02T02:40:54.685Z,2.00
2018-05-02T02:43:24.541Z,2.00
2018-05-02T02:45:52.017Z,2.00
2018-05-02T02:48:19.477Z,2.00
2018-05-02T02:50:46.942Z,2.00
2018-05-02T02:53:14.404Z,2.00
2018-05-02T02:55:41.872Z,2.00
2018-05-02T02:58:09.443Z,2.00
2018-05-02T03:00:36.894Z,2.00
2018-05-02T03:03:04.349Z,2.00
2018-05-02T03:05:31.824Z,2.00
2018-05-02T03:07:59.314Z,2.00
2018-05-02T03:10:26.797Z,2.00
2018-05-02T03:12:54.270Z,2.00
2018-05-02T03:15:21.724Z,1.90
2018-05-02T03:17:50.902Z,1.90
2018-05-02T03:20:18.367Z,1.90
2018-05-02T03:22:45.852Z,1.90
2018-05-02T03:25:14.084Z,1.90
2018-05-02T03:27:41.556Z,1.90
2018-05-02T03:30:09.038Z,1.90
2018-05-02T03:32:36.485Z,1.90
2018-05-02T03:35:03.975Z,1.80
2018-05-02T03:37:32.192Z,1.80
2018-05-02T03:39:59.665Z,1.80
2018-05-02T03:42:27.146Z,1.80
2018-05-02T03:44:55.397Z,1.80
2018-05-02T03:47:22.878Z,1.80
2018-05-02T03:49:51.128Z,1.80
2018-05-02T03:52:18.576Z,1.80
2018-05-02T03:54:46.073Z,1.80
2018-05-02T03:57:14.297Z,1.80
2018-05-02T03:59:53.644Z,1.80
2018-05-02T04:02:32.952Z,1.80
2018-05-02T04:05:12.157Z,1.80
2018-05-02T04:07:39.627Z,1.80
2018-05-02T04:10:07.094Z,1.80
2018-05-02T04:12:36.197Z,1.70
2018-05-02T04:15:03.652Z,1.70
2018-05-02T04:17:31.888Z,1.80
2018-05-02T04:20:00.124Z,1.80
2018-05-02T04:22:27.600Z,1.70
2018-05-02T04:24:55.077Z,1.80
2018-05-02T04:27:23.333Z,1.80
2018-05-02T04:29:50.796Z,1.80
2018-05-02T04:32:18.276Z,1.80
2018-05-02T04:34:46.721Z,1.90
2018-05-02T04:37:14.175Z,1.80
2018-05-02T04:39:41.628Z,1.90
2018-05-02T04:42:09.105Z,1.90
2018-05-02T04:44:36.560Z,1.90
2018-05-02T04:47:04.048Z,2.00
2018-05-02T04:49:31.494Z,2.00
2018-05-02T04:51:58.983Z,2.00
2018-05-02T04:54:26.436Z,2.00
2018-05-02T04:56:53.878Z,2.10
2018-05-02T04:59:21.465Z,2.20
2018-05-02T05:01:48.941Z,2.20
2018-05-02T05:04:16.399Z,2.30
2018-05-02T05:06:43.954Z,2.30
2018-05-02T05:09:12.111Z,2.40
2018-05-02T05:11:39.691Z,2.40
2018-05-02T05:14:07.179Z,2.50
2018-05-02T05:16:34.639Z,2.60
2018-05-02T05:19:02.116Z,2.60
2018-05-02T05:21:29.564Z,2.70
2018-05-02T05:23:57.809Z,2.80
2018-05-02T05:26:25.268Z,2.80
2018-05-02T05:28:52.763Z,2.90
2018-05-02T05:31:20.216Z,3.00
2018-05-02T05:33:47.668Z,3.10
2018-05-02T05:36:15.157Z,3.10
2018-05-02T05:38:42.629Z,3.20
2018-05-02T05:41:10.869Z,3.40
2018-05-02T05:46:12.184Z,3.50
2018-05-02T05:48:39.639Z,3.50
2018-05-02T05:51:07.104Z,3.60
2018-05-02T05:53:34.573Z,3.70
2018-05-02T05:56:02.048Z,3.70
2018-05-02T05:58:30.279Z,3.90
2018-05-02T06:00:57.760Z,3.90
2018-05-02T06:03:25.251Z,4.00
2018-05-02T06:05:52.720Z,4.10
2018-05-02T06:08:20.184Z,4.10
2018-05-02T06:10:47.640Z,4.30
2018-05-02T06:13:15.210Z,4.40
2018-05-02T06:15:42.658Z,4.50
2018-05-02T06:18:10.112Z,4.60
2018-05-02T06:20:37.593Z,4.70
2018-05-02T06:23:05.090Z,4.80
2018-05-02T06:25:32.589Z,4.90
2018-05-02T06:28:00.065Z,5.10
2018-05-02T06:30:27.549Z,5.20
2018-05-02T06:32:55.027Z,5.30
2018-05-02T06:35:22.487Z,5.50
2018-05-02T06:37:50.127Z,5.60
2018-05-02T06:40:17.429Z,5.80
2018-05-02T06:42:44.909Z,6.10
2018-05-02T06:45:12.433Z,6.30
2018-05-02T06:47:39.897Z,6.50
2018-05-02T06:50:07.421Z,6.70
2018-05-02T06:52:35.640Z,7.00
2018-05-02T06:55:03.143Z,7.00
2018-05-02T06:57:30.621Z,7.10
2018-05-02T06:59:58.086Z,7.30
2018-05-02T07:02:25.556Z,7.50
2018-05-02T07:04:53.016Z,7.60
2018-05-02T07:07:20.508Z,7.90
2018-05-02T07:09:47.956Z,8.10
2018-05-02T07:12:15.425Z,8.30
2018-05-02T07:14:42.880Z,8.60
2018-05-02T07:17:10.373Z,8.90
2018-05-02T07:19:38.586Z,9.20
2018-05-02T07:22:06.053Z,9.20
2018-05-02T07:24:33.528Z,9.40
2018-05-02T07:27:00.976Z,9.60
2018-05-02T07:29:28.444Z,9.70
2018-05-02T07:31:55.937Z,9.90
2018-05-02T07:34:23.440Z,10.00
2018-05-02T07:36:50.900Z,10.10
2018-05-02T07:39:18.379Z,10.30
2018-05-02T07:41:45.907Z,10.40
2018-05-02T07:44:13.369Z,10.60
2018-05-02T07:46:45.664Z,10.80
2018-05-02T07:49:18.356Z,11.10
2018-05-02T07:51:46.965Z,11.10
2018-05-02T07:54:14.533Z,11.20
2018-05-02T07:56:58.659Z,11.60
2018-05-02T07:59:26.717Z,11.60
2018-05-02T08:01:54.944Z,12.00
2018-05-02T08:04:34.876Z,11.90
2018-05-02T08:07:03.096Z,12.30
2018-05-02T08:09:30.587Z,12.30
2018-05-02T08:11:58.093Z,12.50
2018-05-02T08:14:25.574Z,12.70
2018-05-02T08:16:53.043Z,12.80
2018-05-02T08:19:22.494Z,13.00
2018-05-02T08:21:52.734Z,13.20
2018-05-02T08:24:20.993Z,13.40
2018-05-02T08:26:49.832Z,13.60
2018-05-02T08:29:17.288Z,13.60
2018-05-02T08:31:44.748Z,13.80
2018-05-02T08:34:12.232Z,13.90
2018-05-02T08:36:43.569Z,14.10
2018-05-02T08:39:20.596Z,14.50
2018-05-02T08:41:52.691Z,14.50
2018-05-02T08:44:20.449Z,14.90
2018-05-02T08:46:47.932Z,15.30
2018-05-02T08:49:16.193Z,16.10
2018-05-02T08:51:43.647Z,16.10
2018-05-02T08:54:11.096Z,16.50
2018-05-02T08:56:38.598Z,17.00
2018-05-02T08:59:06.052Z,17.40
2018-05-02T09:01:33.533Z,18.00
2018-05-02T09:04:01.014Z,18.50
2018-05-02T09:06:28.476Z,18.90
2018-05-02T09:08:56.040Z,19.10
2018-05-02T09:11:23.417Z,19.30
2018-05-02T09:13:50.904Z,19.60
2018-05-02T09:16:18.354Z,20.00
2018-05-02T09:18:45.836Z,20.30
2018-05-02T09:21:14.104Z,20.80
2018-05-02T09:23:41.613Z,20.80
2018-05-02T09:26:09.064Z,21.00
2018-05-02T09:28:36.545Z,21.30
2018-05-02T09:31:04.025Z,21.60
2018-05-02T09:33:31.526Z,22.00
2018-05-02T09:35:59.720Z,22.30
2018-05-02T09:38:27.196Z,22.30
2018-05-02T09:40:54.699Z,22.30
2018-05-02T09:43:22.943Z,22.70
2018-05-02T09:45:50.426Z,22.70
2018-05-02T09:48:18.697Z,22.70
2018-05-02T09:50:46.913Z,22.80
2018-05-02T09:53:14.471Z,22.80
2018-05-02T09:55:41.973Z,22.80
2018-05-02T09:58:09.494Z,22.80
2018-05-02T10:00:36.925Z,22.90
2018-05-02T10:03:04.422Z,23.00
2018-05-02T10:05:31.903Z,23.20
2018-05-02T10:07:59.413Z,23.30
2018-05-02T10:10:26.900Z,23.20
2018-05-02T10:12:54.361Z,23.10
2018-05-02T10:15:21.838Z,23.10
2018-05-02T10:17:49.300Z,23.10
2018-05-02T10:20:17.583Z,22.80
2018-05-02T10:22:45.802Z,22.60
2018-05-02T10:25:13.277Z,22.50
2018-05-02T10:27:40.739Z,22.30
2018-05-02T10:30:09.013Z,22.10
2018-05-02T10:32:36.496Z,22.10
2018-05-02T10:35:03.981Z,22.20
2018-05-02T10:37:31.465Z,22.20
2018-05-02T10:39:58.931Z,22.30
2018-05-02T10:42:26.433Z,22.30
2018-05-02T10:44:53.884Z,22.60
2018-05-02T10:47:21.364Z,23.00
2018-05-02T10:49:48.852Z,23.40
2018-05-02T10:52:16.324Z,23.60
2018-05-02T10:54:43.799Z,23.80
2018-05-02T10:57:12.046Z,23.70
2018-05-02T10:59:39.512Z,23.70
2018-05-02T11:02:07.079Z,23.80
2018-05-02T11:04:34.548Z,23.90
2018-05-02T11:07:02.025Z,23.90
2018-05-02T11:09:29.503Z,23.80
2018-05-02T11:11:57.809Z,23.90
2018-05-02T11:14:25.268Z,23.90
2018-05-02T11:16:52.724Z,24.00
2018-05-02T11:19:20.193Z,24.20
2018-05-02T11:21:47.648Z,24.30
2018-05-02T11:24:15.132Z,24.60
2018-05-02T11:26:42.604Z,24.80
2018-05-02T11:29:10.089Z,25.00
2018-05-02T11:31:37.569Z,25.20
2018-05-02T11:34:05.289Z,25.40
2018-05-02T11:36:33.561Z,25.30
2018-05-02T11:39:01.060Z,25.30
2018-05-02T11:41:28.528Z,25.10
2018-05-02T11:43:56.018Z,25.00
2018-05-02T11:46:23.497Z,25.00
2018-05-02T11:48:50.952Z,25.10
2018-05-02T11:51:18.457Z,25.10
2018-05-02T11:53:45.915Z,25.00
2018-05-02T11:56:13.395Z,25.20
2018-05-02T11:58:40.927Z,25.20
2018-05-02T12:01:08.443Z,25.20
2018-05-02T12:03:36.712Z,25.10
2018-05-02T12:06:04.140Z,25.10
2018-05-02T12:08:31.632Z,25.10
2018-05-02T12:10:59.118Z,25.10
2018-05-02T12:13:26.616Z,25.30
2018-05-02T12:15:54.086Z,25.50
2018-05-02T12:18:21.566Z,25.70
2018-05-02T12:20:49.843Z,26.20
2018-05-02T12:23:18.073Z,26.10
2018-05-02T12:25:45.576Z,26.10
2018-05-02T12:28:13.843Z,26.40
2018-05-02T12:30:41.289Z,26.30
2018-05-02T12:33:08.765Z,26.60
2018-05-02T12:35:37.095Z,27.10
2018-05-02T12:38:04.639Z,27.10
2018-05-02T12:40:32.112Z,27.40
2018-05-02T12:42:59.576Z,27.50
2018-05-02T12:45:27.896Z,27.60
2018-05-02T12:47:56.128Z,27.80
2018-05-02T12:50:23.612Z,27.80
2018-05-02T12:52:52.581Z,28.00
2018-05-02T12:55:20.063Z,28.00
2018-05-02T12:57:47.551Z,28.10
2018-05-02T13:00:15.040Z,28.00
2018-05-02T13:02:42.524Z,27.80
2018-05-02T13:05:10.220Z,27.80
2018-05-02T13:07:37.714Z,27.80
2018-05-02T13:10:05.204Z,27.70
2018-05-02T13:12:32.663Z,27.80
2018-05-02T13:15:00.161Z,27.80
2018-05-02T13:17:27.656Z,27.60
2018-05-02T13:19:55.313Z,27.60
2018-05-02T13:22:22.798Z,27.50
2018-05-02T13:24:50.257Z,27.40
2018-05-02T13:27:17.746Z,27.40
2018-05-02T13:29:45.964Z,27.50
2018-05-02T13:32:13.468Z,27.50
2018-05-02T13:34:41.958Z,27.40
2018-05-02T13:37:10.267Z,27.40
2018-05-02T13:39:37.755Z,27.40
2018-05-02T13:42:05.204Z,27.40
2018-05-02T13:44:32.677Z,27.30
2018-05-02T13:47:00.173Z,27.20
2018-05-02T13:49:27.660Z,26.90
2018-05-02T13:51:55.128Z,26.40
2018-05-02T13:54:22.604Z,26.30
2018-05-02T13:56:50.092Z,26.30
2018-05-02T13:59:18.325Z,26.10
2018-05-02T14:01:45.777Z,26.10
2018-05-02T14:04:13.292Z,26.00
2018-05-02T14:06:40.772Z,25.70
2018-05-02T14:09:08.236Z,25.30
2018-05-02T14:11:35.709Z,25.10
2018-05-02T14:14:03.182Z,25.10
2018-05-02T14:16:30.738Z,25.00
2018-05-02T14:18:58.269Z,24.80
2018-05-02T14:21:25.657Z,24.50
2018-05-02T14:23:53.128Z,24.30
2018-05-02T14:26:21.452Z,24.10
2018-05-02T14:28:48.949Z,24.00
2018-05-02T14:31:17.911Z,23.60
2018-05-02T14:33:45.384Z,23.60
2018-05-02T14:36:12.921Z,23.20
2018-05-02T14:38:40.392Z,22.60
2018-05-02T14:41:07.849Z,22.10
2018-05-02T14:43:35.336Z,21.60
2018-05-02T14:46:02.791Z,21.30
2018-05-02T14:48:30.297Z,21.00
2018-05-02T14:50:57.793Z,20.70
2018-05-02T14:53:26.020Z,20.30
2018-05-02T14:55:53.505Z,20.20
2018-05-02T14:58:20.956Z,20.00
2018-05-02T15:00:48.434Z,19.80
2018-05-02T15:03:15.889Z,19.80
2018-05-02T15:05:43.359Z,19.70
2018-05-02T15:08:10.895Z,19.60
2018-05-02T15:10:38.301Z,19.50
2018-05-02T15:13:06.616Z,19.30
2018-05-02T15:15:34.135Z,19.30
2018-05-02T15:18:01.677Z,19.30
2018-05-02T15:20:29.084Z,19.30
2018-05-02T15:22:56.545Z,19.30
2018-05-02T15:25:24.001Z,19.30
2018-05-02T15:27:51.496Z,19.20
2018-05-02T15:30:18.943Z,19.10
2018-05-02T15:32:46.396Z,19.00
2018-05-02T15:35:13.957Z,18.90
2018-05-02T15:37:41.520Z,18.80
2018-05-02T15:40:09.000Z,18.70
2018-05-02T15:42:36.448Z,18.60
2018-05-02T15:45:03.919Z,18.60
2018-05-02T15:47:32.152Z,18.40
2018-05-02T15:49:59.636Z,18.40
2018-05-02T15:52:27.138Z,18.30
2018-05-02T15:54:54.581Z,18.20
2018-05-02T15:57:22.035Z,18.20
2018-05-02T15:59:49.520Z,18.10
2018-05-02T16:02:17.028Z,18.00
2018-05-02T16:04:45.254Z,17.90
2018-05-02T16:07:12.853Z,17.80
2018-05-02T16:09:40.338Z,17.80
2018-05-02T16:12:08.765Z,17.80
2018-05-02T16:14:36.213Z,17.70
2018-05-02T16:17:03.741Z,17.60
2018-05-02T16:19:31.222Z,17.50
2018-05-02T16:21:58.729Z,17.50
2018-05-02T16:24:26.165Z,17.50
2018-05-02T16:26:53.620Z,17.40
2018-05-02T16:29:21.105Z,17.30
2018-05-02T16:31:48.563Z,17.20
2018-05-02T16:34:16.029Z,17.10
2018-05-02T16:36:44.264Z,17.10
2018-05-02T16:39:11.752Z,17.10
2018-05-02T16:41:39.254Z,17.10
2018-05-02T16:44:06.695Z,17.10
2018-05-02T16:46:34.169Z,17.10
2018-05-02T16:49:01.637Z,17.00
2018-05-02T16:51:29.104Z,17.00
2018-05-02T16:53:56.589Z,16.90
2018-05-02T16:56:24.044Z,16.80
2018-05-02T16:58:51.506Z,16.70
2018-05-02T17:01:18.986Z,16.70
2018-05-02T17:03:47.240Z,16.60
2018-05-02T17:06:14.706Z,16.50
2018-05-02T17:08:42.946Z,16.50
2018-05-02T17:11:10.457Z,16.40
2018-05-02T17:13:38.732Z,16.40
2018-05-02T17:16:06.217Z,16.30
2018-05-02T17:18:33.889Z,16.30
2018-05-02T17:21:01.351Z,16.30
2018-05-02T17:23:28.853Z,16.20
2018-05-02T17:25:57.093Z,16.10
2018-05-02T17:28:24.536Z,16.10
2018-05-02T17:30:52.020Z,16.10
2018-05-02T17:33:19.500Z,16.00
2018-05-02T17:35:46.956Z,16.00
2018-05-02T17:38:14.416Z,15.90
2018-05-02T17:40:42.645Z,15.80
2018-05-02T17:43:10.149Z,15.80
2018-05-02T17:45:38.367Z,15.70
2018-05-02T17:48:05.827Z,15.70
2018-05-02T17:50:33.302Z,15.60
2018-05-02T17:53:00.760Z,15.60
2018-05-02T17:55:28.244Z,15.50
2018-05-02T17:57:56.480Z,15.40
2018-05-02T18:00:23.964Z,15.40
2018-05-02T18:02:51.452Z,15.30
2018-05-02T18:05:18.942Z,15.20
2018-05-02T18:07:46.410Z,15.20
2018-05-02T18:10:13.892Z,15.10
2018-05-02T18:12:41.352Z,15.10
2018-05-02T18:15:08.839Z,15.00
2018-05-02T18:17:36.280Z,15.00
2018-05-02T18:20:04.520Z,14.90
2018-05-02T18:22:32.048Z,14.80
2018-05-02T18:24:59.667Z,14.80
2018-05-02T18:27:27.118Z,14.70
2018-05-02T18:29:54.592Z,14.60
2018-05-02T18:32:22.812Z,14.50
2018-05-02T18:34:50.301Z,14.50
2018-05-02T18:37:17.792Z,14.40
2018-05-02T18:39:45.268Z,14.40
2018-05-02T18:42:12.736Z,14.30
2018-05-02T18:44:40.237Z,14.20
2018-05-02T18:47:07.800Z,14.10
2018-05-02T18:49:35.258Z,14.10
2018-05-02T18:52:02.673Z,14.00
2018-05-02T18:54:30.142Z,14.00
2018-05-02T18:56:57.617Z,13.80
2018-05-02T18:59:25.064Z,13.80
2018-05-02T19:01:52.545Z,13.70
2018-05-02T19:04:20.005Z,13.70
2018-05-02T19:06:47.478Z,13.60
2018-05-02T19:09:14.932Z,13.50
2018-05-02T19:11:42.430Z,13.40
2018-05-02T19:14:09.912Z,13.30
2018-05-02T19:16:37.373Z,13.30
2018-05-02T19:19:10.588Z,13.20
2018-05-02T19:21:38.812Z,13.10
2018-05-02T19:24:06.292Z,13.10
2018-05-02T19:26:36.690Z,13.00
2018-05-02T19:29:04.175Z,12.90
2018-05-02T19:31:37.348Z,12.90
2018-05-02T19:34:04.901Z,12.80
2018-05-02T19:36:32.471Z,12.80
2018-05-02T19:38:59.915Z,12.70
2018-05-02T19:41:33.121Z,12.70
2018-05-02T19:44:02.506Z,12.60
2018-05-02T19:46:30.032Z,12.50
2018-05-02T19:48:58.229Z,12.40
2018-05-02T19:51:31.469Z,12.40
2018-05-02T19:53:59.715Z,12.20
2018-05-02T19:56:27.206Z,12.20
2018-05-02T19:58:54.658Z,12.20
2018-05-02T20:01:27.853Z,12.10
2018-05-02T20:03:55.333Z,12.00
2018-05-02T20:06:22.835Z,11.90
2018-05-02T20:08:56.704Z,11.90
2018-05-02T20:11:29.833Z,11.80
2018-05-02T20:14:02.288Z,11.80
2018-05-02T20:16:29.767Z,11.70
2018-05-02T20:18:57.221Z,11.60
2018-05-02T20:21:24.714Z,11.60
2018-05-02T20:23:52.176Z,11.50
2018-05-02T20:26:20.430Z,11.40
2018-05-02T20:28:47.907Z,11.40
2018-05-02T20:31:15.415Z,11.40
2018-05-02T20:33:42.888Z,11.40
2018-05-02T20:36:11.078Z,11.30
2018-05-02T20:38:38.535Z,11.20
2018-05-02T20:41:06.014Z,11.20
2018-05-02T20:43:33.516Z,11.10
2018-05-02T20:46:00.964Z,11.00
2018-05-02T20:48:28.444Z,11.00
2018-05-02T20:50:55.914Z,10.90
2018-05-02T20:53:23.414Z,10.90
2018-05-02T20:55:51.629Z,10.80
2018-05-02T20:58:19.109Z,10.80
2018-05-02T21:00:46.569Z,10.70
2018-05-02T21:03:14.021Z,10.70
2018-05-02T21:05:41.582Z,10.60
2018-05-02T21:08:09.065Z,10.50
2018-05-02T21:10:37.281Z,10.40
2018-05-02T21:13:04.738Z,10.40
2018-05-02T21:15:32.224Z,10.30
2018-05-02T21:17:59.668Z,10.30
2018-05-02T21:20:27.154Z,10.20
2018-05-02T21:22:54.612Z,10.20
2018-05-02T21:25:22.101Z,10.10
2018-05-02T21:27:49.596Z,10.10
2018-05-02T21:30:17.057Z,10.00
2018-05-02T21:32:44.587Z,9.90
2018-05-02T21:35:12.069Z,9.90
2018-05-02T21:37:39.537Z,9.90
2018-05-02T21:40:06.996Z,9.80
2018-05-02T21:42:34.491Z,9.80
2018-05-02T21:45:02.710Z,9.70
2018-05-02T21:47:30.190Z,9.70
2018-05-02T21:49:57.633Z,9.70
2018-05-02T21:52:25.139Z,9.60
2018-05-02T21:54:53.371Z,9.50
2018-05-02T21:57:20.820Z,9.50
2018-05-02T21:59:48.379Z,9.50
2018-05-02T22:02:15.792Z,9.50
2018-05-02T22:04:43.245Z,9.40
2018-05-02T22:07:11.488Z,9.30
2018-05-02T22:09:38.946Z,9.30
2018-05-02T22:12:06.441Z,9.30
2018-05-02T22:14:34.020Z,9.30
2018-05-02T22:17:01.478Z,9.20
2018-05-02T22:19:28.940Z,9.20
2018-05-02T22:21:56.394Z,9.10
2018-05-02T22:24:23.868Z,9.10
2018-05-02T22:26:51.332Z,9.10
2018-05-02T22:29:18.804Z,9.10
2018-05-02T22:31:46.256Z,9.00
2018-05-02T22:34:13.726Z,9.00
2018-05-02T22:36:41.220Z,9.00
2018-05-02T22:39:08.677Z,8.90
2018-05-02T22:41:36.166Z,8.80
2018-05-02T22:44:03.637Z,8.80
2018-05-02T22:46:31.108Z,8.80
2018-05-02T22:48:58.581Z,8.80
2018-05-02T22:51:26.826Z,8.70
2018-05-02T22:53:54.292Z,8.70
2018-05-02T22:56:21.753Z,8.70
2018-05-02T22:58:49.225Z,8.70
2018-05-02T23:01:17.461Z,8.70
2018-05-02T23:03:44.947Z,8.70
2018-05-02T23:06:12.392Z,8.80
2018-05-02T23:08:39.852Z,8.70
2018-05-02T23:11:07.315Z,8.70
2018-05-02T23:13:34.784Z,8.80
2018-05-02T23:16:02.274Z,8.70
2018-05-02T23:18:29.734Z,8.70
2018-05-02T23:20:57.190Z,8.70
2018-05-02T23:23:24.669Z,8.70
2018-05-02T23:25:52.129Z,8.70
2018-05-02T23:28:20.388Z,8.70
2018-05-02T23:30:47.875Z,8.70
2018-05-02T23:33:15.350Z,8.70
2018-05-02T23:35:42.805Z,8.70
2018-05-02T23:38:10.284Z,8.70
2018-05-02T23:40:37.724Z,8.70
2018-05-02T23:43:05.204Z,8.60
2018-05-02T23:45:33.425Z,8.60
2018-05-02T23:48:00.880Z,8.60
2018-05-02T23:50:28.339Z,8.60
2018-05-02T23:52:55.796Z,8.60
2018-05-02T23:55:23.281Z,8.60
2018-05-02T23:57:50.737Z,8.60
