createdAt,value
2019-05-22T00:00:03.564Z,1006.22
2019-05-22T00:01:03.567Z,1006.18
2019-05-22T00:02:03.511Z,1006.25
2019-05-22T00:03:03.798Z,1006.20
2019-05-22T00:04:04.434Z,1006.21
2019-05-22T00:05:03.437Z,1006.16
2019-05-22T00:06:03.425Z,1006.14
2019-05-22T00:07:03.384Z,1006.23
2019-05-22T00:08:03.353Z,1006.17
2019-05-22T00:09:03.325Z,1006.30
2019-05-22T00:10:04.012Z,1006.23
2019-05-22T00:11:03.320Z,1006.22
2019-05-22T00:12:03.243Z,1006.19
2019-05-22T00:13:03.220Z,1006.29
2019-05-22T00:14:03.190Z,1006.24
2019-05-22T00:15:03.576Z,1006.33
2019-05-22T00:16:03.159Z,1006.31
2019-05-22T00:17:03.111Z,1006.28
2019-05-22T00:18:03.093Z,1006.33
2019-05-22T00:19:03.105Z,1006.36
2019-05-22T00:20:03.049Z,1006.29
2019-05-22T00:21:03.122Z,1006.32
2019-05-22T00:22:03.001Z,1006.31
2019-05-22T00:23:02.951Z,1006.33
2019-05-22T00:24:02.925Z,1006.34
2019-05-22T00:25:02.900Z,1006.35
2019-05-22T00:26:02.903Z,1006.34
2019-05-22T00:27:02.849Z,1006.42
2019-05-22T00:28:02.817Z,1006.41
2019-05-22T00:29:02.793Z,1006.39
2019-05-22T00:30:02.765Z,1006.31
2019-05-22T00:31:02.759Z,1006.38
2019-05-22T00:32:02.716Z,1006.36
2019-05-22T00:33:02.697Z,1006.42
2019-05-22T00:34:02.658Z,1006.36
2019-05-22T00:35:02.669Z,1006.39
2019-05-22T00:36:02.646Z,1006.41
2019-05-22T00:37:02.588Z,1006.41
2019-05-22T00:38:02.561Z,1006.38
2019-05-22T00:39:02.526Z,1006.43
2019-05-22T00:40:02.502Z,1006.38
2019-05-22T00:41:02.476Z,1006.35
2019-05-22T00:42:02.467Z,1006.42
2019-05-22T00:43:05.504Z,1006.37
2019-05-22T00:44:02.393Z,1006.40
2019-05-22T00:45:02.391Z,1006.36
2019-05-22T00:46:02.336Z,1006.40
2019-05-22T00:47:02.331Z,1006.46
2019-05-22T00:48:02.289Z,1006.45
2019-05-22T00:49:02.258Z,1006.36
2019-05-22T00:50:02.236Z,1006.37
2019-05-22T00:51:02.211Z,1006.37
2019-05-22T00:52:02.200Z,1006.37
2019-05-22T00:53:02.400Z,1006.36
2019-05-22T00:54:02.127Z,1006.38
2019-05-22T00:55:02.099Z,1006.34
2019-05-22T00:56:02.072Z,1006.36
2019-05-22T00:57:02.220Z,1006.40
2019-05-22T00:58:02.016Z,1006.39
2019-05-22T00:59:02.197Z,1006.41
2019-05-22T01:00:02.101Z,1006.47
2019-05-22T01:01:01.938Z,1006.38
2019-05-22T01:02:01.933Z,1006.36
2019-05-22T01:03:01.899Z,1006.43
2019-05-22T01:04:01.861Z,1006.48
2019-05-22T01:05:01.913Z,1006.43
2019-05-22T01:06:01.809Z,1006.47
2019-05-22T01:07:01.813Z,1006.49
2019-05-22T01:08:01.747Z,1006.49
2019-05-22T01:09:01.727Z,1006.52
2019-05-22T01:10:01.790Z,1006.55
2019-05-22T01:11:01.666Z,1006.55
2019-05-22T01:12:01.801Z,1006.52
2019-05-22T01:13:01.616Z,1006.53
2019-05-22T01:14:01.591Z,1006.56
2019-05-22T01:15:01.571Z,1006.58
2019-05-22T01:16:01.534Z,1006.51
2019-05-22T01:17:01.560Z,1006.54
2019-05-22T01:18:01.483Z,1006.51
2019-05-22T01:19:01.461Z,1006.52
2019-05-22T01:20:01.427Z,1006.49
2019-05-22T01:21:01.407Z,1006.52
2019-05-22T01:22:01.401Z,1006.55
2019-05-22T01:23:01.463Z,1006.57
2019-05-22T01:24:01.332Z,1006.54
2019-05-22T01:25:01.294Z,1006.51
2019-05-22T01:26:01.265Z,1006.56
2019-05-22T01:27:01.240Z,1006.62
2019-05-22T01:28:01.248Z,1006.59
2019-05-22T01:29:01.204Z,1006.60
2019-05-22T01:30:01.170Z,1006.63
2019-05-22T01:31:01.132Z,1006.64
2019-05-22T01:32:01.120Z,1006.67
2019-05-22T01:33:01.112Z,1006.66
2019-05-22T01:34:01.062Z,1006.69
2019-05-22T01:35:01.024Z,1006.66
2019-05-22T01:36:00.999Z,1006.65
2019-05-22T01:37:00.983Z,1006.64
2019-05-22T01:38:00.967Z,1006.64
2019-05-22T01:39:00.916Z,1006.62
2019-05-22T01:40:00.891Z,1006.61
2019-05-22T01:41:00.864Z,1006.62
2019-05-22T01:42:00.845Z,1006.64
2019-05-22T01:43:00.838Z,1006.63
2019-05-22T01:44:00.784Z,1006.59
2019-05-22T01:45:06.488Z,1006.73
2019-05-22T01:46:00.738Z,1006.67
2019-05-22T01:47:00.703Z,1006.70
2019-05-22T01:48:00.716Z,1006.66
2019-05-22T01:49:00.648Z,1006.77
2019-05-22T01:50:00.632Z,1006.66
2019-05-22T01:51:00.598Z,1006.65
2019-05-22T01:52:00.568Z,1006.72
2019-05-22T01:53:00.565Z,1006.69
2019-05-22T01:54:00.519Z,1006.69
2019-05-22T01:55:00.488Z,1006.77
2019-05-22T01:56:00.464Z,1006.73
2019-05-22T01:57:00.434Z,1006.70
2019-05-22T01:58:00.430Z,1006.69
2019-05-22T01:59:00.391Z,1006.72
2019-05-22T02:00:00.357Z,1006.74
2019-05-22T02:01:00.375Z,1006.79
2019-05-22T02:02:00.308Z,1006.77
2019-05-22T02:03:00.572Z,1006.71
2019-05-22T02:04:00.271Z,1006.78
2019-05-22T02:05:00.219Z,1006.74
2019-05-22T02:06:00.191Z,1006.76
2019-05-22T02:07:00.170Z,1006.72
2019-05-22T02:08:00.141Z,1006.69
2019-05-22T02:09:00.256Z,1006.70
2019-05-22T02:10:00.083Z,1006.71
2019-05-22T02:11:00.061Z,1006.72
2019-05-22T02:12:00.027Z,1006.69
2019-05-22T02:13:00.005Z,1006.74
2019-05-22T02:13:59.996Z,1006.70
2019-05-22T02:14:59.948Z,1006.67
2019-05-22T02:15:59.925Z,1006.74
2019-05-22T02:16:59.893Z,1006.80
2019-05-22T02:17:59.866Z,1006.77
2019-05-22T02:18:59.872Z,1006.73
2019-05-22T02:19:59.814Z,1006.83
2019-05-22T02:20:59.784Z,1006.74
2019-05-22T02:21:59.786Z,1006.77
2019-05-22T02:22:59.728Z,1006.76
2019-05-22T02:23:59.725Z,1006.85
2019-05-22T02:24:59.684Z,1006.83
2019-05-22T02:25:59.651Z,1006.76
2019-05-22T02:26:59.624Z,1006.76
2019-05-22T02:27:59.594Z,1006.75
2019-05-22T02:28:59.592Z,1006.78
2019-05-22T02:29:59.538Z,1006.80
2019-05-22T02:30:59.545Z,1006.78
2019-05-22T02:31:59.489Z,1006.82
2019-05-22T02:32:59.537Z,1006.81
2019-05-22T02:33:59.457Z,1006.83
2019-05-22T02:34:59.413Z,1006.82
2019-05-22T02:35:59.396Z,1006.86
2019-05-22T02:36:59.358Z,1006.81
2019-05-22T02:37:59.324Z,1006.89
2019-05-22T02:38:59.307Z,1006.93
2019-05-22T02:39:59.291Z,1006.94
2019-05-22T02:40:59.245Z,1006.99
2019-05-22T02:41:59.245Z,1006.93
2019-05-22T02:42:59.192Z,1006.99
2019-05-22T02:43:59.163Z,1006.94
2019-05-22T02:44:59.160Z,1007.04
2019-05-22T02:45:59.104Z,1006.92
2019-05-22T02:47:16.875Z,1007.01
2019-05-22T02:47:59.052Z,1007.04
2019-05-22T02:48:59.020Z,1007.03
2019-05-22T02:49:59.016Z,1007.08
2019-05-22T02:50:58.968Z,1007.09
2019-05-22T02:51:59.970Z,1007.02
2019-05-22T02:52:58.916Z,1007.11
2019-05-22T02:53:58.884Z,1007.11
2019-05-22T02:54:58.878Z,1007.09
2019-05-22T02:55:58.835Z,1007.10
2019-05-22T02:56:58.804Z,1007.21
2019-05-22T02:57:58.780Z,1007.15
2019-05-22T02:58:58.762Z,1007.21
2019-05-22T02:59:58.752Z,1007.10
2019-05-22T03:00:58.692Z,1007.17
2019-05-22T03:02:03.475Z,1007.20
2019-05-22T03:02:58.638Z,1007.20
2019-05-22T03:03:58.609Z,1007.21
2019-05-22T03:04:58.605Z,1007.22
2019-05-22T03:05:58.552Z,1007.17
2019-05-22T03:06:58.536Z,1007.29
2019-05-22T03:07:58.516Z,1007.17
2019-05-22T03:08:58.475Z,1007.16
2019-05-22T03:09:58.474Z,1007.15
2019-05-22T03:10:58.420Z,1007.20
2019-05-22T03:11:58.389Z,1007.40
2019-05-22T03:12:58.411Z,1007.19
2019-05-22T03:13:58.340Z,1007.29
2019-05-22T03:14:58.334Z,1007.27
2019-05-22T03:15:58.281Z,1007.31
2019-05-22T03:16:58.276Z,1007.32
2019-05-22T03:17:58.241Z,1007.37
2019-05-22T03:19:08.352Z,1007.35
2019-05-22T03:19:58.235Z,1007.38
2019-05-22T03:20:58.147Z,1007.33
2019-05-22T03:21:58.115Z,1007.41
2019-05-22T03:22:58.087Z,1007.47
2019-05-22T03:23:58.060Z,1007.48
2019-05-22T03:24:58.180Z,1007.45
2019-05-22T03:25:58.026Z,1007.41
2019-05-22T03:26:57.978Z,1007.51
2019-05-22T03:27:57.944Z,1007.44
2019-05-22T03:28:57.924Z,1007.48
2019-05-22T03:29:57.902Z,1007.44
2019-05-22T03:30:57.897Z,1007.44
2019-05-22T03:31:57.840Z,1007.50
2019-05-22T03:32:57.814Z,1007.48
2019-05-22T03:33:57.778Z,1007.45
2019-05-22T03:34:57.759Z,1007.40
2019-05-22T03:35:57.750Z,1007.42
2019-05-22T03:36:57.695Z,1007.52
2019-05-22T03:37:57.668Z,1007.46
2019-05-22T03:38:57.643Z,1007.55
2019-05-22T03:39:57.611Z,1007.45
2019-05-22T03:40:57.613Z,1007.46
2019-05-22T03:41:57.556Z,1007.51
2019-05-22T03:42:57.527Z,1007.47
2019-05-22T03:43:57.503Z,1007.44
2019-05-22T03:44:57.472Z,1007.54
2019-05-22T03:45:57.469Z,1007.47
2019-05-22T03:46:59.588Z,1007.48
2019-05-22T03:47:57.389Z,1007.52
2019-05-22T03:48:57.365Z,1007.53
2019-05-22T03:49:57.351Z,1007.52
2019-05-22T03:50:57.327Z,1007.54
2019-05-22T03:51:57.286Z,1007.60
2019-05-22T03:52:57.258Z,1007.57
2019-05-22T03:53:57.220Z,1007.56
2019-05-22T03:54:57.192Z,1007.62
2019-05-22T03:55:57.192Z,1007.58
2019-05-22T03:56:57.148Z,1007.58
2019-05-22T03:57:57.197Z,1007.61
2019-05-22T03:58:57.081Z,1007.58
2019-05-22T03:59:57.051Z,1007.59
2019-05-22T04:00:57.061Z,1007.50
2019-05-22T04:01:57.485Z,1007.52
2019-05-22T04:02:56.969Z,1007.56
2019-05-22T04:03:56.942Z,1007.56
2019-05-22T04:04:56.917Z,1007.59
2019-05-22T04:05:56.884Z,1007.57
2019-05-22T04:06:56.911Z,1007.57
2019-05-22T04:07:56.846Z,1007.64
2019-05-22T04:08:56.801Z,1007.65
2019-05-22T04:09:56.777Z,1007.64
2019-05-22T04:10:56.748Z,1007.68
2019-05-22T04:11:56.746Z,1007.63
2019-05-22T04:12:56.694Z,1007.68
2019-05-22T04:13:56.671Z,1007.70
2019-05-22T04:14:56.635Z,1007.68
2019-05-22T04:15:56.606Z,1007.71
2019-05-22T04:16:56.616Z,1007.71
2019-05-22T04:17:56.553Z,1007.72
2019-05-22T04:18:56.520Z,1007.66
2019-05-22T04:19:56.502Z,1007.67
2019-05-22T04:20:56.477Z,1007.71
2019-05-22T04:21:56.464Z,1007.79
2019-05-22T04:22:56.413Z,1007.80
2019-05-22T04:23:56.393Z,1007.80
2019-05-22T04:24:56.361Z,1007.81
2019-05-22T04:25:56.327Z,1007.89
2019-05-22T04:26:56.327Z,1007.84
2019-05-22T04:27:56.280Z,1007.88
2019-05-22T04:28:56.293Z,1007.82
2019-05-22T04:29:56.218Z,1007.86
2019-05-22T04:30:59.715Z,1007.85
2019-05-22T04:31:56.185Z,1007.88
2019-05-22T04:32:56.136Z,1007.83
2019-05-22T04:33:56.104Z,1007.90
2019-05-22T04:34:56.075Z,1007.89
2019-05-22T04:35:56.062Z,1007.86
2019-05-22T04:36:56.051Z,1007.86
2019-05-22T04:37:55.990Z,1007.85
2019-05-22T04:38:56.043Z,1007.89
2019-05-22T04:39:55.956Z,1007.95
2019-05-22T04:40:55.994Z,1007.92
2019-05-22T04:41:55.916Z,1007.93
2019-05-22T04:42:55.850Z,1007.99
2019-05-22T04:43:55.824Z,1008.00
2019-05-22T04:44:55.798Z,1007.99
2019-05-22T04:45:59.494Z,1007.98
2019-05-22T04:46:55.778Z,1008.02
2019-05-22T04:47:55.716Z,1008.01
2019-05-22T04:48:55.708Z,1008.01
2019-05-22T04:50:06.899Z,1008.04
2019-05-22T04:50:55.633Z,1008.03
2019-05-22T04:51:55.607Z,1008.03
2019-05-22T04:52:55.593Z,1008.07
2019-05-22T04:53:55.546Z,1008.10
2019-05-22T04:54:55.519Z,1008.12
2019-05-22T04:55:55.485Z,1008.09
2019-05-22T04:56:55.476Z,1008.09
2019-05-22T04:57:55.456Z,1008.15
2019-05-22T04:58:55.403Z,1008.15
2019-05-22T04:59:55.373Z,1008.21
2019-05-22T05:00:55.345Z,1008.19
2019-05-22T05:01:55.324Z,1008.23
2019-05-22T05:02:55.310Z,1008.18
2019-05-22T05:03:55.264Z,1008.16
2019-05-22T05:04:55.230Z,1008.22
2019-05-22T05:05:55.204Z,1008.19
2019-05-22T05:06:55.175Z,1008.26
2019-05-22T05:07:55.168Z,1008.28
2019-05-22T05:08:55.117Z,1008.23
2019-05-22T05:09:55.095Z,1008.26
2019-05-22T05:10:55.093Z,1008.25
2019-05-22T05:11:55.034Z,1008.26
2019-05-22T05:12:55.024Z,1008.24
2019-05-22T05:13:54.976Z,1008.31
2019-05-22T05:14:54.954Z,1008.28
2019-05-22T05:15:54.923Z,1008.33
2019-05-22T05:16:54.906Z,1008.35
2019-05-22T05:17:54.884Z,1008.36
2019-05-22T05:18:54.833Z,1008.38
2019-05-22T05:19:54.805Z,1008.35
2019-05-22T05:20:54.776Z,1008.39
2019-05-22T05:21:54.747Z,1008.44
2019-05-22T05:22:54.741Z,1008.42
2019-05-22T05:23:54.691Z,1008.37
2019-05-22T05:24:55.800Z,1008.38
2019-05-22T05:25:54.642Z,1008.39
2019-05-22T05:26:54.616Z,1008.38
2019-05-22T05:27:54.606Z,1008.34
2019-05-22T05:28:54.582Z,1008.38
2019-05-22T05:29:54.517Z,1008.35
2019-05-22T05:30:54.498Z,1008.34
2019-05-22T05:31:54.461Z,1008.43
2019-05-22T05:32:54.453Z,1008.53
2019-05-22T05:33:54.404Z,1008.44
2019-05-22T05:34:54.378Z,1008.38
2019-05-22T05:35:54.346Z,1008.37
2019-05-22T05:36:54.357Z,1008.36
2019-05-22T05:37:54.314Z,1008.43
2019-05-22T05:38:54.264Z,1008.39
2019-05-22T05:39:54.238Z,1008.36
2019-05-22T05:40:54.210Z,1008.46
2019-05-22T05:41:54.184Z,1008.44
2019-05-22T05:42:54.169Z,1008.44
2019-05-22T05:43:54.120Z,1008.37
2019-05-22T05:44:54.086Z,1008.45
2019-05-22T05:45:54.063Z,1008.40
2019-05-22T05:46:54.032Z,1008.43
2019-05-22T05:47:54.025Z,1008.42
2019-05-22T05:48:53.973Z,1008.40
2019-05-22T05:49:53.945Z,1008.46
2019-05-22T05:50:53.931Z,1008.47
2019-05-22T05:51:53.890Z,1008.56
2019-05-22T05:52:53.859Z,1008.50
2019-05-22T05:53:53.855Z,1008.47
2019-05-22T05:54:53.807Z,1008.49
2019-05-22T05:55:53.774Z,1008.48
2019-05-22T05:56:53.748Z,1008.50
2019-05-22T05:57:53.717Z,1008.48
2019-05-22T05:58:53.715Z,1008.46
2019-05-22T05:59:53.658Z,1008.47
2019-05-22T06:00:53.650Z,1008.48
2019-05-22T06:01:53.657Z,1008.53
2019-05-22T06:02:56.432Z,1008.53
2019-05-22T06:03:53.574Z,1008.51
2019-05-22T06:04:53.515Z,1008.49
2019-05-22T06:05:53.636Z,1008.55
2019-05-22T06:06:53.463Z,1008.54
2019-05-22T06:07:53.432Z,1008.55
2019-05-22T06:08:53.430Z,1008.58
2019-05-22T06:09:53.381Z,1008.57
2019-05-22T06:10:53.349Z,1008.61
2019-05-22T06:11:53.324Z,1008.62
2019-05-22T06:12:53.291Z,1008.59
2019-05-22T06:13:53.301Z,1008.62
2019-05-22T06:14:53.235Z,1008.64
2019-05-22T06:15:54.093Z,1008.65
2019-05-22T06:16:53.182Z,1008.60
2019-05-22T06:17:53.142Z,1008.68
2019-05-22T06:18:53.138Z,1008.64
2019-05-22T06:19:53.086Z,1008.62
2019-05-22T06:21:03.192Z,1008.65
2019-05-22T06:21:53.033Z,1008.65
2019-05-22T06:22:53.013Z,1008.66
2019-05-22T06:23:53.002Z,1008.69
2019-05-22T06:24:52.944Z,1008.69
2019-05-22T06:25:52.932Z,1008.74
2019-05-22T06:26:52.887Z,1008.79
2019-05-22T06:27:52.861Z,1008.77
2019-05-22T06:28:52.827Z,1008.78
2019-05-22T06:29:52.826Z,1008.79
2019-05-22T06:30:52.784Z,1008.79
2019-05-22T06:31:52.751Z,1008.81
2019-05-22T06:32:52.714Z,1008.80
2019-05-22T06:33:52.691Z,1008.91
2019-05-22T06:34:52.682Z,1008.81
2019-05-22T06:35:52.629Z,1008.85
2019-05-22T06:36:52.603Z,1008.86
2019-05-22T06:37:52.575Z,1008.80
2019-05-22T06:38:52.551Z,1008.88
2019-05-22T06:39:52.540Z,1008.90
2019-05-22T06:40:52.493Z,1008.92
2019-05-22T06:41:52.463Z,1008.91
2019-05-22T06:42:52.434Z,1008.93
2019-05-22T06:43:52.410Z,1008.95
2019-05-22T06:44:52.402Z,1008.96
2019-05-22T06:45:53.021Z,1008.92
2019-05-22T06:46:52.374Z,1008.97
2019-05-22T06:47:52.296Z,1008.92
2019-05-22T06:48:52.261Z,1008.92
2019-05-22T06:49:52.274Z,1008.98
2019-05-22T06:50:52.206Z,1008.97
2019-05-22T06:51:52.185Z,1008.97
2019-05-22T06:53:08.706Z,1008.91
2019-05-22T06:53:52.123Z,1009.02
2019-05-22T06:54:52.135Z,1009.03
2019-05-22T06:55:52.072Z,1009.02
2019-05-22T06:56:52.031Z,1009.00
2019-05-22T06:57:52.002Z,1008.98
2019-05-22T06:58:51.973Z,1008.96
2019-05-22T07:00:11.250Z,1009.03
2019-05-22T07:00:51.916Z,1009.02
2019-05-22T07:02:00.300Z,1009.04
2019-05-22T07:02:51.858Z,1009.06
2019-05-22T07:03:51.837Z,1009.05
2019-05-22T07:04:51.828Z,1009.09
2019-05-22T07:05:51.783Z,1009.02
2019-05-22T07:06:51.747Z,1009.06
2019-05-22T07:07:51.718Z,1009.08
2019-05-22T07:08:51.687Z,1009.12
2019-05-22T07:09:51.696Z,1009.15
2019-05-22T07:10:51.633Z,1009.10
2019-05-22T07:11:51.607Z,1009.13
2019-05-22T07:12:51.583Z,1009.11
2019-05-22T07:13:51.555Z,1009.11
2019-05-22T07:14:51.519Z,1009.12
2019-05-22T07:15:51.568Z,1009.13
2019-05-22T07:16:51.485Z,1009.13
2019-05-22T07:17:51.431Z,1009.12
2019-05-22T07:18:51.402Z,1009.13
2019-05-22T07:19:51.404Z,1009.15
2019-05-22T07:20:51.391Z,1009.13
2019-05-22T07:21:51.317Z,1009.20
2019-05-22T07:22:51.307Z,1009.13
2019-05-22T07:23:51.267Z,1009.09
2019-05-22T07:24:51.235Z,1009.12
2019-05-22T07:25:51.228Z,1009.11
2019-05-22T07:26:51.178Z,1009.11
2019-05-22T07:27:51.160Z,1009.06
2019-05-22T07:28:51.118Z,1009.11
2019-05-22T07:29:51.095Z,1009.12
2019-05-22T07:30:51.098Z,1009.15
2019-05-22T07:31:51.037Z,1009.13
2019-05-22T07:32:51.011Z,1009.16
2019-05-22T07:33:50.984Z,1009.10
2019-05-22T07:34:50.970Z,1009.18
2019-05-22T07:36:08.392Z,1009.13
2019-05-22T07:36:50.896Z,1009.16
2019-05-22T07:37:50.879Z,1009.17
2019-05-22T07:38:50.839Z,1009.22
2019-05-22T07:39:50.808Z,1009.11
2019-05-22T07:40:51.726Z,1009.21
2019-05-22T07:41:50.753Z,1009.16
2019-05-22T07:42:50.737Z,1009.21
2019-05-22T07:43:50.717Z,1009.21
2019-05-22T07:44:50.664Z,1009.26
2019-05-22T07:45:50.668Z,1009.27
2019-05-22T07:46:50.636Z,1009.23
2019-05-22T07:47:50.585Z,1009.28
2019-05-22T07:48:50.556Z,1009.27
2019-05-22T07:49:50.530Z,1009.33
2019-05-22T07:50:50.522Z,1009.38
2019-05-22T07:51:58.935Z,1009.30
2019-05-22T07:52:50.540Z,1009.32
2019-05-22T07:53:50.421Z,1009.33
2019-05-22T07:54:50.389Z,1009.38
2019-05-22T07:55:50.398Z,1009.36
2019-05-22T07:56:50.330Z,1009.35
2019-05-22T07:57:50.306Z,1009.37
2019-05-22T07:58:50.272Z,1009.36
2019-05-22T07:59:50.242Z,1009.38
2019-05-22T08:00:50.257Z,1009.43
2019-05-22T08:01:50.188Z,1009.37
2019-05-22T08:02:50.198Z,1009.42
2019-05-22T08:03:50.192Z,1009.40
2019-05-22T08:04:50.111Z,1009.41
2019-05-22T08:05:50.106Z,1009.40
2019-05-22T08:06:50.045Z,1009.48
2019-05-22T08:07:50.038Z,1009.45
2019-05-22T08:08:49.987Z,1009.47
2019-05-22T08:09:49.963Z,1009.44
2019-05-22T08:10:49.957Z,1009.51
2019-05-22T08:11:49.905Z,1009.49
2019-05-22T08:12:49.877Z,1009.47
2019-05-22T08:13:49.850Z,1009.48
2019-05-22T08:14:49.824Z,1009.53
2019-05-22T08:15:49.795Z,1009.51
2019-05-22T08:16:49.801Z,1009.52
2019-05-22T08:17:49.738Z,1009.53
2019-05-22T08:18:49.723Z,1009.53
2019-05-22T08:19:49.683Z,1009.56
2019-05-22T08:20:49.669Z,1009.59
2019-05-22T08:21:49.661Z,1009.57
2019-05-22T08:22:49.604Z,1009.57
2019-05-22T08:23:49.608Z,1009.50
2019-05-22T08:24:49.545Z,1009.57
2019-05-22T08:25:49.531Z,1009.58
2019-05-22T08:26:54.271Z,1009.67
2019-05-22T08:27:49.458Z,1009.63
2019-05-22T08:28:49.444Z,1009.62
2019-05-22T08:29:49.397Z,1009.62
2019-05-22T08:30:49.370Z,1009.58
2019-05-22T08:31:49.365Z,1009.63
2019-05-22T08:32:49.315Z,1009.69
2019-05-22T08:33:49.288Z,1009.66
2019-05-22T08:34:49.264Z,1009.61
2019-05-22T08:35:49.231Z,1009.74
2019-05-22T08:36:49.231Z,1009.67
2019-05-22T08:37:49.174Z,1009.64
2019-05-22T08:38:49.160Z,1009.68
2019-05-22T08:39:49.125Z,1009.76
2019-05-22T08:40:49.094Z,1009.69
2019-05-22T08:41:49.105Z,1009.66
2019-05-22T08:42:49.038Z,1009.74
2019-05-22T08:44:13.529Z,1009.80
2019-05-22T08:44:48.978Z,1009.74
2019-05-22T08:45:48.951Z,1009.93
2019-05-22T08:46:48.949Z,1009.74
2019-05-22T08:47:48.892Z,1009.70
2019-05-22T08:48:49.497Z,1009.79
2019-05-22T08:49:48.837Z,1009.91
2019-05-22T08:50:48.813Z,1009.77
2019-05-22T08:51:48.806Z,1009.76
2019-05-22T08:52:48.759Z,1009.84
2019-05-22T08:53:48.995Z,1009.79
2019-05-22T08:54:48.693Z,1009.78
2019-05-22T08:55:48.666Z,1009.85
2019-05-22T08:56:48.668Z,1009.82
2019-05-22T08:57:48.619Z,1009.84
2019-05-22T08:58:48.636Z,1009.87
2019-05-22T08:59:48.553Z,1009.86
2019-05-22T09:00:48.524Z,1009.89
2019-05-22T09:01:48.531Z,1009.89
2019-05-22T09:02:48.465Z,1009.85
2019-05-22T09:03:48.438Z,1009.89
2019-05-22T09:04:48.411Z,1009.90
2019-05-22T09:05:48.382Z,1009.92
2019-05-22T09:06:48.412Z,1009.89
2019-05-22T09:07:48.330Z,1009.88
2019-05-22T09:08:48.305Z,1009.85
2019-05-22T09:09:48.270Z,1009.91
2019-05-22T09:10:48.250Z,1009.96
2019-05-22T09:11:48.240Z,1009.97
2019-05-22T09:12:48.286Z,1009.95
2019-05-22T09:13:49.129Z,1010.00
2019-05-22T09:14:48.126Z,1010.03
2019-05-22T09:15:48.109Z,1010.06
2019-05-22T09:16:48.097Z,1010.02
2019-05-22T09:17:48.043Z,1010.04
2019-05-22T09:18:48.036Z,1010.03
2019-05-22T09:19:47.987Z,1010.07
2019-05-22T09:20:49.726Z,1010.11
2019-05-22T09:21:47.968Z,1010.12
2019-05-22T09:22:47.911Z,1010.15
2019-05-22T09:23:47.875Z,1010.13
2019-05-22T09:24:47.849Z,1010.14
2019-05-22T09:25:47.820Z,1010.19
2019-05-22T09:26:47.812Z,1010.15
2019-05-22T09:27:47.869Z,1010.18
2019-05-22T09:28:47.735Z,1010.16
2019-05-22T09:29:47.739Z,1010.21
2019-05-22T09:30:47.681Z,1010.15
2019-05-22T09:31:47.670Z,1010.21
2019-05-22T09:32:47.787Z,1010.18
2019-05-22T09:33:47.597Z,1010.16
2019-05-22T09:34:47.596Z,1010.15
2019-05-22T09:35:47.545Z,1010.24
2019-05-22T09:36:47.538Z,1010.16
2019-05-22T09:37:47.496Z,1010.19
2019-05-22T09:38:47.457Z,1010.23
2019-05-22T09:39:47.512Z,1010.21
2019-05-22T09:40:47.409Z,1010.19
2019-05-22T09:41:47.400Z,1010.14
2019-05-22T09:42:47.351Z,1010.18
2019-05-22T09:43:47.325Z,1010.19
2019-05-22T09:44:47.302Z,1010.19
2019-05-22T09:45:47.273Z,1010.28
2019-05-22T09:46:47.230Z,1010.15
2019-05-22T09:47:47.226Z,1010.23
2019-05-22T09:48:47.177Z,1010.23
2019-05-22T09:49:47.157Z,1010.21
2019-05-22T09:50:47.124Z,1010.21
2019-05-22T09:51:47.087Z,1010.23
2019-05-22T09:52:56.941Z,1010.22
2019-05-22T09:53:47.031Z,1010.20
2019-05-22T09:54:47.009Z,1010.20
2019-05-22T09:55:47.727Z,1010.26
2019-05-22T09:56:46.952Z,1010.22
2019-05-22T09:57:46.944Z,1010.20
2019-05-22T09:58:46.890Z,1010.25
2019-05-22T09:59:46.867Z,1010.41
2019-05-22T10:00:46.847Z,1010.44
2019-05-22T10:01:46.812Z,1010.32
2019-05-22T10:02:46.810Z,1010.28
2019-05-22T10:03:46.764Z,1010.42
2019-05-22T10:04:46.726Z,1010.41
2019-05-22T10:05:46.705Z,1010.37
2019-05-22T10:06:46.678Z,1010.48
2019-05-22T10:07:59.308Z,1010.37
2019-05-22T10:08:46.617Z,1010.38
2019-05-22T10:09:46.587Z,1010.38
2019-05-22T10:10:46.559Z,1010.42
2019-05-22T10:11:46.529Z,1010.48
2019-05-22T10:12:46.530Z,1010.56
2019-05-22T10:13:46.633Z,1010.46
2019-05-22T10:14:46.632Z,1010.46
2019-05-22T10:15:46.438Z,1010.58
2019-05-22T10:16:46.404Z,1010.51
2019-05-22T10:17:46.395Z,1010.54
2019-05-22T10:18:46.335Z,1010.46
2019-05-22T10:19:46.310Z,1010.44
2019-05-22T10:20:46.288Z,1010.51
2019-05-22T10:21:46.255Z,1010.55
2019-05-22T10:22:46.265Z,1010.63
2019-05-22T10:23:46.196Z,1010.56
2019-05-22T10:24:50.131Z,1010.55
2019-05-22T10:25:46.144Z,1010.52
2019-05-22T10:26:46.109Z,1010.65
2019-05-22T10:27:46.116Z,1010.62
2019-05-22T10:28:46.068Z,1010.54
2019-05-22T10:29:46.028Z,1010.56
2019-05-22T10:30:46.012Z,1010.57
2019-05-22T10:31:45.981Z,1010.59
2019-05-22T10:32:45.983Z,1010.63
2019-05-22T10:33:45.919Z,1010.59
2019-05-22T10:34:45.902Z,1010.62
2019-05-22T10:35:45.867Z,1010.70
2019-05-22T10:36:45.835Z,1010.57
2019-05-22T10:37:45.849Z,1010.61
2019-05-22T10:38:45.787Z,1010.77
2019-05-22T10:39:45.751Z,1010.69
2019-05-22T10:40:45.726Z,1010.71
2019-05-22T10:41:45.697Z,1010.65
2019-05-22T10:42:45.697Z,1010.76
2019-05-22T10:43:45.642Z,1010.77
2019-05-22T10:44:45.638Z,1010.75
2019-05-22T10:45:45.587Z,1010.81
2019-05-22T10:46:45.557Z,1010.80
2019-05-22T10:47:45.565Z,1010.85
2019-05-22T10:48:45.504Z,1010.94
2019-05-22T10:49:45.476Z,1010.85
2019-05-22T10:50:45.448Z,1010.82
2019-05-22T10:51:45.418Z,1010.87
2019-05-22T10:52:45.414Z,1010.90
2019-05-22T10:53:45.396Z,1010.86
2019-05-22T10:54:45.338Z,1010.81
2019-05-22T10:55:45.308Z,1010.82
2019-05-22T10:56:45.284Z,1010.83
2019-05-22T10:57:45.277Z,1010.81
2019-05-22T10:58:45.222Z,1010.91
2019-05-22T10:59:45.191Z,1010.88
2019-05-22T11:00:45.164Z,1010.77
2019-05-22T11:01:45.138Z,1010.82
2019-05-22T11:02:45.138Z,1010.84
2019-05-22T11:03:45.082Z,1010.87
2019-05-22T11:04:45.054Z,1011.05
2019-05-22T11:05:45.023Z,1010.88
2019-05-22T11:06:44.997Z,1010.90
2019-05-22T11:07:45.003Z,1010.97
2019-05-22T11:08:44.940Z,1010.94
2019-05-22T11:09:44.918Z,1010.95
2019-05-22T11:10:45.442Z,1010.93
2019-05-22T11:11:44.862Z,1010.94
2019-05-22T11:12:44.852Z,1010.93
2019-05-22T11:13:59.867Z,1010.91
2019-05-22T11:14:44.772Z,1010.85
2019-05-22T11:15:44.743Z,1010.87
2019-05-22T11:16:44.806Z,1010.91
2019-05-22T11:17:44.711Z,1011.00
2019-05-22T11:18:44.666Z,1010.94
2019-05-22T11:19:44.631Z,1010.97
2019-05-22T11:20:44.604Z,1010.95
2019-05-22T11:21:44.571Z,1010.94
2019-05-22T11:22:44.570Z,1010.88
2019-05-22T11:23:51.846Z,1010.89
2019-05-22T11:24:44.491Z,1010.88
2019-05-22T11:25:44.471Z,1010.91
2019-05-22T11:26:44.433Z,1010.94
2019-05-22T11:27:44.432Z,1010.94
2019-05-22T11:28:44.377Z,1011.01
2019-05-22T11:29:44.378Z,1010.99
2019-05-22T11:30:44.330Z,1010.99
2019-05-22T11:31:44.293Z,1010.98
2019-05-22T11:32:44.264Z,1010.91
2019-05-22T11:33:44.258Z,1011.03
2019-05-22T11:34:44.227Z,1011.01
2019-05-22T11:35:44.204Z,1011.10
2019-05-22T11:36:44.157Z,1011.06
2019-05-22T11:37:44.126Z,1011.25
2019-05-22T11:38:44.150Z,1011.33
2019-05-22T11:39:44.993Z,1011.07
2019-05-22T11:40:44.058Z,1011.09
2019-05-22T11:41:44.018Z,1011.12
2019-05-22T11:42:43.986Z,1011.10
2019-05-22T11:43:43.991Z,1011.10
2019-05-22T11:44:43.935Z,1011.13
2019-05-22T11:45:45.361Z,1011.24
2019-05-22T11:46:43.872Z,1011.08
2019-05-22T11:47:43.864Z,1011.11
2019-05-22T11:48:43.841Z,1011.12
2019-05-22T11:49:43.826Z,1011.23
2019-05-22T11:50:43.765Z,1011.08
2019-05-22T11:51:43.730Z,1011.13
2019-05-22T11:52:43.710Z,1011.12
2019-05-22T11:53:43.699Z,1011.11
2019-05-22T11:54:43.653Z,1011.09
2019-05-22T11:55:46.098Z,1011.08
2019-05-22T11:56:43.590Z,1011.08
2019-05-22T11:57:43.586Z,1011.07
2019-05-22T11:58:43.557Z,1011.09
2019-05-22T11:59:43.535Z,1011.15
2019-05-22T12:00:43.492Z,1011.10
2019-05-22T12:01:44.581Z,1011.10
2019-05-22T12:02:43.446Z,1011.14
2019-05-22T12:03:43.495Z,1011.14
2019-05-22T12:04:48.092Z,1011.21