createdAt,value
2017-11-10T00:00:33.338Z,0.00
2017-11-10T00:02:26.769Z,0.00
2017-11-10T00:03:26.752Z,0.00
2017-11-10T00:05:20.125Z,0.00
2017-11-10T00:06:20.163Z,0.00
2017-11-10T00:08:13.549Z,0.00
2017-11-10T00:09:13.559Z,0.00
2017-11-10T00:11:06.912Z,0.00
2017-11-10T00:12:06.913Z,0.00
2017-11-10T00:14:00.363Z,0.00
2017-11-10T00:15:00.335Z,0.00
2017-11-10T00:16:53.767Z,0.00
2017-11-10T00:17:53.712Z,0.00
2017-11-10T00:19:47.070Z,0.00
2017-11-10T00:20:47.095Z,0.00
2017-11-10T00:22:40.518Z,0.00
2017-11-10T00:23:40.501Z,0.00
2017-11-10T00:25:33.842Z,0.00
2017-11-10T00:26:33.937Z,0.00
2017-11-10T00:28:27.289Z,0.00
2017-11-10T00:29:27.275Z,0.00
2017-11-10T00:31:20.676Z,0.00
2017-11-10T00:32:20.669Z,0.00
2017-11-10T00:34:14.068Z,0.00
2017-11-10T00:35:14.122Z,0.00
2017-11-10T00:37:07.484Z,0.00
2017-11-10T00:38:07.454Z,0.00
2017-11-10T00:40:00.892Z,0.00
2017-11-10T00:41:00.872Z,0.00
2017-11-10T00:42:54.256Z,0.00
2017-11-10T00:43:54.243Z,0.00
2017-11-10T00:45:47.622Z,0.00
2017-11-10T00:46:47.583Z,0.00
2017-11-10T00:48:40.987Z,0.00
2017-11-10T00:49:41.020Z,0.00
2017-11-10T00:51:34.417Z,0.00
2017-11-10T00:52:34.431Z,0.00
2017-11-10T00:54:27.781Z,0.00
2017-11-10T00:55:27.797Z,0.00
2017-11-10T00:57:21.199Z,0.00
2017-11-10T00:58:21.340Z,0.00
2017-11-10T01:00:14.564Z,0.00
2017-11-10T01:01:14.586Z,0.00
2017-11-10T01:03:07.974Z,0.00
2017-11-10T01:04:07.975Z,0.00
2017-11-10T01:06:01.377Z,0.00
2017-11-10T01:07:01.360Z,0.00
2017-11-10T01:08:54.714Z,0.00
2017-11-10T01:09:54.725Z,0.00
2017-11-10T01:11:48.129Z,0.00
2017-11-10T01:12:48.137Z,0.00
2017-11-10T01:14:41.551Z,0.00
2017-11-10T01:15:41.530Z,0.00
2017-11-10T01:17:34.908Z,0.00
2017-11-10T01:18:34.915Z,0.00
2017-11-10T01:20:28.334Z,0.00
2017-11-10T01:21:28.308Z,0.00
2017-11-10T01:23:21.694Z,0.00
2017-11-10T01:24:21.751Z,0.00
2017-11-10T01:26:15.060Z,0.00
2017-11-10T01:27:15.118Z,0.00
2017-11-10T01:29:08.523Z,0.00
2017-11-10T01:30:08.497Z,0.00
2017-11-10T01:32:01.868Z,0.00
2017-11-10T01:33:01.892Z,0.00
2017-11-10T01:34:55.271Z,0.00
2017-11-10T01:35:55.381Z,0.00
2017-11-10T01:37:48.687Z,0.00
2017-11-10T01:38:48.729Z,0.00
2017-11-10T01:40:42.094Z,0.00
2017-11-10T01:41:42.085Z,0.00
2017-11-10T01:43:35.474Z,0.00
2017-11-10T01:44:35.511Z,0.00
2017-11-10T01:46:28.867Z,0.00
2017-11-10T01:47:28.913Z,0.00
2017-11-10T01:49:22.242Z,0.00
2017-11-10T01:50:22.217Z,0.00
2017-11-10T01:52:15.662Z,0.00
2017-11-10T01:53:15.634Z,0.00
2017-11-10T01:55:09.040Z,0.00
2017-11-10T01:56:09.034Z,0.00
2017-11-10T01:58:02.419Z,0.00
2017-11-10T01:59:02.420Z,0.00
2017-11-10T02:00:55.839Z,0.00
2017-11-10T02:01:55.813Z,0.00
2017-11-10T02:03:49.214Z,0.00
2017-11-10T02:04:49.261Z,0.00
2017-11-10T02:06:42.600Z,0.00
2017-11-10T02:07:42.579Z,0.00
2017-11-10T02:09:36.004Z,0.00
2017-11-10T02:10:36.034Z,0.00
2017-11-10T02:12:29.412Z,0.00
2017-11-10T02:13:29.453Z,0.00
2017-11-10T02:15:22.727Z,0.00
2017-11-10T02:16:22.820Z,0.00
2017-11-10T02:18:16.144Z,0.00
2017-11-10T02:19:16.157Z,0.00
2017-11-10T02:21:09.555Z,0.00
2017-11-10T02:22:09.552Z,0.00
2017-11-10T02:24:02.954Z,0.00
2017-11-10T02:25:02.959Z,0.00
2017-11-10T02:26:56.397Z,0.00
2017-11-10T02:27:56.331Z,0.00
2017-11-10T02:29:50.305Z,0.00
2017-11-10T02:30:49.730Z,0.00
2017-11-10T02:32:43.161Z,0.00
2017-11-10T02:33:43.136Z,0.00
2017-11-10T02:35:36.502Z,0.00
2017-11-10T02:36:36.499Z,0.00
2017-11-10T02:38:29.916Z,0.00
2017-11-10T02:39:29.878Z,0.00
2017-11-10T02:41:23.306Z,0.00
2017-11-10T02:42:23.387Z,0.00
2017-11-10T02:44:16.713Z,0.00
2017-11-10T02:45:16.722Z,0.00
2017-11-10T02:47:10.120Z,0.00
2017-11-10T02:48:10.061Z,0.00
2017-11-10T02:50:03.445Z,0.00
2017-11-10T02:51:03.470Z,0.00
2017-11-10T02:52:56.846Z,0.00
2017-11-10T02:53:56.843Z,0.00
2017-11-10T02:55:50.245Z,0.00
2017-11-10T02:56:50.230Z,0.00
2017-11-10T02:58:43.652Z,0.00
2017-11-10T02:59:43.671Z,0.00
2017-11-10T03:01:38.057Z,0.00
2017-11-10T03:02:38.009Z,0.00
2017-11-10T03:04:31.407Z,0.00
2017-11-10T03:05:31.395Z,0.00
2017-11-10T03:07:24.787Z,0.00
2017-11-10T03:08:24.853Z,0.00
2017-11-10T03:10:18.195Z,0.00
2017-11-10T03:11:18.228Z,0.00
2017-11-10T03:13:11.563Z,0.00
2017-11-10T03:14:11.593Z,0.00
2017-11-10T03:16:05.006Z,0.00
2017-11-10T03:17:04.982Z,0.00
2017-11-10T03:18:58.383Z,0.00
2017-11-10T03:19:58.375Z,0.00
2017-11-10T03:21:51.754Z,0.00
2017-11-10T03:22:51.774Z,0.00
2017-11-10T03:24:45.174Z,0.00
2017-11-10T03:25:45.188Z,0.00
2017-11-10T03:27:38.583Z,0.00
2017-11-10T03:28:38.534Z,0.00
2017-11-10T03:30:32.033Z,0.00
2017-11-10T03:31:31.941Z,0.00
2017-11-10T03:33:25.383Z,0.00
2017-11-10T03:34:25.341Z,0.00
2017-11-10T03:36:18.736Z,0.00
2017-11-10T03:37:18.749Z,0.00
2017-11-10T03:39:12.101Z,0.00
2017-11-10T03:40:12.129Z,0.00
2017-11-10T03:42:05.463Z,0.00
2017-11-10T03:43:05.493Z,0.00
2017-11-10T03:44:58.903Z,0.00
2017-11-10T03:45:58.937Z,0.00
2017-11-10T03:47:53.268Z,0.00
2017-11-10T03:48:53.297Z,0.00
2017-11-10T03:50:46.705Z,0.00
2017-11-10T03:51:46.724Z,0.00
2017-11-10T03:53:40.102Z,0.00
2017-11-10T03:54:40.117Z,0.00
2017-11-10T03:56:33.514Z,0.00
2017-11-10T03:57:33.488Z,0.00
2017-11-10T03:59:26.899Z,0.00
2017-11-10T04:00:26.891Z,0.00
2017-11-10T04:02:20.238Z,0.00
2017-11-10T04:03:20.351Z,0.00
2017-11-10T04:05:13.721Z,0.00
2017-11-10T04:06:13.665Z,0.00
2017-11-10T04:08:07.051Z,0.00
2017-11-10T04:09:07.054Z,0.00
2017-11-10T04:11:00.447Z,0.00
2017-11-10T04:12:00.426Z,0.00
2017-11-10T04:13:53.828Z,0.00
2017-11-10T04:14:53.800Z,0.00
2017-11-10T04:16:47.226Z,0.00
2017-11-10T04:17:47.239Z,0.00
2017-11-10T04:19:40.599Z,0.00
2017-11-10T04:20:40.612Z,0.00
2017-11-10T04:22:34.037Z,0.00
2017-11-10T04:23:34.015Z,0.00
2017-11-10T04:25:27.396Z,0.00
2017-11-10T04:26:27.373Z,0.00
2017-11-10T04:28:21.788Z,0.00
2017-11-10T04:29:21.822Z,0.00
2017-11-10T04:31:15.202Z,0.00
2017-11-10T04:32:15.179Z,0.00
2017-11-10T04:34:08.565Z,0.00
2017-11-10T04:35:08.550Z,0.00
2017-11-10T04:37:01.943Z,0.00
2017-11-10T04:38:01.992Z,0.00
2017-11-10T04:39:55.345Z,0.00
2017-11-10T04:40:55.388Z,0.00
2017-11-10T04:42:48.720Z,0.00
2017-11-10T04:43:48.749Z,0.00
2017-11-10T04:45:42.116Z,0.00
2017-11-10T04:46:42.082Z,0.00
2017-11-10T04:48:35.502Z,0.00
2017-11-10T04:51:28.911Z,0.00
2017-11-10T04:52:28.904Z,0.00
2017-11-10T04:54:22.287Z,0.00
2017-11-10T04:55:22.294Z,0.00
2017-11-10T04:57:15.771Z,0.00
2017-11-10T04:58:15.691Z,0.00
2017-11-10T05:00:11.032Z,0.00
2017-11-10T05:01:11.135Z,0.00
2017-11-10T05:03:04.483Z,0.00
2017-11-10T05:04:05.055Z,0.00
2017-11-10T05:05:57.841Z,0.00
2017-11-10T05:06:57.890Z,0.00
2017-11-10T05:08:51.280Z,0.00
2017-11-10T05:09:51.308Z,0.00
2017-11-10T05:11:44.669Z,0.00
2017-11-10T05:12:44.686Z,0.00
2017-11-10T05:14:38.074Z,0.00
2017-11-10T05:15:38.130Z,0.00
2017-11-10T05:17:31.463Z,0.00
2017-11-10T05:18:31.451Z,0.00
2017-11-10T05:20:24.818Z,0.00
2017-11-10T05:21:24.866Z,0.00
2017-11-10T05:23:18.218Z,0.00
2017-11-10T05:24:18.200Z,0.00
2017-11-10T05:26:11.644Z,0.00
2017-11-10T05:27:11.666Z,0.00
2017-11-10T05:29:05.019Z,0.00
2017-11-10T05:30:04.987Z,0.00
2017-11-10T05:31:58.410Z,0.00
2017-11-10T05:32:58.411Z,0.00
2017-11-10T05:34:51.878Z,0.00
2017-11-10T05:35:51.816Z,0.00
2017-11-10T05:37:45.171Z,0.00
2017-11-10T05:38:45.212Z,0.00
2017-11-10T05:40:38.599Z,0.00
2017-11-10T05:41:38.592Z,0.00
2017-11-10T05:43:31.983Z,0.00
2017-11-10T05:44:31.999Z,0.00
2017-11-10T05:46:25.383Z,0.00
2017-11-10T05:47:25.360Z,0.00
2017-11-10T05:49:18.756Z,0.00
2017-11-10T05:50:18.768Z,0.00
2017-11-10T05:52:12.138Z,0.00
2017-11-10T05:53:12.145Z,0.00
2017-11-10T05:55:05.563Z,0.00
2017-11-10T05:56:05.517Z,4.00
2017-11-10T05:57:59.979Z,0.00
2017-11-10T05:58:59.928Z,4.00
2017-11-10T06:00:53.266Z,4.00
2017-11-10T06:01:53.390Z,4.00
2017-11-10T06:03:46.742Z,8.00
2017-11-10T06:04:46.708Z,8.00
2017-11-10T06:06:40.069Z,12.00
2017-11-10T06:07:40.129Z,12.00
2017-11-10T06:09:33.529Z,16.00
2017-11-10T06:10:33.496Z,20.00
2017-11-10T06:12:26.869Z,28.00
2017-11-10T06:13:26.874Z,32.00
2017-11-10T06:15:20.339Z,44.00
2017-11-10T06:16:20.312Z,48.00
2017-11-10T06:18:13.684Z,52.00
2017-11-10T06:19:13.703Z,56.00
2017-11-10T06:21:07.143Z,72.00
2017-11-10T06:22:07.122Z,76.00
2017-11-10T06:24:00.455Z,92.00
2017-11-10T06:25:00.533Z,104.00
2017-11-10T06:26:53.885Z,116.00
2017-11-10T06:27:53.878Z,124.00
2017-11-10T06:29:47.191Z,144.00
2017-11-10T06:30:47.217Z,152.00
2017-11-10T06:32:40.605Z,172.00
2017-11-10T06:33:40.640Z,180.00
2017-11-10T06:35:34.036Z,196.00
2017-11-10T06:36:34.031Z,200.00
2017-11-10T06:38:27.440Z,224.00
2017-11-10T06:39:27.445Z,240.00
2017-11-10T06:41:20.824Z,256.00
2017-11-10T06:42:20.809Z,264.00
2017-11-10T06:44:14.293Z,252.00
2017-11-10T06:45:14.197Z,260.00
2017-11-10T06:47:07.650Z,292.00
2017-11-10T06:48:07.595Z,308.00
2017-11-10T06:50:01.031Z,320.00
2017-11-10T06:51:00.980Z,320.00
2017-11-10T06:52:54.386Z,336.00
2017-11-10T06:53:54.347Z,352.00
2017-11-10T06:55:47.757Z,392.00
2017-11-10T06:56:47.803Z,428.00
2017-11-10T06:58:41.188Z,492.00
2017-11-10T06:59:41.163Z,532.00
2017-11-10T07:01:34.583Z,612.00
2017-11-10T07:02:34.533Z,648.00
2017-11-10T07:04:27.937Z,728.00
2017-11-10T07:05:27.952Z,772.00
2017-11-10T07:07:21.311Z,856.00
2017-11-10T07:08:21.331Z,888.00
2017-11-10T07:10:14.703Z,924.00
2017-11-10T07:11:14.708Z,932.00
2017-11-10T07:13:08.124Z,944.00
2017-11-10T07:14:08.135Z,940.00
2017-11-10T07:16:01.545Z,960.00
2017-11-10T07:17:01.565Z,980.00
2017-11-10T07:18:56.188Z,944.00
2017-11-10T07:19:55.898Z,956.00
2017-11-10T07:21:49.288Z,944.00
2017-11-10T07:22:49.371Z,936.00
2017-11-10T07:24:42.713Z,948.00
2017-11-10T07:25:42.741Z,988.00
2017-11-10T07:27:36.193Z,1028.00
2017-11-10T07:28:36.136Z,1012.00
2017-11-10T07:30:29.532Z,1024.00
2017-11-10T07:31:29.542Z,1040.00
2017-11-10T07:33:22.916Z,1100.00
2017-11-10T07:34:22.920Z,1132.00
2017-11-10T07:36:15.830Z,1232.00
2017-11-10T07:37:15.857Z,1244.00
2017-11-10T07:39:10.249Z,1256.00
2017-11-10T07:40:10.267Z,1244.00
2017-11-10T07:42:03.734Z,1264.00
2017-11-10T07:43:03.648Z,1228.00
2017-11-10T07:44:57.062Z,1156.00
2017-11-10T07:45:57.066Z,1172.00
2017-11-10T07:47:50.530Z,1172.00
2017-11-10T07:48:50.442Z,1212.00
2017-11-10T07:50:43.900Z,1348.00
2017-11-10T07:51:43.866Z,1420.00
2017-11-10T07:53:37.336Z,1524.00
2017-11-10T07:54:37.239Z,1572.00
2017-11-10T07:56:30.634Z,1684.00
2017-11-10T07:57:30.667Z,1716.00
2017-11-10T07:59:24.076Z,1764.00
2017-11-10T08:00:24.012Z,1772.00
2017-11-10T08:02:17.409Z,1720.00
2017-11-10T08:03:17.456Z,1668.00
2017-11-10T08:05:10.882Z,1432.00
2017-11-10T08:06:10.906Z,1304.00
2017-11-10T08:08:04.251Z,1148.00
2017-11-10T08:09:04.262Z,1100.00
2017-11-10T08:10:58.625Z,1104.00
2017-11-10T08:11:58.616Z,1148.00
2017-11-10T08:13:51.991Z,1188.00
2017-11-10T08:14:52.075Z,1220.00
2017-11-10T08:16:45.410Z,1300.00
2017-11-10T08:17:45.412Z,1368.00
2017-11-10T08:19:38.795Z,1548.00
2017-11-10T08:20:38.808Z,1608.00
2017-11-10T08:22:33.174Z,1704.00
2017-11-10T08:23:33.181Z,1868.00
2017-11-10T08:25:26.572Z,2216.00
2017-11-10T08:26:26.617Z,2316.00
2017-11-10T08:28:20.025Z,2472.00
2017-11-10T08:29:20.053Z,2500.00
2017-11-10T08:31:13.417Z,2496.00
2017-11-10T08:32:13.407Z,2456.00
2017-11-10T08:34:06.798Z,2428.00
2017-11-10T08:35:06.855Z,2396.00
2017-11-10T08:37:00.247Z,2360.00
2017-11-10T08:38:00.222Z,2340.00
2017-11-10T08:39:53.608Z,2312.00
2017-11-10T08:40:53.618Z,2300.00
2017-11-10T08:42:48.004Z,2288.00
2017-11-10T08:43:48.006Z,2312.00
2017-11-10T08:45:42.343Z,2380.00
2017-11-10T08:46:42.409Z,2412.00
2017-11-10T08:48:35.768Z,2512.00
2017-11-10T08:49:35.806Z,2564.00
2017-11-10T08:51:29.161Z,2652.00
2017-11-10T08:52:29.168Z,2724.00
2017-11-10T08:54:22.585Z,2872.00
2017-11-10T08:55:22.572Z,2956.00
2017-11-10T08:57:16.016Z,3112.00
2017-11-10T08:58:23.585Z,3176.00
2017-11-10T09:00:10.373Z,3216.00
2017-11-10T09:01:10.379Z,3208.00
2017-11-10T09:03:04.703Z,3256.00
2017-11-10T09:04:04.771Z,3248.00
2017-11-10T09:05:58.169Z,3200.00
2017-11-10T09:06:58.195Z,3144.00
2017-11-10T09:08:52.492Z,2992.00
2017-11-10T09:09:52.548Z,2920.00
2017-11-10T09:11:45.902Z,2780.00
2017-11-10T09:12:45.895Z,2720.00
2017-11-10T09:14:40.397Z,2732.00
2017-11-10T09:15:40.346Z,2780.00
2017-11-10T09:17:33.679Z,2856.00
2017-11-10T09:18:33.732Z,2868.00
2017-11-10T09:20:27.097Z,2884.00
2017-11-10T09:21:27.091Z,2868.00
2017-11-10T09:23:20.504Z,2828.00
2017-11-10T09:24:20.494Z,2852.00
2017-11-10T09:26:13.874Z,2836.00
2017-11-10T09:27:13.884Z,2828.00
2017-11-10T09:29:07.243Z,2800.00
2017-11-10T09:30:07.293Z,2816.00
2017-11-10T09:32:00.676Z,2872.00
2017-11-10T09:33:00.661Z,2916.00
2017-11-10T09:34:54.082Z,3000.00
2017-11-10T09:35:54.076Z,3060.00
2017-11-10T09:37:47.456Z,3188.00
2017-11-10T09:38:47.470Z,3244.00
2017-11-10T09:40:40.951Z,3276.00
2017-11-10T09:41:40.889Z,3308.00
2017-11-10T09:43:34.280Z,3364.00
2017-11-10T09:44:34.293Z,3384.00
2017-11-10T09:46:27.697Z,3416.00
2017-11-10T09:47:27.753Z,3296.00
2017-11-10T09:49:21.067Z,3408.00
2017-11-10T09:50:21.141Z,3360.00
2017-11-10T09:52:14.524Z,3220.00
2017-11-10T09:53:14.458Z,3064.00
2017-11-10T09:55:07.895Z,2964.00
2017-11-10T09:56:07.859Z,2904.00
2017-11-10T09:58:01.379Z,2916.00
2017-11-10T09:59:01.279Z,2916.00
2017-11-10T10:00:54.695Z,2832.00
2017-11-10T10:01:54.693Z,2820.00
2017-11-10T10:03:48.165Z,2764.00
2017-11-10T10:04:48.109Z,2692.00
2017-11-10T10:06:41.463Z,2652.00
2017-11-10T10:07:41.510Z,2628.00
2017-11-10T10:09:35.938Z,2500.00
2017-11-10T10:10:35.907Z,2464.00
2017-11-10T10:12:29.293Z,2392.00
2017-11-10T10:13:29.315Z,2364.00
2017-11-10T10:15:22.670Z,2312.00
2017-11-10T10:16:22.736Z,2284.00
2017-11-10T10:18:16.092Z,2164.00
2017-11-10T10:19:16.097Z,2096.00
2017-11-10T10:21:09.458Z,2008.00
2017-11-10T10:22:09.481Z,1968.00
2017-11-10T10:24:02.879Z,1916.00
2017-11-10T10:25:02.858Z,1860.00
2017-11-10T10:26:56.312Z,1800.00
2017-11-10T10:27:56.258Z,1756.00
2017-11-10T10:29:49.631Z,1700.00
2017-11-10T10:30:49.652Z,1696.00
2017-11-10T10:32:43.055Z,1728.00
2017-11-10T10:33:43.059Z,1740.00
2017-11-10T10:35:36.454Z,1844.00
2017-11-10T10:36:36.467Z,1876.00
2017-11-10T10:38:29.860Z,1936.00
2017-11-10T10:39:29.854Z,1976.00
2017-11-10T10:41:23.264Z,2024.00
2017-11-10T10:42:23.251Z,2052.00
2017-11-10T10:44:16.604Z,2076.00
2017-11-10T10:45:16.619Z,2068.00
2017-11-10T10:47:10.029Z,2028.00
2017-11-10T10:48:10.030Z,2036.00
2017-11-10T10:50:03.431Z,2076.00
2017-11-10T10:51:03.441Z,2112.00
2017-11-10T10:52:56.819Z,2180.00
2017-11-10T10:53:56.838Z,2160.00
2017-11-10T10:55:50.218Z,2044.00
2017-11-10T10:56:50.208Z,1940.00
2017-11-10T10:58:43.586Z,1816.00
2017-11-10T10:59:43.616Z,1748.00
2017-11-10T11:01:36.981Z,1568.00
2017-11-10T11:02:36.968Z,1508.00
2017-11-10T11:04:30.373Z,1428.00
2017-11-10T11:05:30.358Z,1412.00
2017-11-10T11:07:23.753Z,1400.00
2017-11-10T11:08:23.754Z,1400.00
2017-11-10T11:10:17.140Z,1368.00
2017-11-10T11:11:17.140Z,1320.00
2017-11-10T11:13:10.542Z,1368.00
2017-11-10T11:14:10.522Z,1324.00
2017-11-10T11:16:03.939Z,1268.00
2017-11-10T11:17:03.916Z,1276.00
2017-11-10T11:18:58.318Z,1276.00
2017-11-10T11:19:58.361Z,1296.00
2017-11-10T11:21:51.736Z,1376.00
2017-11-10T11:22:51.696Z,1384.00
2017-11-10T11:24:45.121Z,1288.00
2017-11-10T11:25:45.101Z,1296.00
2017-11-10T11:27:38.492Z,1328.00
2017-11-10T11:28:38.514Z,1308.00
2017-11-10T11:30:31.899Z,1292.00
2017-11-10T11:31:31.897Z,1308.00
2017-11-10T11:33:25.259Z,1340.00
2017-11-10T11:34:25.272Z,1368.00
2017-11-10T11:36:18.672Z,1348.00
2017-11-10T11:37:18.660Z,1396.00
2017-11-10T11:39:12.012Z,1484.00
2017-11-10T11:40:12.067Z,1508.00
2017-11-10T11:42:05.479Z,1532.00
2017-11-10T11:43:05.408Z,1564.00
2017-11-10T11:44:58.860Z,1652.00
2017-11-10T11:45:58.841Z,1684.00
2017-11-10T11:47:52.230Z,1676.00
2017-11-10T11:48:52.206Z,1664.00
2017-11-10T11:50:45.638Z,1640.00
2017-11-10T11:51:45.614Z,1616.00
2017-11-10T11:53:38.979Z,1548.00
2017-11-10T11:54:38.998Z,1460.00
2017-11-10T11:56:32.360Z,1344.00
2017-11-10T11:57:32.383Z,1320.00
2017-11-10T11:59:25.809Z,1252.00
2017-11-10T12:00:25.774Z,1192.00
2017-11-10T12:02:19.170Z,1084.00
2017-11-10T12:03:19.171Z,1068.00
2017-11-10T12:05:12.582Z,940.00
2017-11-10T12:06:12.625Z,964.00
2017-11-10T12:08:05.955Z,940.00
2017-11-10T12:09:05.989Z,932.00
2017-11-10T12:10:59.380Z,952.00
2017-11-10T12:11:59.406Z,992.00
2017-11-10T12:13:52.743Z,992.00
2017-11-10T12:14:52.762Z,968.00
2017-11-10T12:16:47.686Z,936.00
2017-11-10T12:17:48.211Z,936.00
2017-11-10T12:19:41.062Z,868.00
2017-11-10T12:20:41.059Z,820.00
2017-11-10T12:22:34.470Z,812.00
2017-11-10T12:23:34.469Z,784.00
2017-11-10T12:25:27.874Z,724.00
2017-11-10T12:26:27.880Z,708.00
2017-11-10T12:28:21.422Z,692.00
2017-11-10T12:29:21.366Z,672.00
2017-11-10T12:31:14.768Z,708.00
2017-11-10T12:32:14.795Z,716.00
2017-11-10T12:34:08.189Z,744.00
2017-11-10T12:35:08.323Z,780.00
2017-11-10T12:37:01.597Z,816.00
2017-11-10T12:38:01.547Z,840.00
2017-11-10T12:39:54.930Z,900.00
2017-11-10T12:40:54.961Z,908.00
2017-11-10T12:42:49.374Z,908.00
2017-11-10T12:43:49.390Z,920.00
2017-11-10T12:45:42.732Z,948.00
2017-11-10T12:46:42.737Z,964.00
2017-11-10T12:48:37.120Z,968.00
2017-11-10T12:49:37.139Z,964.00
2017-11-10T12:51:30.499Z,980.00
2017-11-10T12:52:30.493Z,1008.00
2017-11-10T12:54:23.964Z,1028.00
2017-11-10T12:55:23.899Z,1048.00
2017-11-10T12:57:17.367Z,1092.00
2017-11-10T12:58:17.332Z,1116.00
2017-11-10T13:00:10.728Z,1152.00
2017-11-10T13:01:10.708Z,1192.00
2017-11-10T13:03:04.166Z,1276.00
2017-11-10T13:04:04.061Z,1300.00
2017-11-10T13:05:57.630Z,1308.00
2017-11-10T13:06:57.472Z,1312.00
2017-11-10T13:08:50.853Z,1292.00
2017-11-10T13:09:50.882Z,1284.00
2017-11-10T13:11:44.373Z,1292.00
2017-11-10T13:12:44.282Z,1308.00
2017-11-10T13:14:37.703Z,1372.00
2017-11-10T13:15:37.753Z,1364.00
2017-11-10T13:17:31.155Z,1424.00
2017-11-10T13:18:31.072Z,1484.00
2017-11-10T13:20:24.448Z,1476.00
2017-11-10T13:21:24.494Z,1500.00
2017-11-10T13:23:17.902Z,1484.00
2017-11-10T13:24:17.874Z,1440.00
2017-11-10T13:26:12.302Z,1340.00
2017-11-10T13:27:12.302Z,1344.00
2017-11-10T13:29:05.761Z,1440.00
2017-11-10T13:30:05.648Z,1468.00
2017-11-10T13:31:59.057Z,1548.00
2017-11-10T13:32:59.062Z,1528.00
2017-11-10T13:34:52.477Z,1556.00
2017-11-10T13:35:52.437Z,1604.00
2017-11-10T13:37:45.849Z,1704.00
2017-11-10T13:38:45.852Z,1672.00
2017-11-10T13:40:39.226Z,1520.00
2017-11-10T13:41:39.212Z,1392.00
2017-11-10T13:43:32.647Z,1164.00
2017-11-10T13:44:32.632Z,1064.00
2017-11-10T13:46:26.009Z,968.00
2017-11-10T13:47:26.003Z,924.00
2017-11-10T13:49:19.484Z,952.00
2017-11-10T13:50:19.391Z,944.00
2017-11-10T13:52:12.795Z,1012.00
2017-11-10T13:53:12.769Z,1016.00
2017-11-10T13:55:06.267Z,1056.00
2017-11-10T13:56:06.189Z,1068.00
2017-11-10T13:57:59.550Z,996.00
2017-11-10T13:58:59.576Z,980.00
2017-11-10T14:00:52.983Z,948.00
2017-11-10T14:01:52.970Z,904.00
2017-11-10T14:03:46.406Z,856.00
2017-11-10T14:04:46.365Z,840.00
2017-11-10T14:06:40.743Z,884.00
2017-11-10T14:07:40.736Z,928.00
2017-11-10T14:09:34.142Z,1036.00
2017-11-10T14:10:34.168Z,984.00
2017-11-10T14:12:27.530Z,920.00
2017-11-10T14:13:27.550Z,896.00
2017-11-10T14:15:20.924Z,924.00
2017-11-10T14:16:20.965Z,944.00
2017-11-10T14:18:14.365Z,932.00
2017-11-10T14:19:14.381Z,920.00
2017-11-10T14:21:07.740Z,932.00
2017-11-10T14:22:07.706Z,924.00
2017-11-10T14:24:01.085Z,860.00
2017-11-10T14:25:01.095Z,864.00
2017-11-10T14:26:54.464Z,816.00
2017-11-10T14:27:54.579Z,728.00
2017-11-10T14:29:47.910Z,684.00
2017-11-10T14:30:47.888Z,680.00
2017-11-10T14:32:41.390Z,664.00
2017-11-10T14:33:41.407Z,604.00
2017-11-10T14:35:34.685Z,608.00
2017-11-10T14:36:34.703Z,556.00
2017-11-10T14:38:28.074Z,544.00
2017-11-10T14:39:28.115Z,516.00
2017-11-10T14:41:21.476Z,484.00
2017-11-10T14:42:21.534Z,492.00
2017-11-10T14:44:14.878Z,568.00
2017-11-10T14:45:14.893Z,568.00
2017-11-10T14:47:08.311Z,544.00
2017-11-10T14:48:08.305Z,516.00
2017-11-10T14:50:01.730Z,456.00
2017-11-10T14:51:01.683Z,384.00
2017-11-10T14:52:55.108Z,304.00
2017-11-10T14:53:55.088Z,284.00
2017-11-10T14:55:48.475Z,284.00
2017-11-10T14:56:48.534Z,276.00
2017-11-10T14:58:41.898Z,316.00
2017-11-10T14:59:41.878Z,304.00
2017-11-10T15:01:35.270Z,308.00
2017-11-10T15:02:35.290Z,288.00
2017-11-10T15:04:28.682Z,264.00
2017-11-10T15:05:28.705Z,268.00
2017-11-10T15:07:22.020Z,264.00
2017-11-10T15:08:22.078Z,264.00
2017-11-10T15:10:15.418Z,260.00
2017-11-10T15:11:15.428Z,244.00
2017-11-10T15:13:08.782Z,248.00
2017-11-10T15:14:08.826Z,228.00
2017-11-10T15:16:02.234Z,188.00
2017-11-10T15:17:02.197Z,168.00
2017-11-10T15:18:55.577Z,164.00
2017-11-10T15:19:55.609Z,160.00
2017-11-10T15:21:49.991Z,152.00
2017-11-10T15:22:50.010Z,136.00
2017-11-10T15:24:43.378Z,144.00
2017-11-10T15:25:43.394Z,152.00
2017-11-10T15:27:36.775Z,140.00
2017-11-10T15:28:36.781Z,120.00
2017-11-10T15:30:30.176Z,104.00
2017-11-10T15:31:30.159Z,96.00
2017-11-10T15:33:23.581Z,92.00
2017-11-10T15:34:23.538Z,84.00
2017-11-10T15:36:16.968Z,72.00
2017-11-10T15:37:16.965Z,68.00
2017-11-10T15:39:10.342Z,60.00
2017-11-10T15:40:10.382Z,64.00
2017-11-10T15:42:04.756Z,48.00
2017-11-10T15:43:04.708Z,40.00
2017-11-10T15:44:58.095Z,32.00
2017-11-10T15:45:58.088Z,28.00
2017-11-10T15:47:51.498Z,24.00
2017-11-10T15:48:51.498Z,24.00
2017-11-10T15:50:44.869Z,24.00
2017-11-10T15:51:44.869Z,24.00
2017-11-10T15:53:38.280Z,20.00
2017-11-10T15:54:38.265Z,16.00
2017-11-10T15:56:31.652Z,12.00
2017-11-10T15:57:31.705Z,8.00
2017-11-10T15:59:25.069Z,8.00
2017-11-10T16:00:25.051Z,8.00
2017-11-10T16:02:18.431Z,4.00
2017-11-10T16:03:18.454Z,4.00
2017-11-10T16:05:11.858Z,4.00
2017-11-10T16:06:11.874Z,4.00
2017-11-10T16:08:05.198Z,4.00
2017-11-10T16:09:05.200Z,4.00
2017-11-10T16:10:58.671Z,0.00
2017-11-10T16:11:58.629Z,0.00
2017-11-10T16:13:52.077Z,0.00
2017-11-10T16:14:52.024Z,0.00
2017-11-10T16:16:46.409Z,0.00
2017-11-10T16:17:46.385Z,0.00
2017-11-10T16:19:39.835Z,0.00
2017-11-10T16:20:39.787Z,0.00
2017-11-10T16:22:33.127Z,0.00
2017-11-10T16:23:33.196Z,0.00
2017-11-10T16:25:26.559Z,0.00
2017-11-10T16:26:26.609Z,0.00
2017-11-10T16:28:19.938Z,0.00
2017-11-10T16:29:19.953Z,0.00
2017-11-10T16:31:13.312Z,0.00
2017-11-10T16:32:13.352Z,0.00
2017-11-10T16:34:08.722Z,0.00
2017-11-10T16:35:08.728Z,0.00
2017-11-10T16:37:02.123Z,0.00
2017-11-10T16:38:02.125Z,0.00
2017-11-10T16:39:55.476Z,0.00
2017-11-10T16:40:55.495Z,0.00
2017-11-10T16:42:48.890Z,0.00
2017-11-10T16:43:48.893Z,0.00
2017-11-10T16:45:42.261Z,0.00
2017-11-10T16:46:42.236Z,0.00
2017-11-10T16:48:35.673Z,0.00
2017-11-10T16:49:35.705Z,0.00
2017-11-10T16:51:29.065Z,0.00
2017-11-10T16:52:29.036Z,0.00
2017-11-10T16:54:22.436Z,0.00
2017-11-10T16:55:22.404Z,0.00
2017-11-10T16:57:15.806Z,0.00
2017-11-10T16:58:15.820Z,0.00
2017-11-10T17:00:09.230Z,0.00
2017-11-10T17:01:09.231Z,0.00
2017-11-10T17:03:02.587Z,0.00
2017-11-10T17:04:02.602Z,0.00
2017-11-10T17:05:56.026Z,0.00
2017-11-10T17:06:56.605Z,0.00
2017-11-10T17:08:49.365Z,0.00
2017-11-10T17:09:49.367Z,0.00
2017-11-10T17:11:42.804Z,0.00
2017-11-10T17:12:42.784Z,0.00
2017-11-10T17:14:36.174Z,0.00
2017-11-10T17:15:36.155Z,0.00
2017-11-10T17:17:29.499Z,0.00
2017-11-10T17:18:29.580Z,0.00
2017-11-10T17:20:22.971Z,0.00
2017-11-10T17:21:22.938Z,0.00
2017-11-10T17:23:16.286Z,0.00
2017-11-10T17:24:16.292Z,0.00
2017-11-10T17:26:10.711Z,0.00
2017-11-10T17:27:10.705Z,0.00
2017-11-10T17:29:04.105Z,0.00
2017-11-10T17:30:04.109Z,0.00
2017-11-10T17:31:57.487Z,0.00
2017-11-10T17:32:57.490Z,0.00
2017-11-10T17:34:50.816Z,0.00
2017-11-10T17:35:50.841Z,0.00
2017-11-10T17:37:44.301Z,0.00
2017-11-10T17:38:44.330Z,0.00
2017-11-10T17:40:37.721Z,0.00
2017-11-10T17:41:37.691Z,0.00
2017-11-10T17:43:31.072Z,0.00
2017-11-10T17:44:31.062Z,0.00
2017-11-10T17:46:24.437Z,0.00
2017-11-10T17:47:24.467Z,0.00
2017-11-10T17:49:17.812Z,0.00
2017-11-10T17:50:17.821Z,0.00
2017-11-10T17:52:11.214Z,0.00
2017-11-10T17:53:11.231Z,0.00
2017-11-10T17:55:04.628Z,0.00
2017-11-10T17:56:04.617Z,0.00
2017-11-10T17:57:57.972Z,0.00
2017-11-10T17:58:58.032Z,0.00
2017-11-10T18:00:51.391Z,0.00
2017-11-10T18:01:51.384Z,0.00
2017-11-10T18:03:44.787Z,0.00
2017-11-10T18:04:44.777Z,0.00
2017-11-10T18:06:38.205Z,0.00
2017-11-10T18:07:38.180Z,0.00
2017-11-10T18:09:31.585Z,0.00
2017-11-10T18:10:31.549Z,0.00
2017-11-10T18:12:24.938Z,0.00
2017-11-10T18:13:24.923Z,0.00
2017-11-10T18:15:18.336Z,0.00
2017-11-10T18:16:18.337Z,0.00
2017-11-10T18:18:11.717Z,0.00
2017-11-10T18:19:11.784Z,0.00
2017-11-10T18:21:05.161Z,0.00
2017-11-10T18:22:05.165Z,0.00
2017-11-10T18:23:58.493Z,0.00
2017-11-10T18:24:58.507Z,0.00
2017-11-10T18:26:51.919Z,0.00