createdAt,value
2018-01-01T00:00:12.962Z,18.28
2018-01-01T00:02:39.822Z,18.30
2018-01-01T00:05:06.738Z,18.30
2018-01-01T00:07:33.602Z,18.30
2018-01-01T00:10:00.490Z,18.30
2018-01-01T00:12:27.359Z,18.31
2018-01-01T00:14:54.251Z,18.32
2018-01-01T00:17:21.134Z,18.34
2018-01-01T00:19:48.007Z,18.34
2018-01-01T00:22:14.888Z,18.32
2018-01-01T00:24:42.079Z,18.27
2018-01-01T00:27:08.943Z,18.24
2018-01-01T00:29:35.810Z,18.20
2018-01-01T00:32:02.711Z,18.18
2018-01-01T00:34:29.618Z,18.17
2018-01-01T00:36:56.507Z,18.15
2018-01-01T00:39:23.379Z,18.13
2018-01-01T00:41:50.259Z,18.12
2018-01-01T00:44:17.158Z,18.10
2018-01-01T00:46:44.020Z,18.09
2018-01-01T00:49:11.195Z,18.08
2018-01-01T00:51:38.043Z,18.07
2018-01-01T00:54:04.891Z,18.07
2018-01-01T00:56:31.799Z,18.05
2018-01-01T00:58:59.037Z,18.03
2018-01-01T01:01:25.898Z,18.02
2018-01-01T01:03:52.755Z,18.02
2018-01-01T01:06:19.691Z,18.03
2018-01-01T01:08:46.567Z,18.00
2018-01-01T01:11:13.452Z,17.97
2018-01-01T01:13:40.375Z,17.97
2018-01-01T01:16:07.271Z,17.96
2018-01-01T01:18:34.134Z,17.96
2018-01-01T01:21:01.014Z,17.95
2018-01-01T01:23:27.950Z,17.93
2018-01-01T01:25:55.059Z,17.93
2018-01-01T01:28:21.928Z,17.93
2018-01-01T01:30:48.790Z,17.91
2018-01-01T01:33:15.683Z,17.90
2018-01-01T01:35:42.543Z,17.89
2018-01-01T01:38:09.430Z,17.88
2018-01-01T01:40:36.291Z,17.88
2018-01-01T01:43:03.151Z,17.87
2018-01-01T01:45:30.032Z,17.86
2018-01-01T01:47:56.895Z,17.84
2018-01-01T01:50:23.759Z,17.85
2018-01-01T01:52:50.642Z,17.83
2018-01-01T01:55:18.752Z,17.84
2018-01-01T01:57:45.601Z,17.82
2018-01-01T02:00:12.480Z,17.82
2018-01-01T02:02:39.347Z,17.81
2018-01-01T02:05:06.223Z,17.82
2018-01-01T02:07:33.101Z,17.80
2018-01-01T02:09:59.984Z,17.16
2018-01-01T02:12:26.834Z,17.78
2018-01-01T02:14:53.715Z,17.78
2018-01-01T02:17:20.646Z,17.78
2018-01-01T02:19:47.679Z,17.77
2018-01-01T02:22:14.568Z,17.76
2018-01-01T02:24:41.431Z,17.74
2018-01-01T02:27:08.325Z,17.75
2018-01-01T02:29:35.185Z,17.74
2018-01-01T02:32:02.043Z,17.73
2018-01-01T02:34:28.943Z,17.73
2018-01-01T02:36:55.834Z,17.73
2018-01-01T02:39:22.715Z,17.72
2018-01-01T02:41:49.595Z,17.71
2018-01-01T02:44:16.463Z,17.71
2018-01-01T02:46:43.354Z,17.70
2018-01-01T02:49:10.222Z,17.69
2018-01-01T02:51:37.083Z,17.69
2018-01-01T02:54:03.971Z,17.68
2018-01-01T02:56:30.855Z,17.67
2018-01-01T02:58:57.716Z,17.67
2018-01-01T03:01:24.771Z,17.66
2018-01-01T03:03:51.663Z,17.67
2018-01-01T03:06:19.717Z,17.65
2018-01-01T03:08:46.599Z,17.65
2018-01-01T03:11:13.507Z,17.65
2018-01-01T03:13:40.384Z,17.63
2018-01-01T03:16:07.262Z,17.61
2018-01-01T03:18:34.143Z,17.62
2018-01-01T03:21:01.022Z,17.63
2018-01-01T03:23:27.887Z,17.62
2018-01-01T03:25:54.786Z,17.61
2018-01-01T03:28:21.682Z,17.60
2018-01-01T03:30:48.580Z,17.59
2018-01-01T03:33:15.449Z,17.59
2018-01-01T03:35:42.319Z,17.57
2018-01-01T03:38:09.213Z,17.56
2018-01-01T03:40:36.075Z,17.56
2018-01-01T03:43:02.956Z,17.56
2018-01-01T03:45:29.847Z,17.56
2018-01-01T03:47:56.712Z,17.55
2018-01-01T03:50:23.593Z,17.55
2018-01-01T03:52:50.471Z,17.53
2018-01-01T03:55:17.362Z,17.54
2018-01-01T03:57:44.230Z,17.53
2018-01-01T04:00:11.106Z,17.53
2018-01-01T04:02:37.966Z,17.53
2018-01-01T04:05:04.863Z,17.52
2018-01-01T04:07:31.726Z,17.50
2018-01-01T04:09:58.599Z,17.51
2018-01-01T04:12:25.496Z,17.50
2018-01-01T04:14:55.399Z,17.50
2018-01-01T04:17:22.298Z,17.49
2018-01-01T04:19:49.190Z,17.50
2018-01-01T04:22:16.080Z,17.45
2018-01-01T04:24:42.941Z,17.49
2018-01-01T04:27:09.855Z,17.48
2018-01-01T04:29:36.721Z,17.47
2018-01-01T04:32:03.751Z,17.48
2018-01-01T04:34:30.624Z,17.46
2018-01-01T04:36:57.494Z,17.46
2018-01-01T04:39:24.387Z,17.45
2018-01-01T04:41:51.242Z,17.46
2018-01-01T04:44:18.119Z,17.44
2018-01-01T04:46:44.991Z,17.44
2018-01-01T04:49:12.033Z,17.43
2018-01-01T04:51:38.908Z,17.44
2018-01-01T04:54:05.769Z,17.43
2018-01-01T04:56:32.647Z,17.42
2018-01-01T04:58:59.526Z,17.42
2018-01-01T05:01:26.386Z,17.42
2018-01-01T05:03:53.264Z,17.43
2018-01-01T05:06:20.169Z,17.44
2018-01-01T05:08:47.035Z,17.45
2018-01-01T05:11:13.903Z,17.48
2018-01-01T05:13:40.790Z,17.50
2018-01-01T05:16:07.654Z,17.51
2018-01-01T05:18:34.518Z,17.57
2018-01-01T05:21:01.407Z,17.61
2018-01-01T05:23:28.270Z,17.65
2018-01-01T05:25:55.274Z,17.69
2018-01-01T05:28:22.148Z,17.73
2018-01-01T05:30:49.984Z,17.78
2018-01-01T05:33:16.842Z,17.82
2018-01-01T05:35:43.723Z,17.85
2018-01-01T05:38:10.710Z,17.88
2018-01-01T05:40:37.578Z,17.93
2018-01-01T05:43:04.438Z,17.97
2018-01-01T05:45:31.331Z,18.00
2018-01-01T05:47:58.215Z,18.02
2018-01-01T05:50:25.086Z,18.06
2018-01-01T05:52:51.950Z,18.10
2018-01-01T05:55:18.835Z,18.12
2018-01-01T05:57:45.718Z,18.15
2018-01-01T06:00:12.617Z,18.17
2018-01-01T06:02:39.491Z,18.21
2018-01-01T06:05:06.355Z,18.23
2018-01-01T06:07:33.252Z,18.25
2018-01-01T06:10:00.115Z,18.27
2018-01-01T06:12:26.984Z,18.28
2018-01-01T06:14:53.881Z,18.30
2018-01-01T06:17:20.743Z,18.32
2018-01-01T06:19:47.657Z,18.32
2018-01-01T06:22:14.519Z,18.33
2018-01-01T06:24:41.415Z,18.34
2018-01-01T06:27:08.287Z,18.34
2018-01-01T06:29:35.531Z,18.34
2018-01-01T06:32:02.387Z,18.36
2018-01-01T06:34:29.249Z,18.37
2018-01-01T06:36:56.132Z,18.38
2018-01-01T06:39:22.987Z,18.39
2018-01-01T06:41:49.873Z,18.40
2018-01-01T06:44:16.743Z,18.41
2018-01-01T06:46:43.618Z,18.42
2018-01-01T06:49:10.471Z,18.44
2018-01-01T06:51:37.350Z,18.46
2018-01-01T06:54:04.248Z,18.47
2018-01-01T06:56:31.116Z,18.50
2018-01-01T06:58:58.295Z,18.51
2018-01-01T07:01:25.167Z,18.51
2018-01-01T07:03:52.033Z,18.52
2018-01-01T07:06:19.015Z,18.54
2018-01-01T07:08:45.871Z,18.55
2018-01-01T07:11:12.731Z,18.56
2018-01-01T07:13:39.619Z,18.56
2018-01-01T07:16:06.510Z,18.56
2018-01-01T07:18:33.631Z,18.56
2018-01-01T07:21:00.544Z,18.56
2018-01-01T07:23:27.402Z,18.57
2018-01-01T07:25:54.288Z,18.57
2018-01-01T07:28:21.383Z,18.59
2018-01-01T07:30:48.255Z,18.58
2018-01-01T07:33:15.120Z,18.57
2018-01-01T07:35:42.012Z,18.57
2018-01-01T07:38:08.892Z,18.57
2018-01-01T07:40:35.782Z,18.56
2018-01-01T07:43:02.653Z,18.57
2018-01-01T07:45:29.539Z,18.56
2018-01-01T07:47:56.415Z,18.56
2018-01-01T07:50:23.303Z,18.57
2018-01-01T07:52:50.179Z,18.56
2018-01-01T07:55:17.066Z,18.57
2018-01-01T07:57:43.923Z,18.58
2018-01-01T08:00:10.782Z,18.58
2018-01-01T08:02:37.723Z,18.58
2018-01-01T08:05:04.571Z,18.59
2018-01-01T08:07:31.652Z,18.57
2018-01-01T08:09:58.523Z,18.59
2018-01-01T08:12:25.369Z,18.58
2018-01-01T08:14:52.242Z,18.53
2018-01-01T08:17:20.171Z,18.51
2018-01-01T08:19:47.038Z,18.53
2018-01-01T08:22:13.927Z,18.53
2018-01-01T08:24:40.790Z,18.54
2018-01-01T08:27:07.678Z,18.58
2018-01-01T08:29:34.558Z,18.59
2018-01-01T08:32:01.443Z,18.59
2018-01-01T08:34:28.295Z,18.62
2018-01-01T08:36:55.190Z,18.64
2018-01-01T08:39:22.082Z,18.65
2018-01-01T08:41:49.954Z,18.67
2018-01-01T08:44:16.841Z,18.68
2018-01-01T08:46:43.699Z,18.69
2018-01-01T08:49:10.607Z,18.71
2018-01-01T08:51:37.605Z,18.72
2018-01-01T08:54:04.502Z,18.73
2018-01-01T08:56:31.428Z,18.73
2018-01-01T08:58:58.280Z,18.76
2018-01-01T09:01:25.188Z,18.76
2018-01-01T09:03:52.047Z,18.77
2018-01-01T09:06:19.301Z,18.77
2018-01-01T09:08:46.762Z,18.77
2018-01-01T09:11:13.607Z,18.77
2018-01-01T09:13:40.494Z,18.78
2018-01-01T09:16:07.412Z,18.79
2018-01-01T09:18:34.279Z,18.79
2018-01-01T09:21:01.163Z,18.80
2018-01-01T09:23:28.075Z,18.81
2018-01-01T09:25:55.095Z,18.81
2018-01-01T09:28:22.255Z,18.80
2018-01-01T09:30:49.154Z,18.82
2018-01-01T09:33:16.019Z,18.82
2018-01-01T09:35:42.915Z,18.82
2018-01-01T09:38:09.771Z,18.81
2018-01-01T09:40:36.673Z,18.83
2018-01-01T09:43:03.539Z,18.84
2018-01-01T09:45:30.459Z,18.84
2018-01-01T09:47:57.340Z,18.84
2018-01-01T09:50:24.593Z,18.85
2018-01-01T09:52:51.402Z,18.86
2018-01-01T09:55:18.271Z,18.85
2018-01-01T09:57:45.168Z,18.86
2018-01-01T10:00:12.035Z,18.85
2018-01-01T10:02:38.938Z,18.87
2018-01-01T10:05:05.795Z,18.87
2018-01-01T10:07:32.686Z,18.87
2018-01-01T10:09:59.564Z,18.87
2018-01-01T10:12:26.439Z,18.88
2018-01-01T10:14:53.298Z,18.88
2018-01-01T10:17:20.159Z,18.89
2018-01-01T10:19:47.068Z,18.89
2018-01-01T10:22:13.934Z,18.90
2018-01-01T10:24:40.843Z,18.90
2018-01-01T10:27:07.744Z,18.90
2018-01-01T10:29:34.725Z,18.89
2018-01-01T10:32:01.591Z,18.91
2018-01-01T10:34:28.451Z,18.90
2018-01-01T10:36:55.342Z,18.92
2018-01-01T10:39:22.215Z,18.91
2018-01-01T10:41:49.080Z,18.92
2018-01-01T10:44:16.132Z,18.91
2018-01-01T10:46:42.990Z,18.91
2018-01-01T10:49:09.935Z,18.91
2018-01-01T10:51:36.782Z,18.91
2018-01-01T10:54:03.944Z,18.93
2018-01-01T10:56:30.835Z,18.92
2018-01-01T10:58:57.703Z,18.91
2018-01-01T11:01:24.572Z,18.93
2018-01-01T11:03:51.491Z,18.92
2018-01-01T11:06:18.363Z,18.93
2018-01-01T11:08:45.248Z,18.93
2018-01-01T11:11:12.128Z,18.94
2018-01-01T11:13:39.099Z,18.94
2018-01-01T11:16:06.100Z,18.92
2018-01-01T11:18:32.994Z,18.98
2018-01-01T11:20:59.974Z,19.00
2018-01-01T11:23:26.934Z,19.03
2018-01-01T11:25:53.926Z,19.06
2018-01-01T11:28:20.889Z,19.10
2018-01-01T11:30:47.931Z,19.13
2018-01-01T11:33:14.895Z,19.14
2018-01-01T11:35:41.855Z,19.15
2018-01-01T11:38:08.755Z,13.57
2018-01-01T11:40:35.690Z,19.19
2018-01-01T11:43:02.607Z,19.20
2018-01-01T11:45:29.551Z,19.22
2018-01-01T11:47:56.463Z,19.25
2018-01-01T11:50:23.414Z,19.24
2018-01-01T11:52:50.419Z,19.26
2018-01-01T11:55:17.327Z,19.26
2018-01-01T11:57:44.287Z,19.27
2018-01-01T12:00:11.215Z,18.72
2018-01-01T12:02:38.172Z,19.28
2018-01-01T12:05:05.104Z,19.28
2018-01-01T12:07:31.999Z,19.22
2018-01-01T12:09:59.979Z,19.21
2018-01-01T12:12:26.939Z,19.19
2018-01-01T12:14:53.838Z,19.18
2018-01-01T12:17:20.780Z,19.16
2018-01-01T12:19:47.682Z,19.16
2018-01-01T12:22:14.587Z,19.16
2018-01-01T12:24:42.554Z,19.15
2018-01-01T12:27:09.581Z,19.14
2018-01-01T12:29:36.491Z,19.12
2018-01-01T12:32:03.498Z,19.12
2018-01-01T12:34:30.371Z,19.11
2018-01-01T12:36:57.303Z,19.08
2018-01-01T12:39:24.221Z,19.06
2018-01-01T12:41:51.198Z,19.04
2018-01-01T12:44:18.190Z,19.03
2018-01-01T12:46:45.115Z,19.01
2018-01-01T12:49:12.107Z,19.00
2018-01-01T12:51:40.103Z,18.99
2018-01-01T12:54:07.082Z,18.97
2018-01-01T12:56:34.061Z,18.96
2018-01-01T12:59:00.991Z,18.96
2018-01-01T13:01:27.963Z,18.95
2018-01-01T13:03:55.015Z,18.94
2018-01-01T13:06:21.899Z,18.94
2018-01-01T13:08:48.899Z,18.94
2018-01-01T13:11:15.839Z,18.95
2018-01-01T13:13:42.770Z,18.95
2018-01-01T13:16:09.738Z,18.95
2018-01-01T13:18:36.649Z,18.95
2018-01-01T13:21:03.555Z,18.94
2018-01-01T13:23:30.524Z,18.95
2018-01-01T13:25:57.451Z,18.95
2018-01-01T13:28:24.432Z,18.95
2018-01-01T13:30:51.316Z,18.96
2018-01-01T13:33:18.226Z,18.96
2018-01-01T13:35:45.125Z,18.96
2018-01-01T13:38:11.988Z,18.96
2018-01-01T13:40:38.923Z,18.97
2018-01-01T13:43:05.806Z,18.96
2018-01-01T13:45:32.726Z,18.97
2018-01-01T13:47:59.699Z,18.95
2018-01-01T13:50:27.723Z,18.94
2018-01-01T13:52:54.631Z,18.94
2018-01-01T13:55:21.522Z,18.93
2018-01-01T13:57:48.479Z,18.93
2018-01-01T14:00:15.471Z,18.92
2018-01-01T14:02:42.772Z,18.92
2018-01-01T14:05:09.735Z,18.92
2018-01-01T14:07:36.638Z,18.93
2018-01-01T14:10:03.643Z,18.95
2018-01-01T14:12:30.611Z,18.98
2018-01-01T14:14:58.578Z,19.00
2018-01-01T14:17:25.451Z,19.04
2018-01-01T14:19:52.448Z,19.07
2018-01-01T14:22:20.439Z,19.09
2018-01-01T14:24:47.430Z,19.10
2018-01-01T14:27:14.359Z,19.12
2018-01-01T14:29:41.354Z,19.13
2018-01-01T14:32:08.292Z,19.12
2018-01-01T14:34:35.237Z,19.10
2018-01-01T14:37:02.215Z,19.11
2018-01-01T14:39:29.124Z,19.11
2018-01-01T14:41:56.052Z,19.12
2018-01-01T14:44:22.996Z,19.12
2018-01-01T14:46:49.959Z,19.13
2018-01-01T14:49:16.944Z,19.11
2018-01-01T14:51:43.907Z,19.13
2018-01-01T14:54:10.941Z,19.13
2018-01-01T14:56:37.883Z,19.13
2018-01-01T14:59:04.840Z,19.12
2018-01-01T15:01:31.743Z,19.12
2018-01-01T15:03:58.681Z,19.10
2018-01-01T15:06:25.599Z,19.09
2018-01-01T15:08:52.650Z,19.08
2018-01-01T15:11:19.547Z,19.08
2018-01-01T15:13:46.544Z,19.06
2018-01-01T15:16:13.499Z,19.05
2018-01-01T15:18:40.501Z,19.05
2018-01-01T15:21:07.483Z,19.05
2018-01-01T15:23:34.430Z,19.04
2018-01-01T15:26:01.407Z,19.03
2018-01-01T15:28:28.394Z,19.03
2018-01-01T15:30:55.333Z,19.02
2018-01-01T15:33:22.339Z,19.01
2018-01-01T15:35:49.270Z,19.01
2018-01-01T15:38:16.234Z,19.00
2018-01-01T15:40:43.250Z,19.00
2018-01-01T15:43:10.221Z,18.98
2018-01-01T15:45:37.148Z,19.03
2018-01-01T15:48:04.095Z,19.09
2018-01-01T15:50:31.087Z,19.13
2018-01-01T15:52:58.038Z,19.15
2018-01-01T15:55:25.047Z,19.21
2018-01-01T15:57:51.989Z,19.23
2018-01-01T16:00:18.951Z,19.28
2018-01-01T16:02:45.973Z,19.32
2018-01-01T16:05:12.984Z,19.34
2018-01-01T16:07:40.024Z,19.21
2018-01-01T16:10:06.952Z,18.79
2018-01-01T16:12:33.935Z,18.69
2018-01-01T16:15:00.887Z,18.90
2018-01-01T16:17:27.868Z,19.04
2018-01-01T16:19:54.996Z,19.11
2018-01-01T16:22:21.948Z,19.17
2018-01-01T16:24:48.877Z,19.22
2018-01-01T16:27:15.902Z,19.23
2018-01-01T16:29:42.823Z,19.25
2018-01-01T16:32:09.824Z,19.28
2018-01-01T16:34:36.765Z,19.32
2018-01-01T16:37:03.755Z,19.33
2018-01-01T16:39:30.704Z,19.33
2018-01-01T16:41:57.731Z,19.33
2018-01-01T16:44:24.634Z,19.34
2018-01-01T16:46:51.503Z,19.39
2018-01-01T16:49:18.546Z,19.39
2018-01-01T16:51:45.519Z,19.37
2018-01-01T16:54:12.455Z,19.39
2018-01-01T16:56:39.560Z,19.42
2018-01-01T16:59:06.479Z,19.42
2018-01-01T17:01:33.451Z,19.45
2018-01-01T17:06:34.634Z,20.22
2018-01-01T17:12:32.047Z,20.23
2018-01-01T17:15:59.247Z,20.29
2018-01-01T17:21:44.520Z,19.89
2018-01-01T17:24:11.412Z,19.71
2018-01-01T17:26:38.319Z,19.66
2018-01-01T17:29:05.201Z,19.66
2018-01-01T17:31:32.107Z,19.66
2018-01-01T17:34:33.974Z,19.66
2018-01-01T17:37:35.960Z,19.71
2018-01-01T17:40:37.912Z,19.69
2018-01-01T17:43:39.803Z,19.69
2018-01-01T17:46:41.664Z,19.69
2018-01-01T17:49:43.595Z,19.71
2018-01-01T17:52:45.470Z,19.73
2018-01-01T17:55:47.389Z,19.73
2018-01-01T17:58:49.248Z,19.76
2018-01-01T18:01:51.163Z,19.75
2018-01-01T18:04:53.071Z,19.77
2018-01-01T18:07:54.979Z,19.74
2018-01-01T18:10:56.887Z,19.70
2018-01-01T18:13:58.855Z,19.68
2018-01-01T18:17:00.794Z,19.67
2018-01-01T18:20:02.839Z,19.65
2018-01-01T18:23:04.780Z,19.64
2018-01-01T18:26:06.751Z,19.62
2018-01-01T18:29:08.706Z,19.66
2018-01-01T18:32:10.643Z,19.68
2018-01-01T18:35:12.555Z,19.70
2018-01-01T18:38:14.484Z,19.72
2018-01-01T18:41:16.583Z,19.76
2018-01-01T18:44:18.592Z,19.77
2018-01-01T18:47:20.587Z,19.76
2018-01-01T18:50:22.587Z,19.78
2018-01-01T18:53:24.600Z,19.78
2018-01-01T18:56:26.595Z,19.78
2018-01-01T18:59:28.478Z,19.81
2018-01-01T19:02:30.475Z,19.87
2018-01-01T19:05:32.492Z,19.88
2018-01-01T19:08:34.513Z,19.86
2018-01-01T19:11:36.439Z,19.89
2018-01-01T19:14:38.358Z,19.92
2018-01-01T19:17:40.331Z,19.83
2018-01-01T19:20:42.372Z,19.81
2018-01-01T19:23:44.312Z,19.81
2018-01-01T19:26:46.251Z,19.75
2018-01-01T19:29:48.214Z,19.71
2018-01-01T19:32:50.135Z,19.67
2018-01-01T19:35:52.046Z,19.64
2018-01-01T19:38:54.019Z,19.62
2018-01-01T19:41:55.926Z,19.59
2018-01-01T19:44:57.923Z,19.56
2018-01-01T19:47:59.943Z,19.53
2018-01-01T19:51:01.847Z,19.49
2018-01-01T19:54:03.838Z,19.42
2018-01-01T19:57:05.714Z,19.37
2018-01-01T20:00:07.603Z,19.36
2018-01-01T20:03:09.467Z,19.32
2018-01-01T20:06:11.534Z,19.29
2018-01-01T20:09:13.414Z,19.27
2018-01-01T20:12:15.282Z,19.35
2018-01-01T20:15:17.182Z,19.33
2018-01-01T20:18:19.121Z,19.37
2018-01-01T20:21:20.988Z,19.37
2018-01-01T20:24:22.879Z,19.38
2018-01-01T20:27:24.794Z,19.39
2018-01-01T20:30:26.691Z,19.38
2018-01-01T20:33:28.588Z,19.37
2018-01-01T20:36:30.563Z,19.37
2018-01-01T20:39:32.475Z,19.37
2018-01-01T20:42:34.461Z,19.37
2018-01-01T20:45:36.371Z,19.36
2018-01-01T20:48:38.272Z,19.36
2018-01-01T20:51:40.261Z,19.36
2018-01-01T20:54:42.244Z,19.35
2018-01-01T20:57:44.479Z,19.35
2018-01-01T21:00:46.450Z,19.34
2018-01-01T21:03:48.462Z,19.31
2018-01-01T21:06:50.472Z,19.32
2018-01-01T21:09:52.465Z,19.31
2018-01-01T21:12:54.426Z,19.25
2018-01-01T21:15:56.349Z,19.29
2018-01-01T21:18:58.384Z,19.28
2018-01-01T21:22:00.239Z,19.23
2018-01-01T21:25:02.123Z,19.14
2018-01-01T21:28:04.023Z,19.10
2018-01-01T21:31:05.895Z,19.08
2018-01-01T21:34:07.795Z,19.04
2018-01-01T21:37:09.659Z,19.03
2018-01-01T21:40:11.568Z,19.00
2018-01-01T21:43:13.435Z,18.97
2018-01-01T21:46:15.627Z,18.95
2018-01-01T21:49:17.491Z,18.93
2018-01-01T21:52:19.391Z,18.91
2018-01-01T21:55:22.312Z,18.90
2018-01-01T21:58:24.208Z,18.88
2018-01-01T22:01:26.095Z,18.86
2018-01-01T22:04:27.972Z,18.85
2018-01-01T22:07:29.830Z,18.84
2018-01-01T22:10:31.723Z,18.80
2018-01-01T22:13:33.658Z,18.79
2018-01-01T22:16:35.471Z,18.77
2018-01-01T22:19:37.359Z,18.76
2018-01-01T22:22:39.411Z,18.73
2018-01-01T22:25:41.304Z,18.72
2018-01-01T22:28:43.206Z,18.69
2018-01-01T22:31:45.099Z,18.67
2018-01-01T22:34:46.986Z,18.68
2018-01-01T22:37:48.834Z,18.64
2018-01-01T22:40:50.727Z,18.62
2018-01-01T22:43:52.587Z,18.62
2018-01-01T22:46:54.507Z,18.61
2018-01-01T22:49:56.364Z,18.59
2018-01-01T22:52:58.251Z,18.57
2018-01-01T22:56:00.104Z,18.56
2018-01-01T22:59:01.995Z,18.53
2018-01-01T23:02:03.871Z,18.52
2018-01-01T23:05:05.769Z,18.51
2018-01-01T23:08:07.640Z,18.49
2018-01-01T23:11:09.508Z,18.48
2018-01-01T23:14:11.371Z,18.46
2018-01-01T23:17:13.275Z,18.47
2018-01-01T23:20:15.145Z,18.45
2018-01-01T23:23:16.998Z,18.44
2018-01-01T23:26:18.883Z,18.42
2018-01-01T23:29:20.739Z,18.39
2018-01-01T23:32:22.653Z,18.37
2018-01-01T23:35:24.519Z,18.37
2018-01-01T23:38:26.385Z,18.37
2018-01-01T23:41:28.260Z,18.35
2018-01-01T23:44:30.150Z,18.33
2018-01-01T23:47:32.023Z,18.33
2018-01-01T23:50:33.907Z,18.29
2018-01-01T23:53:35.762Z,18.30
2018-01-01T23:56:37.635Z,18.30
2018-01-01T23:59:39.517Z,18.27
