createdAt,value
2022-10-05T00:01:32.368Z,101268.88
2022-10-05T00:04:13.428Z,101277.03
2022-10-05T00:06:42.020Z,101270.63
2022-10-05T00:09:17.775Z,101274.22
2022-10-05T00:11:46.455Z,101275.06
2022-10-05T00:14:18.777Z,101267.81
2022-10-05T00:16:49.239Z,101270.50
2022-10-05T00:19:24.883Z,101266.94
2022-10-05T00:21:53.121Z,101260.66
2022-10-05T00:24:21.973Z,101264.22
2022-10-05T00:26:55.377Z,101253.38
2022-10-05T00:29:25.898Z,101241.66
2022-10-05T00:31:55.471Z,101251.66
2022-10-05T00:34:23.716Z,101251.66
2022-10-05T00:36:51.897Z,101247.94
2022-10-05T00:39:20.428Z,101261.50
2022-10-05T00:42:09.278Z,101250.78
2022-10-05T00:44:44.055Z,101248.06
2022-10-05T00:47:35.765Z,101239.94
2022-10-05T00:50:29.702Z,101230.81
2022-10-05T00:53:08.329Z,101219.09
2022-10-05T00:55:49.775Z,101227.25
2022-10-05T00:58:33.491Z,101215.53
2022-10-05T01:01:12.374Z,101220.84
2022-10-05T01:03:58.114Z,101214.53
2022-10-05T01:06:42.112Z,101213.56
2022-10-05T01:09:19.167Z,101210.84
2022-10-05T01:12:01.733Z,101214.31
2022-10-05T01:14:43.264Z,101212.59
2022-10-05T01:17:20.115Z,101210.75
2022-10-05T01:20:27.394Z,101216.28
2022-10-05T01:23:42.096Z,101200.00
2022-10-05T01:26:39.474Z,101199.16
2022-10-05T01:29:15.932Z,101197.19
2022-10-05T01:31:50.446Z,101200.75
2022-10-05T01:34:28.096Z,101199.03
2022-10-05T01:37:03.834Z,101189.06
2022-10-05T01:39:43.756Z,101186.34
2022-10-05T01:42:22.908Z,101188.19
2022-10-05T01:45:01.905Z,101181.91
2022-10-05T01:47:43.372Z,101185.47
2022-10-05T01:50:25.741Z,101178.19
2022-10-05T01:53:05.190Z,101171.03
2022-10-05T01:55:41.305Z,101176.34
2022-10-05T01:58:19.981Z,101177.34
2022-10-05T02:01:01.770Z,101175.59
2022-10-05T02:03:38.086Z,101175.50
2022-10-05T02:06:13.222Z,101163.78
2022-10-05T02:08:48.679Z,101175.50
2022-10-05T02:11:17.233Z,101169.19
2022-10-05T02:13:51.597Z,101171.84
2022-10-05T02:16:28.482Z,101165.50
2022-10-05T02:19:03.569Z,101166.41
2022-10-05T02:21:35.819Z,101166.41
2022-10-05T02:24:12.797Z,101166.41
2022-10-05T02:26:42.602Z,101163.59
2022-10-05T02:29:15.461Z,101169.88
2022-10-05T02:31:51.635Z,101151.00
2022-10-05T02:34:28.640Z,101143.72
2022-10-05T02:37:15.546Z,101140.16
2022-10-05T02:40:00.835Z,101147.31
2022-10-05T02:42:40.977Z,101150.88
2022-10-05T02:45:24.177Z,101141.88
2022-10-05T02:48:06.301Z,101141.88
2022-10-05T02:50:46.182Z,101134.72
2022-10-05T02:53:25.862Z,101136.47
2022-10-05T02:56:11.734Z,101132.78
2022-10-05T02:58:51.149Z,101131.78
2022-10-05T03:01:26.562Z,101133.53
2022-10-05T03:04:11.720Z,101133.63
2022-10-05T03:06:52.004Z,101123.66
2022-10-05T03:09:26.350Z,101125.38
2022-10-05T03:12:04.993Z,101123.66
2022-10-05T03:14:43.348Z,101122.66
2022-10-05T03:17:19.136Z,101117.25
2022-10-05T03:20:15.506Z,101111.94
2022-10-05T03:22:51.552Z,101108.25
2022-10-05T03:25:45.789Z,101103.91
2022-10-05T03:28:22.811Z,101101.09
2022-10-05T03:31:01.398Z,101111.94
2022-10-05T03:33:41.556Z,101103.81
2022-10-05T03:36:23.151Z,101107.38
2022-10-05T03:39:01.856Z,101101.97
2022-10-05T03:41:39.192Z,101102.72
2022-10-05T03:44:27.148Z,101097.41
2022-10-05T03:47:09.788Z,101098.25
2022-10-05T03:49:53.664Z,101099.13
2022-10-05T03:52:29.557Z,101101.72
2022-10-05T03:55:04.823Z,101097.16
2022-10-05T03:57:38.097Z,101100.75
2022-10-05T04:00:14.773Z,101108.75
2022-10-05T04:02:50.397Z,101101.50
2022-10-05T04:05:22.308Z,101101.38
2022-10-05T04:08:00.519Z,101105.94
2022-10-05T04:10:34.317Z,101097.69
2022-10-05T04:13:08.100Z,101099.53
2022-10-05T04:15:43.532Z,101096.81
2022-10-05T04:18:26.772Z,101108.53
2022-10-05T04:21:01.925Z,101107.66
2022-10-05T04:23:43.878Z,101104.09
2022-10-05T04:26:18.812Z,101111.34
2022-10-05T04:28:55.539Z,101104.94
2022-10-05T04:31:53.139Z,101108.66
2022-10-05T04:34:46.246Z,101097.78
2022-10-05T04:37:21.872Z,101090.53
2022-10-05T04:40:06.470Z,101084.25
2022-10-05T04:42:41.085Z,101080.53
2022-10-05T04:45:19.991Z,101076.09
2022-10-05T04:48:12.123Z,101068.19
2022-10-05T04:51:02.006Z,101052.91
2022-10-05T04:53:36.731Z,101053.91
2022-10-05T04:56:12.456Z,101046.75
2022-10-05T04:59:08.242Z,101055.84
2022-10-05T05:02:06.784Z,101058.69
2022-10-05T05:05:06.660Z,101055.13
2022-10-05T05:07:49.674Z,101064.13
2022-10-05T05:10:49.481Z,101052.72
2022-10-05T05:13:47.553Z,101056.28
2022-10-05T05:16:31.536Z,101053.59
2022-10-05T05:19:22.975Z,101057.28
2022-10-05T05:22:02.361Z,101055.31
2022-10-05T05:24:42.928Z,101053.47
2022-10-05T05:27:50.925Z,101058.88
2022-10-05T05:30:24.619Z,101058.81
2022-10-05T05:33:19.457Z,101047.19
2022-10-05T05:36:23.384Z,101047.19
2022-10-05T05:39:17.115Z,101031.88
2022-10-05T05:41:54.354Z,101035.59
2022-10-05T05:44:27.677Z,101026.72
2022-10-05T05:47:04.388Z,101034.97
2022-10-05T05:49:48.375Z,101035.06
2022-10-05T05:52:23.344Z,101033.22
2022-10-05T05:54:57.966Z,101025.97
2022-10-05T05:57:33.068Z,101026.94
2022-10-05T06:00:09.069Z,101028.78
2022-10-05T06:02:47.341Z,101031.38
2022-10-05T06:05:31.279Z,101034.97
2022-10-05T06:08:06.253Z,101041.00
2022-10-05T06:10:44.288Z,101028.44
2022-10-05T06:13:21.626Z,101034.59
2022-10-05T06:15:55.883Z,101028.19
2022-10-05T06:18:26.665Z,101031.78
2022-10-05T06:21:01.726Z,101028.97
2022-10-05T06:23:40.051Z,101021.72
2022-10-05T06:26:58.424Z,101024.31
2022-10-05T06:29:46.709Z,101021.59
2022-10-05T06:32:27.686Z,101012.34
2022-10-05T06:35:12.789Z,101015.06
2022-10-05T06:38:07.859Z,101025.78
2022-10-05T06:40:55.425Z,101022.97
2022-10-05T06:43:44.255Z,101029.88
2022-10-05T06:46:23.156Z,101035.97
2022-10-05T06:49:12.601Z,101021.41
2022-10-05T06:51:53.701Z,101021.19
2022-10-05T06:54:45.524Z,101018.25
2022-10-05T06:57:42.753Z,101024.34
2022-10-05T07:00:22.013Z,101041.38
2022-10-05T07:02:58.624Z,101038.41
2022-10-05T07:06:15.444Z,101042.00
2022-10-05T07:09:16.197Z,101039.03
2022-10-05T07:12:05.682Z,101042.50
2022-10-05T07:14:59.367Z,101040.44
2022-10-05T07:17:45.589Z,101052.16
2022-10-05T07:20:20.205Z,101047.47
2022-10-05T07:23:15.254Z,101046.47
2022-10-05T07:25:51.443Z,101051.66
2022-10-05T07:28:34.342Z,101041.47
2022-10-05T07:31:08.048Z,101039.63
2022-10-05T07:33:46.953Z,101054.44
2022-10-05T07:36:38.144Z,101046.81
2022-10-05T07:39:14.493Z,101036.47
2022-10-05T07:41:51.260Z,101048.69
2022-10-05T07:44:27.437Z,101036.50
2022-10-05T07:47:01.271Z,101038.84
2022-10-05T07:49:38.718Z,101041.97
2022-10-05T07:52:12.664Z,101040.59
2022-10-05T07:54:56.495Z,101027.63
2022-10-05T07:57:37.908Z,101034.59
2022-10-05T08:00:14.534Z,101032.47
2022-10-05T08:02:49.125Z,101039.63
2022-10-05T08:05:26.771Z,101038.78
2022-10-05T08:08:04.762Z,101036.06
2022-10-05T08:10:42.382Z,101047.66
2022-10-05T08:13:21.016Z,101030.38
2022-10-05T08:15:55.464Z,101034.69
2022-10-05T08:18:41.347Z,101020.03
2022-10-05T08:21:12.833Z,101017.66
2022-10-05T08:23:48.329Z,101018.06
2022-10-05T08:26:26.595Z,101012.13
2022-10-05T08:29:12.828Z,101023.16
2022-10-05T08:31:47.331Z,101020.56
2022-10-05T08:34:27.666Z,101017.31
2022-10-05T08:37:03.350Z,101017.16
2022-10-05T08:39:38.417Z,101020.97
2022-10-05T08:42:53.115Z,101015.00
2022-10-05T08:46:13.996Z,101012.66
2022-10-05T08:49:35.170Z,101026.00
2022-10-05T08:52:28.939Z,101017.97
2022-10-05T08:55:42.228Z,101017.97
2022-10-05T08:58:53.180Z,101024.88
2022-10-05T09:01:35.083Z,101020.88
2022-10-05T09:04:36.543Z,101027.09
2022-10-05T09:08:04.098Z,101034.41
2022-10-05T09:11:06.985Z,101027.19
2022-10-05T09:14:07.976Z,101020.03
2022-10-05T09:16:56.290Z,101016.44
2022-10-05T09:20:27.338Z,101010.00
2022-10-05T09:23:13.817Z,101016.06
2022-10-05T09:25:58.770Z,101010.63
2022-10-05T09:28:35.412Z,101001.34
2022-10-05T09:31:32.665Z,101001.47
2022-10-05T09:34:45.189Z,101009.50
2022-10-05T09:37:48.837Z,100994.91
2022-10-05T09:41:05.936Z,100991.78
2022-10-05T09:44:23.743Z,100998.84
2022-10-05T09:47:28.757Z,100997.75
2022-10-05T09:50:51.933Z,101001.66
2022-10-05T09:54:02.471Z,100998.34
2022-10-05T09:57:12.112Z,100998.22
2022-10-05T10:00:16.277Z,100996.13
2022-10-05T10:03:39.306Z,100997.59
2022-10-05T10:06:44.279Z,100998.47
2022-10-05T10:09:29.152Z,100985.84
2022-10-05T10:12:31.077Z,100982.50
2022-10-05T10:15:41.477Z,100983.38
2022-10-05T10:18:51.838Z,100995.03
2022-10-05T10:22:22.975Z,100990.53
2022-10-05T10:25:24.572Z,100986.09
2022-10-05T10:28:18.543Z,100988.44
2022-10-05T10:31:28.916Z,100978.00
2022-10-05T10:34:30.959Z,100973.06
2022-10-05T10:37:40.939Z,100973.06
2022-10-05T10:40:28.070Z,100970.19
2022-10-05T10:43:44.061Z,100963.75
2022-10-05T10:46:32.218Z,100972.38
2022-10-05T10:49:19.889Z,100977.44
2022-10-05T10:52:15.768Z,100971.72
2022-10-05T10:55:21.427Z,100966.13
2022-10-05T10:58:20.761Z,100965.84
2022-10-05T11:00:54.651Z,100973.66
2022-10-05T11:04:08.901Z,100966.19
2022-10-05T11:07:37.207Z,100969.38
2022-10-05T11:10:53.061Z,100964.78
2022-10-05T11:14:02.670Z,100974.69
2022-10-05T11:17:12.002Z,100975.81
2022-10-05T11:20:05.088Z,100981.41
2022-10-05T11:22:59.337Z,100975.66
2022-10-05T11:25:58.384Z,100982.88
2022-10-05T11:29:10.519Z,100979.09
2022-10-05T11:32:21.909Z,100978.63
2022-10-05T11:35:27.742Z,100975.16
2022-10-05T11:38:57.948Z,100965.53
2022-10-05T11:41:59.202Z,100963.06
2022-10-05T11:45:21.699Z,100955.38
2022-10-05T11:48:34.464Z,100949.34
2022-10-05T11:51:30.704Z,100952.34
2022-10-05T11:54:24.367Z,100952.34
2022-10-05T11:57:01.747Z,100951.47
2022-10-05T11:59:37.946Z,100944.19
2022-10-05T12:02:43.693Z,100943.91
2022-10-05T12:05:21.287Z,100942.78
2022-10-05T12:08:08.479Z,100937.97
2022-10-05T12:10:49.788Z,100943.16
2022-10-05T12:13:36.188Z,100940.44
2022-10-05T12:16:10.038Z,100946.03
2022-10-05T12:18:54.528Z,100948.09
2022-10-05T12:21:34.783Z,100947.34
2022-10-05T12:24:14.092Z,100946.50
2022-10-05T12:26:48.463Z,100946.38
2022-10-05T12:29:27.374Z,100951.69
2022-10-05T12:32:03.025Z,100937.19
2022-10-05T12:34:48.675Z,100930.03
2022-10-05T12:37:50.671Z,100932.75
2022-10-05T12:40:31.499Z,100937.47
2022-10-05T12:43:11.707Z,100933.03
2022-10-05T12:46:02.523Z,100926.13
2022-10-05T12:48:58.569Z,100924.25
2022-10-05T12:51:39.223Z,100923.69
2022-10-05T12:54:23.265Z,100922.06
2022-10-05T12:56:59.142Z,100921.31
2022-10-05T12:59:41.180Z,100927.63
2022-10-05T13:02:28.522Z,100926.78
2022-10-05T13:05:08.004Z,100912.16
2022-10-05T13:07:59.794Z,100921.31
2022-10-05T13:10:38.918Z,100917.75
2022-10-05T13:13:34.136Z,100912.44
2022-10-05T13:16:15.691Z,100915.28
2022-10-05T13:19:24.067Z,100917.28
2022-10-05T13:22:17.549Z,100920.00
2022-10-05T13:24:59.395Z,100918.28
2022-10-05T13:27:31.363Z,100914.69
2022-10-05T13:30:05.238Z,100910.97
2022-10-05T13:32:40.087Z,100911.84
2022-10-05T13:35:42.203Z,100911.84
2022-10-05T13:38:27.773Z,100914.56
2022-10-05T13:41:11.714Z,100908.25
2022-10-05T13:43:53.468Z,100914.56
2022-10-05T13:46:34.170Z,100907.25
2022-10-05T13:49:20.170Z,100914.16
2022-10-05T13:52:01.626Z,100916.75
2022-10-05T13:54:41.548Z,100908.59
2022-10-05T13:57:23.916Z,100905.88
2022-10-05T13:59:58.457Z,100910.56
2022-10-05T14:02:31.718Z,100916.03
2022-10-05T14:05:02.232Z,100909.59
2022-10-05T14:07:38.886Z,100903.41
2022-10-05T14:10:16.265Z,100907.13
2022-10-05T14:12:46.262Z,100905.13
2022-10-05T14:15:23.177Z,100901.69
2022-10-05T14:17:52.734Z,100903.41
2022-10-05T14:20:26.102Z,100896.25
2022-10-05T14:23:00.662Z,100895.25
2022-10-05T14:25:30.836Z,100891.53
2022-10-05T14:28:20.814Z,100891.41
2022-10-05T14:30:59.734Z,100890.41
2022-10-05T14:33:30.455Z,100880.25
2022-10-05T14:36:00.010Z,100877.13
2022-10-05T14:38:33.481Z,100873.41
2022-10-05T14:41:16.217Z,100869.69
2022-10-05T14:43:53.016Z,100871.56
2022-10-05T14:46:29.181Z,100868.84
2022-10-05T14:49:21.054Z,100868.97
2022-10-05T14:51:50.213Z,100869.69
2022-10-05T14:54:30.463Z,100857.94
2022-10-05T14:57:16.408Z,100863.41
2022-10-05T15:00:04.986Z,100860.66
2022-10-05T15:02:55.629Z,100854.22
2022-10-05T15:05:31.740Z,100850.66
2022-10-05T15:08:14.891Z,100848.06
2022-10-05T15:10:53.253Z,100841.63
2022-10-05T15:13:25.571Z,100840.47
2022-10-05T15:15:58.425Z,100839.63
2022-10-05T15:18:39.431Z,100836.75
2022-10-05T15:21:31.766Z,100832.31
2022-10-05T15:24:07.215Z,100833.19
2022-10-05T15:26:48.569Z,100832.59
2022-10-05T15:29:49.728Z,100827.28
2022-10-05T15:32:33.385Z,100831.88
2022-10-05T15:35:37.488Z,100823.97
2022-10-05T15:38:20.989Z,100831.25
2022-10-05T15:40:59.808Z,100824.94
2022-10-05T15:43:50.908Z,100823.38
2022-10-05T15:46:26.806Z,100827.94
2022-10-05T15:49:09.346Z,100830.94
2022-10-05T15:51:50.913Z,100834.66
2022-10-05T15:55:14.126Z,100825.91
2022-10-05T15:57:51.840Z,100825.91
2022-10-05T16:00:23.162Z,100827.78
2022-10-05T16:03:02.003Z,100830.50
2022-10-05T16:06:02.302Z,100823.28
2022-10-05T16:08:56.739Z,100823.28
2022-10-05T16:11:54.295Z,100827.16
2022-10-05T16:14:39.133Z,100833.44
2022-10-05T16:17:33.569Z,100835.16
2022-10-05T16:20:21.949Z,100830.59
2022-10-05T16:23:00.887Z,100827.78
2022-10-05T16:25:44.720Z,100839.63
2022-10-05T16:28:29.835Z,100836.16
2022-10-05T16:31:08.736Z,100834.44
2022-10-05T16:33:55.264Z,100841.88
2022-10-05T16:36:41.197Z,100845.59
2022-10-05T16:39:20.843Z,100851.03
2022-10-05T16:41:59.088Z,100852.91
2022-10-05T16:44:39.574Z,100854.91
2022-10-05T16:47:29.806Z,100860.63
2022-10-05T16:50:11.012Z,100856.91
2022-10-05T16:52:43.447Z,100859.75
2022-10-05T16:55:15.676Z,100851.59
2022-10-05T16:57:51.596Z,100856.28
2022-10-05T17:00:23.626Z,100850.84
2022-10-05T17:03:28.275Z,100858.25
2022-10-05T17:06:29.287Z,100852.97
2022-10-05T17:09:20.169Z,100858.53
2022-10-05T17:12:18.915Z,100853.97
2022-10-05T17:15:09.838Z,100859.41
2022-10-05T17:18:23.493Z,100854.09
2022-10-05T17:21:02.511Z,100859.41
2022-10-05T17:23:54.503Z,100851.38
2022-10-05T17:27:15.961Z,100849.66
2022-10-05T17:29:51.866Z,100845.94
2022-10-05T17:32:37.277Z,100854.94
2022-10-05T17:35:20.362Z,100852.22
2022-10-05T17:38:23.186Z,100842.50
2022-10-05T17:41:18.673Z,100846.06
2022-10-05T17:44:20.197Z,100852.50
2022-10-05T17:46:50.788Z,100845.78
2022-10-05T17:50:14.916Z,100844.22
2022-10-05T17:53:02.549Z,100852.09
2022-10-05T17:55:46.841Z,100842.22
2022-10-05T17:59:03.096Z,100844.94
2022-10-05T18:01:35.656Z,100832.91
2022-10-05T18:04:42.283Z,100831.59
2022-10-05T18:07:20.935Z,100833.91
2022-10-05T18:10:17.288Z,100825.63
2022-10-05T18:12:50.967Z,100828.22
2022-10-05T18:15:46.488Z,100825.63
2022-10-05T18:18:57.121Z,100813.88
2022-10-05T18:21:40.388Z,100809.31
2022-10-05T18:24:53.183Z,100810.31
2022-10-05T18:28:07.899Z,100810.31
2022-10-05T18:30:59.003Z,100801.88
2022-10-05T18:33:54.440Z,100812.75
2022-10-05T18:36:46.919Z,100808.94
2022-10-05T18:39:35.419Z,100803.34
2022-10-05T18:42:14.403Z,100813.97
2022-10-05T18:44:47.226Z,100808.50
2022-10-05T18:47:23.812Z,100809.38
2022-10-05T18:50:18.156Z,100808.50
2022-10-05T18:53:02.437Z,100817.41
2022-10-05T18:55:37.412Z,100815.41
2022-10-05T18:58:23.631Z,100809.09
2022-10-05T19:01:47.471Z,100807.38
2022-10-05T19:04:28.194Z,100799.94
2022-10-05T19:07:10.457Z,100796.22
2022-10-05T19:10:00.160Z,100787.06
2022-10-05T19:12:45.781Z,100786.09
2022-10-05T19:15:25.862Z,100788.41
2022-10-05T19:18:39.746Z,100778.53
2022-10-05T19:21:26.071Z,100776.53
2022-10-05T19:24:14.722Z,100781.81
2022-10-05T19:27:04.533Z,100791.72
2022-10-05T19:29:57.914Z,100794.28
2022-10-05T19:32:38.953Z,100793.16
2022-10-05T19:35:25.599Z,100790.44
2022-10-05T19:38:15.315Z,100801.22
2022-10-05T19:40:51.685Z,100789.19
2022-10-05T19:43:50.323Z,100793.78
2022-10-05T19:46:35.484Z,100791.63
2022-10-05T19:49:03.773Z,100798.66
2022-10-05T19:51:34.404Z,100794.94
2022-10-05T19:54:14.819Z,100799.53
2022-10-05T19:56:51.004Z,100797.53
2022-10-05T19:59:22.288Z,100789.25
2022-10-05T20:01:53.376Z,100790.97
2022-10-05T20:04:40.806Z,100794.69
2022-10-05T20:07:15.667Z,100804.47
2022-10-05T20:09:58.582Z,100795.31
2022-10-05T20:12:51.656Z,100801.09
2022-10-05T20:15:40.272Z,100790.72
2022-10-05T20:18:56.246Z,100813.22
2022-10-05T20:21:49.223Z,100813.94
2022-10-05T20:24:20.310Z,100813.56
2022-10-05T20:27:16.158Z,100814.13
2022-10-05T20:29:46.879Z,100812.13
2022-10-05T20:32:17.974Z,100814.72
2022-10-05T20:34:48.454Z,100813.84
2022-10-05T20:37:19.529Z,100806.41
2022-10-05T20:39:48.524Z,100807.13
2022-10-05T20:42:19.039Z,100817.00
2022-10-05T20:44:49.922Z,100810.47
2022-10-05T20:47:23.163Z,100808.59
2022-10-05T20:49:53.397Z,100813.03
2022-10-05T20:52:23.140Z,100798.28
2022-10-05T20:54:53.799Z,100807.03
2022-10-05T20:57:24.266Z,100819.66
2022-10-05T20:59:52.789Z,100810.38
2022-10-05T21:02:21.407Z,100814.66
2022-10-05T21:04:49.919Z,100819.84
2022-10-05T21:07:21.035Z,100812.66
2022-10-05T21:09:49.400Z,100820.84
2022-10-05T21:12:17.602Z,100818.13
2022-10-05T21:14:47.445Z,100813.66
2022-10-05T21:17:15.673Z,100810.94
2022-10-05T21:19:43.886Z,100801.78
2022-10-05T21:22:12.199Z,100808.94
2022-10-05T21:24:41.868Z,100802.63
2022-10-05T21:27:10.654Z,100804.22
2022-10-05T21:29:41.068Z,100807.78
2022-10-05T21:32:11.615Z,100811.09
2022-10-05T21:34:40.678Z,100810.13
2022-10-05T21:37:09.105Z,100811.09
2022-10-05T21:39:37.326Z,100814.81
2022-10-05T21:42:06.053Z,100823.00
2022-10-05T21:44:34.227Z,100829.31
2022-10-05T21:47:04.282Z,100836.75
2022-10-05T21:49:34.354Z,100839.75
2022-10-05T21:52:05.909Z,100839.03
2022-10-05T21:54:35.063Z,100833.88
2022-10-05T21:57:03.956Z,100844.16
2022-10-05T21:59:35.439Z,100830.81
2022-10-05T22:02:03.767Z,100835.56
2022-10-05T22:04:33.325Z,100837.56
2022-10-05T22:07:01.518Z,100833.09
2022-10-05T22:09:29.753Z,100840.41
2022-10-05T22:11:58.413Z,100866.66
2022-10-05T22:14:28.300Z,100861.34
2022-10-05T22:16:56.494Z,100860.00
2022-10-05T22:19:24.721Z,100859.69
2022-10-05T22:21:54.294Z,100854.91
2022-10-05T22:24:22.551Z,100859.16
2022-10-05T22:26:51.639Z,100870.69
2022-10-05T22:29:20.849Z,100882.09
2022-10-05T22:31:49.643Z,100885.38
2022-10-05T22:34:19.062Z,100887.63
2022-10-05T22:36:47.813Z,100883.28
2022-10-05T22:39:18.286Z,100878.13
2022-10-05T22:41:46.727Z,100884.69
2022-10-05T22:44:15.117Z,100901.28
2022-10-05T22:46:43.392Z,100912.41
2022-10-05T22:49:11.609Z,100924.28
2022-10-05T22:51:39.892Z,100919.84
2022-10-05T22:54:08.272Z,100922.09
2022-10-05T22:56:37.811Z,100913.56
2022-10-05T22:59:05.972Z,100920.16
2022-10-05T23:01:35.803Z,100918.34
2022-10-05T23:04:04.489Z,100945.44
2022-10-05T23:06:33.045Z,100941.63
2022-10-05T23:09:01.307Z,100953.88
2022-10-05T23:11:30.172Z,100956.03
2022-10-05T23:14:00.477Z,100949.13
2022-10-05T23:16:29.805Z,100954.84
2022-10-05T23:18:58.437Z,100957.78
2022-10-05T23:21:29.958Z,100959.03
2022-10-05T23:23:58.528Z,100965.56
2022-10-05T23:26:27.174Z,100968.41
2022-10-05T23:28:55.451Z,100964.19
2022-10-05T23:31:27.107Z,100979.75
2022-10-05T23:33:55.538Z,100967.16
2022-10-05T23:36:25.675Z,100979.03
2022-10-05T23:38:53.929Z,101005.31
2022-10-05T23:41:22.540Z,101010.88
2022-10-05T23:43:50.955Z,101007.44
2022-10-05T23:46:19.629Z,101014.84
2022-10-05T23:48:50.342Z,101014.19
2022-10-05T23:51:19.050Z,101025.31
2022-10-05T23:53:47.277Z,101022.97
2022-10-05T23:56:15.512Z,101023.41
2022-10-05T23:58:44.963Z,101044.53
