createdAt,value
2022-08-09T00:00:00.183Z,1025.02
2022-08-09T00:00:57.892Z,1025.02
2022-08-09T00:02:02.215Z,1025.05
2022-08-09T00:04:00.636Z,1025.04
2022-08-09T00:04:35.165Z,1025.04
2022-08-09T00:06:18.780Z,1025.04
2022-08-09T00:06:22.869Z,1025.06
2022-08-09T00:07:24.096Z,1025.05
2022-08-09T00:08:32.655Z,1025.06
2022-08-09T00:09:32.822Z,1025.05
2022-08-09T00:10:37.158Z,1025.08
2022-08-09T00:12:04.513Z,1025.06
2022-08-09T00:12:45.977Z,1025.07
2022-08-09T00:13:50.321Z,1025.07
2022-08-09T00:14:56.933Z,1025.09
2022-08-09T00:16:02.693Z,1025.08
2022-08-09T00:17:03.418Z,1025.08
2022-08-09T00:18:11.433Z,1025.09
2022-08-09T00:19:12.148Z,1025.08
2022-08-09T00:20:16.516Z,1025.09
2022-08-09T00:21:20.901Z,1025.07
2022-08-09T00:22:25.259Z,1025.05
2022-08-09T00:23:56.009Z,1025.07
2022-08-09T00:24:34.025Z,1025.07
2022-08-09T00:25:38.386Z,1025.05
2022-08-09T00:26:42.771Z,1025.05
2022-08-09T00:27:47.964Z,1025.06
2022-08-09T00:28:51.490Z,1025.06
2022-08-09T00:30:23.723Z,1025.06
2022-08-09T00:31:00.215Z,1025.07
2022-08-09T00:32:04.573Z,1025.08
2022-08-09T00:33:08.917Z,1025.09
2022-08-09T00:34:13.312Z,1025.07
2022-08-09T00:35:17.674Z,1025.09
2022-08-09T00:36:22.044Z,1025.08
2022-08-09T00:37:26.406Z,1025.07
2022-08-09T00:38:30.775Z,1025.08
2022-08-09T00:40:13.663Z,1025.06
2022-08-09T00:40:39.610Z,1025.06
2022-08-09T00:44:10.835Z,1025.05
2022-08-09T00:44:11.019Z,1025.06
2022-08-09T00:44:14.504Z,1025.05
2022-08-09T00:44:57.064Z,1025.08
2022-08-09T00:46:01.468Z,1025.08
2022-08-09T00:47:06.005Z,1025.08
2022-08-09T00:48:10.166Z,1025.08
2022-08-09T00:49:14.515Z,1025.08
2022-08-09T00:50:18.902Z,1025.08
2022-08-09T00:51:23.308Z,1025.06
2022-08-09T00:52:30.675Z,1025.04
2022-08-09T00:53:32.094Z,1025.06
2022-08-09T00:54:36.665Z,1025.06
2022-08-09T00:56:04.059Z,1025.05
2022-08-09T00:56:45.229Z,1025.05
2022-08-09T00:57:49.818Z,1025.06
2022-08-09T00:58:53.906Z,1025.04
2022-08-09T00:59:58.336Z,1025.05
2022-08-09T01:01:03.360Z,1025.04
2022-08-09T01:02:07.187Z,1025.03
2022-08-09T01:03:11.490Z,1025.06
2022-08-09T01:04:15.918Z,1025.06
2022-08-09T01:05:22.045Z,1025.06
2022-08-09T01:06:25.500Z,1025.10
2022-08-09T01:07:38.113Z,1025.10
2022-08-09T01:08:33.297Z,1025.10
2022-08-09T01:09:37.672Z,1025.13
2022-08-09T01:10:42.078Z,1025.13
2022-08-09T01:11:53.330Z,1025.15
2022-08-09T01:12:50.883Z,1025.15
2022-08-09T01:13:59.067Z,1025.13
2022-08-09T01:14:59.430Z,1025.13
2022-08-09T01:16:03.781Z,1025.14
2022-08-09T01:17:08.865Z,1025.13
2022-08-09T01:18:14.321Z,1025.12
2022-08-09T01:19:39.742Z,1025.13
2022-08-09T01:20:21.208Z,1025.16
2022-08-09T01:21:25.566Z,1025.14
2022-08-09T01:22:30.308Z,1025.16
2022-08-09T01:24:03.677Z,1025.18
2022-08-09T01:24:39.017Z,1025.18
2022-08-09T01:25:49.039Z,1025.20
2022-08-09T01:26:53.083Z,1025.21
2022-08-09T01:27:51.719Z,1025.20
2022-08-09T01:28:56.189Z,1025.21
2022-08-09T01:30:00.799Z,1025.22
2022-08-09T01:31:06.125Z,1025.21
2022-08-09T01:32:30.181Z,1025.21
2022-08-09T01:33:13.617Z,1025.20
2022-08-09T01:34:18.016Z,1025.18
2022-08-09T01:35:38.028Z,1025.20
2022-08-09T01:36:26.646Z,1025.18
2022-08-09T01:38:05.924Z,1025.19
2022-08-09T01:38:35.368Z,1025.23
2022-08-09T01:39:39.783Z,1025.24
2022-08-09T01:40:44.163Z,1025.25
2022-08-09T01:41:57.240Z,1025.26
2022-08-09T01:42:52.739Z,1025.23
2022-08-09T01:43:57.126Z,1025.23
2022-08-09T01:45:01.477Z,1025.22
2022-08-09T01:46:05.821Z,1025.18
2022-08-09T01:47:11.555Z,1025.19
2022-08-09T01:48:15.589Z,1025.18
2022-08-09T01:49:18.900Z,1025.15
2022-08-09T01:50:29.015Z,1025.14
2022-08-09T01:51:27.586Z,1025.14
2022-08-09T01:52:32.143Z,1025.15
2022-08-09T01:53:41.525Z,1025.13
2022-08-09T01:54:40.658Z,1025.13
2022-08-09T01:55:45.056Z,1025.10
2022-08-09T01:56:51.654Z,1025.09
2022-08-09T01:57:53.764Z,1025.11
2022-08-09T01:58:58.087Z,1025.11
2022-08-09T02:00:19.265Z,1025.11
2022-08-09T02:01:06.891Z,1025.12
2022-08-09T02:02:11.271Z,1025.13
2022-08-09T02:03:15.558Z,1025.15
2022-08-09T02:04:19.907Z,1025.14
2022-08-09T02:05:38.186Z,1025.14
2022-08-09T02:06:28.624Z,1025.16
2022-08-09T02:08:40.326Z,1025.17
2022-08-09T02:08:57.602Z,1025.18
2022-08-09T02:09:42.888Z,1025.19
2022-08-09T02:10:51.294Z,1025.18
2022-08-09T02:11:50.490Z,1025.21
2022-08-09T02:12:54.918Z,1025.20
2022-08-09T02:14:07.234Z,1025.20
2022-08-09T02:15:06.137Z,1025.19
2022-08-09T02:16:07.890Z,1025.19
2022-08-09T02:17:29.465Z,1025.20
2022-08-09T02:18:16.609Z,1025.18
2022-08-09T02:19:20.889Z,1025.20
2022-08-09T02:20:32.942Z,1025.18
2022-08-09T02:21:29.557Z,1025.23
2022-08-09T02:22:36.033Z,1025.23
2022-08-09T02:23:40.128Z,1025.24
2022-08-09T02:24:42.555Z,1025.24
2022-08-09T02:25:49.592Z,1025.22
2022-08-09T02:26:51.259Z,1025.22
2022-08-09T02:28:00.107Z,1025.23
2022-08-09T02:29:00.177Z,1025.23
2022-08-09T02:30:04.286Z,1025.24
2022-08-09T02:31:08.754Z,1025.25
2022-08-09T02:32:13.046Z,1025.23
2022-08-09T02:33:17.475Z,1025.23
2022-08-09T02:34:25.689Z,1025.23
2022-08-09T02:36:02.072Z,1025.21
2022-08-09T02:36:30.486Z,1025.23
2022-08-09T02:37:36.808Z,1025.23
2022-08-09T02:38:39.146Z,1025.23
2022-08-09T02:39:45.218Z,1025.25
2022-08-09T02:40:47.916Z,1025.28
2022-08-09T02:41:52.233Z,1025.30
2022-08-09T02:42:56.719Z,1025.28
2022-08-09T02:44:01.018Z,1025.29
2022-08-09T02:45:06.665Z,1025.29
2022-08-09T02:46:09.731Z,1025.29
2022-08-09T02:47:14.062Z,1025.29
2022-08-09T02:48:30.615Z,1025.29
2022-08-09T02:49:38.356Z,1025.29
2022-08-09T02:50:30.106Z,1025.29
2022-08-09T02:51:40.299Z,1025.29
2022-08-09T02:52:37.943Z,1025.29
2022-08-09T02:53:43.167Z,1025.30
2022-08-09T02:54:54.615Z,1025.31
2022-08-09T02:55:58.288Z,1025.31
2022-08-09T02:56:56.902Z,1025.32
2022-08-09T02:58:32.658Z,1025.31
2022-08-09T02:59:04.122Z,1025.30
2022-08-09T03:00:21.057Z,1025.29
2022-08-09T03:01:21.633Z,1025.26
2022-08-09T03:02:17.314Z,1025.26
2022-08-09T03:04:12.842Z,1025.27
2022-08-09T03:04:26.433Z,1025.28
2022-08-09T03:05:34.196Z,1025.28
2022-08-09T03:06:34.652Z,1025.27
2022-08-09T03:07:39.029Z,1025.27
2022-08-09T03:08:43.342Z,1025.28
2022-08-09T03:09:56.334Z,1025.27
2022-08-09T03:10:52.016Z,1025.27
2022-08-09T03:12:06.252Z,1025.29
2022-08-09T03:13:00.705Z,1025.29
2022-08-09T03:14:05.083Z,1025.29
2022-08-09T03:15:09.417Z,1025.28
2022-08-09T03:16:13.794Z,1025.27
2022-08-09T03:17:20.410Z,1025.26
2022-08-09T03:18:30.467Z,1025.24
2022-08-09T03:19:57.651Z,1025.23
2022-08-09T03:20:31.105Z,1025.25
2022-08-09T03:21:36.594Z,1025.22
2022-08-09T03:22:42.113Z,1025.22
2022-08-09T03:23:44.178Z,1025.21
2022-08-09T03:24:52.739Z,1025.22
2022-08-09T03:26:02.267Z,1025.23
2022-08-09T03:26:57.195Z,1025.23
2022-08-09T03:28:01.512Z,1025.22
2022-08-09T03:29:09.724Z,1025.19
2022-08-09T03:30:10.135Z,1025.16
2022-08-09T03:31:22.674Z,1025.15
2022-08-09T03:32:18.820Z,1025.14
2022-08-09T03:33:23.256Z,1025.16
2022-08-09T03:34:27.617Z,1025.16
2022-08-09T03:36:13.804Z,1025.18
2022-08-09T03:36:36.304Z,1025.20
2022-08-09T03:37:55.472Z,1025.21
2022-08-09T03:38:44.978Z,1025.21
2022-08-09T03:39:55.725Z,1025.23
2022-08-09T03:40:53.667Z,1025.24
2022-08-09T03:42:06.031Z,1025.26
2022-08-09T03:43:02.347Z,1025.24
2022-08-09T03:44:08.746Z,1025.24
2022-08-09T03:45:11.055Z,1025.26
2022-08-09T03:46:19.961Z,1025.27
2022-08-09T03:47:19.755Z,1025.29
2022-08-09T03:48:30.572Z,1025.29
2022-08-09T03:49:32.779Z,1025.31
2022-08-09T03:50:32.794Z,1025.30
2022-08-09T03:51:56.287Z,1025.29
2022-08-09T03:52:41.801Z,1025.31
2022-08-09T03:53:45.838Z,1025.29
2022-08-09T03:54:50.948Z,1025.31
2022-08-09T03:55:54.548Z,1025.32
2022-08-09T03:56:58.869Z,1025.34
2022-08-09T03:58:14.829Z,1025.35
2022-08-09T03:59:07.533Z,1025.35
2022-08-09T04:00:11.956Z,1025.34
2022-08-09T04:01:16.338Z,1025.34
2022-08-09T04:02:26.840Z,1025.35
2022-08-09T04:03:46.404Z,1025.33
2022-08-09T04:04:36.144Z,1025.32
2022-08-09T04:05:33.706Z,1025.32
2022-08-09T04:06:38.041Z,1025.34
2022-08-09T04:07:53.247Z,1025.36
2022-08-09T04:08:46.859Z,1025.35
2022-08-09T04:09:53.086Z,1025.37
2022-08-09T04:10:55.489Z,1025.39
2022-08-09T04:11:59.900Z,1025.37
2022-08-09T04:13:04.717Z,1025.38
2022-08-09T04:14:53.536Z,1025.36
2022-08-09T04:15:17.231Z,1025.38
2022-08-09T04:16:21.205Z,1025.39
2022-08-09T04:17:21.590Z,1025.40
2022-08-09T04:18:25.915Z,1025.41
2022-08-09T04:19:50.904Z,1025.42
2022-08-09T04:20:34.667Z,1025.42
2022-08-09T04:21:40.216Z,1025.44
2022-08-09T04:22:44.231Z,1025.45
2022-08-09T04:23:53.843Z,1025.44
2022-08-09T04:24:51.989Z,1025.46
2022-08-09T04:25:56.361Z,1025.47
2022-08-09T04:27:00.687Z,1025.50
2022-08-09T04:28:05.007Z,1025.53
2022-08-09T04:29:14.705Z,1025.52
2022-08-09T04:30:13.735Z,1025.54
2022-08-09T04:31:18.114Z,1025.51
2022-08-09T04:32:31.239Z,1025.48
2022-08-09T04:33:28.838Z,1025.49
2022-08-09T04:34:32.004Z,1025.49
2022-08-09T04:35:35.650Z,1025.45
2022-08-09T04:36:44.929Z,1025.46
2022-08-09T04:37:46.269Z,1025.44
2022-08-09T04:38:48.670Z,1025.45
2022-08-09T04:39:53.098Z,1025.45
2022-08-09T04:40:57.442Z,1025.45
2022-08-09T04:42:02.569Z,1025.44
2022-08-09T04:43:06.199Z,1025.45
2022-08-09T04:44:11.166Z,1025.47
2022-08-09T04:45:14.888Z,1025.47
2022-08-09T04:46:38.176Z,1025.46
2022-08-09T04:47:23.578Z,1025.48
2022-08-09T04:48:33.345Z,1025.48
2022-08-09T04:49:53.577Z,1025.50
2022-08-09T04:50:38.105Z,1025.52
2022-08-09T04:51:40.936Z,1025.54
2022-08-09T04:52:45.336Z,1025.55
2022-08-09T04:53:54.156Z,1025.55
2022-08-09T04:54:54.094Z,1025.56
2022-08-09T04:55:59.597Z,1025.58
2022-08-09T04:57:03.797Z,1025.59
2022-08-09T04:58:09.716Z,1025.59
2022-08-09T04:59:15.345Z,1025.62
2022-08-09T05:00:16.604Z,1025.62
2022-08-09T05:01:20.386Z,1025.65
2022-08-09T05:02:27.266Z,1025.64
2022-08-09T05:03:39.855Z,1025.65
2022-08-09T05:04:33.638Z,1025.68
2022-08-09T05:05:51.775Z,1025.70
2022-08-09T05:06:44.094Z,1025.69
2022-08-09T05:07:46.602Z,1025.67
2022-08-09T05:08:50.935Z,1025.69
2022-08-09T05:09:55.290Z,1025.70
2022-08-09T05:11:01.139Z,1025.66
2022-08-09T05:12:03.985Z,1025.67
2022-08-09T05:13:08.336Z,1025.67
2022-08-09T05:14:12.706Z,1025.68
2022-08-09T05:15:38.589Z,1025.69
2022-08-09T05:16:21.379Z,1025.68
2022-08-09T05:18:38.084Z,1025.69
2022-08-09T05:18:50.919Z,1025.70
2022-08-09T05:19:44.907Z,1025.69
2022-08-09T05:20:38.831Z,1025.70
2022-08-09T05:21:47.014Z,1025.70
2022-08-09T05:23:55.166Z,1025.69
2022-08-09T05:23:57.969Z,1025.69
2022-08-09T05:24:57.242Z,1025.70
2022-08-09T05:26:00.679Z,1025.66
2022-08-09T05:27:05.048Z,1025.68
2022-08-09T05:28:09.460Z,1025.70
2022-08-09T05:29:17.464Z,1025.70
2022-08-09T05:30:19.474Z,1025.71
2022-08-09T05:31:36.972Z,1025.71
2022-08-09T05:32:30.107Z,1025.72
2022-08-09T05:33:33.088Z,1025.70
2022-08-09T05:34:35.799Z,1025.69
2022-08-09T05:35:46.956Z,1025.69
2022-08-09T05:36:47.093Z,1025.70
2022-08-09T05:37:50.319Z,1025.70
2022-08-09T05:38:53.208Z,1025.73
2022-08-09T05:39:57.751Z,1025.76
2022-08-09T05:41:02.124Z,1025.77
2022-08-09T05:42:06.474Z,1025.80
2022-08-09T05:43:10.851Z,1025.80
2022-08-09T05:44:15.199Z,1025.81
2022-08-09T05:45:19.651Z,1025.82
2022-08-09T05:46:24.001Z,1025.82
2022-08-09T05:47:30.293Z,1025.81
2022-08-09T05:48:33.523Z,1025.83
2022-08-09T05:50:34.849Z,1025.82
2022-08-09T05:50:50.978Z,1025.84
2022-08-09T05:51:46.720Z,1025.84
2022-08-09T05:52:53.298Z,1025.85
2022-08-09T05:53:57.447Z,1025.85
2022-08-09T05:55:03.245Z,1025.81
2022-08-09T05:56:03.630Z,1025.83
2022-08-09T05:57:08.004Z,1025.83
2022-08-09T05:58:18.462Z,1025.84
2022-08-09T05:59:16.813Z,1025.85
2022-08-09T06:00:21.169Z,1025.83
2022-08-09T06:01:25.600Z,1025.85
2022-08-09T06:02:30.271Z,1025.85
2022-08-09T06:03:43.898Z,1025.87
2022-08-09T06:04:44.745Z,1025.86
2022-08-09T06:05:57.073Z,1025.86
2022-08-09T06:06:50.127Z,1025.86
2022-08-09T06:08:05.325Z,1025.85
2022-08-09T06:08:56.358Z,1025.86
2022-08-09T06:10:02.861Z,1025.86
2022-08-09T06:11:17.486Z,1025.87
2022-08-09T06:12:09.495Z,1025.89
2022-08-09T06:13:20.337Z,1025.89
2022-08-09T06:14:18.383Z,1025.91
2022-08-09T06:15:22.780Z,1025.93
2022-08-09T06:16:27.253Z,1025.93
2022-08-09T06:17:39.979Z,1025.94
2022-08-09T06:18:36.493Z,1025.94
2022-08-09T06:19:40.577Z,1025.94
2022-08-09T06:20:54.289Z,1025.94
2022-08-09T06:21:51.484Z,1025.93
2022-08-09T06:22:53.708Z,1025.93
2022-08-09T06:24:01.593Z,1025.90
2022-08-09T06:25:02.521Z,1025.88
2022-08-09T06:26:07.010Z,1025.88
2022-08-09T06:27:11.377Z,1025.87
2022-08-09T06:28:15.796Z,1025.86
2022-08-09T06:29:21.428Z,1025.86
2022-08-09T06:30:24.640Z,1025.88
2022-08-09T06:31:31.175Z,1025.88
2022-08-09T06:32:59.971Z,1025.87
2022-08-09T06:33:40.548Z,1025.88
2022-08-09T06:34:42.384Z,1025.89
2022-08-09T06:35:57.226Z,1025.91
2022-08-09T06:36:59.060Z,1025.92
2022-08-09T06:38:05.431Z,1025.94
2022-08-09T06:39:02.460Z,1025.91
2022-08-09T06:40:21.731Z,1025.94
2022-08-09T06:41:18.693Z,1025.96
2022-08-09T06:42:13.367Z,1025.99
2022-08-09T06:43:17.813Z,1026.01
2022-08-09T06:44:22.211Z,1026.02
2022-08-09T06:46:08.031Z,1026.03
2022-08-09T06:46:39.959Z,1026.05
2022-08-09T06:47:39.824Z,1026.05
2022-08-09T06:48:42.830Z,1026.06
2022-08-09T06:49:52.332Z,1026.04
2022-08-09T06:50:48.716Z,1026.03
2022-08-09T06:51:53.118Z,1026.03
2022-08-09T06:52:57.564Z,1026.04
2022-08-09T06:54:02.008Z,1026.01
2022-08-09T06:55:12.653Z,1026.03
2022-08-09T06:56:10.934Z,1026.01
2022-08-09T06:57:15.398Z,1026.00
2022-08-09T06:58:40.880Z,1026.01
2022-08-09T07:00:52.583Z,1026.01
2022-08-09T07:00:54.117Z,1026.01
2022-08-09T07:01:54.709Z,1026.01
2022-08-09T07:02:37.720Z,1026.01
2022-08-09T07:03:51.821Z,1026.02
2022-08-09T07:04:46.396Z,1025.99
2022-08-09T07:05:58.057Z,1026.00
2022-08-09T07:07:00.127Z,1026.01
2022-08-09T07:08:01.958Z,1026.02
2022-08-09T07:09:04.169Z,1026.02
2022-08-09T07:10:22.575Z,1026.05
2022-08-09T07:11:13.059Z,1026.05
2022-08-09T07:12:18.698Z,1026.02
2022-08-09T07:13:29.271Z,1026.03
2022-08-09T07:14:27.302Z,1026.03
2022-08-09T07:16:35.356Z,1026.05
2022-08-09T07:16:41.196Z,1026.07
2022-08-09T07:17:52.653Z,1026.06
2022-08-09T07:18:44.136Z,1026.07
2022-08-09T07:19:50.755Z,1026.09
2022-08-09T07:20:53.052Z,1026.10
2022-08-09T07:21:59.138Z,1026.11
2022-08-09T07:23:01.937Z,1026.07
2022-08-09T07:24:06.424Z,1026.05
2022-08-09T07:25:10.871Z,1026.05
2022-08-09T07:26:15.330Z,1026.06
2022-08-09T07:27:26.252Z,1026.06
2022-08-09T07:28:26.201Z,1026.07
2022-08-09T07:29:37.667Z,1026.09
2022-08-09T07:30:33.262Z,1026.08
2022-08-09T07:31:38.626Z,1026.05
2022-08-09T07:32:41.965Z,1026.06
2022-08-09T07:33:53.296Z,1026.07
2022-08-09T07:34:52.252Z,1026.04
2022-08-09T07:35:55.371Z,1026.05
2022-08-09T07:37:02.615Z,1026.05
2022-08-09T07:38:04.208Z,1026.04
2022-08-09T07:39:11.913Z,1026.06
2022-08-09T07:40:13.394Z,1026.06
2022-08-09T07:41:17.742Z,1026.08
2022-08-09T07:42:22.044Z,1026.08
2022-08-09T07:43:29.016Z,1026.05
2022-08-09T07:44:50.828Z,1026.06
2022-08-09T07:45:39.449Z,1026.07
2022-08-09T07:46:39.814Z,1026.08
2022-08-09T07:48:00.474Z,1026.06
2022-08-09T07:48:52.745Z,1026.07
2022-08-09T07:50:08.097Z,1026.08
2022-08-09T07:51:09.507Z,1026.05
2022-08-09T07:52:17.075Z,1026.05
2022-08-09T07:53:08.578Z,1026.04
2022-08-09T07:54:14.128Z,1026.05
2022-08-09T07:55:17.473Z,1026.06
2022-08-09T07:56:26.892Z,1026.07
2022-08-09T07:57:35.895Z,1026.07
2022-08-09T07:58:30.767Z,1026.08
2022-08-09T07:59:45.771Z,1026.07
2022-08-09T08:00:58.837Z,1026.07
2022-08-09T08:01:53.266Z,1026.08
2022-08-09T08:02:48.633Z,1026.08
2022-08-09T08:03:53.035Z,1026.08
2022-08-09T08:04:57.445Z,1026.08
2022-08-09T08:06:01.891Z,1026.10
2022-08-09T08:07:09.612Z,1026.10
2022-08-09T08:09:00.309Z,1026.09
2022-08-09T08:09:34.534Z,1026.12
2022-08-09T08:10:19.711Z,1026.13
2022-08-09T08:12:10.283Z,1026.11
2022-08-09T08:12:29.560Z,1026.11
2022-08-09T08:13:45.101Z,1026.10
2022-08-09T08:14:37.473Z,1026.06
2022-08-09T08:15:41.944Z,1026.09
2022-08-09T08:17:00.488Z,1026.07
2022-08-09T08:17:54.106Z,1026.07
2022-08-09T08:18:55.313Z,1026.07
2022-08-09T08:19:59.783Z,1026.09
2022-08-09T08:21:04.220Z,1026.07
2022-08-09T08:22:08.662Z,1026.07
2022-08-09T08:23:27.236Z,1026.05
2022-08-09T08:24:39.850Z,1026.04
2022-08-09T08:25:44.166Z,1026.04
2022-08-09T08:26:54.738Z,1026.04
2022-08-09T08:27:43.898Z,1026.04
2022-08-09T08:28:48.333Z,1026.04
2022-08-09T08:29:52.884Z,1026.03
2022-08-09T08:30:57.200Z,1026.06
2022-08-09T08:32:24.404Z,1026.04
2022-08-09T08:33:22.908Z,1026.07
2022-08-09T08:34:25.507Z,1026.05
2022-08-09T08:35:37.105Z,1026.08
2022-08-09T08:36:32.282Z,1026.06
2022-08-09T08:37:40.761Z,1026.08
2022-08-09T08:38:41.151Z,1026.03
2022-08-09T08:39:45.706Z,1026.06
2022-08-09T08:40:50.059Z,1026.07
2022-08-09T08:41:54.503Z,1026.08
2022-08-09T08:42:59.032Z,1026.08
2022-08-09T08:44:03.743Z,1026.11
2022-08-09T08:45:11.782Z,1026.08
2022-08-09T08:46:32.287Z,1026.06
2022-08-09T08:47:16.796Z,1026.09
2022-08-09T08:48:21.289Z,1026.09
2022-08-09T08:49:33.297Z,1026.08
2022-08-09T08:50:30.193Z,1026.12
2022-08-09T08:51:41.955Z,1026.12
2022-08-09T08:52:59.882Z,1026.12
2022-08-09T08:54:03.809Z,1026.13
2022-08-09T08:54:48.036Z,1026.14
2022-08-09T08:55:52.843Z,1026.15
2022-08-09T08:56:56.928Z,1026.15
2022-08-09T08:58:01.330Z,1026.15
2022-08-09T08:59:18.742Z,1026.15
2022-08-09T09:00:17.110Z,1026.17
2022-08-09T09:01:20.884Z,1026.15
2022-08-09T09:02:31.021Z,1026.15
2022-08-09T09:03:32.946Z,1026.17
2022-08-09T09:04:27.986Z,1026.16
2022-08-09T09:05:57.930Z,1026.16
2022-08-09T09:06:36.948Z,1026.18
2022-08-09T09:07:42.768Z,1026.19
2022-08-09T09:08:45.828Z,1026.15
2022-08-09T09:10:01.962Z,1026.18
2022-08-09T09:10:54.800Z,1026.20
2022-08-09T09:11:59.191Z,1026.19
2022-08-09T09:13:09.579Z,1026.19
2022-08-09T09:14:08.054Z,1026.23
2022-08-09T09:15:12.478Z,1026.22
2022-08-09T09:16:16.940Z,1026.22
2022-08-09T09:17:21.388Z,1026.23
2022-08-09T09:18:25.858Z,1026.18
2022-08-09T09:19:40.782Z,1026.15
2022-08-09T09:20:34.753Z,1026.18
2022-08-09T09:21:43.112Z,1026.17
2022-08-09T09:22:43.703Z,1026.19
2022-08-09T09:23:49.704Z,1026.18
2022-08-09T09:24:54.558Z,1026.17
2022-08-09T09:26:04.850Z,1026.19
2022-08-09T09:27:01.546Z,1026.19
2022-08-09T09:29:45.963Z,1026.20
2022-08-09T09:30:40.921Z,1026.18
2022-08-09T09:32:06.475Z,1026.20
2022-08-09T09:32:46.451Z,1026.22
2022-08-09T09:33:56.866Z,1026.19
2022-08-09T09:34:55.356Z,1026.18
2022-08-09T09:36:02.707Z,1026.16
2022-08-09T09:37:04.222Z,1026.18
2022-08-09T09:38:08.638Z,1026.17
2022-08-09T09:39:13.119Z,1026.17
2022-08-09T09:40:17.941Z,1026.16
2022-08-09T09:41:22.061Z,1026.16
2022-08-09T09:42:26.501Z,1026.16
2022-08-09T09:43:30.908Z,1026.16
2022-08-09T09:44:35.368Z,1026.15
2022-08-09T09:45:57.017Z,1026.16
2022-08-09T09:46:50.382Z,1026.13
2022-08-09T09:47:58.655Z,1026.15
2022-08-09T09:48:53.150Z,1026.14
2022-08-09T09:50:14.755Z,1026.14
2022-08-09T09:51:02.069Z,1026.16
2022-08-09T09:52:33.236Z,1026.17
2022-08-09T09:53:13.062Z,1026.18
2022-08-09T09:54:20.371Z,1026.18
2022-08-09T09:55:31.884Z,1026.18
2022-08-09T09:56:31.573Z,1026.18
2022-08-09T09:58:04.302Z,1026.17
2022-08-09T09:58:35.262Z,1026.18
2022-08-09T09:59:39.724Z,1026.17
2022-08-09T10:00:44.166Z,1026.16
2022-08-09T10:01:48.632Z,1026.17
2022-08-09T10:02:53.056Z,1026.14
2022-08-09T10:03:59.620Z,1026.17
2022-08-09T10:05:01.934Z,1026.19
2022-08-09T10:06:06.368Z,1026.16
2022-08-09T10:07:10.853Z,1026.14
2022-08-09T10:08:27.329Z,1026.16
2022-08-09T10:09:22.627Z,1026.13
2022-08-09T10:10:24.178Z,1026.12
2022-08-09T10:11:54.002Z,1026.12
2022-08-09T10:12:33.053Z,1026.13
2022-08-09T10:13:43.157Z,1026.13
2022-08-09T10:14:43.947Z,1026.11
2022-08-09T10:16:09.635Z,1026.12
2022-08-09T10:16:57.029Z,1026.14
2022-08-09T10:17:57.422Z,1026.12
2022-08-09T10:19:01.866Z,1026.15
2022-08-09T10:20:06.299Z,1026.09
2022-08-09T10:21:10.834Z,1026.06
2022-08-09T10:22:15.244Z,1026.07
2022-08-09T10:23:20.467Z,1026.04
2022-08-09T10:24:31.381Z,1026.04
2022-08-09T10:25:34.540Z,1026.02
2022-08-09T10:26:33.239Z,1026.02
2022-08-09T10:27:38.634Z,1026.04
2022-08-09T10:28:44.118Z,1026.05
2022-08-09T10:30:27.212Z,1026.04
2022-08-09T10:32:59.941Z,1026.06
2022-08-09T10:34:32.307Z,1026.06
2022-08-09T10:35:09.687Z,1026.08
2022-08-09T10:36:13.309Z,1026.07
2022-08-09T10:37:17.766Z,1026.03
2022-08-09T10:38:34.402Z,1026.03
2022-08-09T10:39:28.367Z,1026.02
2022-08-09T10:40:33.792Z,1026.04
2022-08-09T10:41:35.622Z,1026.04
2022-08-09T10:42:40.117Z,1026.03
2022-08-09T10:43:50.661Z,1026.04
2022-08-09T10:44:49.005Z,1026.03
2022-08-09T10:46:00.126Z,1026.02
2022-08-09T10:47:01.353Z,1026.01
2022-08-09T10:48:22.598Z,1025.97
2022-08-09T10:49:07.034Z,1025.95
2022-08-09T10:50:14.774Z,1025.93
2022-08-09T10:51:15.955Z,1025.92
2022-08-09T10:52:20.737Z,1025.95
2022-08-09T10:53:24.961Z,1025.91
2022-08-09T10:54:35.375Z,1025.89
2022-08-09T10:55:55.057Z,1025.88
2022-08-09T10:56:42.978Z,1025.89
2022-08-09T10:57:51.737Z,1025.92
2022-08-09T10:58:51.870Z,1025.90
2022-08-09T10:59:58.540Z,1025.88
2022-08-09T11:03:13.337Z,1025.91
2022-08-09T11:03:14.102Z,1025.89
2022-08-09T11:03:50.529Z,1025.91
2022-08-09T11:04:31.499Z,1025.88
2022-08-09T11:05:31.619Z,1025.87
2022-08-09T11:06:37.257Z,1025.89
2022-08-09T11:07:56.808Z,1025.92
2022-08-09T11:08:47.971Z,1025.88
2022-08-09T11:09:49.327Z,1025.91
2022-08-09T11:10:56.325Z,1025.90
2022-08-09T11:11:58.188Z,1025.92
2022-08-09T11:13:08.705Z,1025.92
2022-08-09T11:14:11.798Z,1025.91
2022-08-09T11:15:19.137Z,1025.92
2022-08-09T11:16:35.009Z,1025.94
2022-08-09T11:17:25.186Z,1025.94
2022-08-09T11:18:29.614Z,1025.95
2022-08-09T11:20:11.184Z,1025.94
2022-08-09T11:20:38.502Z,1025.92
2022-08-09T11:21:42.944Z,1025.94
2022-08-09T11:22:55.625Z,1025.92
2022-08-09T11:23:51.957Z,1025.94
2022-08-09T11:24:56.334Z,1025.93
2022-08-09T11:26:00.815Z,1025.91
2022-08-09T11:27:06.638Z,1025.94
2022-08-09T11:28:30.679Z,1025.96
2022-08-09T11:30:04.656Z,1025.95
2022-08-09T11:30:32.509Z,1025.95
2022-08-09T11:31:36.827Z,1025.97
2022-08-09T11:32:40.194Z,1025.97
2022-08-09T11:33:44.665Z,1026.00
2022-08-09T11:34:51.607Z,1025.99
2022-08-09T11:35:53.628Z,1026.01
2022-08-09T11:36:58.110Z,1025.98
2022-08-09T11:38:02.571Z,1026.00
2022-08-09T11:39:07.064Z,1025.98
2022-08-09T11:40:27.499Z,1025.98
2022-08-09T11:41:38.566Z,1025.97
2022-08-09T11:42:33.649Z,1025.94
2022-08-09T11:43:38.801Z,1025.95
2022-08-09T11:44:42.286Z,1025.95
2022-08-09T11:45:46.763Z,1025.93
2022-08-09T11:46:51.345Z,1025.88
2022-08-09T11:47:57.969Z,1025.88
2022-08-09T11:49:00.213Z,1025.90
2022-08-09T11:50:53.241Z,1025.86
2022-08-09T11:52:56.409Z,1025.86
2022-08-09T11:53:04.137Z,1025.86
2022-08-09T11:53:59.695Z,1025.85
2022-08-09T11:54:29.844Z,1025.85
2022-08-09T11:55:52.751Z,1025.86
2022-08-09T11:56:42.695Z,1025.85
2022-08-09T11:58:00.733Z,1025.85
2022-08-09T11:58:40.511Z,1025.85
2022-08-09T11:59:44.974Z,1025.85
2022-08-09T12:00:49.880Z,1025.85
2022-08-09T12:02:18.215Z,1025.80
2022-08-09T12:02:58.405Z,1025.78
2022-08-09T12:04:02.948Z,1025.77
2022-08-09T12:05:07.345Z,1025.74
2022-08-09T12:06:11.718Z,1025.72
2022-08-09T12:07:16.141Z,1025.70
2022-08-09T12:08:21.939Z,1025.68
2022-08-09T12:09:25.136Z,1025.68
2022-08-09T12:10:38.219Z,1025.71
2022-08-09T12:11:37.475Z,1025.70
2022-08-09T12:12:38.525Z,1025.67
2022-08-09T12:14:08.564Z,1025.69
2022-08-09T12:15:07.375Z,1025.69
2022-08-09T12:15:52.736Z,1025.68
2022-08-09T12:16:56.482Z,1025.67
2022-08-09T12:18:00.929Z,1025.68
2022-08-09T12:19:05.400Z,1025.66
2022-08-09T12:20:09.971Z,1025.67
2022-08-09T12:21:28.504Z,1025.65
2022-08-09T12:22:18.872Z,1025.61
2022-08-09T12:23:24.768Z,1025.58
2022-08-09T12:24:28.168Z,1025.58
2022-08-09T12:25:37.129Z,1025.55
2022-08-09T12:26:36.871Z,1025.56
2022-08-09T12:28:58.460Z,1025.53
2022-08-09T12:28:58.725Z,1025.56
2022-08-09T12:29:54.029Z,1025.57
2022-08-09T12:30:54.776Z,1025.51
2022-08-09T12:32:03.257Z,1025.49
2022-08-09T12:33:03.752Z,1025.54
2022-08-09T12:34:08.341Z,1025.53
2022-08-09T12:35:19.094Z,1025.51
2022-08-09T12:36:31.334Z,1025.47
2022-08-09T12:37:24.501Z,1025.46
2022-08-09T12:38:29.839Z,1025.43
2022-08-09T12:39:30.911Z,1025.40
2022-08-09T12:40:35.353Z,1025.45
2022-08-09T12:41:40.444Z,1025.45
2022-08-09T12:42:44.399Z,1025.46
2022-08-09T12:44:05.260Z,1025.44
2022-08-09T12:44:54.562Z,1025.41
2022-08-09T12:45:59.857Z,1025.44
2022-08-09T12:47:02.321Z,1025.45
2022-08-09T12:48:10.709Z,1025.43
2022-08-09T12:49:11.333Z,1025.42
2022-08-09T12:50:15.827Z,1025.39
2022-08-09T12:51:52.645Z,1025.36
2022-08-09T12:52:42.813Z,1025.35
2022-08-09T12:53:35.237Z,1025.34
2022-08-09T12:54:33.761Z,1025.34
2022-08-09T12:56:14.539Z,1025.30
2022-08-09T12:56:48.249Z,1025.31
2022-08-09T12:57:47.233Z,1025.29
2022-08-09T12:58:52.498Z,1025.30
2022-08-09T13:00:02.923Z,1025.29
2022-08-09T13:01:00.835Z,1025.29
2022-08-09T13:02:05.195Z,1025.27
2022-08-09T13:03:09.943Z,1025.22