createdAt,value
2017-08-14T00:02:44.884Z,87.30
2017-08-14T00:07:48.097Z,87.80
2017-08-14T00:12:51.441Z,88.00
2017-08-14T00:17:54.865Z,89.40
2017-08-14T00:22:58.269Z,89.90
2017-08-14T00:28:01.573Z,90.60
2017-08-14T00:33:04.871Z,91.10
2017-08-14T00:38:08.054Z,91.80
2017-08-14T00:43:11.453Z,91.90
2017-08-14T00:48:15.216Z,91.70
2017-08-14T00:53:18.561Z,92.50
2017-08-14T00:58:22.704Z,92.90
2017-08-14T01:03:26.267Z,92.90
2017-08-14T01:08:29.908Z,92.10
2017-08-14T01:13:33.357Z,91.70
2017-08-14T01:18:36.777Z,92.00
2017-08-14T01:23:40.245Z,92.50
2017-08-14T01:28:43.420Z,92.70
2017-08-14T01:33:46.832Z,92.60
2017-08-14T01:38:50.254Z,93.50
2017-08-14T01:43:53.544Z,94.20
2017-08-14T01:48:57.089Z,94.70
2017-08-14T01:54:00.847Z,94.60
2017-08-14T01:59:04.945Z,96.70
2017-08-14T02:04:08.372Z,95.90
2017-08-14T02:09:12.321Z,96.70
2017-08-14T02:14:15.516Z,96.50
2017-08-14T02:19:19.531Z,96.40
2017-08-14T02:24:23.941Z,96.80
2017-08-14T02:29:27.404Z,96.80
2017-08-14T02:34:30.601Z,96.80
2017-08-14T02:39:34.177Z,96.70
2017-08-14T02:44:37.758Z,97.20
2017-08-14T02:49:41.714Z,97.10
2017-08-14T02:54:44.878Z,97.30
2017-08-14T02:59:48.340Z,97.70
2017-08-14T03:04:51.945Z,97.50
2017-08-14T03:09:55.226Z,97.10
2017-08-14T03:14:58.403Z,97.60
2017-08-14T03:20:02.358Z,97.20
2017-08-14T03:25:05.580Z,97.20
2017-08-14T03:30:08.861Z,97.80
2017-08-14T03:35:12.828Z,97.70
2017-08-14T03:40:16.017Z,97.70
2017-08-14T03:45:19.206Z,97.80
2017-08-14T03:50:22.387Z,97.80
2017-08-14T03:55:26.356Z,98.60
2017-08-14T04:00:29.589Z,98.60
2017-08-14T04:05:32.846Z,98.50
2017-08-14T04:10:36.823Z,98.40
2017-08-14T04:15:40.018Z,98.40
2017-08-14T04:20:43.196Z,98.70
2017-08-14T04:25:46.387Z,98.70
2017-08-14T04:30:50.344Z,99.20
2017-08-14T04:35:53.562Z,99.20
2017-08-14T04:40:56.754Z,99.30
2017-08-14T04:45:59.934Z,98.70
2017-08-14T04:51:03.898Z,98.70
2017-08-14T04:56:07.089Z,98.60
2017-08-14T05:01:10.298Z,98.20
2017-08-14T05:06:13.503Z,97.30
2017-08-14T05:11:16.718Z,96.50
2017-08-14T05:16:19.955Z,95.20
2017-08-14T05:21:23.155Z,94.30
2017-08-14T05:26:26.330Z,93.50
2017-08-14T05:31:29.727Z,91.30
2017-08-14T05:36:33.694Z,90.90
2017-08-14T05:41:36.852Z,90.90
2017-08-14T05:46:40.060Z,88.40
2017-08-14T05:51:44.033Z,82.40
2017-08-14T05:56:47.239Z,82.40
2017-08-14T06:01:50.450Z,78.50
2017-08-14T06:06:53.797Z,75.10
2017-08-14T06:11:57.003Z,78.60
2017-08-14T06:17:00.997Z,76.50
2017-08-14T06:22:04.181Z,76.50
2017-08-14T06:27:07.367Z,77.60
2017-08-14T06:32:10.573Z,76.90
2017-08-14T06:37:13.788Z,74.70
2017-08-14T06:42:17.008Z,77.20
2017-08-14T06:47:20.292Z,76.90
2017-08-14T06:52:24.192Z,72.70
2017-08-14T06:57:28.142Z,70.80
2017-08-14T07:02:31.317Z,69.80
2017-08-14T07:07:34.472Z,71.20
2017-08-14T07:12:37.646Z,72.30
2017-08-14T07:17:41.585Z,70.70
2017-08-14T07:22:44.789Z,70.70
2017-08-14T07:27:47.997Z,70.90
2017-08-14T07:32:51.177Z,70.10
2017-08-14T07:37:54.360Z,71.10
2017-08-14T07:42:57.548Z,70.20
2017-08-14T07:48:00.740Z,71.50
2017-08-14T07:53:03.926Z,72.20
2017-08-14T07:58:07.111Z,75.10
2017-08-14T08:03:10.301Z,75.70
2017-08-14T08:08:13.480Z,74.80
2017-08-14T08:13:16.702Z,73.10
2017-08-14T08:18:19.863Z,72.20
2017-08-14T08:23:23.041Z,73.20
2017-08-14T08:28:27.002Z,73.30
2017-08-14T08:33:30.196Z,73.30
2017-08-14T08:38:33.405Z,73.60
2017-08-14T08:43:36.590Z,73.70
2017-08-14T08:48:40.635Z,70.40
2017-08-14T08:53:44.574Z,69.60
2017-08-14T08:58:47.743Z,69.70
2017-08-14T09:03:50.923Z,70.40
2017-08-14T09:08:54.121Z,72.00
2017-08-14T09:13:57.317Z,70.80
2017-08-14T09:19:00.485Z,69.90
2017-08-14T09:24:04.465Z,70.30
2017-08-14T09:29:07.645Z,70.20
2017-08-14T09:34:10.825Z,69.10
2017-08-14T09:39:14.770Z,66.90
2017-08-14T09:44:17.958Z,66.90
2017-08-14T09:49:21.150Z,65.90
2017-08-14T09:54:25.129Z,64.70
2017-08-14T09:59:28.305Z,64.70
2017-08-14T10:04:31.502Z,64.40
2017-08-14T10:09:35.457Z,65.00
2017-08-14T10:14:38.669Z,65.00
2017-08-14T10:19:41.852Z,63.70
2017-08-14T10:24:45.137Z,65.20
2017-08-14T10:29:49.117Z,65.10
2017-08-14T10:34:52.280Z,65.10
2017-08-14T10:39:56.229Z,64.40
2017-08-14T10:44:59.395Z,64.50
2017-08-14T10:50:03.303Z,63.40
2017-08-14T10:55:06.496Z,63.40
2017-08-14T11:00:09.696Z,64.00
2017-08-14T11:05:12.873Z,61.60
2017-08-14T11:10:16.049Z,62.30
2017-08-14T11:15:20.059Z,61.60
2017-08-14T11:20:24.015Z,58.70
2017-08-14T11:25:27.194Z,58.70
2017-08-14T11:30:31.146Z,59.30
2017-08-14T11:35:34.321Z,59.30
2017-08-14T11:40:37.484Z,57.90
2017-08-14T11:45:40.658Z,58.70
2017-08-14T11:50:43.844Z,59.20
2017-08-14T11:55:47.030Z,54.50
2017-08-14T12:00:50.228Z,56.60
2017-08-14T12:05:53.413Z,56.10
2017-08-14T12:10:56.655Z,59.10
2017-08-14T12:15:59.841Z,58.70
2017-08-14T12:21:03.113Z,58.40
2017-08-14T12:26:07.053Z,56.60
2017-08-14T12:31:10.324Z,56.60
2017-08-14T12:36:14.285Z,59.00
2017-08-14T12:41:17.454Z,59.00
2017-08-14T12:46:21.434Z,57.60
2017-08-14T12:51:24.642Z,57.50
2017-08-14T12:56:27.815Z,56.90
2017-08-14T13:01:31.011Z,57.90
2017-08-14T13:06:34.945Z,60.10
2017-08-14T13:11:38.129Z,60.00
2017-08-14T13:16:42.090Z,58.60
2017-08-14T13:21:45.287Z,58.60
2017-08-14T13:26:48.490Z,57.90
2017-08-14T13:31:51.699Z,59.30
2017-08-14T13:36:54.939Z,57.90
2017-08-14T13:41:58.118Z,57.10
2017-08-14T13:47:01.305Z,56.30
2017-08-14T13:52:04.529Z,57.20
2017-08-14T13:57:07.771Z,56.20
2017-08-14T14:02:10.972Z,58.30
2017-08-14T14:07:14.148Z,57.80
2017-08-14T14:12:17.345Z,53.10
2017-08-14T14:17:20.546Z,55.00
2017-08-14T14:22:24.481Z,56.50
2017-08-14T14:27:27.679Z,56.40
2017-08-14T14:32:31.754Z,57.50
2017-08-14T14:37:34.937Z,57.40
2017-08-14T14:42:38.117Z,53.90
2017-08-14T14:47:41.285Z,52.50
2017-08-14T14:52:44.479Z,51.90
2017-08-14T14:57:47.646Z,51.80
2017-08-14T15:02:50.843Z,51.00
2017-08-14T15:07:54.866Z,51.90
2017-08-14T15:12:58.053Z,51.90
2017-08-14T15:18:01.271Z,53.90
2017-08-14T15:23:05.242Z,51.80
2017-08-14T15:28:08.427Z,51.70
2017-08-14T15:33:11.607Z,52.30
2017-08-14T15:38:15.670Z,53.40
2017-08-14T15:43:18.897Z,53.30
2017-08-14T15:48:22.088Z,52.90
2017-08-14T15:53:25.297Z,54.00
2017-08-14T15:58:28.476Z,55.40
2017-08-14T16:03:31.633Z,54.50
2017-08-14T16:08:34.826Z,53.80
2017-08-14T16:13:38.020Z,55.90
2017-08-14T16:18:41.208Z,54.90
2017-08-14T16:23:44.397Z,54.00
2017-08-14T16:28:48.367Z,54.60
2017-08-14T16:33:51.629Z,54.60
2017-08-14T16:38:55.594Z,54.80
2017-08-14T16:43:58.872Z,54.70
2017-08-14T16:49:02.845Z,54.10
2017-08-14T16:54:06.066Z,54.80
2017-08-14T16:59:09.246Z,53.20
2017-08-14T17:04:12.437Z,53.40
2017-08-14T17:09:15.604Z,53.50
2017-08-14T17:14:19.573Z,53.90
2017-08-14T17:19:23.579Z,55.20
2017-08-14T17:24:26.796Z,54.70
2017-08-14T17:29:29.999Z,54.60
2017-08-14T17:34:33.185Z,54.70
2017-08-14T17:39:36.356Z,54.90
2017-08-14T17:44:40.435Z,55.00
2017-08-14T17:49:43.607Z,55.20
2017-08-14T17:54:47.585Z,56.60
2017-08-14T17:59:50.805Z,56.60
2017-08-14T18:04:53.951Z,57.20
2017-08-14T18:09:57.170Z,57.40
2017-08-14T18:15:01.127Z,58.70
2017-08-14T18:20:04.345Z,58.70
2017-08-14T18:25:07.563Z,59.30
2017-08-14T18:30:10.734Z,59.70
2017-08-14T18:35:13.960Z,60.60
2017-08-14T18:40:17.155Z,61.50
2017-08-14T18:45:20.355Z,62.10
2017-08-14T18:50:23.549Z,62.30
2017-08-14T18:55:26.738Z,63.60
2017-08-14T19:00:30.727Z,66.90
2017-08-14T19:05:33.911Z,66.80
2017-08-14T19:10:37.119Z,67.50
2017-08-14T19:15:40.307Z,67.80
2017-08-14T19:20:43.520Z,68.00
2017-08-14T19:25:46.748Z,68.90
2017-08-14T19:30:49.962Z,69.90
2017-08-14T19:35:53.167Z,71.20
2017-08-14T19:40:56.357Z,72.90
2017-08-14T19:45:59.653Z,73.30
2017-08-14T19:51:03.606Z,74.80
2017-08-14T19:56:06.839Z,74.80
2017-08-14T20:01:10.034Z,75.10
2017-08-14T20:06:13.385Z,75.40
2017-08-14T20:11:17.354Z,75.70
2017-08-14T20:16:20.583Z,75.70
2017-08-14T20:21:23.805Z,75.90
2017-08-14T20:26:27.766Z,76.30
2017-08-14T20:31:30.969Z,75.90
2017-08-14T20:36:34.216Z,75.90
2017-08-14T20:41:37.423Z,77.00
2017-08-14T20:46:40.647Z,77.10
2017-08-14T20:51:43.820Z,78.30
2017-08-14T20:56:47.001Z,78.30
2017-08-14T21:01:50.198Z,78.60
2017-08-14T21:06:54.171Z,79.00
2017-08-14T21:11:57.382Z,79.00
2017-08-14T21:17:00.610Z,80.00
2017-08-14T21:22:03.801Z,80.40
2017-08-14T21:27:07.022Z,80.70
2017-08-14T21:32:10.199Z,80.20
2017-08-14T21:37:13.387Z,80.20
2017-08-14T21:42:16.585Z,80.70
2017-08-14T21:47:19.789Z,80.50
2017-08-14T21:52:22.985Z,80.60
2017-08-14T21:57:26.168Z,79.90
2017-08-14T22:02:29.360Z,79.20
2017-08-14T22:07:32.559Z,78.60
2017-08-14T22:12:35.736Z,79.10
2017-08-14T22:17:38.922Z,79.10
2017-08-14T22:22:42.101Z,78.00
2017-08-14T22:27:46.060Z,78.60
2017-08-14T22:32:49.250Z,78.60
2017-08-14T22:37:53.201Z,79.40
2017-08-14T22:42:56.488Z,79.30
2017-08-14T22:48:00.451Z,80.10
2017-08-14T22:53:03.622Z,80.00
2017-08-14T22:58:06.793Z,81.00
2017-08-14T23:03:09.977Z,80.90
2017-08-14T23:08:13.174Z,81.20
2017-08-14T23:13:16.356Z,80.80
2017-08-14T23:18:19.550Z,81.00
2017-08-14T23:23:23.515Z,81.70
2017-08-14T23:28:26.697Z,81.60
2017-08-14T23:33:29.879Z,82.40
2017-08-14T23:38:33.826Z,83.30
2017-08-14T23:43:37.009Z,83.30
2017-08-14T23:48:40.964Z,83.90
2017-08-14T23:53:44.165Z,83.70
2017-08-14T23:58:47.362Z,84.30
