createdAt,value
2022-10-23T00:00:53.831Z,3.27
2022-10-23T00:01:56.192Z,3.33
2022-10-23T00:02:58.581Z,3.21
2022-10-23T00:04:01.062Z,3.22
2022-10-23T00:05:03.527Z,3.06
2022-10-23T00:06:06.297Z,4.23
2022-10-23T00:07:08.758Z,3.21
2022-10-23T00:08:11.227Z,3.45
2022-10-23T00:09:13.710Z,3.18
2022-10-23T00:10:16.585Z,3.56
2022-10-23T00:11:19.040Z,3.15
2022-10-23T00:12:21.425Z,3.65
2022-10-23T00:13:23.877Z,2.98
2022-10-23T00:14:26.299Z,3.47
2022-10-23T00:15:28.658Z,4.23
2022-10-23T00:16:31.115Z,3.29
2022-10-23T00:17:33.474Z,3.21
2022-10-23T00:18:35.927Z,3.15
2022-10-23T00:19:38.417Z,3.55
2022-10-23T00:20:41.162Z,3.41
2022-10-23T00:21:43.524Z,3.62
2022-10-23T00:22:45.904Z,4.11
2022-10-23T00:23:48.270Z,4.52
2022-10-23T00:24:50.659Z,3.67
2022-10-23T00:25:53.018Z,3.26
2022-10-23T00:26:55.595Z,3.55
2022-10-23T00:27:58.050Z,3.49
2022-10-23T00:29:00.520Z,3.26
2022-10-23T00:30:03.023Z,3.43
2022-10-23T00:31:05.383Z,3.28
2022-10-23T00:32:07.851Z,3.39
2022-10-23T00:33:10.313Z,3.36
2022-10-23T00:34:12.678Z,2.93
2022-10-23T00:35:15.105Z,3.23
2022-10-23T00:36:17.789Z,2.95
2022-10-23T00:37:20.230Z,3.45
2022-10-23T00:38:22.591Z,2.89
2022-10-23T00:39:24.960Z,3.07
2022-10-23T00:40:27.565Z,3.09
2022-10-23T00:41:29.935Z,3.05
2022-10-23T00:42:32.396Z,3.18
2022-10-23T00:43:34.758Z,2.80
2022-10-23T00:44:37.228Z,3.29
2022-10-23T00:45:39.714Z,3.21
2022-10-23T00:46:42.370Z,3.10
2022-10-23T00:47:44.732Z,3.72
2022-10-23T00:48:47.090Z,2.98
2022-10-23T00:49:49.553Z,3.25
2022-10-23T00:50:52.148Z,3.61
2022-10-23T00:51:54.505Z,3.43
2022-10-23T00:52:56.865Z,4.37
2022-10-23T00:54:06.534Z,3.30
2022-10-23T00:55:03.499Z,3.56
2022-10-23T00:56:06.084Z,3.22
2022-10-23T00:57:08.442Z,2.78
2022-10-23T00:58:10.838Z,2.95
2022-10-23T00:59:13.284Z,3.45
2022-10-23T01:00:17.358Z,3.65
2022-10-23T01:01:19.829Z,2.99
2022-10-23T01:02:22.450Z,2.95
2022-10-23T01:03:25.486Z,2.99
2022-10-23T01:04:27.847Z,3.27
2022-10-23T01:05:30.312Z,3.21
2022-10-23T01:06:32.814Z,3.03
2022-10-23T01:07:35.280Z,3.15
2022-10-23T01:08:37.739Z,3.27
2022-10-23T01:09:40.223Z,3.97
2022-10-23T01:10:42.781Z,2.75
2022-10-23T01:11:45.268Z,3.38
2022-10-23T01:12:47.625Z,3.47
2022-10-23T01:13:49.984Z,3.45
2022-10-23T01:14:52.345Z,3.75
2022-10-23T01:15:54.706Z,4.12
2022-10-23T01:16:57.318Z,3.05
2022-10-23T01:17:59.928Z,3.61
2022-10-23T01:19:02.290Z,3.22
2022-10-23T01:20:04.958Z,3.14
2022-10-23T01:21:07.320Z,4.18
2022-10-23T01:22:09.712Z,3.57
2022-10-23T01:23:12.072Z,3.63
2022-10-23T01:24:14.433Z,3.27
2022-10-23T01:25:16.888Z,3.12
2022-10-23T01:26:19.453Z,3.96
2022-10-23T01:27:22.012Z,3.70
2022-10-23T01:28:24.375Z,3.59
2022-10-23T01:29:26.737Z,4.01
2022-10-23T01:30:29.231Z,3.37
2022-10-23T01:31:31.682Z,3.63
2022-10-23T01:32:34.151Z,3.73
2022-10-23T01:33:36.528Z,4.11
2022-10-23T01:34:38.912Z,3.78
2022-10-23T01:35:41.369Z,3.83
2022-10-23T01:36:44.037Z,3.56
2022-10-23T01:37:46.429Z,3.69
2022-10-23T01:38:48.786Z,3.47
2022-10-23T01:39:51.446Z,3.53
2022-10-23T01:40:54.103Z,3.23
2022-10-23T01:41:56.468Z,4.50
2022-10-23T01:42:58.866Z,3.66
2022-10-23T01:44:01.317Z,3.49
2022-10-23T01:45:03.689Z,3.26
2022-10-23T01:46:06.606Z,3.62
2022-10-23T01:47:09.081Z,3.92
2022-10-23T01:48:11.515Z,3.31
2022-10-23T01:49:13.895Z,3.66
2022-10-23T01:50:16.869Z,3.98
2022-10-23T01:51:19.243Z,3.77
2022-10-23T01:52:21.719Z,3.52
2022-10-23T01:53:24.112Z,3.27
2022-10-23T01:54:26.475Z,2.93
2022-10-23T01:55:28.877Z,3.98
2022-10-23T01:56:31.286Z,3.37
2022-10-23T01:57:33.643Z,3.02
2022-10-23T01:58:36.044Z,3.15
2022-10-23T01:59:38.416Z,3.53
2022-10-23T02:00:41.196Z,3.19
2022-10-23T02:01:43.687Z,2.85
2022-10-23T02:02:46.418Z,3.33
2022-10-23T02:03:48.848Z,2.91
2022-10-23T02:04:51.456Z,3.65
2022-10-23T02:05:53.817Z,4.51
2022-10-23T02:06:56.492Z,3.72
2022-10-23T02:07:58.841Z,3.17
2022-10-23T02:09:01.250Z,3.34
2022-10-23T02:10:03.916Z,3.21
2022-10-23T02:11:06.374Z,3.01
2022-10-23T02:12:08.736Z,3.24
2022-10-23T02:13:11.100Z,3.76
2022-10-23T02:14:13.603Z,3.45
2022-10-23T02:15:15.958Z,3.05
2022-10-23T02:16:18.710Z,3.65
2022-10-23T02:17:21.078Z,3.63
2022-10-23T02:18:23.440Z,2.96
2022-10-23T02:19:25.826Z,3.41
2022-10-23T02:20:28.177Z,3.19
2022-10-23T02:21:30.523Z,3.25
2022-10-23T02:22:32.927Z,3.62
2022-10-23T02:23:35.376Z,3.39
2022-10-23T02:24:37.761Z,3.10
2022-10-23T02:25:40.122Z,3.10
2022-10-23T02:26:42.579Z,3.73
2022-10-23T02:27:44.948Z,3.41
2022-10-23T02:28:47.311Z,3.47
2022-10-23T02:29:49.713Z,3.16
2022-10-23T02:30:52.363Z,3.31
2022-10-23T02:31:54.713Z,2.99
2022-10-23T02:32:57.071Z,3.48
2022-10-23T02:33:59.448Z,3.47
2022-10-23T02:35:01.842Z,3.59
2022-10-23T02:36:04.203Z,3.43
2022-10-23T02:37:06.560Z,3.29
2022-10-23T02:38:08.926Z,3.11
2022-10-23T02:39:11.284Z,3.43
2022-10-23T02:40:15.487Z,3.49
2022-10-23T02:41:17.842Z,2.95
2022-10-23T02:42:20.290Z,3.22
2022-10-23T02:43:22.648Z,3.01
2022-10-23T02:44:25.011Z,3.25
2022-10-23T02:45:27.417Z,3.03
2022-10-23T02:46:29.968Z,3.21
2022-10-23T02:47:32.434Z,3.22
2022-10-23T02:48:34.796Z,2.97
2022-10-23T02:49:37.252Z,3.11
2022-10-23T02:50:39.736Z,3.05
2022-10-23T02:51:42.086Z,3.15
2022-10-23T02:52:44.447Z,2.95
2022-10-23T02:53:46.862Z,3.11
2022-10-23T02:54:49.471Z,3.04
2022-10-23T02:55:51.957Z,3.35
2022-10-23T02:56:54.519Z,3.01
2022-10-23T02:57:56.975Z,3.56
2022-10-23T02:58:59.336Z,2.61
2022-10-23T03:00:01.690Z,3.47
2022-10-23T03:01:04.128Z,3.26
2022-10-23T03:02:06.751Z,2.87
2022-10-23T03:03:09.289Z,3.10
2022-10-23T03:04:11.645Z,2.95
2022-10-23T03:05:14.006Z,2.81
2022-10-23T03:06:16.691Z,3.81
2022-10-23T03:07:19.044Z,3.13
2022-10-23T03:08:21.421Z,3.74
2022-10-23T03:09:23.784Z,2.76
2022-10-23T03:10:26.445Z,3.95
2022-10-23T03:11:28.850Z,2.93
2022-10-23T03:12:31.205Z,3.40
2022-10-23T03:13:33.572Z,2.74
2022-10-23T03:14:35.916Z,2.50
2022-10-23T03:15:38.268Z,3.25
2022-10-23T03:16:40.968Z,3.18
2022-10-23T03:17:43.324Z,2.81
2022-10-23T03:18:45.685Z,2.95
2022-10-23T03:19:48.066Z,2.80
2022-10-23T03:20:50.616Z,3.09
2022-10-23T03:21:53.138Z,3.00
2022-10-23T03:22:55.571Z,2.89
2022-10-23T03:23:57.928Z,3.14
2022-10-23T03:25:00.303Z,3.02
2022-10-23T03:26:03.060Z,2.96
2022-10-23T03:27:05.440Z,2.51
2022-10-23T03:28:07.789Z,3.05
2022-10-23T03:29:10.141Z,2.89
2022-10-23T03:30:12.793Z,3.04
2022-10-23T03:31:15.162Z,2.89
2022-10-23T03:32:17.549Z,2.82
2022-10-23T03:33:19.902Z,3.31
2022-10-23T03:34:22.267Z,3.11
2022-10-23T03:35:24.620Z,3.14
2022-10-23T03:36:27.084Z,2.68
2022-10-23T03:37:29.571Z,2.98
2022-10-23T03:38:31.928Z,3.16
2022-10-23T03:39:34.285Z,3.03
2022-10-23T03:40:37.054Z,3.24
2022-10-23T03:41:39.408Z,3.03
2022-10-23T03:42:41.787Z,3.59
2022-10-23T03:43:44.163Z,3.31
2022-10-23T03:44:46.599Z,2.95
2022-10-23T03:45:48.961Z,3.36
2022-10-23T03:46:51.509Z,3.12
2022-10-23T03:47:53.892Z,3.09
2022-10-23T03:48:56.249Z,3.57
2022-10-23T03:49:58.611Z,3.59
2022-10-23T03:51:01.262Z,2.89
2022-10-23T03:52:03.629Z,2.76
2022-10-23T03:53:06.131Z,3.28
2022-10-23T03:54:08.485Z,3.69
2022-10-23T03:55:10.850Z,3.19
2022-10-23T03:56:13.728Z,2.74
2022-10-23T03:57:16.079Z,3.43
2022-10-23T03:58:18.481Z,2.85
2022-10-23T03:59:20.837Z,3.05
2022-10-23T04:00:23.845Z,3.17
2022-10-23T04:01:26.373Z,3.63
2022-10-23T04:02:29.216Z,3.18
2022-10-23T04:03:31.835Z,3.50
2022-10-23T04:04:34.289Z,3.25
2022-10-23T04:05:36.734Z,3.22
2022-10-23T04:06:39.189Z,3.30
2022-10-23T04:07:41.844Z,2.99
2022-10-23T04:08:44.268Z,3.45
2022-10-23T04:09:46.617Z,4.70
2022-10-23T04:10:49.279Z,3.41
2022-10-23T04:11:51.652Z,3.59
2022-10-23T04:12:54.008Z,3.06
2022-10-23T04:13:56.401Z,2.95
2022-10-23T04:14:58.763Z,3.18
2022-10-23T04:16:01.120Z,3.12
2022-10-23T04:17:03.573Z,3.62
2022-10-23T04:18:05.937Z,3.50
2022-10-23T04:19:08.334Z,3.05
2022-10-23T04:20:11.121Z,3.01
2022-10-23T04:21:13.476Z,3.22
2022-10-23T04:22:15.938Z,3.45
2022-10-23T04:23:18.293Z,3.56
2022-10-23T04:24:20.717Z,3.57
2022-10-23T04:25:23.269Z,3.74
2022-10-23T04:26:25.645Z,3.63
2022-10-23T04:27:28.105Z,3.93
2022-10-23T04:28:30.470Z,3.67
2022-10-23T04:29:32.853Z,3.53
2022-10-23T04:30:35.726Z,3.51
2022-10-23T04:31:38.182Z,3.28
2022-10-23T04:32:40.542Z,3.38
2022-10-23T04:33:42.997Z,3.33
2022-10-23T04:34:45.403Z,3.35
2022-10-23T04:35:47.777Z,3.69
2022-10-23T04:36:50.442Z,3.61
2022-10-23T04:37:52.797Z,3.43
2022-10-23T04:38:55.160Z,3.21
2022-10-23T04:39:57.547Z,3.55
2022-10-23T04:41:00.202Z,3.49
2022-10-23T04:42:02.672Z,3.86
2022-10-23T04:43:05.029Z,3.67
2022-10-23T04:44:07.493Z,3.86
2022-10-23T04:45:09.886Z,3.75
2022-10-23T04:46:13.564Z,4.93
2022-10-23T04:47:15.953Z,3.43
2022-10-23T04:48:18.316Z,3.12
2022-10-23T04:49:20.675Z,3.61
2022-10-23T04:50:23.370Z,3.46
2022-10-23T04:51:25.834Z,4.43
2022-10-23T04:52:28.283Z,4.17
2022-10-23T04:53:30.649Z,3.41
2022-10-23T04:54:33.011Z,3.52
2022-10-23T04:55:35.407Z,3.96
2022-10-23T04:56:38.080Z,3.31
2022-10-23T04:57:40.510Z,3.61
2022-10-23T04:58:42.989Z,3.53
2022-10-23T04:59:45.468Z,3.67
2022-10-23T05:00:48.289Z,3.60
2022-10-23T05:01:50.760Z,3.28
2022-10-23T05:02:53.255Z,3.25
2022-10-23T05:03:55.716Z,3.62
2022-10-23T05:04:58.312Z,3.57
2022-10-23T05:06:00.845Z,3.65
2022-10-23T05:07:03.354Z,3.67
2022-10-23T05:08:05.849Z,4.51
2022-10-23T05:09:08.328Z,4.67
2022-10-23T05:10:12.498Z,4.70
2022-10-23T05:11:14.905Z,5.27
2022-10-23T05:12:17.374Z,5.28
2022-10-23T05:13:20.024Z,5.70
2022-10-23T05:14:22.978Z,5.75
2022-10-23T05:15:25.519Z,5.86
2022-10-23T05:16:28.205Z,5.98
2022-10-23T05:17:30.565Z,5.47
2022-10-23T05:18:32.935Z,5.26
2022-10-23T05:19:35.298Z,4.74
2022-10-23T05:20:37.952Z,5.79
2022-10-23T05:21:40.374Z,4.10
2022-10-23T05:22:42.741Z,4.15
2022-10-23T05:23:45.224Z,4.59
2022-10-23T05:24:50.425Z,3.97
2022-10-23T05:25:51.953Z,3.35
2022-10-23T05:26:54.755Z,3.47
2022-10-23T05:27:57.147Z,3.69
2022-10-23T05:28:59.654Z,3.51
2022-10-23T05:30:02.069Z,3.47
2022-10-23T05:31:04.434Z,3.25
2022-10-23T05:32:06.838Z,3.48
2022-10-23T05:33:09.208Z,3.17
2022-10-23T05:34:13.430Z,3.03
2022-10-23T05:35:15.937Z,3.35
2022-10-23T05:36:18.600Z,3.41
2022-10-23T05:37:21.098Z,3.50
2022-10-23T05:38:23.460Z,3.43
2022-10-23T05:39:25.823Z,3.55
2022-10-23T05:40:28.449Z,3.58
2022-10-23T05:41:31.039Z,3.15
2022-10-23T05:42:34.452Z,3.03
2022-10-23T05:43:37.704Z,3.39
2022-10-23T05:44:40.066Z,3.79
2022-10-23T05:45:42.535Z,3.43
2022-10-23T05:46:44.988Z,3.29
2022-10-23T05:47:47.435Z,3.42
2022-10-23T05:48:49.867Z,3.35
2022-10-23T05:49:52.313Z,3.54
2022-10-23T05:50:54.774Z,3.68
2022-10-23T05:51:57.136Z,3.18
2022-10-23T05:52:59.523Z,3.43
2022-10-23T05:54:01.881Z,3.25
2022-10-23T05:55:04.243Z,3.43
2022-10-23T05:56:07.207Z,4.13
2022-10-23T05:57:09.705Z,4.02
2022-10-23T05:58:12.246Z,3.27
2022-10-23T05:59:17.852Z,3.51
2022-10-23T06:00:19.081Z,3.35
2022-10-23T06:01:21.502Z,3.70
2022-10-23T06:02:24.202Z,3.86
2022-10-23T06:03:26.807Z,3.06
2022-10-23T06:04:29.170Z,3.15
2022-10-23T06:05:31.585Z,3.38
2022-10-23T06:06:34.196Z,4.00
2022-10-23T06:07:36.646Z,3.81
2022-10-23T06:08:39.052Z,4.40
2022-10-23T06:09:41.508Z,4.10
2022-10-23T06:10:43.964Z,3.73
2022-10-23T06:11:46.326Z,3.79
2022-10-23T06:12:48.693Z,3.36
2022-10-23T06:13:51.236Z,3.63
2022-10-23T06:14:53.666Z,3.33
2022-10-23T06:15:56.042Z,6.56
2022-10-23T06:16:58.731Z,4.18
2022-10-23T06:18:01.092Z,4.01
2022-10-23T06:19:03.485Z,4.11
2022-10-23T06:20:06.141Z,3.85
2022-10-23T06:21:08.508Z,3.65
2022-10-23T06:22:10.921Z,4.27
2022-10-23T06:23:13.553Z,4.05
2022-10-23T06:24:16.052Z,4.17
2022-10-23T06:25:18.413Z,4.55
2022-10-23T06:26:20.883Z,4.77
2022-10-23T06:27:23.342Z,4.29
2022-10-23T06:28:25.724Z,4.76
2022-10-23T06:29:28.110Z,4.23
2022-10-23T06:30:30.740Z,4.54
2022-10-23T06:31:33.568Z,4.39
2022-10-23T06:32:35.931Z,4.88
2022-10-23T06:33:38.301Z,4.58
2022-10-23T06:34:41.204Z,4.72
2022-10-23T06:35:43.649Z,4.59
2022-10-23T06:36:46.099Z,4.71
2022-10-23T06:37:48.487Z,4.44
2022-10-23T06:38:50.898Z,4.30
2022-10-23T06:39:53.556Z,4.13
2022-10-23T06:40:56.106Z,4.17
2022-10-23T06:41:58.470Z,4.10
2022-10-23T06:43:00.922Z,4.27
2022-10-23T06:44:03.291Z,4.88
2022-10-23T06:45:06.539Z,4.22
2022-10-23T06:46:10.185Z,4.10
2022-10-23T06:47:12.696Z,4.05
2022-10-23T06:48:15.405Z,4.61
2022-10-23T06:49:17.762Z,4.11
2022-10-23T06:50:20.786Z,5.04
2022-10-23T06:51:23.139Z,5.23
2022-10-23T06:52:46.468Z,4.49
2022-10-23T06:53:29.773Z,4.54
2022-10-23T06:54:32.128Z,5.32
2022-10-23T06:55:34.621Z,4.55
2022-10-23T06:56:37.421Z,4.87
2022-10-23T06:57:39.954Z,5.13
2022-10-23T06:58:42.760Z,5.17
2022-10-23T06:59:45.120Z,6.19
2022-10-23T07:00:47.907Z,5.37
2022-10-23T07:01:50.705Z,6.31
2022-10-23T07:02:53.440Z,5.23
2022-10-23T07:03:55.889Z,4.48
2022-10-23T07:04:58.354Z,5.09
2022-10-23T07:06:00.746Z,4.43
2022-10-23T07:07:03.198Z,4.63
2022-10-23T07:08:05.548Z,5.01
2022-10-23T07:09:08.007Z,4.62
2022-10-23T07:10:11.224Z,5.33
2022-10-23T07:11:13.867Z,4.36
2022-10-23T07:12:16.220Z,4.37
2022-10-23T07:13:18.578Z,4.41
2022-10-23T07:14:26.760Z,3.78
2022-10-23T07:15:35.442Z,4.37
2022-10-23T07:16:38.380Z,4.26
2022-10-23T07:17:40.844Z,4.23
2022-10-23T07:18:43.236Z,3.80
2022-10-23T07:19:45.680Z,3.83
2022-10-23T07:20:48.374Z,3.65
2022-10-23T07:21:50.863Z,3.72
2022-10-23T07:22:53.326Z,4.08
2022-10-23T07:23:55.790Z,4.51
2022-10-23T07:24:58.151Z,4.46
2022-10-23T07:26:00.515Z,3.55
2022-10-23T07:27:03.043Z,3.81
2022-10-23T07:28:05.508Z,3.90
2022-10-23T07:29:07.866Z,3.61
2022-10-23T07:30:11.181Z,3.56
2022-10-23T07:31:13.703Z,3.67
2022-10-23T07:32:16.166Z,3.84
2022-10-23T07:33:18.558Z,4.19
2022-10-23T07:34:21.047Z,3.32
2022-10-23T07:35:23.532Z,3.55
2022-10-23T07:36:26.192Z,3.62
2022-10-23T07:37:28.600Z,3.42
2022-10-23T07:38:31.091Z,3.80
2022-10-23T07:39:33.565Z,4.21
2022-10-23T07:40:36.327Z,3.74
2022-10-23T07:41:38.696Z,3.47
2022-10-23T07:42:41.181Z,4.24
2022-10-23T07:43:43.540Z,4.18
2022-10-23T07:44:45.942Z,3.79
2022-10-23T07:45:48.721Z,4.89
2022-10-23T07:46:51.403Z,4.11
2022-10-23T07:47:53.894Z,3.77
2022-10-23T07:48:56.363Z,3.47
2022-10-23T07:49:58.828Z,3.39
2022-10-23T07:51:01.397Z,3.89
2022-10-23T07:53:06.314Z,3.29
2022-10-23T07:54:08.795Z,4.31
2022-10-23T07:55:11.261Z,3.39
2022-10-23T07:56:14.454Z,3.60
2022-10-23T07:57:16.908Z,3.07
2022-10-23T07:58:19.419Z,3.37
2022-10-23T07:59:21.914Z,3.29
2022-10-23T08:01:28.760Z,3.14
2022-10-23T08:02:31.462Z,3.77
2022-10-23T08:03:33.966Z,3.61
2022-10-23T08:04:36.456Z,3.36
2022-10-23T08:05:38.929Z,4.56
2022-10-23T08:06:41.488Z,3.46
2022-10-23T08:07:43.857Z,4.26
2022-10-23T08:08:46.283Z,4.11
2022-10-23T08:09:48.786Z,3.71
2022-10-23T08:10:51.550Z,4.06
2022-10-23T08:11:53.914Z,3.64
2022-10-23T08:12:56.334Z,3.73
2022-10-23T08:13:58.810Z,3.54
2022-10-23T08:15:01.297Z,3.61
2022-10-23T08:16:03.859Z,3.84
2022-10-23T08:17:06.330Z,3.31
2022-10-23T08:18:08.828Z,3.73
2022-10-23T08:19:11.343Z,3.41
2022-10-23T08:20:14.347Z,3.33
2022-10-23T08:21:16.834Z,3.37
2022-10-23T08:22:19.225Z,3.65
2022-10-23T08:23:21.709Z,3.53
2022-10-23T08:24:24.260Z,3.69
2022-10-23T08:25:26.771Z,2.89
2022-10-23T08:26:29.421Z,3.08
2022-10-23T08:27:31.875Z,3.99
2022-10-23T08:28:34.343Z,3.47
2022-10-23T08:29:36.838Z,4.31
2022-10-23T08:30:39.527Z,3.44
2022-10-23T08:31:41.975Z,3.62
2022-10-23T08:32:44.370Z,3.28
2022-10-23T08:33:46.888Z,3.60
2022-10-23T08:34:49.645Z,3.16
2022-10-23T08:35:52.027Z,3.75
2022-10-23T08:36:54.643Z,3.97
2022-10-23T08:37:57.073Z,3.98
2022-10-23T08:38:59.554Z,3.93
2022-10-23T08:40:02.070Z,3.43
2022-10-23T08:41:04.534Z,3.59
2022-10-23T08:42:07.058Z,3.35
2022-10-23T08:43:09.671Z,3.01
2022-10-23T08:44:12.146Z,3.49
2022-10-23T08:45:14.675Z,3.33
2022-10-23T08:46:17.977Z,3.91
2022-10-23T08:47:20.443Z,3.27
2022-10-23T08:48:22.937Z,3.09
2022-10-23T08:49:25.423Z,3.21
2022-10-23T08:51:30.535Z,3.07
2022-10-23T08:52:33.027Z,2.89
2022-10-23T08:53:35.520Z,3.75
2022-10-23T08:54:37.999Z,3.15
2022-10-23T08:55:40.521Z,3.47
2022-10-23T08:56:43.200Z,3.23
2022-10-23T08:57:45.673Z,3.01
2022-10-23T08:58:48.080Z,3.36
2022-10-23T08:59:51.153Z,2.93
2022-10-23T09:00:53.928Z,2.81
2022-10-23T09:01:56.535Z,3.02
2022-10-23T09:02:59.175Z,3.59
2022-10-23T09:04:01.646Z,3.28
2022-10-23T09:05:04.016Z,3.07
2022-10-23T09:06:08.319Z,4.39
2022-10-23T09:07:10.818Z,3.05
2022-10-23T09:08:13.300Z,3.67
2022-10-23T09:09:15.789Z,4.01
2022-10-23T09:10:18.450Z,3.97
2022-10-23T09:11:20.956Z,3.21
2022-10-23T09:12:23.433Z,3.24
2022-10-23T09:13:25.928Z,2.87
2022-10-23T09:14:28.391Z,2.91
2022-10-23T09:15:30.881Z,3.52
2022-10-23T09:16:33.583Z,3.33
2022-10-23T09:17:36.067Z,3.72
2022-10-23T09:18:38.882Z,2.98
2022-10-23T09:19:41.360Z,3.66
2022-10-23T09:20:43.937Z,3.71
2022-10-23T09:21:46.451Z,3.77
2022-10-23T09:22:48.938Z,3.70
2022-10-23T09:23:51.338Z,3.47
2022-10-23T09:24:54.044Z,4.31
2022-10-23T09:25:56.706Z,3.92
2022-10-23T09:26:59.316Z,4.69
2022-10-23T09:28:05.378Z,4.63
2022-10-23T09:29:06.100Z,4.32
2022-10-23T09:30:09.197Z,4.51
2022-10-23T09:31:11.667Z,5.01
2022-10-23T09:32:14.176Z,4.71
2022-10-23T09:33:16.676Z,5.45
2022-10-23T09:34:19.160Z,5.45
2022-10-23T09:35:21.658Z,5.40
2022-10-23T09:36:24.219Z,5.24
2022-10-23T09:37:26.768Z,5.29
2022-10-23T09:38:29.229Z,5.11
2022-10-23T09:39:31.699Z,5.94
2022-10-23T09:40:34.399Z,5.69
2022-10-23T09:41:36.877Z,7.59
2022-10-23T09:42:39.389Z,5.79
2022-10-23T09:43:41.880Z,5.75
2022-10-23T09:44:44.354Z,5.65
2022-10-23T09:45:46.845Z,6.07
2022-10-23T09:47:51.980Z,5.86
2022-10-23T09:48:54.445Z,5.33
2022-10-23T09:49:56.946Z,5.61
2022-10-23T09:50:59.827Z,5.01
2022-10-23T09:52:02.313Z,5.64
2022-10-23T09:53:04.924Z,5.42
2022-10-23T09:54:07.378Z,5.19
2022-10-23T09:55:09.851Z,5.03
2022-10-23T09:56:12.823Z,5.20
2022-10-23T09:57:15.324Z,6.07
2022-10-23T09:58:17.847Z,5.29
2022-10-23T09:59:20.335Z,5.51
2022-10-23T10:00:22.946Z,4.95
2022-10-23T10:01:25.542Z,5.43
2022-10-23T10:02:28.312Z,5.09
2022-10-23T10:03:30.827Z,5.07
2022-10-23T10:04:33.291Z,5.86
2022-10-23T10:05:35.693Z,5.82
2022-10-23T10:06:38.269Z,7.41
2022-10-23T10:07:40.934Z,5.33
2022-10-23T10:08:43.764Z,6.10
2022-10-23T10:09:46.259Z,5.87
2022-10-23T10:10:48.924Z,6.24
2022-10-23T10:11:51.362Z,6.43
2022-10-23T10:12:53.893Z,5.98
2022-10-23T10:13:56.796Z,6.00
2022-10-23T10:14:59.253Z,5.81
2022-10-23T10:16:01.741Z,6.78
2022-10-23T10:17:04.200Z,5.94
2022-10-23T10:18:06.665Z,4.81
2022-10-23T10:19:09.197Z,6.41
2022-10-23T10:20:11.768Z,5.65
2022-10-23T10:21:14.248Z,5.77
2022-10-23T10:22:16.624Z,5.40
2022-10-23T10:23:19.025Z,5.55
2022-10-23T10:24:21.514Z,4.65
2022-10-23T10:25:23.897Z,6.15
2022-10-23T10:26:26.626Z,5.43
2022-10-23T10:27:29.056Z,4.51
2022-10-23T10:28:31.533Z,4.73
2022-10-23T10:29:34.026Z,4.98
2022-10-23T10:30:36.684Z,4.45
2022-10-23T10:31:39.290Z,4.27
2022-10-23T10:32:41.796Z,4.57
2022-10-23T10:33:44.320Z,4.57
2022-10-23T10:34:46.840Z,4.28
2022-10-23T10:35:49.326Z,4.81
2022-10-23T10:36:52.003Z,4.70
2022-10-23T10:37:54.694Z,4.12
2022-10-23T10:38:57.386Z,4.44
2022-10-23T10:39:59.914Z,4.40
2022-10-23T10:41:02.390Z,4.67
2022-10-23T10:42:04.858Z,4.61
2022-10-23T10:43:07.333Z,4.37
2022-10-23T10:44:09.833Z,5.04
2022-10-23T10:45:12.358Z,4.93
2022-10-23T10:47:20.989Z,4.51
2022-10-23T10:48:22.705Z,4.92
2022-10-23T10:49:25.076Z,5.09
2022-10-23T10:50:27.674Z,4.84
2022-10-23T10:51:30.151Z,5.15
2022-10-23T10:52:32.643Z,5.00
2022-10-23T10:53:35.125Z,5.52
2022-10-23T10:54:37.609Z,5.24
2022-10-23T10:55:40.118Z,5.41
2022-10-23T10:56:42.708Z,5.35
2022-10-23T10:57:45.433Z,5.98
2022-10-23T10:58:48.069Z,4.78
2022-10-23T10:59:50.455Z,4.80
2022-10-23T11:00:53.206Z,4.91
2022-10-23T11:01:55.965Z,4.96
2022-10-23T11:02:58.808Z,5.17
2022-10-23T11:04:01.288Z,4.87
2022-10-23T11:05:03.740Z,4.85
2022-10-23T11:06:07.083Z,4.46
2022-10-23T11:07:09.557Z,4.74
2022-10-23T11:08:12.044Z,4.55
2022-10-23T11:09:20.218Z,5.11
2022-10-23T11:10:19.028Z,4.84
2022-10-23T11:11:21.555Z,4.65
2022-10-23T11:12:24.064Z,4.37
2022-10-23T11:13:26.536Z,4.29
2022-10-23T11:14:28.999Z,4.30
2022-10-23T11:15:31.692Z,4.23
2022-10-23T11:16:34.427Z,4.99
2022-10-23T11:17:36.945Z,4.12
2022-10-23T11:18:39.400Z,4.32
2022-10-23T11:19:41.764Z,4.32
2022-10-23T11:20:44.230Z,4.05
2022-10-23T11:21:46.721Z,5.24
2022-10-23T11:22:49.263Z,3.57
2022-10-23T11:23:51.799Z,3.89
2022-10-23T11:24:55.860Z,3.85
2022-10-23T11:25:58.603Z,3.71
2022-10-23T11:27:01.418Z,4.46
2022-10-23T11:28:07.198Z,4.73
2022-10-23T11:29:08.231Z,4.19
2022-10-23T11:30:11.188Z,3.94
2022-10-23T11:31:13.674Z,4.60
2022-10-23T11:32:16.187Z,4.23
2022-10-23T11:33:18.668Z,3.87
2022-10-23T11:34:21.147Z,4.58
2022-10-23T11:35:23.646Z,3.78
2022-10-23T11:36:26.306Z,3.95
2022-10-23T11:37:28.816Z,4.03
2022-10-23T11:38:31.272Z,3.75
2022-10-23T11:39:33.645Z,3.33
2022-10-23T11:40:36.427Z,3.47
2022-10-23T11:41:38.883Z,3.63
2022-10-23T11:42:41.773Z,3.83
2022-10-23T11:43:44.700Z,3.43
2022-10-23T11:44:47.196Z,3.37
2022-10-23T11:45:49.723Z,3.45
2022-10-23T11:46:52.415Z,3.36
2022-10-23T11:47:54.897Z,3.61
2022-10-23T11:48:57.290Z,3.91
2022-10-23T11:49:59.751Z,3.69
2022-10-23T11:51:05.013Z,3.73
2022-10-23T11:52:06.491Z,3.69
2022-10-23T11:53:16.667Z,3.60
2022-10-23T11:54:13.332Z,4.02
2022-10-23T11:55:15.965Z,3.89
2022-10-23T11:56:18.519Z,4.23
2022-10-23T11:57:20.951Z,4.40
2022-10-23T11:58:23.426Z,5.09
2022-10-23T11:59:25.889Z,4.29
2022-10-23T12:00:28.688Z,3.80
2022-10-23T12:01:31.261Z,4.17
2022-10-23T12:02:34.028Z,4.11
2022-10-23T12:03:36.587Z,4.38
2022-10-23T12:04:39.082Z,4.23
2022-10-23T12:05:41.569Z,4.94
2022-10-23T12:06:44.674Z,4.87
2022-10-23T12:07:47.213Z,4.64
2022-10-23T12:08:49.722Z,3.77
2022-10-23T12:09:52.213Z,4.07
2022-10-23T12:10:55.018Z,3.83
2022-10-23T12:11:57.409Z,4.31
2022-10-23T12:12:59.794Z,3.71
2022-10-23T12:14:02.574Z,3.95
2022-10-23T12:15:05.014Z,4.01
2022-10-23T12:16:07.680Z,3.73
2022-10-23T12:17:10.064Z,3.35
2022-10-23T12:18:12.550Z,3.36
2022-10-23T12:19:15.030Z,3.44
2022-10-23T12:20:18.104Z,3.37
2022-10-23T12:21:20.589Z,3.15
2022-10-23T12:22:23.073Z,3.25
2022-10-23T12:23:25.522Z,3.44
2022-10-23T12:24:28.019Z,3.15
2022-10-23T12:25:30.477Z,2.51
2022-10-23T12:26:33.161Z,2.58
2022-10-23T12:27:35.661Z,3.33
2022-10-23T12:28:38.145Z,2.80
2022-10-23T12:29:40.651Z,3.11
2022-10-23T12:30:43.252Z,3.09
2022-10-23T12:31:47.991Z,3.53
2022-10-23T12:32:49.981Z,3.38
2022-10-23T12:33:52.462Z,3.24
2022-10-23T12:34:54.993Z,3.21
2022-10-23T12:35:57.473Z,3.09
2022-10-23T12:37:00.234Z,3.42
2022-10-23T12:38:02.624Z,2.83
2022-10-23T12:39:05.151Z,3.79
2022-10-23T12:40:08.544Z,3.49
2022-10-23T12:41:11.028Z,3.03
2022-10-23T12:42:13.506Z,3.85
2022-10-23T12:43:15.988Z,3.90
2022-10-23T12:44:18.477Z,4.08
2022-10-23T12:45:21.007Z,3.44
2022-10-23T12:46:23.553Z,3.67
2022-10-23T12:47:25.958Z,4.13
2022-10-23T12:48:28.462Z,3.55
2022-10-23T12:49:30.942Z,3.67
2022-10-23T12:50:33.776Z,3.44
2022-10-23T12:51:36.256Z,3.28
2022-10-23T12:52:38.737Z,3.05
2022-10-23T12:53:41.188Z,3.13
2022-10-23T12:54:43.562Z,2.87
2022-10-23T12:55:45.944Z,2.75
2022-10-23T12:56:48.403Z,3.44
2022-10-23T12:57:50.896Z,3.21
2022-10-23T12:58:53.364Z,2.97
2022-10-23T12:59:55.732Z,3.17
2022-10-23T13:00:58.470Z,2.78
2022-10-23T13:02:01.283Z,3.31
2022-10-23T13:03:03.864Z,2.80
2022-10-23T13:04:07.921Z,3.19
2022-10-23T13:05:10.595Z,3.62
2022-10-23T13:06:14.454Z,3.46
2022-10-23T13:07:16.910Z,3.08
2022-10-23T13:08:19.375Z,3.51
2022-10-23T13:09:21.856Z,3.02
2022-10-23T13:10:24.421Z,3.79
2022-10-23T13:11:26.847Z,3.00
2022-10-23T13:12:29.385Z,3.64
2022-10-23T13:13:32.093Z,3.44
2022-10-23T13:14:34.609Z,3.86
2022-10-23T13:15:37.109Z,3.61
2022-10-23T13:16:39.811Z,3.84
2022-10-23T13:17:42.615Z,3.87
2022-10-23T13:18:45.500Z,3.80
2022-10-23T13:19:48.011Z,4.13
2022-10-23T13:20:50.846Z,3.76
2022-10-23T13:21:53.516Z,3.99
2022-10-23T13:22:59.310Z,3.23
2022-10-23T13:24:00.328Z,3.67
2022-10-23T13:25:02.826Z,5.34
2022-10-23T13:26:05.719Z,4.53
2022-10-23T13:27:08.208Z,3.44
2022-10-23T13:28:10.708Z,3.55
2022-10-23T13:29:13.212Z,4.05
2022-10-23T13:30:16.682Z,3.60
2022-10-23T13:31:19.152Z,4.00
2022-10-23T13:32:21.670Z,4.37
2022-10-23T13:33:24.156Z,3.64
2022-10-23T13:34:26.636Z,4.73
2022-10-23T13:35:29.010Z,3.82
2022-10-23T13:36:31.680Z,3.97
2022-10-23T13:37:34.310Z,3.59
2022-10-23T13:38:37.133Z,3.58
2022-10-23T13:39:39.615Z,4.27
2022-10-23T13:40:42.177Z,4.46
2022-10-23T13:41:44.667Z,4.42
2022-10-23T13:42:47.395Z,4.34
2022-10-23T13:43:50.110Z,4.94
2022-10-23T13:44:52.623Z,4.39
2022-10-23T13:45:55.112Z,4.19
2022-10-23T13:46:57.960Z,4.28
2022-10-23T13:48:00.518Z,3.83
2022-10-23T13:49:03.001Z,4.00
2022-10-23T13:50:05.889Z,3.02
2022-10-23T13:51:08.505Z,3.43
2022-10-23T13:52:10.963Z,4.07
2022-10-23T13:53:13.524Z,3.44
2022-10-23T13:54:16.102Z,4.26
2022-10-23T13:55:18.907Z,3.30
2022-10-23T13:56:21.500Z,3.37
2022-10-23T13:57:23.986Z,3.07
2022-10-23T13:58:26.478Z,3.31