createdAt,value
2023-01-09T00:02:34.330Z,3.40
2023-01-09T00:06:40.095Z,3.25
2023-01-09T00:10:42.943Z,3.60
2023-01-09T00:14:45.781Z,3.30
2023-01-09T00:18:48.950Z,2.83
2023-01-09T00:22:53.054Z,2.80
2023-01-09T00:26:55.841Z,2.50
2023-01-09T00:30:59.995Z,2.63
2023-01-09T00:35:03.695Z,2.90
2023-01-09T00:39:08.028Z,2.45
2023-01-09T00:43:10.805Z,4.32
2023-01-09T00:47:17.974Z,2.20
2023-01-09T00:51:21.463Z,1.70
2023-01-09T00:55:26.517Z,1.92
2023-01-09T00:59:29.471Z,1.77
2023-01-09T01:03:32.274Z,2.20
2023-01-09T01:07:41.124Z,1.80
2023-01-09T01:11:47.258Z,1.88
2023-01-09T01:15:49.997Z,1.77
2023-01-09T01:19:52.728Z,1.85
2023-01-09T01:23:55.471Z,2.13
2023-01-09T01:27:59.685Z,1.73
2023-01-09T01:32:02.752Z,1.55
2023-01-09T01:36:07.563Z,1.77
2023-01-09T01:40:12.090Z,1.50
2023-01-09T01:44:52.404Z,2.45
2023-01-09T01:49:01.320Z,1.88
2023-01-09T01:53:10.313Z,1.67
2023-01-09T01:57:13.900Z,1.42
2023-01-09T02:01:17.486Z,3.10
2023-01-09T02:05:21.650Z,1.35
2023-01-09T02:09:26.767Z,2.33
2023-01-09T02:13:30.288Z,2.67
2023-01-09T02:17:59.362Z,1.50
2023-01-09T02:22:13.321Z,1.85
2023-01-09T02:26:44.491Z,1.08
2023-01-09T02:30:51.205Z,1.63
2023-01-09T02:35:04.778Z,0.60
2023-01-09T02:39:22.206Z,0.30
2023-01-09T02:43:26.443Z,0.60
2023-01-09T02:47:40.819Z,0.70
2023-01-09T02:51:52.368Z,0.82
2023-01-09T02:56:08.331Z,0.90
2023-01-09T03:00:23.136Z,0.20
2023-01-09T03:04:36.055Z,0.30
2023-01-09T03:08:43.086Z,0.32
2023-01-09T03:12:47.662Z,0.43
2023-01-09T03:16:56.342Z,0.17
2023-01-09T03:21:00.652Z,0.73
2023-01-09T03:25:03.590Z,0.35
2023-01-09T03:29:06.455Z,0.52
2023-01-09T03:33:09.226Z,0.10
2023-01-09T03:37:13.333Z,0.10
2023-01-09T03:41:16.309Z,0.10
2023-01-09T03:45:19.192Z,0.10
2023-01-09T03:49:22.342Z,0.00
2023-01-09T03:53:29.521Z,0.25
2023-01-09T03:57:32.257Z,0.40
2023-01-09T04:01:35.295Z,0.10
2023-01-09T04:05:38.055Z,0.30
2023-01-09T04:09:42.101Z,0.20
2023-01-09T04:13:44.954Z,0.30
2023-01-09T04:17:47.751Z,0.40
2023-01-09T04:21:50.538Z,1.65
2023-01-09T04:25:54.622Z,1.15
2023-01-09T04:29:57.541Z,1.40
2023-01-09T04:34:00.282Z,0.30
2023-01-09T04:38:03.009Z,0.35
2023-01-09T04:42:07.083Z,0.73
2023-01-09T04:46:09.860Z,0.65
2023-01-09T04:50:13.944Z,0.88
2023-01-09T04:54:16.814Z,1.27
2023-01-09T04:58:20.921Z,1.75
2023-01-09T05:02:23.628Z,1.05
2023-01-09T05:06:26.461Z,1.75
2023-01-09T05:10:29.239Z,1.52
2023-01-09T05:14:33.293Z,1.65
2023-01-09T05:18:36.017Z,1.83
2023-01-09T05:22:38.762Z,3.05
2023-01-09T05:26:41.558Z,3.80
2023-01-09T05:30:45.642Z,5.97
2023-01-09T05:34:48.374Z,1.88
2023-01-09T05:38:51.132Z,3.35
2023-01-09T05:42:54.053Z,2.95
2023-01-09T05:46:58.146Z,1.65
2023-01-09T05:51:00.876Z,3.00
2023-01-09T05:55:03.636Z,4.78
2023-01-09T05:59:06.378Z,3.35
2023-01-09T06:03:10.600Z,1.83
2023-01-09T06:07:20.348Z,2.25
2023-01-09T06:11:24.405Z,1.30
2023-01-09T06:15:27.219Z,2.90
2023-01-09T06:19:31.405Z,1.70
2023-01-09T06:23:34.171Z,4.50
2023-01-09T06:27:37.001Z,3.13
2023-01-09T06:31:39.785Z,2.22
2023-01-09T06:35:44.090Z,3.50
2023-01-09T06:39:46.829Z,2.60
2023-01-09T06:43:49.565Z,3.08
2023-01-09T06:47:52.361Z,5.45
2023-01-09T06:51:56.684Z,2.63
2023-01-09T06:55:59.493Z,5.35
2023-01-09T07:00:02.209Z,5.32
2023-01-09T07:04:06.200Z,8.85
2023-01-09T07:08:10.597Z,4.25
2023-01-09T07:12:14.853Z,4.38
2023-01-09T07:16:17.644Z,3.30
2023-01-09T07:20:21.144Z,3.47
2023-01-09T07:24:25.261Z,6.05
2023-01-09T07:28:28.085Z,3.45
2023-01-09T07:32:30.825Z,3.60
2023-01-09T07:36:33.597Z,4.38
2023-01-09T07:40:38.216Z,4.35
2023-01-09T07:44:41.030Z,5.13
2023-01-09T07:48:43.719Z,3.88
2023-01-09T07:52:46.983Z,3.95
2023-01-09T07:56:51.088Z,5.70
2023-01-09T08:00:53.817Z,7.05
2023-01-09T08:04:56.586Z,3.72
2023-01-09T08:08:59.622Z,4.22
2023-01-09T08:13:03.678Z,4.45
2023-01-09T08:17:06.473Z,2.75
2023-01-09T08:21:09.379Z,2.35
2023-01-09T08:25:12.885Z,2.38
2023-01-09T08:29:17.129Z,4.88
2023-01-09T08:33:19.943Z,2.08
2023-01-09T08:37:22.734Z,2.38
2023-01-09T08:41:43.006Z,2.63
2023-01-09T08:46:16.646Z,2.10
2023-01-09T08:50:19.632Z,1.77
2023-01-09T08:54:22.465Z,2.92
2023-01-09T08:58:25.181Z,3.35
2023-01-09T09:02:29.302Z,2.53
2023-01-09T09:06:32.192Z,2.30
2023-01-09T09:10:35.019Z,1.98
2023-01-09T09:14:55.227Z,2.45
2023-01-09T09:18:59.271Z,1.10
2023-01-09T09:23:02.201Z,1.58
2023-01-09T09:27:05.046Z,2.92
2023-01-09T09:31:08.055Z,2.72
2023-01-09T09:35:12.142Z,1.60
2023-01-09T09:39:14.880Z,2.30
2023-01-09T09:44:01.719Z,1.08
2023-01-09T09:48:16.461Z,2.25
2023-01-09T09:52:31.372Z,1.20
2023-01-09T09:56:41.050Z,1.40
2023-01-09T10:00:43.810Z,1.75
2023-01-09T10:04:51.582Z,1.98
2023-01-09T10:09:03.738Z,3.63
2023-01-09T10:13:22.945Z,1.33
2023-01-09T10:17:39.425Z,1.98
2023-01-09T10:21:54.256Z,2.42
2023-01-09T10:26:05.725Z,3.08
2023-01-09T10:30:25.076Z,2.60
2023-01-09T10:34:45.332Z,1.30
2023-01-09T10:38:53.591Z,1.35
2023-01-09T10:43:01.898Z,1.65
2023-01-09T10:47:10.490Z,2.78
2023-01-09T10:51:19.421Z,1.25
2023-01-09T10:55:30.121Z,2.45
2023-01-09T10:59:34.251Z,1.50
2023-01-09T11:03:38.342Z,2.67
2023-01-09T11:07:45.722Z,1.20
2023-01-09T11:11:48.508Z,2.08
2023-01-09T11:16:05.542Z,0.95
2023-01-09T11:20:17.668Z,1.95
2023-01-09T11:24:38.354Z,1.38
2023-01-09T11:28:41.104Z,2.35
2023-01-09T11:32:46.347Z,1.75
2023-01-09T11:36:50.101Z,1.55
2023-01-09T11:40:55.367Z,2.10
2023-01-09T11:45:01.525Z,1.95
2023-01-09T11:49:07.491Z,2.03
2023-01-09T11:53:14.868Z,3.15
2023-01-09T11:57:18.277Z,0.88
2023-01-09T12:01:52.059Z,1.33
2023-01-09T12:06:04.135Z,1.52
2023-01-09T12:10:27.647Z,1.88
2023-01-09T12:14:44.354Z,0.80
2023-01-09T12:19:12.992Z,3.35
2023-01-09T12:23:26.984Z,1.73
2023-01-09T12:27:41.017Z,1.88
2023-01-09T12:32:02.536Z,2.42
2023-01-09T12:36:15.343Z,1.75
2023-01-09T12:40:42.109Z,0.85
2023-01-09T12:44:52.074Z,1.17
2023-01-09T12:49:12.433Z,0.70
2023-01-09T12:53:22.172Z,1.05
2023-01-09T12:57:34.615Z,1.77
2023-01-09T13:01:43.695Z,0.98
2023-01-09T13:05:49.948Z,1.23
2023-01-09T13:09:57.632Z,2.45
2023-01-09T13:14:06.431Z,1.67
2023-01-09T13:18:17.508Z,4.90
2023-01-09T13:22:21.006Z,2.88
2023-01-09T13:26:26.567Z,1.17
2023-01-09T13:30:53.581Z,1.67
2023-01-09T13:34:58.166Z,3.33
2023-01-09T13:39:02.323Z,3.47
2023-01-09T13:43:09.595Z,2.22
2023-01-09T13:47:20.054Z,1.38
2023-01-09T13:51:58.922Z,3.10
2023-01-09T13:56:07.371Z,2.90
2023-01-09T14:00:47.949Z,2.30
2023-01-09T14:04:52.135Z,2.58
2023-01-09T14:09:14.176Z,2.00
2023-01-09T14:13:21.837Z,2.88
2023-01-09T14:17:31.578Z,1.73
2023-01-09T14:21:47.911Z,2.30
2023-01-09T14:25:51.725Z,2.92
2023-01-09T14:30:28.508Z,5.03
2023-01-09T14:34:38.147Z,2.20
2023-01-09T14:38:45.327Z,2.15
2023-01-09T14:42:50.755Z,2.20
2023-01-09T14:46:57.309Z,4.00
2023-01-09T14:51:01.063Z,4.93
2023-01-09T14:55:07.337Z,2.45
2023-01-09T14:59:13.721Z,2.00
2023-01-09T15:03:18.447Z,4.18
2023-01-09T15:07:25.843Z,2.00
2023-01-09T15:11:29.717Z,2.15
2023-01-09T15:15:32.521Z,3.00
2023-01-09T15:19:36.660Z,2.95
2023-01-09T15:23:39.509Z,4.13
2023-01-09T15:27:49.051Z,3.65
2023-01-09T15:31:55.433Z,1.75
2023-01-09T15:36:02.457Z,5.15
2023-01-09T15:40:08.287Z,2.00
2023-01-09T15:44:15.106Z,2.85
2023-01-09T15:48:29.340Z,4.72
2023-01-09T15:52:33.823Z,4.70
2023-01-09T15:56:39.145Z,3.67
2023-01-09T16:00:45.366Z,3.72
2023-01-09T16:04:49.034Z,3.45
2023-01-09T16:08:56.131Z,4.97
2023-01-09T16:12:59.343Z,3.15
2023-01-09T16:17:06.845Z,4.70
2023-01-09T16:21:34.599Z,4.65
2023-01-09T16:25:38.960Z,4.80
2023-01-09T16:29:47.417Z,7.13
2023-01-09T16:33:54.762Z,5.60
2023-01-09T16:37:57.591Z,6.15
2023-01-09T16:42:19.371Z,5.72
2023-01-09T16:46:22.809Z,4.90
2023-01-09T16:50:26.563Z,5.75
2023-01-09T16:54:29.718Z,4.35
2023-01-09T16:58:37.051Z,4.65
2023-01-09T17:02:39.959Z,5.60
2023-01-09T17:06:43.527Z,7.10
2023-01-09T17:10:46.311Z,7.60
2023-01-09T17:14:50.925Z,7.55
2023-01-09T17:18:54.591Z,5.15
2023-01-09T17:22:57.340Z,5.25
2023-01-09T17:27:19.344Z,6.80
2023-01-09T17:31:23.441Z,7.95
2023-01-09T17:35:26.284Z,8.38
2023-01-09T17:39:29.097Z,15.23
2023-01-09T17:43:33.690Z,10.15
2023-01-09T17:47:37.891Z,9.30
2023-01-09T17:51:40.820Z,9.73
2023-01-09T17:55:44.673Z,9.27
2023-01-09T17:59:47.607Z,6.63
2023-01-09T18:03:51.890Z,5.85
2023-01-09T18:07:55.150Z,3.47
2023-01-09T18:11:57.946Z,4.95
2023-01-09T18:16:01.776Z,4.45
2023-01-09T18:20:06.925Z,6.30
2023-01-09T18:24:10.023Z,6.97
2023-01-09T18:28:15.107Z,8.10
2023-01-09T18:32:17.966Z,7.75
2023-01-09T18:36:24.657Z,9.02
2023-01-09T18:40:27.612Z,8.45
2023-01-09T18:44:30.480Z,9.32
2023-01-09T18:48:33.389Z,8.65
2023-01-09T18:52:37.518Z,9.27
2023-01-09T18:56:40.649Z,9.90
2023-01-09T19:00:45.461Z,8.82
2023-01-09T19:04:48.445Z,9.38
2023-01-09T19:08:52.770Z,9.18
2023-01-09T19:12:56.276Z,11.57
2023-01-09T19:17:01.348Z,10.27
2023-01-09T19:21:10.887Z,8.45
2023-01-09T19:25:18.458Z,9.45
2023-01-09T19:29:21.293Z,9.63
2023-01-09T19:33:24.493Z,8.70
2023-01-09T19:37:28.926Z,6.18
2023-01-09T19:41:33.180Z,3.85
2023-01-09T19:45:36.082Z,6.32
2023-01-09T19:49:38.950Z,3.78
2023-01-09T19:53:42.122Z,3.60
2023-01-09T19:57:46.672Z,4.68
2023-01-09T20:01:49.643Z,2.35
2023-01-09T20:05:52.416Z,5.10
2023-01-09T20:09:56.047Z,5.68
2023-01-09T20:14:00.675Z,5.13
2023-01-09T20:18:04.221Z,6.32
2023-01-09T20:22:07.101Z,5.65
2023-01-09T20:26:09.901Z,4.15
2023-01-09T20:30:15.220Z,6.32
2023-01-09T20:34:18.056Z,4.43
2023-01-09T20:38:20.909Z,5.40
2023-01-09T20:42:23.865Z,4.75
2023-01-09T20:46:30.258Z,6.55
2023-01-09T20:50:33.494Z,6.38
2023-01-09T20:54:36.417Z,6.65
2023-01-09T20:58:39.308Z,6.60
2023-01-09T21:02:43.838Z,7.10
2023-01-09T21:06:48.924Z,9.45
2023-01-09T21:10:56.984Z,7.82
2023-01-09T21:15:02.086Z,11.13
2023-01-09T21:19:06.233Z,8.35
2023-01-09T21:23:09.264Z,8.15
2023-01-09T21:27:12.050Z,8.60
2023-01-09T21:31:15.388Z,10.80
2023-01-09T21:35:19.930Z,6.38
2023-01-09T21:39:22.710Z,11.70
2023-01-09T21:43:45.626Z,11.07
2023-01-09T21:47:48.680Z,9.13
2023-01-09T21:51:53.287Z,8.82
2023-01-09T21:55:56.122Z,8.18
2023-01-09T21:59:59.047Z,10.23
2023-01-09T22:04:01.877Z,12.98
2023-01-09T22:08:06.385Z,8.15
2023-01-09T22:12:11.184Z,13.93
2023-01-09T22:16:14.015Z,10.55
2023-01-09T22:20:16.918Z,12.77
2023-01-09T22:24:21.731Z,12.50
2023-01-09T22:28:25.366Z,13.07
2023-01-09T22:32:28.148Z,13.27
2023-01-09T22:36:31.987Z,13.77
2023-01-09T22:40:37.658Z,16.42
2023-01-09T22:44:40.513Z,16.67
2023-01-09T22:48:43.255Z,16.02
2023-01-09T22:52:48.379Z,14.88
2023-01-09T22:56:54.634Z,19.90
2023-01-09T23:00:58.836Z,18.05
2023-01-09T23:05:02.028Z,16.65
2023-01-09T23:09:06.100Z,15.98
2023-01-09T23:13:10.867Z,18.65
2023-01-09T23:17:13.972Z,19.30
2023-01-09T23:21:16.995Z,19.60
2023-01-09T23:25:20.060Z,18.08
2023-01-09T23:29:28.546Z,21.10
2023-01-09T23:33:31.583Z,18.27
2023-01-09T23:37:35.211Z,16.58
2023-01-09T23:41:56.128Z,15.82
2023-01-09T23:46:02.840Z,12.52
2023-01-09T23:50:06.973Z,14.20
2023-01-09T23:54:10.066Z,11.05
2023-01-09T23:58:12.907Z,10.40
