createdAt,value
2018-09-15T00:01:11.170Z,99.90
2018-09-15T00:03:40.018Z,99.90
2018-09-15T00:06:08.852Z,99.90
2018-09-15T00:08:37.593Z,99.90
2018-09-15T00:11:06.343Z,99.90
2018-09-15T00:13:35.423Z,99.90
2018-09-15T00:16:04.148Z,99.90
2018-09-15T00:18:32.995Z,99.90
2018-09-15T00:21:01.871Z,99.90
2018-09-15T00:23:30.936Z,99.90
2018-09-15T00:25:59.792Z,99.90
2018-09-15T00:28:28.454Z,99.90
2018-09-15T00:30:57.298Z,99.90
2018-09-15T00:33:26.150Z,99.90
2018-09-15T00:35:55.064Z,99.90
2018-09-15T00:38:23.769Z,99.90
2018-09-15T00:40:52.426Z,99.90
2018-09-15T00:43:21.127Z,99.90
2018-09-15T00:45:49.798Z,99.90
2018-09-15T00:48:18.436Z,99.90
2018-09-15T00:50:47.169Z,99.90
2018-09-15T00:53:15.783Z,99.90
2018-09-15T00:55:44.524Z,99.90
2018-09-15T00:58:13.161Z,99.90
2018-09-15T01:00:42.054Z,99.90
2018-09-15T01:03:10.750Z,99.90
2018-09-15T01:05:39.728Z,99.90
2018-09-15T01:08:08.584Z,99.90
2018-09-15T01:10:37.375Z,99.90
2018-09-15T01:13:06.156Z,99.90
2018-09-15T01:15:34.914Z,99.90
2018-09-15T01:18:03.783Z,99.90
2018-09-15T01:20:32.586Z,99.90
2018-09-15T01:23:01.342Z,99.90
2018-09-15T01:25:30.075Z,99.90
2018-09-15T01:27:58.908Z,99.90
2018-09-15T01:30:27.974Z,99.90
2018-09-15T01:32:56.844Z,99.90
2018-09-15T01:35:25.927Z,99.90
2018-09-15T01:37:54.695Z,99.90
2018-09-15T01:40:23.238Z,99.90
2018-09-15T01:42:51.900Z,99.90
2018-09-15T01:45:20.558Z,99.90
2018-09-15T01:47:49.504Z,99.90
2018-09-15T01:50:18.318Z,99.90
2018-09-15T01:52:46.898Z,99.90
2018-09-15T01:55:15.793Z,99.90
2018-09-15T01:57:44.605Z,99.90
2018-09-15T02:00:13.521Z,99.90
2018-09-15T02:02:42.355Z,99.90
2018-09-15T02:05:10.956Z,99.90
2018-09-15T02:07:39.639Z,99.90
2018-09-15T02:10:08.492Z,99.90
2018-09-15T02:12:37.277Z,99.90
2018-09-15T02:15:06.539Z,99.90
2018-09-15T02:17:35.554Z,99.90
2018-09-15T02:20:04.303Z,99.90
2018-09-15T02:22:33.039Z,99.90
2018-09-15T02:25:01.862Z,99.90
2018-09-15T02:27:31.195Z,99.90
2018-09-15T02:29:59.980Z,99.90
2018-09-15T02:32:29.148Z,99.90
2018-09-15T02:34:57.901Z,99.90
2018-09-15T02:37:26.505Z,99.90
2018-09-15T02:39:55.283Z,99.90
2018-09-15T02:42:24.085Z,99.90
2018-09-15T02:44:52.697Z,99.90
2018-09-15T02:47:21.576Z,99.90
2018-09-15T02:49:50.418Z,99.90
2018-09-15T02:52:19.226Z,99.90
2018-09-15T02:54:47.968Z,99.90
2018-09-15T02:57:16.839Z,99.90
2018-09-15T02:59:45.541Z,99.90
2018-09-15T03:02:14.119Z,99.90
2018-09-15T03:04:42.967Z,99.90
2018-09-15T03:07:11.715Z,99.90
2018-09-15T03:09:40.570Z,99.90
2018-09-15T03:12:09.410Z,99.90
2018-09-15T03:14:38.038Z,99.90
2018-09-15T03:17:07.258Z,99.90
2018-09-15T03:19:36.167Z,99.90
2018-09-15T03:22:11.003Z,99.90
2018-09-15T03:24:40.484Z,99.90
2018-09-15T03:27:09.380Z,99.90
2018-09-15T03:29:38.178Z,99.90
2018-09-15T03:32:06.989Z,99.90
2018-09-15T03:34:36.182Z,99.90
2018-09-15T03:37:04.861Z,99.90
2018-09-15T03:39:33.757Z,99.90
2018-09-15T03:42:02.631Z,99.90
2018-09-15T03:44:31.385Z,99.90
2018-09-15T03:47:00.034Z,99.90
2018-09-15T03:49:29.299Z,99.90
2018-09-15T03:51:58.491Z,99.90
2018-09-15T03:54:27.311Z,99.90
2018-09-15T03:56:56.028Z,99.90
2018-09-15T03:59:24.812Z,99.90
2018-09-15T04:01:53.553Z,99.90
2018-09-15T04:04:22.355Z,99.90
2018-09-15T04:06:51.331Z,99.90
2018-09-15T04:09:19.999Z,99.90
2018-09-15T04:11:48.686Z,99.90
2018-09-15T04:14:17.534Z,99.90
2018-09-15T04:16:46.362Z,99.90
2018-09-15T04:19:15.139Z,99.90
2018-09-15T04:21:44.756Z,99.90
2018-09-15T04:24:13.450Z,99.90
2018-09-15T04:26:42.139Z,99.90
2018-09-15T04:29:10.959Z,99.90
2018-09-15T04:31:39.767Z,99.90
2018-09-15T04:34:08.716Z,99.90
2018-09-15T04:36:37.614Z,99.90
2018-09-15T04:39:09.291Z,99.90
2018-09-15T04:41:38.147Z,99.90
2018-09-15T04:44:07.638Z,99.90
2018-09-15T04:46:36.675Z,99.90
2018-09-15T04:49:05.570Z,99.90
2018-09-15T04:51:34.486Z,99.90
2018-09-15T04:54:03.231Z,99.90
2018-09-15T04:56:31.905Z,99.90
2018-09-15T04:59:00.600Z,99.90
2018-09-15T05:01:29.394Z,99.90
2018-09-15T05:03:58.179Z,99.90
2018-09-15T05:06:27.029Z,99.90
2018-09-15T05:08:56.058Z,99.90
2018-09-15T05:11:24.868Z,99.90
2018-09-15T05:13:53.499Z,99.90
2018-09-15T05:16:22.547Z,99.90
2018-09-15T05:18:51.329Z,99.90
2018-09-15T05:21:20.149Z,99.90
2018-09-15T05:23:49.019Z,99.90
2018-09-15T05:26:18.407Z,99.90
2018-09-15T05:28:47.104Z,99.90
2018-09-15T05:31:15.971Z,99.90
2018-09-15T05:33:44.741Z,99.90
2018-09-15T05:36:13.571Z,99.90
2018-09-15T05:38:42.395Z,99.90
2018-09-15T05:41:11.236Z,99.90
2018-09-15T05:43:39.964Z,99.90
2018-09-15T05:46:08.646Z,99.90
2018-09-15T05:48:38.024Z,99.90
2018-09-15T05:51:06.956Z,99.90
2018-09-15T05:53:35.821Z,99.90
2018-09-15T05:56:04.644Z,99.90
2018-09-15T05:58:33.998Z,99.90
2018-09-15T06:01:02.750Z,99.90
2018-09-15T06:03:31.419Z,99.90
2018-09-15T06:06:00.480Z,99.90
2018-09-15T06:08:29.253Z,99.90
2018-09-15T06:11:02.276Z,99.90
2018-09-15T06:13:31.095Z,99.90
2018-09-15T06:16:00.261Z,99.90
2018-09-15T06:18:29.163Z,99.90
2018-09-15T06:20:57.974Z,99.90
2018-09-15T06:23:26.762Z,99.90
2018-09-15T06:25:55.588Z,99.90
2018-09-15T06:28:24.567Z,99.90
2018-09-15T06:30:53.233Z,99.90
2018-09-15T06:33:22.145Z,99.90
2018-09-15T06:35:50.835Z,99.90
2018-09-15T06:38:19.467Z,99.90
2018-09-15T06:40:48.263Z,99.90
2018-09-15T06:43:17.444Z,99.90
2018-09-15T06:45:46.336Z,99.90
2018-09-15T06:48:15.210Z,99.90
2018-09-15T06:50:43.935Z,99.90
2018-09-15T06:53:13.041Z,99.90
2018-09-15T06:55:41.858Z,99.90
2018-09-15T06:58:10.743Z,99.90
2018-09-15T07:00:39.701Z,99.90
2018-09-15T07:03:08.888Z,99.90
2018-09-15T07:05:38.018Z,99.90
2018-09-15T07:08:06.660Z,99.90
2018-09-15T07:10:35.626Z,99.90
2018-09-15T07:13:08.681Z,99.90
2018-09-15T07:15:38.120Z,99.90
2018-09-15T07:18:08.455Z,99.90
2018-09-15T07:20:37.449Z,99.90
2018-09-15T07:23:06.432Z,99.90
2018-09-15T07:25:35.284Z,99.90
2018-09-15T07:28:16.251Z,99.90
2018-09-15T07:30:56.742Z,99.90
2018-09-15T07:33:25.444Z,99.90
2018-09-15T07:35:54.138Z,99.90
2018-09-15T07:38:29.903Z,99.90
2018-09-15T07:41:03.616Z,99.90
2018-09-15T07:43:32.491Z,99.90
2018-09-15T07:46:01.355Z,99.90
2018-09-15T07:48:44.668Z,99.90
2018-09-15T07:51:13.571Z,99.90
2018-09-15T07:53:42.346Z,99.90
2018-09-15T07:56:11.426Z,99.90
2018-09-15T07:58:40.001Z,99.90
2018-09-15T08:01:09.322Z,99.90
2018-09-15T08:03:38.008Z,99.90
2018-09-15T08:06:06.598Z,99.90
2018-09-15T08:08:35.519Z,99.90
2018-09-15T08:11:04.273Z,99.90
2018-09-15T08:13:37.370Z,99.90
2018-09-15T08:16:06.095Z,99.90
2018-09-15T08:18:35.171Z,99.90
2018-09-15T08:21:03.806Z,99.90
2018-09-15T08:23:32.363Z,99.90
2018-09-15T08:26:01.283Z,99.90
2018-09-15T08:28:30.366Z,99.90
2018-09-15T08:30:59.235Z,99.90
2018-09-15T08:33:27.926Z,99.90
2018-09-15T08:35:56.739Z,99.90
2018-09-15T08:38:25.404Z,99.90
2018-09-15T08:40:53.893Z,99.90
2018-09-15T08:43:22.504Z,99.90
2018-09-15T08:45:52.846Z,99.90
2018-09-15T08:48:21.610Z,99.90
2018-09-15T08:53:43.771Z,99.90
2018-09-15T08:56:12.446Z,99.90
2018-09-15T08:58:41.123Z,99.90
2018-09-15T09:01:09.746Z,99.90
2018-09-15T09:03:38.407Z,99.90
2018-09-15T09:06:07.822Z,99.90
2018-09-15T09:08:36.816Z,99.90
2018-09-15T09:11:05.786Z,99.90
2018-09-15T09:13:34.381Z,99.90
2018-09-15T09:16:03.251Z,99.90
2018-09-15T09:18:32.128Z,99.90
2018-09-15T09:21:01.969Z,99.90
2018-09-15T09:23:30.849Z,99.90
2018-09-15T09:25:59.799Z,99.90
2018-09-15T09:28:28.939Z,99.90
2018-09-15T09:30:57.543Z,99.90
2018-09-15T09:33:26.135Z,99.90
2018-09-15T09:35:55.033Z,99.90
2018-09-15T09:38:23.852Z,99.90
2018-09-15T09:40:52.833Z,99.90
2018-09-15T09:43:21.837Z,99.90
2018-09-15T09:45:50.564Z,99.90
2018-09-15T09:48:19.257Z,99.90
2018-09-15T09:50:48.009Z,99.90
2018-09-15T09:53:16.752Z,99.90
2018-09-15T09:55:58.713Z,99.90
2018-09-15T09:58:27.591Z,99.90
2018-09-15T10:00:58.572Z,99.90
2018-09-15T10:03:27.775Z,99.90
2018-09-15T10:05:56.589Z,99.90
2018-09-15T10:08:25.226Z,99.90
2018-09-15T10:10:54.039Z,99.90
2018-09-15T10:13:22.815Z,99.90
2018-09-15T10:15:51.391Z,99.90
2018-09-15T10:18:20.271Z,99.90
2018-09-15T10:20:49.625Z,99.90
2018-09-15T10:23:18.316Z,99.90
2018-09-15T10:25:47.661Z,99.90
2018-09-15T10:28:16.575Z,99.90
2018-09-15T10:30:45.507Z,99.90
2018-09-15T10:33:14.396Z,99.90
2018-09-15T10:35:43.193Z,99.90
2018-09-15T10:38:12.000Z,99.90
2018-09-15T10:40:40.971Z,99.90
2018-09-15T10:43:09.731Z,99.90
2018-09-15T10:45:38.512Z,99.90
2018-09-15T10:48:07.889Z,99.90
2018-09-15T10:50:36.675Z,99.90
2018-09-15T10:53:05.828Z,99.90
2018-09-15T10:55:34.655Z,99.90
2018-09-15T10:58:03.393Z,99.90
2018-09-15T11:00:54.442Z,99.90
2018-09-15T11:03:23.702Z,99.90
2018-09-15T11:05:52.875Z,99.90
2018-09-15T11:08:22.066Z,99.90
2018-09-15T11:10:50.937Z,99.90
2018-09-15T11:13:20.392Z,99.90
2018-09-15T11:15:49.058Z,99.90
2018-09-15T11:18:18.146Z,99.90
2018-09-15T11:20:47.032Z,99.90
2018-09-15T11:23:16.496Z,99.90
2018-09-15T11:25:45.270Z,99.90
2018-09-15T11:28:14.038Z,99.90
2018-09-15T11:30:42.647Z,99.90
2018-09-15T11:33:11.286Z,99.90
2018-09-15T11:35:39.923Z,99.90
2018-09-15T11:38:08.391Z,99.90
2018-09-15T11:40:37.378Z,99.90
2018-09-15T11:43:06.418Z,99.90
2018-09-15T11:45:35.565Z,99.90
2018-09-15T11:48:04.764Z,99.90
2018-09-15T11:50:33.367Z,99.90
2018-09-15T11:53:02.363Z,99.90
2018-09-15T11:55:31.295Z,99.90
2018-09-15T11:58:00.214Z,99.90
2018-09-15T12:00:32.566Z,99.90
2018-09-15T12:03:01.813Z,99.40
2018-09-15T12:05:30.754Z,99.90
2018-09-15T12:07:59.642Z,99.90
2018-09-15T12:10:28.610Z,99.90
2018-09-15T12:12:58.468Z,99.90
2018-09-15T12:15:31.285Z,99.90
2018-09-15T12:18:00.938Z,99.60
2018-09-15T12:20:29.485Z,98.80
2018-09-15T12:22:57.965Z,99.90
2018-09-15T12:25:26.588Z,99.90
2018-09-15T12:27:56.542Z,98.80
2018-09-15T12:30:25.394Z,99.70
2018-09-15T12:32:54.041Z,99.90
2018-09-15T12:35:22.870Z,99.90
2018-09-15T12:37:51.836Z,99.70
2018-09-15T12:40:20.792Z,98.80
2018-09-15T12:42:49.579Z,98.10
2018-09-15T12:45:19.036Z,99.40
2018-09-15T12:50:22.832Z,97.90
2018-09-15T12:52:51.477Z,98.10
2018-09-15T12:55:20.881Z,98.50
2018-09-15T12:57:50.456Z,99.80
2018-09-15T13:00:19.501Z,99.30
2018-09-15T13:02:48.283Z,99.30
2018-09-15T13:05:19.294Z,98.90
2018-09-15T13:07:48.262Z,98.90
2018-09-15T13:10:17.134Z,98.20
2018-09-15T13:12:46.342Z,99.90
2018-09-15T13:15:15.148Z,99.80
2018-09-15T13:17:44.094Z,99.90
2018-09-15T13:20:13.051Z,99.90
2018-09-15T13:22:44.634Z,99.90
2018-09-15T13:25:13.321Z,99.90
2018-09-15T13:27:42.029Z,99.90
2018-09-15T13:30:10.825Z,99.90
2018-09-15T13:32:40.222Z,99.90
2018-09-15T13:35:09.668Z,99.90
2018-09-15T13:37:38.612Z,99.90
2018-09-15T13:40:07.703Z,99.90
2018-09-15T13:42:36.483Z,99.90
2018-09-15T13:45:05.591Z,99.80
2018-09-15T13:47:34.412Z,99.90
2018-09-15T13:50:03.572Z,99.90
2018-09-15T13:52:32.465Z,99.90
2018-09-15T13:55:01.276Z,99.90
2018-09-15T13:57:29.956Z,99.90
2018-09-15T13:59:58.644Z,99.90
2018-09-15T14:02:27.518Z,99.90
2018-09-15T14:13:01.900Z,99.90
2018-09-15T14:27:55.527Z,99.90
2018-09-15T14:30:24.432Z,99.90
2018-09-15T14:52:02.878Z,99.90
2018-09-15T14:54:31.495Z,99.90
2018-09-15T14:59:53.597Z,99.90
2018-09-15T15:02:22.361Z,99.90
2018-09-15T15:05:01.840Z,99.90
2018-09-15T15:10:24.191Z,99.90
2018-09-15T15:12:53.603Z,99.90
2018-09-15T15:15:22.674Z,99.90
2018-09-15T15:18:02.434Z,99.90
2018-09-15T15:20:31.185Z,99.90
2018-09-15T15:23:00.083Z,99.90
2018-09-15T15:25:28.828Z,99.90
2018-09-15T15:27:57.937Z,99.90
2018-09-15T15:30:28.220Z,99.90
2018-09-15T15:32:57.251Z,99.90
2018-09-15T15:35:26.009Z,99.90
2018-09-15T15:37:55.059Z,99.90
2018-09-15T15:40:24.319Z,99.90
2018-09-15T15:42:53.143Z,99.90
2018-09-15T15:45:21.936Z,99.90
2018-09-15T15:47:50.828Z,99.90
2018-09-15T15:50:19.585Z,99.90
2018-09-15T15:52:48.375Z,99.90
2018-09-15T15:55:17.393Z,99.90
2018-09-15T15:57:46.854Z,99.90
2018-09-15T16:00:16.149Z,99.90
2018-09-15T16:02:44.874Z,99.90
2018-09-15T16:05:13.721Z,99.90
2018-09-15T16:07:48.123Z,99.90
2018-09-15T16:10:17.563Z,99.90
2018-09-15T16:12:46.429Z,99.90
2018-09-15T16:15:15.153Z,99.90
2018-09-15T16:17:45.396Z,99.90
2018-09-15T16:20:14.427Z,99.90
2018-09-15T16:22:43.595Z,99.90
2018-09-15T16:25:12.549Z,99.90
2018-09-15T16:27:41.336Z,99.90
2018-09-15T16:30:10.922Z,99.90
2018-09-15T16:32:40.114Z,99.90
2018-09-15T16:35:09.262Z,99.90
2018-09-15T16:37:38.638Z,99.90
2018-09-15T16:40:07.798Z,99.90
2018-09-15T16:42:36.498Z,99.90
2018-09-15T16:45:05.522Z,99.90
2018-09-15T16:47:34.846Z,99.90
2018-09-15T16:50:06.167Z,99.90
2018-09-15T16:52:36.331Z,99.90
2018-09-15T16:55:05.428Z,99.90
2018-09-15T16:57:34.510Z,99.90
2018-09-15T17:00:04.047Z,99.90
2018-09-15T17:02:33.951Z,99.90
2018-09-15T17:05:02.736Z,99.90
2018-09-15T17:07:31.966Z,99.90
2018-09-15T17:10:01.259Z,99.90
2018-09-15T17:12:36.011Z,99.90
2018-09-15T17:15:04.724Z,99.90
2018-09-15T17:17:33.188Z,99.90
2018-09-15T17:20:02.163Z,99.90
2018-09-15T17:22:32.979Z,99.90
2018-09-15T17:25:01.845Z,99.90
2018-09-15T17:27:30.592Z,99.90
2018-09-15T17:29:59.583Z,99.90
2018-09-15T17:32:28.310Z,99.90
2018-09-15T17:34:59.283Z,99.90
2018-09-15T17:37:31.948Z,99.90
2018-09-15T17:40:02.972Z,99.90
2018-09-15T17:42:31.710Z,99.90
2018-09-15T17:45:01.306Z,99.90
2018-09-15T17:47:30.331Z,99.90
2018-09-15T17:49:59.053Z,99.90
2018-09-15T17:52:27.904Z,99.90
2018-09-15T17:54:56.860Z,99.90
2018-09-15T17:57:25.783Z,99.90
2018-09-15T17:59:54.952Z,99.90
2018-09-15T18:02:23.964Z,99.90
2018-09-15T18:04:56.284Z,99.90
2018-09-15T18:07:26.819Z,99.90
2018-09-15T18:09:55.608Z,99.90
2018-09-15T18:12:25.735Z,99.90
2018-09-15T18:14:55.352Z,99.90
2018-09-15T18:17:24.531Z,99.90
2018-09-15T18:19:54.841Z,99.90
2018-09-15T18:22:23.906Z,99.90
2018-09-15T18:24:53.496Z,99.90
2018-09-15T18:27:22.615Z,99.90
2018-09-15T18:29:51.511Z,99.90
2018-09-15T18:32:20.422Z,99.90
2018-09-15T18:34:49.179Z,99.90
2018-09-15T18:37:18.884Z,99.90
2018-09-15T18:39:47.913Z,99.90
2018-09-15T18:42:16.935Z,99.90
2018-09-15T18:44:45.702Z,99.90
2018-09-15T18:47:14.651Z,99.90
2018-09-15T18:49:44.863Z,99.90
2018-09-15T18:52:13.710Z,99.90
2018-09-15T18:54:42.925Z,99.90
2018-09-15T18:57:12.739Z,99.90
2018-09-15T18:59:41.740Z,99.90
2018-09-15T19:02:10.933Z,99.90
2018-09-15T19:04:40.494Z,99.90
2018-09-15T19:07:09.377Z,99.90
2018-09-15T19:09:38.207Z,99.90
2018-09-15T19:12:26.984Z,99.90
2018-09-15T19:14:55.859Z,99.90
2018-09-15T19:17:24.866Z,99.90
2018-09-15T19:19:53.783Z,99.90
2018-09-15T19:22:22.575Z,99.90
2018-09-15T19:24:51.470Z,99.90
2018-09-15T19:27:20.174Z,99.90
2018-09-15T19:29:49.146Z,99.90
2018-09-15T19:32:17.886Z,99.90
2018-09-15T19:34:55.871Z,99.90
2018-09-15T19:37:25.088Z,99.90
2018-09-15T19:39:53.871Z,99.90
2018-09-15T19:44:58.836Z,99.90
2018-09-15T19:47:28.645Z,99.90
2018-09-15T19:49:57.651Z,99.90
2018-09-15T19:52:30.039Z,99.90
2018-09-15T19:55:00.613Z,99.90
2018-09-15T19:57:29.674Z,99.90
2018-09-15T19:59:59.397Z,99.90
2018-09-15T20:02:29.296Z,99.90
2018-09-15T20:04:58.135Z,99.90
2018-09-15T20:07:29.494Z,99.90
2018-09-15T20:09:58.423Z,99.90
2018-09-15T20:12:31.940Z,99.90
2018-09-15T20:15:01.081Z,99.90
2018-09-15T20:17:28.618Z,99.90
2018-09-15T20:19:57.393Z,99.90
2018-09-15T20:22:27.013Z,99.90
2018-09-15T20:24:59.137Z,99.90
2018-09-15T20:27:29.468Z,99.90
2018-09-15T20:29:58.293Z,99.90
2018-09-15T20:32:27.540Z,99.90
2018-09-15T20:34:58.250Z,99.90
2018-09-15T20:37:57.103Z,99.90
