createdAt,value
2019-05-23T00:01:05.860Z,13.70
2019-05-23T00:03:01.418Z,13.70
2019-05-23T00:04:40.735Z,13.70
2019-05-23T00:06:10.942Z,13.70
2019-05-23T00:07:35.825Z,13.70
2019-05-23T00:09:01.536Z,13.70
2019-05-23T00:10:13.212Z,13.60
2019-05-23T00:11:33.621Z,13.60
2019-05-23T00:13:16.430Z,13.70
2019-05-23T00:14:46.339Z,13.70
2019-05-23T00:15:54.956Z,13.70
2019-05-23T00:17:02.728Z,13.60
2019-05-23T00:18:09.646Z,13.60
2019-05-23T00:19:16.864Z,13.60
2019-05-23T00:20:25.347Z,13.60
2019-05-23T00:21:33.780Z,13.60
2019-05-23T00:22:40.817Z,13.70
2019-05-23T00:23:48.033Z,13.60
2019-05-23T00:24:56.011Z,13.50
2019-05-23T00:26:03.637Z,13.50
2019-05-23T00:27:10.038Z,13.60
2019-05-23T00:28:17.423Z,13.60
2019-05-23T00:29:26.168Z,13.60
2019-05-23T00:30:41.018Z,13.60
2019-05-23T00:31:51.881Z,13.60
2019-05-23T00:33:00.605Z,13.60
2019-05-23T00:34:08.890Z,13.70
2019-05-23T00:35:18.277Z,13.60
2019-05-23T00:36:24.856Z,13.60
2019-05-23T00:37:32.499Z,13.60
2019-05-23T00:38:40.199Z,13.70
2019-05-23T00:39:48.105Z,13.70
2019-05-23T00:40:54.127Z,13.70
2019-05-23T00:42:01.764Z,13.70
2019-05-23T00:43:09.865Z,13.70
2019-05-23T00:44:16.873Z,13.70
2019-05-23T00:45:25.055Z,13.80
2019-05-23T00:46:32.621Z,13.80
2019-05-23T00:47:39.645Z,13.80
2019-05-23T00:48:46.732Z,13.80
2019-05-23T00:49:52.915Z,13.80
2019-05-23T00:50:59.543Z,13.80
2019-05-23T00:52:06.135Z,13.80
2019-05-23T00:53:13.322Z,13.80
2019-05-23T00:54:21.166Z,13.80
2019-05-23T00:55:28.214Z,13.80
2019-05-23T00:56:36.020Z,13.80
2019-05-23T00:57:44.894Z,13.80
2019-05-23T00:58:51.938Z,13.80
2019-05-23T00:59:59.475Z,13.80
2019-05-23T01:01:07.078Z,13.80
2019-05-23T01:02:14.315Z,13.80
2019-05-23T01:03:21.541Z,13.70
2019-05-23T01:04:29.142Z,13.80
2019-05-23T01:05:35.471Z,13.70
2019-05-23T01:06:43.223Z,13.70
2019-05-23T01:07:50.735Z,13.70
2019-05-23T01:08:59.127Z,13.70
2019-05-23T01:10:07.412Z,13.70
2019-05-23T01:11:14.505Z,13.70
2019-05-23T01:12:22.514Z,13.70
2019-05-23T01:13:30.627Z,13.70
2019-05-23T01:14:38.838Z,13.60
2019-05-23T01:15:46.227Z,13.60
2019-05-23T01:16:54.056Z,13.70
2019-05-23T01:18:01.752Z,13.60
2019-05-23T01:19:09.627Z,13.60
2019-05-23T01:20:21.144Z,13.60
2019-05-23T01:21:38.291Z,13.60
2019-05-23T01:22:46.375Z,13.60
2019-05-23T01:24:00.834Z,13.60
2019-05-23T01:25:09.363Z,13.60
2019-05-23T01:26:16.446Z,13.60
2019-05-23T01:27:24.151Z,13.60
2019-05-23T01:28:31.625Z,13.60
2019-05-23T01:29:49.683Z,13.60
2019-05-23T01:30:56.565Z,13.60
2019-05-23T01:32:12.038Z,13.60
2019-05-23T01:33:19.537Z,13.60
2019-05-23T01:34:27.104Z,13.60
2019-05-23T01:35:33.938Z,13.60
2019-05-23T01:36:41.279Z,13.60
2019-05-23T01:37:48.917Z,13.60
2019-05-23T01:38:55.807Z,13.70
2019-05-23T01:40:02.217Z,13.60
2019-05-23T01:41:10.883Z,13.60
2019-05-23T01:42:17.668Z,13.60
2019-05-23T01:43:26.280Z,13.70
2019-05-23T01:44:32.944Z,13.70
2019-05-23T01:45:40.947Z,13.70
2019-05-23T01:46:47.367Z,13.70
2019-05-23T01:47:54.294Z,13.60
2019-05-23T01:49:00.254Z,13.70
2019-05-23T01:50:08.457Z,13.60
2019-05-23T01:51:16.247Z,13.60
2019-05-23T01:52:24.277Z,13.70
2019-05-23T01:53:31.917Z,13.60
2019-05-23T01:54:39.464Z,13.70
2019-05-23T01:55:46.952Z,13.60
2019-05-23T01:56:54.084Z,13.50
2019-05-23T01:58:00.579Z,13.50
2019-05-23T01:59:07.542Z,13.50
2019-05-23T02:00:15.817Z,13.60
2019-05-23T02:01:23.012Z,13.60
2019-05-23T02:02:29.415Z,13.60
2019-05-23T02:03:37.355Z,13.60
2019-05-23T02:04:44.343Z,13.50
2019-05-23T02:05:51.386Z,13.50
2019-05-23T02:06:58.166Z,13.50
2019-05-23T02:08:05.772Z,13.60
2019-05-23T02:09:12.347Z,13.60
2019-05-23T02:10:20.359Z,13.60
2019-05-23T02:11:27.647Z,13.60
2019-05-23T02:12:35.156Z,13.60
2019-05-23T02:13:42.127Z,13.60
2019-05-23T02:14:50.622Z,13.60
2019-05-23T02:15:57.162Z,13.60
2019-05-23T02:17:04.505Z,13.70
2019-05-23T02:18:11.735Z,13.70
2019-05-23T02:19:19.020Z,13.70
2019-05-23T02:20:25.548Z,13.70
2019-05-23T02:21:32.377Z,13.70
2019-05-23T02:22:38.965Z,13.70
2019-05-23T02:23:46.530Z,13.70
2019-05-23T02:24:53.592Z,13.70
2019-05-23T02:26:00.867Z,13.70
2019-05-23T02:27:08.664Z,13.70
2019-05-23T02:28:16.666Z,13.80
2019-05-23T02:29:23.506Z,13.80
2019-05-23T02:30:34.706Z,13.70
2019-05-23T02:31:40.525Z,13.80
2019-05-23T02:32:48.220Z,13.80
2019-05-23T02:33:54.916Z,13.80
2019-05-23T02:35:01.758Z,13.80
2019-05-23T02:36:09.017Z,13.80
2019-05-23T02:37:26.255Z,13.80
2019-05-23T02:38:54.683Z,13.80
2019-05-23T02:40:15.062Z,13.80
2019-05-23T02:41:44.666Z,13.80
2019-05-23T02:43:03.415Z,13.80
2019-05-23T02:44:14.959Z,13.70
2019-05-23T02:45:27.794Z,13.80
2019-05-23T02:46:47.722Z,13.80
2019-05-23T02:47:54.847Z,13.80
2019-05-23T02:49:05.159Z,13.80
2019-05-23T02:50:18.555Z,13.70
2019-05-23T02:51:30.310Z,13.80
2019-05-23T02:52:42.795Z,13.80
2019-05-23T02:53:52.518Z,13.80
2019-05-23T02:55:01.308Z,13.80
2019-05-23T02:56:12.673Z,13.80
2019-05-23T02:57:20.303Z,13.70
2019-05-23T02:58:34.225Z,13.80
2019-05-23T02:59:49.873Z,13.80
2019-05-23T03:01:28.063Z,13.80
2019-05-23T03:03:02.801Z,13.80
2019-05-23T03:04:13.172Z,13.90
2019-05-23T03:05:21.982Z,13.80
2019-05-23T03:06:29.166Z,13.80
2019-05-23T03:07:36.153Z,13.90
2019-05-23T03:08:44.167Z,13.80
2019-05-23T03:09:51.954Z,13.80
2019-05-23T03:11:23.085Z,13.90
2019-05-23T03:12:31.659Z,13.90
2019-05-23T03:13:38.869Z,13.80
2019-05-23T03:14:45.758Z,13.90
2019-05-23T03:15:53.216Z,13.80
2019-05-23T03:17:02.973Z,13.80
2019-05-23T03:18:11.472Z,13.90
2019-05-23T03:19:34.572Z,13.90
2019-05-23T03:20:43.499Z,13.90
2019-05-23T03:21:52.597Z,14.00
2019-05-23T03:23:04.916Z,13.90
2019-05-23T03:24:12.524Z,14.00
2019-05-23T03:25:36.330Z,14.00
2019-05-23T03:27:00.310Z,14.00
2019-05-23T03:28:09.029Z,14.00
2019-05-23T03:29:15.344Z,14.00
2019-05-23T03:30:26.752Z,14.10
2019-05-23T03:31:43.350Z,14.00
2019-05-23T03:32:53.466Z,14.00
2019-05-23T03:34:00.486Z,14.10
2019-05-23T03:35:25.230Z,14.10
2019-05-23T03:36:31.873Z,14.10
2019-05-23T03:37:38.898Z,14.10
2019-05-23T03:38:45.226Z,14.10
2019-05-23T03:39:52.934Z,14.20
2019-05-23T03:40:59.757Z,14.10
2019-05-23T03:42:08.317Z,14.10
2019-05-23T03:43:14.613Z,14.10
2019-05-23T03:44:21.464Z,14.20
2019-05-23T03:45:31.124Z,14.20
2019-05-23T03:46:39.142Z,14.20
2019-05-23T03:47:47.687Z,14.20
2019-05-23T03:48:55.090Z,14.30
2019-05-23T03:50:01.736Z,14.20
2019-05-23T03:51:10.170Z,14.20
2019-05-23T03:52:19.276Z,14.30
2019-05-23T03:53:27.993Z,14.30
2019-05-23T03:54:35.878Z,14.30
2019-05-23T03:55:43.235Z,14.30
2019-05-23T03:56:50.605Z,14.30
2019-05-23T03:57:58.495Z,14.30
2019-05-23T03:59:06.580Z,14.30
2019-05-23T04:00:18.064Z,14.30
2019-05-23T04:01:43.970Z,14.40
2019-05-23T04:02:35.196Z,14.40
2019-05-23T04:03:42.813Z,14.40
2019-05-23T04:04:50.190Z,14.40
2019-05-23T04:05:57.104Z,14.40
2019-05-23T04:07:06.009Z,14.50
2019-05-23T04:08:12.356Z,14.50
2019-05-23T04:09:19.665Z,14.50
2019-05-23T04:10:26.068Z,14.50
2019-05-23T04:11:33.021Z,14.60
2019-05-23T04:12:40.006Z,14.50
2019-05-23T04:13:47.265Z,14.60
2019-05-23T04:14:53.822Z,14.60
2019-05-23T04:16:02.303Z,14.60
2019-05-23T04:17:09.157Z,14.60
2019-05-23T04:18:16.534Z,14.70
2019-05-23T04:19:22.887Z,14.70
2019-05-23T04:20:30.309Z,14.70
2019-05-23T04:21:38.315Z,14.70
2019-05-23T04:22:45.339Z,14.70
2019-05-23T04:23:52.203Z,14.70
2019-05-23T04:25:02.142Z,14.70
2019-05-23T04:26:07.619Z,14.70
2019-05-23T04:27:14.970Z,14.70
2019-05-23T04:28:21.880Z,14.70
2019-05-23T04:29:28.969Z,14.70
2019-05-23T04:30:35.314Z,14.70
2019-05-23T04:31:41.804Z,14.60
2019-05-23T04:32:48.162Z,14.60
2019-05-23T04:33:55.249Z,14.60
2019-05-23T04:35:01.759Z,14.60
2019-05-23T04:36:08.692Z,14.60
2019-05-23T04:37:15.072Z,14.70
2019-05-23T04:38:22.019Z,14.70
2019-05-23T04:39:29.242Z,14.70
2019-05-23T04:40:37.253Z,14.70
2019-05-23T04:41:43.901Z,14.70
2019-05-23T04:42:50.858Z,14.70
2019-05-23T04:43:57.122Z,14.70
2019-05-23T04:45:04.310Z,14.70
2019-05-23T04:46:11.092Z,14.60
2019-05-23T04:47:18.070Z,14.70
2019-05-23T04:48:24.453Z,14.70
2019-05-23T04:49:31.516Z,14.80
2019-05-23T04:50:38.866Z,14.80
2019-05-23T04:51:46.263Z,14.80
2019-05-23T04:52:53.065Z,14.80
2019-05-23T04:53:59.851Z,14.80
2019-05-23T04:55:07.563Z,14.80
2019-05-23T04:56:15.088Z,14.80
2019-05-23T04:57:21.363Z,14.80
2019-05-23T04:58:28.085Z,14.80
2019-05-23T04:59:34.744Z,14.90
2019-05-23T05:00:41.768Z,14.90
2019-05-23T05:01:48.447Z,14.90
2019-05-23T05:02:56.398Z,14.90
2019-05-23T05:04:04.586Z,14.90
2019-05-23T05:05:11.953Z,14.90
2019-05-23T05:06:18.725Z,14.90
2019-05-23T05:07:25.669Z,14.90
2019-05-23T05:08:31.967Z,14.90
2019-05-23T05:09:39.512Z,14.90
2019-05-23T05:10:47.562Z,14.90
2019-05-23T05:11:54.884Z,15.00
2019-05-23T05:13:01.832Z,15.00
2019-05-23T05:14:08.946Z,15.00
2019-05-23T05:15:15.517Z,15.00
2019-05-23T05:16:23.724Z,15.10
2019-05-23T05:17:30.487Z,15.10
2019-05-23T05:18:38.194Z,15.20
2019-05-23T05:19:45.081Z,15.20
2019-05-23T05:20:52.127Z,15.20
2019-05-23T05:21:58.513Z,15.20
2019-05-23T05:23:06.011Z,15.20
2019-05-23T05:24:12.576Z,15.30
2019-05-23T05:25:20.192Z,15.20
2019-05-23T05:26:26.736Z,15.20
2019-05-23T05:27:33.634Z,15.20
2019-05-23T05:28:40.267Z,15.20
2019-05-23T05:29:47.339Z,15.20
2019-05-23T05:30:53.872Z,15.20
2019-05-23T05:32:03.650Z,15.20
2019-05-23T05:33:08.878Z,15.20
2019-05-23T05:34:15.756Z,15.10
2019-05-23T05:35:22.035Z,15.10
2019-05-23T05:36:29.047Z,15.10
2019-05-23T05:37:35.426Z,15.10
2019-05-23T05:38:43.382Z,15.10
2019-05-23T05:39:50.555Z,15.00
2019-05-23T05:40:57.690Z,15.10
2019-05-23T05:42:05.677Z,15.00
2019-05-23T05:43:12.928Z,15.00
2019-05-23T05:44:19.525Z,15.00
2019-05-23T05:45:26.847Z,15.00
2019-05-23T05:46:33.633Z,15.00
2019-05-23T05:47:41.107Z,15.10
2019-05-23T05:48:48.790Z,15.10
2019-05-23T05:49:56.076Z,15.10
2019-05-23T05:51:02.660Z,15.10
2019-05-23T05:52:10.777Z,15.10
2019-05-23T05:53:17.422Z,15.20
2019-05-23T05:54:24.888Z,15.20
2019-05-23T05:55:31.314Z,15.30
2019-05-23T05:56:38.173Z,15.30
2019-05-23T05:57:44.474Z,15.30
2019-05-23T05:58:51.701Z,15.40
2019-05-23T05:59:58.156Z,15.50
2019-05-23T06:01:07.760Z,15.50
2019-05-23T06:02:15.745Z,15.60
2019-05-23T06:03:22.715Z,15.70
2019-05-23T06:04:29.308Z,15.80
2019-05-23T06:05:55.340Z,16.00
2019-05-23T06:07:19.417Z,16.10
2019-05-23T06:08:27.422Z,16.10
2019-05-23T06:09:35.013Z,16.30
2019-05-23T06:10:41.633Z,16.50
2019-05-23T06:11:48.537Z,16.50
2019-05-23T06:12:54.846Z,16.50
2019-05-23T06:14:03.408Z,16.50
2019-05-23T06:15:10.112Z,16.60
2019-05-23T06:16:17.118Z,16.50
2019-05-23T06:17:23.244Z,16.60
2019-05-23T06:18:30.515Z,16.50
2019-05-23T06:19:36.832Z,16.60
2019-05-23T06:20:45.777Z,16.60
2019-05-23T06:21:52.830Z,16.60
2019-05-23T06:22:59.753Z,16.60
2019-05-23T06:24:07.255Z,16.50
2019-05-23T06:25:14.577Z,16.50
2019-05-23T06:26:21.214Z,16.50
2019-05-23T06:27:28.216Z,16.50
2019-05-23T06:28:34.636Z,16.60
2019-05-23T06:29:41.597Z,16.50
2019-05-23T06:30:48.693Z,16.50
2019-05-23T06:31:55.532Z,16.50
2019-05-23T06:33:21.344Z,16.50
2019-05-23T06:34:12.438Z,16.50
2019-05-23T06:35:19.415Z,16.50
2019-05-23T06:36:26.311Z,16.50
2019-05-23T06:37:34.462Z,16.50
2019-05-23T06:38:41.756Z,16.60
2019-05-23T06:39:47.758Z,16.60
2019-05-23T06:40:55.277Z,16.60
2019-05-23T06:42:01.773Z,16.60
2019-05-23T06:43:09.327Z,16.60
2019-05-23T06:44:16.315Z,16.60
2019-05-23T06:45:23.594Z,16.60
2019-05-23T06:46:29.948Z,16.60
2019-05-23T06:47:36.929Z,16.70
2019-05-23T06:48:45.791Z,16.80
2019-05-23T06:49:52.506Z,16.80
2019-05-23T06:50:58.662Z,16.80
2019-05-23T06:52:05.680Z,16.90
2019-05-23T06:53:12.233Z,16.90
2019-05-23T06:54:19.339Z,16.90
2019-05-23T06:55:25.889Z,16.90
2019-05-23T06:56:33.684Z,17.00
2019-05-23T06:57:40.442Z,17.10
2019-05-23T06:58:47.299Z,17.10
2019-05-23T06:59:53.596Z,17.10
2019-05-23T07:01:00.649Z,17.20
2019-05-23T07:02:06.602Z,17.20
2019-05-23T07:03:13.737Z,17.10
2019-05-23T07:04:20.525Z,17.10
2019-05-23T07:05:32.976Z,17.20
2019-05-23T07:06:39.564Z,17.20
2019-05-23T07:07:46.484Z,17.30
2019-05-23T07:08:52.821Z,17.40
2019-05-23T07:10:00.900Z,17.40
2019-05-23T07:11:07.275Z,17.40
2019-05-23T07:12:14.100Z,17.40
2019-05-23T07:13:21.432Z,17.40
2019-05-23T07:14:28.494Z,17.30
2019-05-23T07:15:35.000Z,17.30
2019-05-23T07:16:42.193Z,17.30
2019-05-23T07:17:49.784Z,17.40
2019-05-23T07:18:56.804Z,17.50
2019-05-23T07:20:03.594Z,17.50
2019-05-23T07:21:11.170Z,17.50
2019-05-23T07:22:19.367Z,17.50
2019-05-23T07:23:28.042Z,17.40
2019-05-23T07:24:34.564Z,17.40
2019-05-23T07:25:41.594Z,17.40
2019-05-23T07:26:48.645Z,17.40
2019-05-23T07:27:55.920Z,17.40
2019-05-23T07:29:02.873Z,17.40
2019-05-23T07:30:13.543Z,17.50
2019-05-23T07:31:20.545Z,17.40
2019-05-23T07:32:27.466Z,17.50
2019-05-23T07:33:33.794Z,17.40
2019-05-23T07:34:40.758Z,17.50
2019-05-23T07:35:47.062Z,17.60
2019-05-23T07:36:54.136Z,17.60
2019-05-23T07:38:00.370Z,17.70
2019-05-23T07:39:11.707Z,17.80
2019-05-23T07:40:20.578Z,17.90
2019-05-23T07:41:27.948Z,18.20
2019-05-23T07:42:34.706Z,18.30
2019-05-23T07:43:41.997Z,18.50
2019-05-23T07:44:49.669Z,18.70
2019-05-23T07:45:58.343Z,18.80
2019-05-23T07:47:06.553Z,18.70
2019-05-23T07:48:13.623Z,18.80
2019-05-23T07:49:20.283Z,18.90
2019-05-23T07:50:27.320Z,18.90
2019-05-23T07:51:33.911Z,18.70
2019-05-23T07:52:41.033Z,18.50
2019-05-23T07:54:09.174Z,18.50
2019-05-23T07:55:31.718Z,18.50
2019-05-23T07:56:38.943Z,18.50
2019-05-23T07:57:45.519Z,18.50
2019-05-23T07:58:52.510Z,18.50
2019-05-23T07:59:58.807Z,18.60
2019-05-23T08:01:07.146Z,18.80
2019-05-23T08:02:25.473Z,19.00
2019-05-23T08:03:33.353Z,19.20
2019-05-23T08:04:39.757Z,19.10
2019-05-23T08:05:47.056Z,19.10
2019-05-23T08:06:54.543Z,18.90
2019-05-23T08:08:02.107Z,18.90
2019-05-23T08:09:11.410Z,18.80
2019-05-23T08:10:32.493Z,18.80
2019-05-23T08:11:27.003Z,18.80
2019-05-23T08:12:33.886Z,18.60
2019-05-23T08:13:41.056Z,18.50
2019-05-23T08:14:48.321Z,18.40
2019-05-23T08:15:55.379Z,18.40
2019-05-23T08:17:02.793Z,18.40
2019-05-23T08:18:09.643Z,18.50
2019-05-23T08:19:19.661Z,18.40
2019-05-23T08:20:24.446Z,18.40
2019-05-23T08:21:31.608Z,18.40
2019-05-23T08:22:38.288Z,18.30
2019-05-23T08:23:45.497Z,18.30
2019-05-23T08:24:51.985Z,18.30
2019-05-23T08:25:59.093Z,18.30
2019-05-23T08:27:06.308Z,18.20
2019-05-23T08:28:13.999Z,18.10
2019-05-23T08:29:27.469Z,18.10
2019-05-23T08:30:29.167Z,18.20
2019-05-23T08:31:35.226Z,18.10
2019-05-23T08:32:42.361Z,18.10
2019-05-23T08:33:49.365Z,18.00
2019-05-23T08:34:56.336Z,18.00
2019-05-23T08:36:03.692Z,17.90
2019-05-23T08:37:12.386Z,17.90
2019-05-23T08:38:19.408Z,17.90
2019-05-23T08:39:27.573Z,17.80
2019-05-23T08:40:34.273Z,17.80
2019-05-23T08:41:41.759Z,17.90
2019-05-23T08:42:47.925Z,18.00
2019-05-23T08:43:55.181Z,17.90
2019-05-23T08:45:02.095Z,18.00
2019-05-23T08:46:09.582Z,18.00
2019-05-23T08:47:16.951Z,18.10
2019-05-23T08:48:24.196Z,18.20
2019-05-23T08:49:31.391Z,18.10
2019-05-23T08:50:38.372Z,18.10
2019-05-23T08:51:45.123Z,18.10
2019-05-23T08:52:52.487Z,18.10
2019-05-23T08:53:59.086Z,18.10
2019-05-23T08:55:09.394Z,18.10
2019-05-23T08:56:18.735Z,18.20
2019-05-23T08:57:24.407Z,18.20
2019-05-23T08:58:30.948Z,18.20
2019-05-23T08:59:38.332Z,18.20
2019-05-23T09:00:46.119Z,18.30
2019-05-23T09:01:53.115Z,18.30
2019-05-23T09:03:00.169Z,18.40
2019-05-23T09:04:07.615Z,18.50
2019-05-23T09:05:14.970Z,18.60
2019-05-23T09:06:22.406Z,18.60
2019-05-23T09:07:29.490Z,18.60
2019-05-23T09:08:37.338Z,18.70
2019-05-23T09:09:44.254Z,18.70
2019-05-23T09:10:51.595Z,18.60
2019-05-23T09:11:59.266Z,18.70
2019-05-23T09:13:06.555Z,18.70
2019-05-23T09:14:12.879Z,18.70
2019-05-23T09:15:19.945Z,18.70
2019-05-23T09:16:26.265Z,18.70
2019-05-23T09:17:51.045Z,18.80
2019-05-23T09:18:41.991Z,18.90
2019-05-23T09:19:49.300Z,18.90
2019-05-23T09:20:56.355Z,18.90
2019-05-23T09:22:03.229Z,18.80
2019-05-23T09:23:10.088Z,18.80
2019-05-23T09:24:17.190Z,18.70
2019-05-23T09:25:23.615Z,18.80
2019-05-23T09:26:31.038Z,18.80
2019-05-23T09:27:37.381Z,18.80
2019-05-23T09:28:45.051Z,18.80
2019-05-23T09:29:52.046Z,18.70
2019-05-23T09:30:59.791Z,18.70
2019-05-23T09:32:06.496Z,18.60
2019-05-23T09:33:13.293Z,18.60
2019-05-23T09:34:20.043Z,18.60
2019-05-23T09:35:28.088Z,18.60
2019-05-23T09:36:34.443Z,18.60
2019-05-23T09:37:41.610Z,18.70
2019-05-23T09:38:48.244Z,18.80
2019-05-23T09:39:55.498Z,18.80
2019-05-23T09:41:01.821Z,18.80
2019-05-23T09:42:12.009Z,18.90
2019-05-23T09:43:17.859Z,18.90
2019-05-23T09:44:24.811Z,18.80
2019-05-23T09:45:31.223Z,18.80
2019-05-23T09:46:38.076Z,18.90
2019-05-23T09:47:44.354Z,18.90
2019-05-23T09:48:51.448Z,18.90
2019-05-23T09:49:57.872Z,19.00
2019-05-23T09:51:04.847Z,19.00
2019-05-23T09:52:12.227Z,19.10
2019-05-23T09:53:20.427Z,19.20
2019-05-23T09:54:27.170Z,19.20
2019-05-23T09:55:34.903Z,19.20
2019-05-23T09:56:41.603Z,19.20
2019-05-23T09:57:48.918Z,19.10
2019-05-23T09:58:55.362Z,19.00
2019-05-23T10:00:03.347Z,18.90
2019-05-23T10:01:11.487Z,18.90
2019-05-23T10:02:18.596Z,18.90
2019-05-23T10:03:25.047Z,18.80
2019-05-23T10:04:31.995Z,18.80
2019-05-23T10:05:43.533Z,18.90
2019-05-23T10:06:47.124Z,18.90
2019-05-23T10:07:53.456Z,18.80
2019-05-23T10:09:00.705Z,18.70
2019-05-23T10:10:08.516Z,18.70
2019-05-23T10:11:15.399Z,18.70
2019-05-23T10:12:22.583Z,18.60
2019-05-23T10:13:39.062Z,18.60
2019-05-23T10:14:39.339Z,18.60
2019-05-23T10:16:06.901Z,18.70
2019-05-23T10:17:13.327Z,18.60
2019-05-23T10:18:21.265Z,18.60
2019-05-23T10:19:27.665Z,18.60
2019-05-23T10:20:36.287Z,18.60
2019-05-23T10:21:42.738Z,18.60
2019-05-23T10:22:49.694Z,18.50
2019-05-23T10:23:56.100Z,18.40
2019-05-23T10:25:03.116Z,18.40
2019-05-23T10:26:09.336Z,18.40
2019-05-23T10:27:16.872Z,18.40
2019-05-23T10:28:23.286Z,18.40
2019-05-23T10:29:29.926Z,18.20
2019-05-23T10:30:36.315Z,18.20
2019-05-23T10:31:43.230Z,18.10
2019-05-23T10:32:50.728Z,18.00
2019-05-23T10:33:57.657Z,18.00
2019-05-23T10:35:04.586Z,18.00
2019-05-23T10:36:11.742Z,17.90
2019-05-23T10:37:18.426Z,18.00
2019-05-23T10:38:28.994Z,17.90
2019-05-23T10:39:33.570Z,17.90
2019-05-23T10:40:40.589Z,17.80
2019-05-23T10:41:47.087Z,17.70
2019-05-23T10:42:53.954Z,17.70
2019-05-23T10:44:00.278Z,17.70
2019-05-23T10:45:08.185Z,17.70
2019-05-23T10:46:15.186Z,17.70
2019-05-23T10:47:22.330Z,17.70
2019-05-23T10:48:28.994Z,17.70
2019-05-23T10:49:35.913Z,17.60
2019-05-23T10:50:45.135Z,17.60
2019-05-23T10:51:50.791Z,17.60
2019-05-23T10:52:57.127Z,17.60
2019-05-23T10:54:04.811Z,17.60
2019-05-23T10:55:11.278Z,17.60
2019-05-23T10:56:20.502Z,17.60
2019-05-23T10:57:26.916Z,17.60
2019-05-23T10:58:33.794Z,17.50
2019-05-23T10:59:40.179Z,17.50
2019-05-23T11:00:47.808Z,17.50
2019-05-23T11:01:54.288Z,17.50
2019-05-23T11:03:01.639Z,17.60
2019-05-23T11:04:08.737Z,17.50
2019-05-23T11:05:16.327Z,17.50
2019-05-23T11:06:22.750Z,17.60
2019-05-23T11:07:30.012Z,17.50
2019-05-23T11:08:37.503Z,17.50
2019-05-23T11:09:44.494Z,17.50
2019-05-23T11:10:51.423Z,17.50
2019-05-23T11:11:58.848Z,17.50
2019-05-23T11:13:05.586Z,17.60
2019-05-23T11:14:12.807Z,17.50
2019-05-23T11:15:19.618Z,17.50
2019-05-23T11:16:26.690Z,17.60
2019-05-23T11:17:33.318Z,17.50
2019-05-23T11:18:40.252Z,17.50
2019-05-23T11:19:46.655Z,17.50
2019-05-23T11:20:53.935Z,17.50
2019-05-23T11:22:00.353Z,17.50
2019-05-23T11:23:08.026Z,17.50
2019-05-23T11:24:14.980Z,17.50
2019-05-23T11:25:22.284Z,17.50
2019-05-23T11:26:28.727Z,17.40
2019-05-23T11:27:35.779Z,17.40
2019-05-23T11:28:42.581Z,17.40
2019-05-23T11:29:49.758Z,17.40
2019-05-23T11:30:58.668Z,17.40
2019-05-23T11:32:06.968Z,17.40
2019-05-23T11:33:15.281Z,17.40
2019-05-23T11:34:22.844Z,17.40
2019-05-23T11:35:29.677Z,17.40
2019-05-23T11:36:37.261Z,17.40
2019-05-23T11:37:43.635Z,17.40
2019-05-23T11:38:50.737Z,17.40
2019-05-23T11:39:57.140Z,17.40
2019-05-23T11:41:04.387Z,17.40
2019-05-23T11:42:10.829Z,17.40
2019-05-23T11:43:17.670Z,17.40
2019-05-23T11:44:23.975Z,17.40
2019-05-23T11:45:33.774Z,17.40
2019-05-23T11:46:40.595Z,17.40
2019-05-23T11:47:47.245Z,17.30
2019-05-23T11:48:53.675Z,17.30
2019-05-23T11:50:00.640Z,17.30
2019-05-23T11:51:07.012Z,17.30
2019-05-23T11:52:14.537Z,17.30
2019-05-23T11:53:20.990Z,17.30
2019-05-23T11:54:29.933Z,17.30
2019-05-23T11:55:36.238Z,17.20
2019-05-23T11:56:44.086Z,17.20
2019-05-23T11:57:50.616Z,17.10
2019-05-23T11:59:01.099Z,17.20
2019-05-23T12:00:07.098Z,17.20
2019-05-23T12:01:28.732Z,17.20
2019-05-23T12:02:41.791Z,17.20
2019-05-23T12:03:50.214Z,17.20
2019-05-23T12:04:58.496Z,17.20
2019-05-23T12:06:06.157Z,17.20
2019-05-23T12:07:27.016Z,17.10
2019-05-23T12:08:33.939Z,17.10
2019-05-23T12:09:40.484Z,17.10
2019-05-23T12:10:47.491Z,17.10
2019-05-23T12:11:54.137Z,17.20
2019-05-23T12:13:00.973Z,17.10
2019-05-23T12:14:07.550Z,17.10
2019-05-23T12:15:18.281Z,17.10
2019-05-23T12:16:26.225Z,17.20
2019-05-23T12:17:33.597Z,17.20
2019-05-23T12:18:40.267Z,17.20
2019-05-23T12:19:47.301Z,17.20
2019-05-23T12:20:54.382Z,17.20
2019-05-23T12:22:01.718Z,17.20
2019-05-23T12:23:10.921Z,17.10
2019-05-23T12:24:17.374Z,17.10
2019-05-23T12:25:25.131Z,17.10
2019-05-23T12:26:32.202Z,17.10
2019-05-23T12:27:38.685Z,17.10
2019-05-23T12:28:45.897Z,17.20
2019-05-23T12:29:53.226Z,17.10
2019-05-23T12:31:00.436Z,17.10
2019-05-23T12:32:08.485Z,17.10
2019-05-23T12:33:15.422Z,17.10
2019-05-23T12:34:21.733Z,17.10
2019-05-23T12:35:28.809Z,17.10
2019-05-23T12:36:36.193Z,17.10
2019-05-23T12:37:43.313Z,17.10
2019-05-23T12:38:49.818Z,17.10
2019-05-23T12:39:56.767Z,17.00
2019-05-23T12:41:03.976Z,17.00
2019-05-23T12:42:10.814Z,17.00
2019-05-23T12:43:17.264Z,17.00
2019-05-23T12:44:24.374Z,17.00
2019-05-23T12:45:30.772Z,16.90
2019-05-23T12:46:37.668Z,16.90
2019-05-23T12:47:57.424Z,16.90
2019-05-23T12:49:10.888Z,16.90
2019-05-23T12:50:19.880Z,16.90
2019-05-23T12:51:29.326Z,16.90
2019-05-23T12:52:35.695Z,16.90
2019-05-23T12:53:42.922Z,16.90
2019-05-23T12:54:49.279Z,16.90
2019-05-23T12:55:56.170Z,16.90
2019-05-23T12:57:02.368Z,17.00
2019-05-23T12:58:09.991Z,17.00
2019-05-23T12:59:17.122Z,17.00
2019-05-23T13:00:42.898Z,17.00
2019-05-23T13:01:51.500Z,16.90
2019-05-23T13:02:58.531Z,17.00
2019-05-23T13:04:09.959Z,17.00
2019-05-23T13:05:14.296Z,17.00
2019-05-23T13:06:20.597Z,17.00
2019-05-23T13:07:36.309Z,17.10
2019-05-23T13:08:37.043Z,17.00
2019-05-23T13:09:44.119Z,17.10
2019-05-23T13:10:50.603Z,17.10
2019-05-23T13:11:57.839Z,17.20
2019-05-23T13:13:03.994Z,17.20
2019-05-23T13:14:10.986Z,17.20
2019-05-23T13:15:18.443Z,17.30
2019-05-23T13:16:25.716Z,17.30
2019-05-23T13:17:32.678Z,17.40
2019-05-23T13:18:39.619Z,17.40
2019-05-23T13:19:46.078Z,17.50
2019-05-23T13:20:58.121Z,17.50
2019-05-23T13:22:02.305Z,17.60
2019-05-23T13:23:13.370Z,17.60
2019-05-23T13:24:17.292Z,17.70
2019-05-23T13:25:25.612Z,17.70
2019-05-23T13:26:31.984Z,17.80
2019-05-23T13:27:39.997Z,17.90
2019-05-23T13:28:46.504Z,18.00
2019-05-23T13:29:53.449Z,17.90
2019-05-23T13:30:59.694Z,18.00
2019-05-23T13:32:07.133Z,18.10
2019-05-23T13:33:13.552Z,18.20
2019-05-23T13:34:20.368Z,18.30
2019-05-23T13:35:27.048Z,18.50
2019-05-23T13:36:33.748Z,18.80
2019-05-23T13:37:52.924Z,18.90
2019-05-23T13:38:49.502Z,19.30
2019-05-23T13:39:57.827Z,19.50
2019-05-23T13:41:05.035Z,19.60
2019-05-23T13:42:11.572Z,19.70
2019-05-23T13:43:18.517Z,19.90
2019-05-23T13:44:33.370Z,20.20
2019-05-23T13:45:33.875Z,20.50
2019-05-23T13:46:40.198Z,20.30
2019-05-23T13:47:46.932Z,20.00
2019-05-23T13:48:53.303Z,19.80
2019-05-23T13:50:00.248Z,19.70
2019-05-23T13:51:07.073Z,19.90
2019-05-23T13:52:14.004Z,19.80
2019-05-23T13:53:20.612Z,19.60
2019-05-23T13:54:27.784Z,19.30
2019-05-23T13:55:34.558Z,19.10
2019-05-23T13:56:41.758Z,18.90
2019-05-23T13:57:48.096Z,18.80
2019-05-23T13:58:54.836Z,18.70
2019-05-23T14:00:01.076Z,18.60
2019-05-23T14:01:09.828Z,18.50
2019-05-23T14:02:16.644Z,18.40
2019-05-23T14:03:23.847Z,18.50
2019-05-23T14:04:30.313Z,18.60
2019-05-23T14:05:37.285Z,18.50
2019-05-23T14:06:43.750Z,18.50
2019-05-23T14:07:50.823Z,18.40
2019-05-23T14:08:57.315Z,18.40
2019-05-23T14:10:04.320Z,18.40
2019-05-23T14:11:10.787Z,18.50
2019-05-23T14:12:21.939Z,18.40
2019-05-23T14:13:26.295Z,18.40
2019-05-23T14:14:33.755Z,18.30
2019-05-23T14:15:42.760Z,18.30
2019-05-23T14:17:08.196Z,18.30
2019-05-23T14:18:18.812Z,18.20
2019-05-23T14:19:29.343Z,18.20
2019-05-23T14:20:34.918Z,18.20
2019-05-23T14:21:42.020Z,18.20
2019-05-23T14:22:53.758Z,18.20
2019-05-23T14:24:00.753Z,18.20
2019-05-23T14:25:07.401Z,18.10
2019-05-23T14:26:15.234Z,18.10
2019-05-23T14:27:31.924Z,18.00
2019-05-23T14:28:38.968Z,17.90
2019-05-23T14:29:45.386Z,17.90
2019-05-23T14:31:13.900Z,17.90
2019-05-23T14:32:42.256Z,17.90
2019-05-23T14:33:58.052Z,17.90
2019-05-23T14:35:04.245Z,17.90
2019-05-23T14:36:19.681Z,17.90
2019-05-23T14:37:31.982Z,17.90
2019-05-23T14:38:38.665Z,17.90
2019-05-23T14:39:58.198Z,17.80
2019-05-23T14:41:06.130Z,17.80