createdAt,value
2019-03-12T00:01:53.228Z,27.07
2019-03-12T00:04:23.658Z,28.13
2019-03-12T00:06:55.629Z,27.43
2019-03-12T00:09:30.755Z,27.83
2019-03-12T00:12:01.065Z,26.17
2019-03-12T00:14:30.559Z,25.17
2019-03-12T00:17:00.925Z,27.47
2019-03-12T00:19:32.455Z,27.60
2019-03-12T00:22:02.765Z,28.00
2019-03-12T00:24:35.153Z,28.07
2019-03-12T00:27:04.717Z,27.50
2019-03-12T00:29:34.310Z,27.77
2019-03-12T00:32:03.914Z,26.90
2019-03-12T00:34:35.231Z,27.07
2019-03-12T00:37:05.698Z,28.00
2019-03-12T00:39:35.090Z,27.20
2019-03-12T00:42:04.669Z,27.73
2019-03-12T00:44:34.055Z,27.43
2019-03-12T00:47:09.311Z,27.40
2019-03-12T00:49:38.794Z,26.77
2019-03-12T00:52:08.033Z,27.80
2019-03-12T00:54:37.428Z,27.03
2019-03-12T00:57:06.977Z,27.47
2019-03-12T00:59:36.474Z,27.07
2019-03-12T01:02:05.932Z,25.53
2019-03-12T01:04:35.420Z,24.30
2019-03-12T01:07:06.572Z,23.27
2019-03-12T01:09:36.937Z,22.63
2019-03-12T01:12:06.826Z,23.10
2019-03-12T01:14:38.421Z,22.60
2019-03-12T01:17:10.076Z,21.33
2019-03-12T01:19:39.419Z,23.30
2019-03-12T01:22:09.892Z,21.30
2019-03-12T01:24:39.263Z,20.10
2019-03-12T01:27:08.913Z,20.67
2019-03-12T01:29:38.247Z,20.53
2019-03-12T01:32:10.659Z,20.33
2019-03-12T01:34:40.136Z,20.87
2019-03-12T01:37:09.677Z,20.60
2019-03-12T01:39:39.537Z,21.07
2019-03-12T01:42:09.879Z,20.77
2019-03-12T01:44:39.115Z,19.53
2019-03-12T01:47:10.534Z,19.83
2019-03-12T01:49:40.033Z,19.40
2019-03-12T01:52:09.258Z,20.03
2019-03-12T01:54:38.808Z,20.13
2019-03-12T01:57:08.954Z,21.10
2019-03-12T01:59:38.437Z,19.73
2019-03-12T02:02:08.217Z,18.57
2019-03-12T02:04:38.856Z,20.43
2019-03-12T02:07:08.211Z,20.33
2019-03-12T02:09:37.761Z,19.53
2019-03-12T02:12:07.220Z,19.07
2019-03-12T02:14:36.710Z,19.53
2019-03-12T02:17:05.970Z,18.83
2019-03-12T02:19:35.307Z,18.63
2019-03-12T02:22:04.628Z,19.23
2019-03-12T02:24:34.100Z,17.43
2019-03-12T02:27:05.730Z,18.57
2019-03-12T02:29:35.119Z,19.57
2019-03-12T02:32:06.018Z,19.10
2019-03-12T02:34:36.509Z,19.30
2019-03-12T02:37:06.096Z,18.70
2019-03-12T02:39:37.759Z,19.87
2019-03-12T02:42:07.017Z,20.37
2019-03-12T02:44:38.542Z,19.60
2019-03-12T02:47:08.918Z,20.77
2019-03-12T02:49:38.430Z,18.43
2019-03-12T02:52:07.976Z,20.20
2019-03-12T02:54:37.423Z,19.03
2019-03-12T02:57:06.918Z,19.90
2019-03-12T02:59:36.417Z,20.40
2019-03-12T03:02:05.960Z,18.83
2019-03-12T03:04:37.462Z,19.83
2019-03-12T03:07:14.121Z,22.13
2019-03-12T03:09:44.664Z,21.00
2019-03-12T03:12:13.835Z,21.57
2019-03-12T03:14:43.364Z,21.67
2019-03-12T03:17:14.701Z,21.30
2019-03-12T03:19:44.057Z,21.97
2019-03-12T03:22:13.872Z,22.47
2019-03-12T03:24:44.575Z,23.67
2019-03-12T03:27:14.082Z,22.87
2019-03-12T03:29:43.329Z,22.60
2019-03-12T03:32:12.701Z,21.50
2019-03-12T03:34:42.191Z,20.20
2019-03-12T03:37:12.559Z,19.97
2019-03-12T03:39:42.058Z,18.97
2019-03-12T03:42:11.599Z,19.57
2019-03-12T03:44:41.490Z,18.00
2019-03-12T03:47:10.946Z,18.20
2019-03-12T03:49:42.513Z,18.23
2019-03-12T03:52:12.030Z,19.00
2019-03-12T03:54:41.338Z,17.30
2019-03-12T03:57:10.650Z,18.23
2019-03-12T03:59:40.284Z,16.70
2019-03-12T04:02:09.605Z,17.07
2019-03-12T04:04:39.933Z,17.57
2019-03-12T04:07:09.144Z,16.73
2019-03-12T04:09:38.699Z,16.43
2019-03-12T04:12:08.895Z,15.70
2019-03-12T04:14:38.404Z,15.97
2019-03-12T04:17:08.720Z,14.70
2019-03-12T04:19:38.345Z,15.33
2019-03-12T04:22:07.744Z,16.83
2019-03-12T04:24:37.211Z,15.90
2019-03-12T04:27:06.723Z,15.40
2019-03-12T04:29:36.392Z,15.67
2019-03-12T04:32:05.791Z,15.80
2019-03-12T04:34:35.240Z,15.87
2019-03-12T04:37:05.954Z,17.17
2019-03-12T04:39:35.132Z,15.03
2019-03-12T04:42:05.344Z,16.10
2019-03-12T04:44:34.922Z,15.80
2019-03-12T04:47:04.406Z,15.20
2019-03-12T04:49:33.559Z,15.27
2019-03-12T04:52:03.066Z,14.80
2019-03-12T04:54:32.493Z,14.23
2019-03-12T04:57:01.669Z,13.77
2019-03-12T04:59:31.133Z,14.30
2019-03-12T05:02:00.675Z,15.50
2019-03-12T05:04:30.121Z,15.43
2019-03-12T05:06:59.313Z,13.77
2019-03-12T05:09:28.753Z,15.03
2019-03-12T05:11:58.360Z,14.57
2019-03-12T05:14:29.405Z,16.10
2019-03-12T05:17:02.112Z,17.13
2019-03-12T05:19:31.538Z,17.53
2019-03-12T05:22:00.805Z,16.97
2019-03-12T05:24:30.322Z,18.23
2019-03-12T05:26:59.756Z,16.53
2019-03-12T05:29:28.955Z,17.40
2019-03-12T05:31:58.491Z,16.30
2019-03-12T05:34:27.893Z,18.87
2019-03-12T05:36:57.400Z,16.50
2019-03-12T05:39:26.872Z,15.93
2019-03-12T05:41:56.036Z,15.43
2019-03-12T05:44:25.578Z,17.47
2019-03-12T05:46:54.979Z,18.30
2019-03-12T05:49:24.204Z,16.17
2019-03-12T05:51:53.641Z,17.63
2019-03-12T05:54:23.080Z,15.73
2019-03-12T05:56:52.244Z,16.83
2019-03-12T05:59:21.713Z,14.83
2019-03-12T06:01:51.259Z,15.50
2019-03-12T06:04:20.695Z,15.07
2019-03-12T06:06:49.887Z,14.87
2019-03-12T06:09:29.637Z,13.30
2019-03-12T06:11:50.444Z,17.03
2019-03-12T06:14:19.660Z,15.23
2019-03-12T06:16:49.212Z,14.77
2019-03-12T06:19:18.706Z,13.73
2019-03-12T06:21:48.101Z,13.47
2019-03-12T06:24:17.570Z,13.70
2019-03-12T06:26:47.895Z,13.00
2019-03-12T06:29:17.097Z,12.53
2019-03-12T06:31:48.153Z,12.63
2019-03-12T06:34:19.435Z,12.50
2019-03-12T06:36:51.347Z,11.97
2019-03-12T06:39:37.608Z,11.90
2019-03-12T06:42:08.709Z,13.03
2019-03-12T06:44:39.847Z,12.57
2019-03-12T06:47:14.102Z,12.37
2019-03-12T06:49:47.918Z,11.53
2019-03-12T06:52:27.975Z,12.30
2019-03-12T06:55:14.807Z,12.73
2019-03-12T06:58:18.865Z,11.57
2019-03-12T07:01:02.324Z,11.83
2019-03-12T07:03:42.177Z,10.87
2019-03-12T07:06:13.350Z,10.20
2019-03-12T07:08:44.146Z,8.90
2019-03-12T07:11:31.487Z,9.60
2019-03-12T07:14:05.191Z,10.23
2019-03-12T07:16:52.559Z,9.57
2019-03-12T07:19:23.491Z,9.93
2019-03-12T07:21:57.205Z,9.90
2019-03-12T07:24:30.861Z,9.60
2019-03-12T07:27:07.531Z,10.30
2019-03-12T07:29:39.589Z,10.10
2019-03-12T07:32:17.898Z,9.03
2019-03-12T07:34:55.661Z,8.57
2019-03-12T07:37:39.559Z,8.33
2019-03-12T07:40:19.826Z,8.10
2019-03-12T07:42:52.728Z,7.97
2019-03-12T07:45:29.153Z,7.27
2019-03-12T07:48:06.173Z,7.47
2019-03-12T07:50:43.051Z,7.20
2019-03-12T07:53:16.568Z,7.87
2019-03-12T07:55:47.572Z,7.40
2019-03-12T07:58:35.997Z,4.77
2019-03-12T08:01:10.163Z,6.97
2019-03-12T08:03:52.948Z,5.07
2019-03-12T08:06:24.029Z,5.80
2019-03-12T08:09:07.139Z,11.37
2019-03-12T08:11:38.191Z,7.30
2019-03-12T08:14:17.866Z,4.60
2019-03-12T08:16:54.938Z,13.03
2019-03-12T08:19:31.785Z,7.60
2019-03-12T08:22:02.927Z,9.30
2019-03-12T08:24:35.201Z,10.20
2019-03-12T08:27:06.607Z,10.60
2019-03-12T08:29:53.824Z,10.67
2019-03-12T08:32:41.122Z,5.60
2019-03-12T08:35:17.057Z,5.77
2019-03-12T08:37:50.962Z,4.47
2019-03-12T08:40:51.706Z,5.10
2019-03-12T08:43:14.234Z,5.53
2019-03-12T08:45:57.263Z,3.47
2019-03-12T08:48:29.238Z,2.53
2019-03-12T08:51:00.380Z,2.67
2019-03-12T08:53:34.011Z,2.40
2019-03-12T08:56:05.083Z,2.43
2019-03-12T08:58:51.176Z,2.83
2019-03-12T09:01:36.875Z,2.67
2019-03-12T09:04:07.719Z,3.70
2019-03-12T09:06:50.875Z,5.63
2019-03-12T09:09:36.952Z,6.23
2019-03-12T09:12:20.312Z,6.63
2019-03-12T09:15:07.258Z,3.27
2019-03-12T09:17:47.378Z,3.50
2019-03-12T09:20:34.442Z,4.23
2019-03-12T09:23:17.491Z,6.10
2019-03-12T09:25:48.563Z,2.40
2019-03-12T09:28:28.247Z,2.10
2019-03-12T09:31:05.251Z,2.47
2019-03-12T09:33:39.023Z,2.00
2019-03-12T09:36:17.302Z,2.13
2019-03-12T09:38:54.398Z,1.80
2019-03-12T09:41:28.066Z,1.50
2019-03-12T09:44:04.616Z,1.77
2019-03-12T09:46:35.808Z,2.00
2019-03-12T09:49:19.100Z,1.90
2019-03-12T09:51:52.652Z,1.80
2019-03-12T09:54:23.535Z,1.87
2019-03-12T09:56:54.395Z,2.20
2019-03-12T09:59:40.299Z,2.03
2019-03-12T10:02:16.966Z,2.10
2019-03-12T10:05:05.834Z,2.57
2019-03-12T10:07:40.019Z,1.67
2019-03-12T10:10:27.566Z,1.50
2019-03-12T10:13:01.393Z,1.80
2019-03-12T10:15:38.680Z,1.50
2019-03-12T10:18:21.180Z,1.60
2019-03-12T10:20:55.159Z,1.77
2019-03-12T10:23:27.192Z,1.83
2019-03-12T10:26:02.095Z,1.70
2019-03-12T10:28:42.426Z,1.60
2019-03-12T10:31:29.646Z,1.30
2019-03-12T10:34:01.724Z,1.23
2019-03-12T10:36:34.517Z,1.60
2019-03-12T10:39:48.917Z,1.40
2019-03-12T10:42:29.154Z,1.70
2019-03-12T10:45:11.744Z,1.70
2019-03-12T10:47:42.579Z,1.87
2019-03-12T10:50:12.194Z,1.90
2019-03-12T10:52:41.520Z,1.90
2019-03-12T10:55:13.334Z,1.67
2019-03-12T10:57:41.783Z,1.57
2019-03-12T11:00:16.248Z,1.87
2019-03-12T11:02:45.538Z,1.50
2019-03-12T11:05:15.060Z,2.00
2019-03-12T11:07:44.351Z,2.00
2019-03-12T11:10:20.386Z,2.00
2019-03-12T11:12:49.973Z,2.23
2019-03-12T11:15:19.438Z,2.03
2019-03-12T11:17:50.348Z,2.10
2019-03-12T11:20:23.138Z,2.30
2019-03-12T11:22:52.538Z,2.50
2019-03-12T11:25:27.445Z,2.50
2019-03-12T11:27:52.740Z,2.60
2019-03-12T11:30:21.978Z,2.83
2019-03-12T11:32:53.268Z,2.40
2019-03-12T11:35:22.625Z,2.30
2019-03-12T11:37:51.853Z,2.60
2019-03-12T11:40:22.835Z,2.13
2019-03-12T11:42:52.268Z,2.30
2019-03-12T11:45:34.967Z,2.80
2019-03-12T11:47:53.578Z,2.80
2019-03-12T11:50:24.302Z,2.03
2019-03-12T11:52:57.548Z,2.73
2019-03-12T11:55:24.455Z,2.40
2019-03-12T11:57:53.737Z,2.60
2019-03-12T12:00:26.924Z,2.63
2019-03-12T12:03:00.264Z,2.70
2019-03-12T12:05:28.639Z,2.93
2019-03-12T12:07:58.884Z,2.30
2019-03-12T12:10:41.147Z,2.20
2019-03-12T12:13:10.581Z,2.03
2019-03-12T12:15:39.734Z,2.60
2019-03-12T12:18:08.950Z,2.83
2019-03-12T12:20:38.215Z,2.23
2019-03-12T12:23:07.413Z,1.90
2019-03-12T12:25:36.695Z,1.90
2019-03-12T12:28:05.887Z,2.27
2019-03-12T12:30:35.182Z,1.90
2019-03-12T12:33:04.466Z,2.03
2019-03-12T12:35:33.785Z,2.37
2019-03-12T12:38:04.225Z,1.80
2019-03-12T12:40:34.529Z,1.60
2019-03-12T12:43:04.061Z,1.80
2019-03-12T12:45:40.495Z,2.00
2019-03-12T12:48:09.747Z,1.60
2019-03-12T12:50:39.103Z,1.70
2019-03-12T12:53:08.620Z,1.80
2019-03-12T12:55:38.136Z,1.90
2019-03-12T12:58:08.864Z,1.70
2019-03-12T13:00:38.733Z,1.67
2019-03-12T13:03:08.340Z,2.07
2019-03-12T13:05:37.754Z,1.90
2019-03-12T13:08:06.984Z,1.63
2019-03-12T13:10:36.843Z,1.57
2019-03-12T13:13:06.755Z,1.80
2019-03-12T13:15:36.195Z,1.80
2019-03-12T13:18:05.383Z,1.50
2019-03-12T13:20:34.779Z,1.70
2019-03-12T13:23:03.937Z,1.90
2019-03-12T13:25:34.307Z,1.90
2019-03-12T13:28:03.701Z,1.20
2019-03-12T13:30:32.858Z,1.53
2019-03-12T13:33:02.420Z,1.77
2019-03-12T13:35:31.810Z,2.37
2019-03-12T13:38:01.034Z,2.53
2019-03-12T13:40:30.557Z,1.80
2019-03-12T13:43:00.918Z,1.60
2019-03-12T13:45:32.342Z,2.13
2019-03-12T13:48:02.985Z,2.40
2019-03-12T13:50:32.956Z,2.53
2019-03-12T13:53:02.565Z,2.20
2019-03-12T13:55:32.315Z,1.50
2019-03-12T13:58:01.542Z,1.57
2019-03-12T14:00:33.319Z,1.50
2019-03-12T14:03:01.859Z,1.70
2019-03-12T14:05:31.206Z,1.80
2019-03-12T14:08:00.703Z,1.77
2019-03-12T14:10:29.969Z,1.80
2019-03-12T14:12:59.187Z,1.70
2019-03-12T14:15:36.583Z,1.80
2019-03-12T14:18:06.443Z,1.67
2019-03-12T14:20:50.389Z,1.73
2019-03-12T14:23:31.753Z,2.10
2019-03-12T14:26:02.163Z,2.10
2019-03-12T14:28:31.381Z,3.00
2019-03-12T14:31:00.714Z,3.20
2019-03-12T14:33:30.297Z,3.27
2019-03-12T14:35:59.681Z,3.20
2019-03-12T14:38:29.244Z,3.70
2019-03-12T14:40:58.791Z,4.60
2019-03-12T14:43:28.325Z,4.53
2019-03-12T14:45:58.778Z,4.40
2019-03-12T14:48:45.787Z,4.80
2019-03-12T14:51:37.239Z,4.90
2019-03-12T14:54:08.471Z,5.40
2019-03-12T14:56:38.095Z,6.33
2019-03-12T14:59:09.691Z,5.83
2019-03-12T15:01:40.100Z,6.77
2019-03-12T15:04:09.411Z,7.73
2019-03-12T15:06:38.967Z,8.10
2019-03-12T15:09:10.610Z,8.83
2019-03-12T15:11:39.857Z,8.10
2019-03-12T15:14:09.114Z,8.07
2019-03-12T15:16:39.323Z,7.93
2019-03-12T15:19:08.787Z,8.50
2019-03-12T15:21:38.019Z,8.80
2019-03-12T15:24:07.417Z,8.17
2019-03-12T15:26:36.880Z,8.20
2019-03-12T15:29:06.052Z,8.77
2019-03-12T15:31:35.527Z,8.50
2019-03-12T15:34:05.018Z,7.80
2019-03-12T15:36:34.502Z,8.53
2019-03-12T15:39:07.299Z,8.80
2019-03-12T15:41:36.435Z,8.70
2019-03-12T15:44:05.897Z,7.70
2019-03-12T15:46:35.078Z,9.20
2019-03-12T15:49:04.633Z,9.60
2019-03-12T15:51:33.990Z,10.47
2019-03-12T15:54:04.401Z,11.17
2019-03-12T15:56:33.945Z,11.10
2019-03-12T15:59:03.339Z,11.43
2019-03-12T16:01:33.257Z,10.37
2019-03-12T16:04:02.519Z,10.97
2019-03-12T16:06:31.891Z,12.23
2019-03-12T16:09:01.439Z,12.10
2019-03-12T16:11:31.337Z,11.57
2019-03-12T16:14:01.175Z,12.60
2019-03-12T16:16:30.363Z,12.20
2019-03-12T16:18:59.781Z,20.20
2019-03-12T16:21:29.018Z,14.83
2019-03-12T16:23:58.420Z,11.70
2019-03-12T16:26:27.961Z,13.10
2019-03-12T16:28:57.396Z,14.93
2019-03-12T16:31:26.586Z,14.17
2019-03-12T16:33:56.826Z,16.60
2019-03-12T16:36:26.194Z,17.13
2019-03-12T16:38:55.475Z,13.80
2019-03-12T16:41:24.902Z,15.80
2019-03-12T16:43:54.078Z,12.80
2019-03-12T16:46:23.624Z,12.83
2019-03-12T16:48:53.031Z,12.10
2019-03-12T16:51:24.596Z,13.07
2019-03-12T16:53:53.798Z,13.73
2019-03-12T16:56:24.081Z,14.43
2019-03-12T16:58:54.372Z,14.17
2019-03-12T17:01:27.618Z,14.47
2019-03-12T17:03:58.694Z,13.27
2019-03-12T17:06:29.766Z,13.97
2019-03-12T17:08:58.963Z,14.43
2019-03-12T17:11:31.367Z,14.43
2019-03-12T17:14:00.867Z,14.67
2019-03-12T17:16:31.201Z,15.77
2019-03-12T17:19:03.475Z,15.00
2019-03-12T17:21:34.837Z,15.37
2019-03-12T17:24:04.222Z,14.27
2019-03-12T17:26:34.534Z,13.57
2019-03-12T17:29:06.006Z,12.43
2019-03-12T17:31:36.786Z,13.10
2019-03-12T17:34:06.260Z,13.63
2019-03-12T17:36:35.490Z,13.97
2019-03-12T17:39:06.449Z,13.03
2019-03-12T17:41:37.464Z,14.93
2019-03-12T17:44:06.708Z,14.40
2019-03-12T17:46:36.258Z,16.30
2019-03-12T17:49:05.806Z,15.57
2019-03-12T17:51:35.257Z,14.70
2019-03-12T17:54:11.757Z,14.33
2019-03-12T17:56:42.035Z,14.17
2019-03-12T17:59:13.285Z,16.30
2019-03-12T18:01:42.478Z,17.50
2019-03-12T18:04:11.776Z,17.47
2019-03-12T18:06:40.930Z,18.30
2019-03-12T18:09:11.766Z,18.73
2019-03-12T18:11:41.242Z,19.13
2019-03-12T18:14:10.616Z,18.57
2019-03-12T18:16:41.323Z,17.40
2019-03-12T18:19:12.896Z,15.70
2019-03-12T18:21:42.084Z,16.17
2019-03-12T18:24:11.604Z,15.50
2019-03-12T18:26:41.014Z,15.37
2019-03-12T18:29:10.167Z,15.97
2019-03-12T18:31:40.541Z,16.50
2019-03-12T18:34:10.233Z,16.67
2019-03-12T18:36:39.837Z,16.40
2019-03-12T18:39:09.388Z,18.10
2019-03-12T18:41:39.024Z,18.27
2019-03-12T18:44:08.365Z,18.83
2019-03-12T18:46:38.740Z,22.37
2019-03-12T18:49:08.298Z,23.97
2019-03-12T18:51:37.809Z,27.40
2019-03-12T18:54:07.273Z,28.17
2019-03-12T18:56:36.581Z,28.87
2019-03-12T18:59:05.744Z,26.70
2019-03-12T19:01:35.691Z,26.43
2019-03-12T19:04:05.010Z,27.63
2019-03-12T19:06:34.307Z,26.13
2019-03-12T19:09:05.063Z,26.63
2019-03-12T19:11:37.595Z,28.20
2019-03-12T19:14:05.281Z,28.17
2019-03-12T19:16:34.542Z,27.63
2019-03-12T19:19:03.777Z,26.87
2019-03-12T19:21:33.004Z,25.53
2019-03-12T19:24:03.915Z,25.73
2019-03-12T19:26:33.292Z,27.10
2019-03-12T19:29:02.606Z,29.03
2019-03-12T19:31:36.384Z,30.90
2019-03-12T19:34:07.015Z,32.50
2019-03-12T19:36:36.392Z,35.17
2019-03-12T19:39:07.796Z,30.57
2019-03-12T19:41:37.169Z,28.53
2019-03-12T19:44:06.707Z,25.93
2019-03-12T19:46:36.301Z,26.73
2019-03-12T19:49:05.772Z,26.47
2019-03-12T19:51:35.138Z,23.67
2019-03-12T19:54:04.537Z,23.53
2019-03-12T19:56:33.972Z,23.87
2019-03-12T19:59:03.354Z,22.23
2019-03-12T20:01:33.751Z,23.10
2019-03-12T20:04:03.331Z,23.43
2019-03-12T20:06:33.006Z,22.87
2019-03-12T20:09:05.509Z,21.80
2019-03-12T20:11:45.473Z,23.10
2019-03-12T20:14:20.697Z,21.70
2019-03-12T20:17:18.215Z,22.20
2019-03-12T20:20:09.113Z,21.57
2019-03-12T20:23:02.386Z,23.67
2019-03-12T20:25:54.855Z,21.90
2019-03-12T20:29:00.650Z,22.23
2019-03-12T20:31:58.692Z,21.63
2019-03-12T20:35:05.744Z,22.80
2019-03-12T20:37:41.046Z,22.23
2019-03-12T20:40:30.038Z,21.73
2019-03-12T20:43:23.676Z,21.67
2019-03-12T20:46:21.699Z,21.60
2019-03-12T20:49:13.675Z,22.90
2019-03-12T20:52:03.976Z,23.50
2019-03-12T20:55:07.064Z,23.63
2019-03-12T20:57:55.583Z,22.87
2019-03-12T21:00:30.788Z,23.30
2019-03-12T21:03:11.889Z,21.47
2019-03-12T21:06:01.165Z,23.93
2019-03-12T21:08:48.304Z,24.33
2019-03-12T21:11:39.117Z,23.23
2019-03-12T21:14:17.621Z,24.40
2019-03-12T21:17:23.483Z,23.07
2019-03-12T21:19:59.009Z,22.80
2019-03-12T21:23:03.186Z,23.27
2019-03-12T21:25:48.242Z,22.03
2019-03-12T21:28:46.550Z,22.03
2019-03-12T21:31:15.887Z,22.30
2019-03-12T21:33:45.511Z,22.50
2019-03-12T21:36:15.418Z,22.17
2019-03-12T21:38:45.110Z,23.93
2019-03-12T21:41:14.343Z,23.67
2019-03-12T21:43:43.867Z,25.50
2019-03-12T21:46:13.350Z,24.80
2019-03-12T21:48:42.822Z,24.37
2019-03-12T21:51:13.179Z,24.97
2019-03-12T21:53:43.545Z,24.73
2019-03-12T21:56:13.119Z,24.30
2019-03-12T21:58:42.520Z,25.83
2019-03-12T22:01:11.982Z,24.77
2019-03-12T22:03:41.227Z,24.30
2019-03-12T22:06:10.673Z,24.67
2019-03-12T22:08:39.931Z,25.43
2019-03-12T22:11:09.243Z,24.57
2019-03-12T22:13:38.780Z,25.23
2019-03-12T22:16:08.339Z,25.10
2019-03-12T22:18:37.699Z,24.07
2019-03-12T22:21:06.904Z,26.33
2019-03-12T22:23:37.930Z,26.63
2019-03-12T22:26:07.083Z,25.13
2019-03-12T22:28:36.588Z,26.93
2019-03-12T22:31:06.325Z,25.97
2019-03-12T22:33:36.861Z,26.70
2019-03-12T22:36:06.340Z,24.80
2019-03-12T22:38:35.798Z,24.40
2019-03-12T22:41:05.048Z,24.37
2019-03-12T22:43:34.442Z,23.47
2019-03-12T22:46:03.991Z,23.10
2019-03-12T22:48:33.517Z,23.67
2019-03-12T22:51:02.945Z,24.57
2019-03-12T22:53:32.419Z,23.23
2019-03-12T22:56:01.940Z,22.50
2019-03-12T22:58:31.166Z,23.10
2019-03-12T23:01:00.928Z,23.53
2019-03-12T23:03:30.102Z,23.37
2019-03-12T23:06:00.455Z,21.73
2019-03-12T23:08:29.961Z,22.77
2019-03-12T23:10:59.468Z,22.63
2019-03-12T23:13:29.006Z,23.17
2019-03-12T23:15:58.472Z,21.97
2019-03-12T23:18:27.909Z,21.93
2019-03-12T23:20:57.455Z,22.10
2019-03-12T23:23:27.815Z,23.87
2019-03-12T23:25:57.319Z,23.63
2019-03-12T23:28:26.793Z,23.13
2019-03-12T23:30:56.263Z,23.30
2019-03-12T23:33:34.878Z,24.13
2019-03-12T23:36:04.354Z,23.17
2019-03-12T23:38:33.951Z,21.40
2019-03-12T23:41:03.330Z,22.37
2019-03-12T23:43:33.626Z,23.97
2019-03-12T23:46:03.212Z,22.97
2019-03-12T23:48:32.665Z,22.40
2019-03-12T23:51:02.188Z,23.23
2019-03-12T23:53:31.765Z,22.20
2019-03-12T23:56:01.233Z,22.53
2019-03-12T23:58:31.431Z,24.00
