createdAt,value
2018-07-19T00:01:16.756Z,98707.00
2018-07-19T00:03:45.330Z,98712.00
2018-07-19T00:06:13.775Z,98717.00
2018-07-19T00:08:42.243Z,98720.00
2018-07-19T00:11:10.676Z,98719.00
2018-07-19T00:13:39.132Z,98715.00
2018-07-19T00:16:07.574Z,98720.00
2018-07-19T00:18:36.023Z,98719.00
2018-07-19T00:21:04.462Z,98722.00
2018-07-19T00:23:32.901Z,98712.00
2018-07-19T00:26:01.376Z,98711.00
2018-07-19T00:28:29.841Z,98716.00
2018-07-19T00:30:58.342Z,98717.00
2018-07-19T00:33:26.854Z,98708.00
2018-07-19T00:35:55.305Z,98716.00
2018-07-19T00:38:24.027Z,98708.00
2018-07-19T00:40:52.478Z,98703.00
2018-07-19T00:43:20.932Z,98711.00
2018-07-19T00:45:49.385Z,98715.00
2018-07-19T00:48:17.824Z,98721.00
2018-07-19T00:50:46.301Z,98712.00
2018-07-19T00:53:14.749Z,98712.00
2018-07-19T00:55:43.194Z,98709.00
2018-07-19T00:58:11.772Z,98710.00
2018-07-19T01:00:40.251Z,98712.00
2018-07-19T01:03:08.718Z,98708.00
2018-07-19T01:05:37.269Z,98718.00
2018-07-19T01:08:06.671Z,98716.00
2018-07-19T01:10:36.207Z,98718.00
2018-07-19T01:13:04.877Z,98716.00
2018-07-19T01:15:33.376Z,98706.00
2018-07-19T01:18:01.889Z,98711.00
2018-07-19T01:20:30.389Z,98713.00
2018-07-19T01:22:58.847Z,98724.00
2018-07-19T01:25:27.297Z,98713.00
2018-07-19T01:27:55.776Z,98721.00
2018-07-19T01:30:24.211Z,98724.00
2018-07-19T01:32:52.775Z,98726.00
2018-07-19T01:35:21.209Z,98729.00
2018-07-19T01:37:49.662Z,98727.00
2018-07-19T01:40:18.081Z,98728.00
2018-07-19T01:42:46.539Z,98731.00
2018-07-19T01:45:15.003Z,98732.00
2018-07-19T01:47:43.462Z,98735.00
2018-07-19T01:50:12.301Z,98739.00
2018-07-19T01:52:40.471Z,98728.00
2018-07-19T01:55:09.269Z,98736.00
2018-07-19T01:57:38.812Z,98729.00
2018-07-19T02:00:08.332Z,98730.00
2018-07-19T02:02:37.732Z,98736.00
2018-07-19T02:05:07.362Z,98735.00
2018-07-19T02:07:36.522Z,98741.00
2018-07-19T02:10:06.234Z,98746.00
2018-07-19T02:12:34.688Z,98746.00
2018-07-19T02:15:03.128Z,98734.00
2018-07-19T02:17:31.585Z,98737.00
2018-07-19T02:20:00.017Z,98735.00
2018-07-19T02:22:28.516Z,98735.00
2018-07-19T02:24:56.988Z,98736.00
2018-07-19T02:27:25.437Z,98739.00
2018-07-19T02:29:53.889Z,98738.00
2018-07-19T02:32:22.517Z,98744.00
2018-07-19T02:34:50.962Z,98740.00
2018-07-19T02:37:20.580Z,98748.00
2018-07-19T02:39:49.028Z,98753.00
2018-07-19T02:42:17.506Z,98748.00
2018-07-19T02:44:45.947Z,98748.00
2018-07-19T02:47:14.391Z,98765.00
2018-07-19T02:49:43.066Z,98756.00
2018-07-19T02:52:11.515Z,98759.00
2018-07-19T02:54:39.980Z,98755.00
2018-07-19T02:57:08.441Z,98756.00
2018-07-19T02:59:37.967Z,98756.00
2018-07-19T03:02:07.623Z,98752.00
2018-07-19T03:04:37.054Z,98751.00
2018-07-19T03:07:06.633Z,98756.00
2018-07-19T03:09:35.751Z,98758.00
2018-07-19T03:12:04.217Z,98759.00
2018-07-19T03:14:32.669Z,98755.00
2018-07-19T03:17:01.116Z,98751.00
2018-07-19T03:19:29.561Z,98752.00
2018-07-19T03:21:58.018Z,98751.00
2018-07-19T03:24:26.471Z,98752.00
2018-07-19T03:26:54.969Z,98755.00
2018-07-19T03:29:23.437Z,98758.00
2018-07-19T03:31:51.997Z,98756.00
2018-07-19T03:34:20.445Z,98750.00
2018-07-19T03:36:48.885Z,98755.00
2018-07-19T03:39:17.352Z,98758.00
2018-07-19T03:41:45.787Z,98761.00
2018-07-19T03:44:14.227Z,98769.00
2018-07-19T03:46:42.733Z,98749.00
2018-07-19T03:49:11.169Z,98754.00
2018-07-19T03:51:40.051Z,98752.00
2018-07-19T03:54:08.498Z,98751.00
2018-07-19T03:56:37.683Z,98755.00
2018-07-19T03:59:06.589Z,98749.00
2018-07-19T04:01:35.668Z,98757.00
2018-07-19T04:04:04.409Z,98759.00
2018-07-19T04:06:32.999Z,98754.00
2018-07-19T04:09:01.429Z,98763.00
2018-07-19T04:11:29.880Z,98752.00
2018-07-19T04:13:58.510Z,98756.00
2018-07-19T04:16:27.058Z,98756.00
2018-07-19T04:18:55.499Z,98759.00
2018-07-19T04:21:23.940Z,98748.00
2018-07-19T04:23:52.362Z,98757.00
2018-07-19T04:26:20.854Z,98756.00
2018-07-19T04:28:49.317Z,98756.00
2018-07-19T04:31:17.951Z,98762.00
2018-07-19T04:33:46.425Z,98761.00
2018-07-19T04:36:14.869Z,98766.00
2018-07-19T04:38:43.311Z,98769.00
2018-07-19T04:41:12.073Z,98759.00
2018-07-19T04:43:40.649Z,98761.00
2018-07-19T04:46:09.098Z,98772.00
2018-07-19T04:48:38.184Z,98780.00
2018-07-19T04:51:07.844Z,98772.00
2018-07-19T04:53:37.489Z,98772.00
2018-07-19T04:56:06.602Z,98776.00
2018-07-19T04:58:35.836Z,98773.00
2018-07-19T05:01:04.783Z,98780.00
2018-07-19T05:03:33.302Z,98775.00
2018-07-19T05:06:01.761Z,98777.00
2018-07-19T05:08:30.210Z,98769.00
2018-07-19T05:11:00.714Z,98782.00
2018-07-19T05:13:29.308Z,98784.00
2018-07-19T05:15:57.805Z,98779.00
2018-07-19T05:18:26.271Z,98771.00
2018-07-19T05:20:54.697Z,98787.00
2018-07-19T05:23:23.147Z,98786.00
2018-07-19T05:25:51.571Z,98787.00
2018-07-19T05:28:20.013Z,98787.00
2018-07-19T05:30:48.446Z,98780.00
2018-07-19T05:33:16.906Z,98779.00
2018-07-19T05:35:45.345Z,98774.00
2018-07-19T05:38:13.782Z,98778.00
2018-07-19T05:40:42.230Z,98778.00
2018-07-19T05:43:10.709Z,98786.00
2018-07-19T05:45:39.142Z,98782.00
2018-07-19T05:48:08.954Z,98780.00
2018-07-19T05:50:39.265Z,98783.00
2018-07-19T05:53:08.869Z,98787.00
2018-07-19T05:55:38.380Z,98779.00
2018-07-19T05:58:07.613Z,98779.00
2018-07-19T06:00:36.577Z,98782.00
2018-07-19T06:03:05.311Z,98773.00
2018-07-19T06:05:33.743Z,98781.00
2018-07-19T06:08:02.255Z,98774.00
2018-07-19T06:10:30.738Z,98771.00
2018-07-19T06:12:59.248Z,98772.00
2018-07-19T06:15:27.695Z,98779.00
2018-07-19T06:17:56.279Z,98778.00
2018-07-19T06:20:24.774Z,98775.00
2018-07-19T06:22:53.374Z,98775.00
2018-07-19T06:25:21.846Z,98775.00
2018-07-19T06:27:50.292Z,98780.00
2018-07-19T06:30:18.873Z,98777.00
2018-07-19T06:32:47.350Z,98774.00
2018-07-19T06:35:15.921Z,98772.00
2018-07-19T06:37:44.369Z,98770.00
2018-07-19T06:40:12.843Z,98779.00
2018-07-19T06:42:41.303Z,98773.00
2018-07-19T06:45:09.759Z,98775.00
2018-07-19T06:47:38.193Z,98780.00
2018-07-19T06:50:07.451Z,98787.00
2018-07-19T06:52:35.744Z,98783.00
2018-07-19T06:55:04.250Z,98778.00
2018-07-19T06:57:32.725Z,98785.00
2018-07-19T07:00:01.300Z,98774.00
2018-07-19T07:02:29.736Z,98776.00
2018-07-19T07:04:58.257Z,98776.00
2018-07-19T07:07:26.693Z,98777.00
2018-07-19T07:09:55.140Z,98765.00
2018-07-19T07:12:23.583Z,98769.00
2018-07-19T07:14:52.060Z,98776.00
2018-07-19T07:17:20.483Z,98774.00
2018-07-19T07:19:48.920Z,98769.00
2018-07-19T07:22:17.374Z,98771.00
2018-07-19T07:24:45.812Z,98769.00
2018-07-19T07:27:14.379Z,98772.00
2018-07-19T07:29:42.851Z,98769.00
2018-07-19T07:32:11.288Z,98776.00
2018-07-19T07:34:39.742Z,98776.00
2018-07-19T07:37:08.181Z,98777.00
2018-07-19T07:39:37.969Z,98773.00
2018-07-19T07:42:07.579Z,98773.00
2018-07-19T07:44:36.616Z,98779.00
2018-07-19T07:47:05.745Z,98772.00
2018-07-19T07:49:34.191Z,98767.00
2018-07-19T07:52:02.660Z,98767.00
2018-07-19T07:54:31.125Z,98783.00
2018-07-19T07:56:59.599Z,98773.00
2018-07-19T07:59:28.105Z,98770.00
2018-07-19T08:01:56.565Z,98775.00
2018-07-19T08:04:24.982Z,98765.00
2018-07-19T08:06:53.413Z,98776.00
2018-07-19T08:09:21.865Z,98765.00
2018-07-19T08:11:50.294Z,98763.00
2018-07-19T08:14:18.744Z,98754.00
2018-07-19T08:16:47.184Z,98763.00
2018-07-19T08:19:15.645Z,98768.00
2018-07-19T08:21:44.149Z,98768.00
2018-07-19T08:24:12.553Z,98758.00
2018-07-19T08:26:41.056Z,98761.00
2018-07-19T08:29:09.529Z,98764.00
2018-07-19T08:31:38.736Z,98756.00
2018-07-19T08:34:07.273Z,98760.00
2018-07-19T08:36:36.526Z,98770.00
2018-07-19T08:39:08.070Z,98757.00
2018-07-19T08:41:36.583Z,98760.00
2018-07-19T08:44:06.165Z,98764.00
2018-07-19T08:46:34.617Z,98764.00
2018-07-19T08:49:03.112Z,98767.00
2018-07-19T08:51:31.570Z,98768.00
2018-07-19T08:54:00.141Z,98767.00
2018-07-19T08:56:28.606Z,98765.00
2018-07-19T08:58:57.043Z,98765.00
2018-07-19T09:01:25.639Z,98771.00
2018-07-19T09:03:54.089Z,98771.00
2018-07-19T09:06:22.592Z,98767.00
2018-07-19T09:08:51.031Z,98772.00
2018-07-19T09:11:19.480Z,98766.00
2018-07-19T09:13:48.231Z,98766.00
2018-07-19T09:16:16.671Z,98765.00
2018-07-19T09:18:45.117Z,98775.00
2018-07-19T09:21:13.565Z,98763.00
2018-07-19T09:23:42.017Z,98767.00
2018-07-19T09:26:10.754Z,98762.00
2018-07-19T09:28:39.215Z,98760.00
2018-07-19T09:31:08.835Z,98757.00
2018-07-19T09:33:38.730Z,98758.00
2018-07-19T09:36:07.208Z,98757.00
2018-07-19T09:38:35.816Z,98762.00
2018-07-19T09:41:04.196Z,98759.00
2018-07-19T09:43:32.747Z,98750.00
2018-07-19T09:46:01.197Z,98755.00
2018-07-19T09:48:29.644Z,98757.00
2018-07-19T09:50:58.089Z,98745.00
2018-07-19T09:53:26.751Z,98742.00
2018-07-19T09:55:55.228Z,98739.00
2018-07-19T09:58:23.685Z,98749.00
2018-07-19T10:00:57.393Z,98731.00
2018-07-19T10:03:25.848Z,98735.00
2018-07-19T10:05:54.295Z,98735.00
2018-07-19T10:08:22.722Z,98727.00
2018-07-19T10:10:51.175Z,98732.00
2018-07-19T10:13:19.632Z,98728.00
2018-07-19T10:15:48.097Z,98728.00
2018-07-19T10:18:16.521Z,98723.00
2018-07-19T10:20:45.004Z,98729.00
2018-07-19T10:23:13.406Z,98720.00
2018-07-19T10:25:41.852Z,98719.00
2018-07-19T10:28:10.311Z,98720.00
2018-07-19T10:30:38.776Z,98726.00
2018-07-19T10:33:08.138Z,98719.00
2018-07-19T10:35:37.357Z,98719.00
2018-07-19T10:38:06.665Z,98719.00
2018-07-19T10:40:35.727Z,98721.00
2018-07-19T10:43:04.157Z,98727.00
2018-07-19T10:45:32.602Z,98719.00
2018-07-19T10:48:01.052Z,98722.00
2018-07-19T10:50:29.475Z,98720.00
2018-07-19T10:52:57.958Z,98720.00
2018-07-19T10:55:26.413Z,98727.00
2018-07-19T10:57:54.841Z,98719.00
2018-07-19T11:00:23.282Z,98720.00
2018-07-19T11:02:51.867Z,98724.00
2018-07-19T11:05:20.218Z,98705.00
2018-07-19T11:07:48.675Z,98700.00
2018-07-19T11:10:17.118Z,98710.00
2018-07-19T11:12:45.557Z,98706.00
2018-07-19T11:15:14.004Z,98697.00
2018-07-19T11:17:42.423Z,98696.00
2018-07-19T11:20:10.860Z,98699.00
2018-07-19T11:22:39.453Z,98703.00
2018-07-19T11:25:08.593Z,98694.00
2018-07-19T11:27:38.121Z,98690.00
2018-07-19T11:30:07.274Z,98687.00
2018-07-19T11:32:35.853Z,98691.00
2018-07-19T11:35:04.283Z,98683.00
2018-07-19T11:37:32.711Z,98688.00
2018-07-19T11:40:01.161Z,98683.00
2018-07-19T11:42:29.627Z,98682.00
2018-07-19T11:44:58.082Z,98680.00
2018-07-19T11:47:26.510Z,98671.00
2018-07-19T11:49:54.972Z,98680.00
2018-07-19T11:52:23.420Z,98674.00
2018-07-19T11:54:51.837Z,98674.00
2018-07-19T11:57:20.541Z,98666.00
2018-07-19T11:59:48.970Z,98675.00
2018-07-19T12:02:17.406Z,98675.00
2018-07-19T12:04:45.887Z,98676.00
2018-07-19T12:07:14.340Z,98670.00
2018-07-19T12:09:42.772Z,98669.00
2018-07-19T12:12:11.203Z,98663.00
2018-07-19T12:14:39.635Z,98656.00
2018-07-19T12:17:09.465Z,98650.00
2018-07-19T12:19:38.525Z,98650.00
2018-07-19T12:22:08.011Z,98647.00
2018-07-19T12:24:37.621Z,98648.00
2018-07-19T12:27:06.646Z,98640.00
2018-07-19T12:29:35.775Z,98649.00
2018-07-19T12:32:04.365Z,98639.00
2018-07-19T12:34:33.014Z,98639.00
2018-07-19T12:37:01.427Z,98623.00
2018-07-19T12:39:29.868Z,98637.00
2018-07-19T12:41:58.304Z,98639.00
2018-07-19T12:44:26.729Z,98631.00
2018-07-19T12:46:55.435Z,98635.00
2018-07-19T12:49:23.870Z,98640.00
2018-07-19T12:51:52.301Z,98640.00
2018-07-19T12:54:20.746Z,98636.00
2018-07-19T12:56:49.180Z,98629.00
2018-07-19T12:59:17.627Z,98631.00
2018-07-19T13:01:46.054Z,98629.00
2018-07-19T13:04:14.471Z,98625.00
2018-07-19T13:06:42.922Z,98621.00
2018-07-19T13:09:11.364Z,98621.00
2018-07-19T13:11:39.827Z,98629.00
2018-07-19T13:14:08.275Z,98627.00
2018-07-19T13:16:37.387Z,98627.00
2018-07-19T13:19:06.810Z,98620.00
2018-07-19T13:21:35.744Z,98620.00
2018-07-19T13:24:04.302Z,98607.00
2018-07-19T13:26:32.838Z,98610.00
2018-07-19T13:29:01.296Z,98614.00
2018-07-19T13:31:29.734Z,98611.00
2018-07-19T13:33:58.385Z,98619.00
2018-07-19T13:36:26.830Z,98611.00
2018-07-19T13:38:55.278Z,98612.00
2018-07-19T13:41:23.709Z,98612.00
2018-07-19T13:43:52.152Z,98607.00
2018-07-19T13:46:20.606Z,98605.00
2018-07-19T13:48:49.036Z,98599.00
2018-07-19T13:51:17.203Z,98607.00
2018-07-19T13:54:18.945Z,98607.00
2018-07-19T13:56:47.457Z,98597.00
2018-07-19T13:59:16.740Z,98594.00
2018-07-19T14:01:45.182Z,98590.00
2018-07-19T14:04:13.647Z,98587.00
2018-07-19T14:06:42.099Z,98593.00
2018-07-19T14:09:12.232Z,98593.00
2018-07-19T14:11:40.673Z,98595.00
2018-07-19T14:14:09.373Z,98591.00
2018-07-19T14:16:38.368Z,98583.00
2018-07-19T14:19:07.901Z,98578.00
2018-07-19T14:21:36.578Z,98583.00
2018-07-19T14:24:05.281Z,98579.00
2018-07-19T14:26:33.727Z,98576.00
2018-07-19T14:29:02.199Z,98579.00
2018-07-19T14:31:30.633Z,98569.00
2018-07-19T14:33:59.125Z,98578.00
2018-07-19T14:36:27.685Z,98576.00
2018-07-19T14:38:56.176Z,98578.00
2018-07-19T14:41:24.607Z,98575.00
2018-07-19T14:43:53.056Z,98562.00
2018-07-19T14:46:21.794Z,98567.00
2018-07-19T14:48:50.309Z,98561.00
2018-07-19T14:51:18.749Z,98564.00
2018-07-19T14:53:47.188Z,98560.00
2018-07-19T14:56:15.638Z,98562.00
2018-07-19T14:58:44.173Z,98562.00
2018-07-19T15:01:12.590Z,98555.00
2018-07-19T15:03:42.369Z,98557.00
2018-07-19T15:06:11.977Z,98562.00
2018-07-19T15:08:40.633Z,98555.00
2018-07-19T15:11:09.065Z,98553.00
2018-07-19T15:13:38.345Z,98555.00
2018-07-19T15:16:07.986Z,98556.00
2018-07-19T15:18:37.490Z,98555.00
2018-07-19T15:21:06.597Z,98543.00
2018-07-19T15:23:35.717Z,98540.00
2018-07-19T15:26:04.155Z,98538.00
2018-07-19T15:28:32.711Z,98537.00
2018-07-19T15:31:04.115Z,98531.00
2018-07-19T15:33:33.766Z,98537.00
2018-07-19T15:36:02.235Z,98527.00
2018-07-19T15:38:30.676Z,98523.00
2018-07-19T15:40:59.091Z,98525.00
2018-07-19T15:43:27.770Z,98525.00
2018-07-19T15:45:55.931Z,98522.00
2018-07-19T15:48:25.327Z,98518.00
2018-07-19T15:50:53.769Z,98514.00
2018-07-19T15:53:22.253Z,98518.00
2018-07-19T15:55:50.711Z,98528.00
2018-07-19T15:58:19.149Z,98520.00
2018-07-19T16:00:47.593Z,98528.00
2018-07-19T16:03:16.128Z,98515.00
2018-07-19T16:05:44.596Z,98524.00
2018-07-19T16:08:13.032Z,98520.00
2018-07-19T16:10:41.489Z,98515.00
2018-07-19T16:13:09.654Z,98505.00
2018-07-19T16:15:38.381Z,98508.00
2018-07-19T16:18:07.995Z,98510.00
2018-07-19T16:20:37.168Z,98510.00
2018-07-19T16:23:05.825Z,98507.00
2018-07-19T16:25:34.245Z,98510.00
2018-07-19T16:28:02.817Z,98505.00
2018-07-19T16:30:31.277Z,98509.00
2018-07-19T16:32:59.719Z,98499.00
2018-07-19T16:35:28.298Z,98508.00
2018-07-19T16:37:56.725Z,98505.00
2018-07-19T16:40:25.187Z,98499.00
2018-07-19T16:42:53.680Z,98504.00
2018-07-19T16:45:22.377Z,98502.00
2018-07-19T16:47:50.810Z,98502.00
2018-07-19T16:50:19.318Z,98505.00
2018-07-19T16:52:47.967Z,98508.00
2018-07-19T16:55:16.485Z,98496.00
2018-07-19T16:57:45.034Z,98496.00
2018-07-19T17:00:13.959Z,98495.00
2018-07-19T17:02:42.486Z,98494.00
2018-07-19T17:05:11.104Z,98503.00
2018-07-19T17:07:39.538Z,98496.00
2018-07-19T17:10:08.999Z,98485.00
2018-07-19T17:12:38.933Z,98495.00
2018-07-19T17:15:08.441Z,98494.00
2018-07-19T17:17:37.766Z,98497.00
2018-07-19T17:20:07.555Z,98491.00
2018-07-19T17:22:38.043Z,98487.00
2018-07-19T17:25:07.844Z,98493.00
2018-07-19T17:27:37.566Z,98495.00
2018-07-19T17:30:07.945Z,98481.00
2018-07-19T17:32:37.789Z,98490.00
2018-07-19T17:35:06.771Z,98488.00
2018-07-19T17:37:35.780Z,98493.00
2018-07-19T17:40:04.704Z,98490.00
2018-07-19T17:42:33.166Z,98495.00
2018-07-19T17:45:02.302Z,98490.00
2018-07-19T17:47:30.788Z,98485.00
2018-07-19T17:49:59.641Z,98484.00
2018-07-19T17:52:28.876Z,98480.00
2018-07-19T17:54:58.312Z,98484.00
2018-07-19T17:57:27.567Z,98488.00
2018-07-19T17:59:56.678Z,98484.00
2018-07-19T18:02:25.960Z,98488.00
2018-07-19T18:04:55.038Z,98494.00
2018-07-19T18:07:24.187Z,98486.00
2018-07-19T18:09:53.222Z,98484.00
2018-07-19T18:12:22.495Z,98484.00
2018-07-19T18:14:53.242Z,98483.00
2018-07-19T18:17:22.517Z,98488.00
2018-07-19T18:19:51.129Z,98479.00
2018-07-19T18:22:19.858Z,98487.00
2018-07-19T18:24:48.461Z,98486.00
2018-07-19T18:27:18.069Z,98477.00
2018-07-19T18:29:46.837Z,98484.00
2018-07-19T18:32:15.498Z,98482.00
2018-07-19T18:34:43.694Z,98479.00
2018-07-19T18:37:12.154Z,98479.00
2018-07-19T18:39:40.575Z,98486.00
2018-07-19T18:42:09.492Z,98487.00
2018-07-19T18:44:38.339Z,98477.00
2018-07-19T18:47:07.666Z,98477.00
2018-07-19T18:49:36.577Z,98484.00
2018-07-19T18:52:05.680Z,98490.00
2018-07-19T18:54:34.145Z,98484.00
2018-07-19T18:57:02.575Z,98481.00
2018-07-19T18:59:31.080Z,98490.00
2018-07-19T19:01:59.523Z,98486.00
2018-07-19T19:04:28.113Z,98486.00
2018-07-19T19:06:56.577Z,98497.00
2018-07-19T19:09:25.026Z,98483.00
2018-07-19T19:11:53.471Z,98491.00
2018-07-19T19:14:21.914Z,98493.00
2018-07-19T19:16:50.358Z,98493.00
2018-07-19T19:19:18.794Z,98494.00
2018-07-19T19:21:47.242Z,98495.00
2018-07-19T19:24:15.723Z,98499.00
2018-07-19T19:26:44.215Z,98498.00
2018-07-19T19:29:13.912Z,98501.00
2018-07-19T19:31:42.333Z,98494.00
2018-07-19T19:34:11.310Z,98504.00
2018-07-19T19:36:40.217Z,98507.00
2018-07-19T19:39:10.804Z,98506.00
2018-07-19T19:41:39.388Z,98505.00
2018-07-19T19:44:08.015Z,98517.00
2018-07-19T19:46:37.576Z,98504.00
2018-07-19T19:49:06.644Z,98518.00
2018-07-19T19:51:35.741Z,98508.00
2018-07-19T19:54:04.220Z,98515.00
2018-07-19T19:56:32.679Z,98511.00
2018-07-19T19:59:01.124Z,98514.00
2018-07-19T20:01:29.601Z,98513.00
2018-07-19T20:03:58.035Z,98512.00
2018-07-19T20:06:26.485Z,98513.00
2018-07-19T20:08:54.996Z,98511.00
2018-07-19T20:11:23.493Z,98518.00
2018-07-19T20:13:51.889Z,98518.00
2018-07-19T20:16:20.490Z,98514.00
2018-07-19T20:18:49.030Z,98525.00
2018-07-19T20:21:17.843Z,98528.00
2018-07-19T20:23:46.455Z,98536.00
2018-07-19T20:26:15.124Z,98528.00
2018-07-19T20:28:43.621Z,98528.00
2018-07-19T20:31:12.136Z,98529.00
2018-07-19T20:33:40.846Z,98534.00
2018-07-19T20:36:09.330Z,98531.00
2018-07-19T20:38:37.889Z,98540.00
2018-07-19T20:41:07.273Z,98539.00
2018-07-19T20:43:35.793Z,98542.00
2018-07-19T20:46:04.244Z,98548.00
2018-07-19T20:48:32.717Z,98541.00
2018-07-19T20:51:01.252Z,98541.00
2018-07-19T20:53:29.712Z,98537.00
2018-07-19T20:55:58.330Z,98540.00
2018-07-19T20:58:26.758Z,98543.00
2018-07-19T21:00:55.188Z,98544.00
2018-07-19T21:03:23.782Z,98550.00
2018-07-19T21:05:52.218Z,98541.00
2018-07-19T21:08:20.671Z,98546.00
2018-07-19T21:10:49.098Z,98537.00
2018-07-19T21:13:17.553Z,98530.00
2018-07-19T21:15:45.977Z,98536.00
2018-07-19T21:18:14.469Z,98541.00
2018-07-19T21:20:42.877Z,98536.00
2018-07-19T21:23:11.762Z,98541.00
2018-07-19T21:25:40.362Z,98545.00
2018-07-19T21:28:08.813Z,98538.00
2018-07-19T21:30:37.969Z,98546.00
2018-07-19T21:33:07.650Z,98554.00
2018-07-19T21:35:36.575Z,98544.00
2018-07-19T21:38:05.704Z,98547.00
2018-07-19T21:40:34.145Z,98545.00
2018-07-19T21:43:02.587Z,98548.00
2018-07-19T21:45:31.042Z,98554.00
2018-07-19T21:47:59.497Z,98549.00
2018-07-19T21:50:27.944Z,98557.00
2018-07-19T21:52:56.416Z,98550.00
2018-07-19T21:55:24.885Z,98544.00
2018-07-19T21:57:53.346Z,98551.00
2018-07-19T22:00:21.781Z,98549.00
2018-07-19T22:02:50.217Z,98551.00
2018-07-19T22:05:18.665Z,98551.00
2018-07-19T22:07:47.098Z,98557.00
2018-07-19T22:10:15.543Z,98553.00
2018-07-19T22:12:43.965Z,98554.00
2018-07-19T22:15:12.397Z,98556.00
2018-07-19T22:17:40.834Z,98562.00
2018-07-19T22:20:09.302Z,98544.00
2018-07-19T22:22:38.872Z,98548.00
2018-07-19T22:25:08.805Z,98551.00
2018-07-19T22:27:37.947Z,98550.00
2018-07-19T22:30:07.454Z,98554.00
2018-07-19T22:32:36.586Z,98549.00
2018-07-19T22:35:05.715Z,98555.00
2018-07-19T22:37:34.157Z,98551.00
2018-07-19T22:40:02.597Z,98549.00
2018-07-19T22:42:31.044Z,98542.00
2018-07-19T22:44:59.480Z,98542.00
2018-07-19T22:47:27.912Z,98558.00
2018-07-19T22:49:56.376Z,98557.00
2018-07-19T22:52:24.829Z,98549.00
2018-07-19T22:54:53.297Z,98544.00
2018-07-19T22:57:21.721Z,98549.00
2018-07-19T22:59:50.150Z,98563.00
2018-07-19T23:02:18.585Z,98553.00
2018-07-19T23:04:47.024Z,98558.00
2018-07-19T23:07:15.505Z,98569.00
2018-07-19T23:09:44.568Z,98560.00
2018-07-19T23:12:13.726Z,98562.00
2018-07-19T23:14:43.785Z,98559.00
2018-07-19T23:17:12.978Z,98563.00
2018-07-19T23:19:42.083Z,98565.00
2018-07-19T23:22:10.236Z,98564.00
2018-07-19T23:24:38.808Z,98559.00
2018-07-19T23:27:07.428Z,98560.00
2018-07-19T23:29:35.888Z,98562.00
2018-07-19T23:32:04.493Z,98565.00
2018-07-19T23:34:33.072Z,98554.00
2018-07-19T23:37:09.042Z,98556.00
2018-07-19T23:39:43.763Z,98554.00
2018-07-19T23:42:28.572Z,98558.00
2018-07-19T23:45:07.991Z,98556.00
2018-07-19T23:47:38.389Z,98546.00
2018-07-19T23:50:06.820Z,98548.00
2018-07-19T23:52:35.233Z,98553.00
2018-07-19T23:55:03.673Z,98550.00
2018-07-19T23:57:32.122Z,98548.00
