createdAt,value
2018-10-02T00:01:25.747Z,8.40
2018-10-02T00:03:54.166Z,8.50
2018-10-02T00:06:23.088Z,8.40
2018-10-02T00:08:51.663Z,8.40
2018-10-02T00:11:25.711Z,8.40
2018-10-02T00:13:59.627Z,8.40
2018-10-02T00:16:28.058Z,8.40
2018-10-02T00:18:56.577Z,8.30
2018-10-02T00:21:25.110Z,8.30
2018-10-02T00:23:53.526Z,8.30
2018-10-02T00:26:22.213Z,8.30
2018-10-02T00:28:50.666Z,8.20
2018-10-02T00:31:19.118Z,8.30
2018-10-02T00:33:47.735Z,8.30
2018-10-02T00:36:16.246Z,8.30
2018-10-02T00:38:44.751Z,8.30
2018-10-02T00:41:13.507Z,8.20
2018-10-02T00:43:41.922Z,8.20
2018-10-02T00:46:10.554Z,8.20
2018-10-02T00:48:38.974Z,8.20
2018-10-02T00:51:07.754Z,8.30
2018-10-02T00:53:36.206Z,8.20
2018-10-02T00:56:04.774Z,8.20
2018-10-02T00:58:39.793Z,8.20
2018-10-02T01:01:08.252Z,8.20
2018-10-02T01:03:36.727Z,8.20
2018-10-02T01:06:05.414Z,8.10
2018-10-02T01:08:33.854Z,8.10
2018-10-02T01:11:02.594Z,8.10
2018-10-02T01:13:31.037Z,8.10
2018-10-02T01:15:59.503Z,8.10
2018-10-02T01:18:28.085Z,8.10
2018-10-02T01:20:56.549Z,8.00
2018-10-02T01:23:25.072Z,8.00
2018-10-02T01:25:53.526Z,8.00
2018-10-02T01:28:22.236Z,7.90
2018-10-02T01:30:50.690Z,7.90
2018-10-02T01:33:19.110Z,7.90
2018-10-02T01:35:47.746Z,7.90
2018-10-02T01:38:16.525Z,7.90
2018-10-02T01:40:44.934Z,7.90
2018-10-02T01:43:13.513Z,7.90
2018-10-02T01:45:41.914Z,8.00
2018-10-02T01:48:10.351Z,7.90
2018-10-02T01:50:38.790Z,8.00
2018-10-02T01:53:07.370Z,8.00
2018-10-02T01:55:35.819Z,8.00
2018-10-02T01:58:04.274Z,8.00
2018-10-02T02:00:39.333Z,8.00
2018-10-02T02:03:07.837Z,8.00
2018-10-02T02:05:36.291Z,7.90
2018-10-02T02:08:04.703Z,7.90
2018-10-02T02:10:33.137Z,7.90
2018-10-02T02:13:01.763Z,7.90
2018-10-02T02:15:30.337Z,7.80
2018-10-02T02:17:59.076Z,7.80
2018-10-02T02:20:27.494Z,7.80
2018-10-02T02:22:56.017Z,7.80
2018-10-02T02:25:24.722Z,7.80
2018-10-02T02:27:53.265Z,7.80
2018-10-02T02:30:21.774Z,7.80
2018-10-02T02:32:50.264Z,7.80
2018-10-02T02:35:18.697Z,7.70
2018-10-02T02:37:47.121Z,7.70
2018-10-02T02:40:15.737Z,7.70
2018-10-02T02:42:44.170Z,7.70
2018-10-02T02:45:12.631Z,7.70
2018-10-02T02:47:46.513Z,7.70
2018-10-02T02:50:20.276Z,7.70
2018-10-02T02:52:51.811Z,7.60
2018-10-02T02:55:20.356Z,7.60
2018-10-02T02:57:48.791Z,7.50
2018-10-02T03:00:17.260Z,7.60
2018-10-02T03:02:45.724Z,7.60
2018-10-02T03:05:14.150Z,7.50
2018-10-02T03:07:42.593Z,7.60
2018-10-02T03:10:11.015Z,7.60
2018-10-02T03:12:39.495Z,7.70
2018-10-02T03:15:07.908Z,7.60
2018-10-02T03:17:36.355Z,7.50
2018-10-02T03:20:04.775Z,7.60
2018-10-02T03:22:33.511Z,7.60
2018-10-02T03:25:01.918Z,7.60
2018-10-02T03:27:30.342Z,7.50
2018-10-02T03:29:58.890Z,7.50
2018-10-02T03:32:27.438Z,7.50
2018-10-02T03:34:55.882Z,7.50
2018-10-02T03:37:24.361Z,7.50
2018-10-02T03:39:52.765Z,7.50
2018-10-02T03:42:21.183Z,7.50
2018-10-02T03:44:49.703Z,7.50
2018-10-02T03:47:18.113Z,7.60
2018-10-02T03:49:46.587Z,7.50
2018-10-02T03:52:15.002Z,7.50
2018-10-02T03:54:43.620Z,7.50
2018-10-02T03:57:12.038Z,7.50
2018-10-02T03:59:40.659Z,7.50
2018-10-02T04:02:09.238Z,7.40
2018-10-02T04:04:37.760Z,7.40
2018-10-02T04:07:06.249Z,7.30
2018-10-02T04:09:34.721Z,7.30
2018-10-02T04:12:03.229Z,7.30
2018-10-02T04:14:31.755Z,7.30
2018-10-02T04:17:00.168Z,7.30
2018-10-02T04:19:28.734Z,7.20
2018-10-02T04:21:57.147Z,7.30
2018-10-02T04:24:32.391Z,7.30
2018-10-02T04:27:00.979Z,7.40
2018-10-02T04:29:29.407Z,7.30
2018-10-02T04:31:57.833Z,7.30
2018-10-02T04:34:26.449Z,7.20
2018-10-02T04:36:54.893Z,7.30
2018-10-02T04:39:23.393Z,7.30
2018-10-02T04:41:51.967Z,7.20
2018-10-02T04:44:20.426Z,7.20
2018-10-02T04:46:48.906Z,7.20
2018-10-02T04:49:17.566Z,7.20
2018-10-02T04:51:46.048Z,7.20
2018-10-02T04:54:14.492Z,7.20
2018-10-02T04:56:42.930Z,7.10
2018-10-02T04:59:11.477Z,7.10
2018-10-02T05:01:39.953Z,7.00
2018-10-02T05:04:08.445Z,7.00
2018-10-02T05:06:36.977Z,7.00
2018-10-02T05:09:07.105Z,7.00
2018-10-02T05:11:35.584Z,7.00
2018-10-02T05:14:04.102Z,7.00
2018-10-02T05:16:32.883Z,6.90
2018-10-02T05:19:01.331Z,6.90
2018-10-02T05:21:29.859Z,6.90
2018-10-02T05:23:58.373Z,6.90
2018-10-02T05:26:26.846Z,6.90
2018-10-02T05:28:55.386Z,6.80
2018-10-02T05:31:23.886Z,6.80
2018-10-02T05:33:52.412Z,6.80
2018-10-02T05:36:21.133Z,6.80
2018-10-02T05:38:49.552Z,6.80
2018-10-02T05:41:18.010Z,6.80
2018-10-02T05:43:46.568Z,6.90
2018-10-02T05:46:15.064Z,6.90
2018-10-02T05:48:43.515Z,7.00
2018-10-02T05:51:11.994Z,7.00
2018-10-02T05:53:40.411Z,7.00
2018-10-02T05:56:08.858Z,7.10
2018-10-02T05:58:37.421Z,7.10
2018-10-02T06:01:06.030Z,7.00
2018-10-02T06:03:34.558Z,7.00
2018-10-02T06:06:03.119Z,7.00
2018-10-02T06:08:31.588Z,6.90
2018-10-02T06:11:00.028Z,6.90
2018-10-02T06:13:28.514Z,6.90
2018-10-02T06:15:56.968Z,6.90
2018-10-02T06:18:25.369Z,6.90
2018-10-02T06:20:53.815Z,7.00
2018-10-02T06:23:22.240Z,7.00
2018-10-02T06:25:50.679Z,7.00
2018-10-02T06:28:19.103Z,7.00
2018-10-02T06:30:47.856Z,7.10
2018-10-02T06:33:16.445Z,7.10
2018-10-02T06:35:44.907Z,7.20
2018-10-02T06:38:13.497Z,7.20
2018-10-02T06:40:42.296Z,7.20
2018-10-02T06:43:10.719Z,7.20
2018-10-02T06:45:39.192Z,7.20
2018-10-02T06:48:07.631Z,7.20
2018-10-02T06:50:36.096Z,7.20
2018-10-02T06:53:04.940Z,7.20
2018-10-02T06:55:33.376Z,7.30
2018-10-02T06:58:01.825Z,7.30
2018-10-02T07:00:30.282Z,7.40
2018-10-02T07:02:59.025Z,7.40
2018-10-02T07:05:27.751Z,7.60
2018-10-02T07:07:56.182Z,7.60
2018-10-02T07:10:24.624Z,7.70
2018-10-02T07:12:53.102Z,7.70
2018-10-02T07:15:21.538Z,7.80
2018-10-02T07:17:49.992Z,7.80
2018-10-02T07:20:18.396Z,7.80
2018-10-02T07:22:46.907Z,7.90
2018-10-02T07:25:15.489Z,8.00
2018-10-02T07:27:44.023Z,8.00
2018-10-02T07:30:12.576Z,8.00
2018-10-02T07:32:41.146Z,8.00
2018-10-02T07:35:09.686Z,8.10
2018-10-02T07:37:38.296Z,8.10
2018-10-02T07:40:06.746Z,8.10
2018-10-02T07:42:35.424Z,8.20
2018-10-02T07:45:03.975Z,8.20
2018-10-02T07:47:32.574Z,8.30
2018-10-02T07:50:01.216Z,8.30
2018-10-02T07:52:29.657Z,8.30
2018-10-02T07:54:58.180Z,8.50
2018-10-02T07:57:26.632Z,8.50
2018-10-02T07:59:55.084Z,8.60
2018-10-02T08:02:23.749Z,8.70
2018-10-02T08:04:52.304Z,8.60
2018-10-02T08:07:20.865Z,8.40
2018-10-02T08:09:49.291Z,8.30
2018-10-02T08:12:18.046Z,8.30
2018-10-02T08:14:46.630Z,8.30
2018-10-02T08:17:15.292Z,8.40
2018-10-02T08:19:43.916Z,8.60
2018-10-02T08:22:12.382Z,8.80
2018-10-02T08:24:40.858Z,9.00
2018-10-02T08:27:09.409Z,9.10
2018-10-02T08:29:38.188Z,9.10
2018-10-02T08:32:06.763Z,9.10
2018-10-02T08:34:35.350Z,9.20
2018-10-02T08:37:03.824Z,9.40
2018-10-02T08:39:32.351Z,9.60
2018-10-02T08:42:00.916Z,9.60
2018-10-02T08:44:29.497Z,9.60
2018-10-02T08:46:58.176Z,9.50
2018-10-02T08:49:26.790Z,9.40
2018-10-02T08:51:55.281Z,9.30
2018-10-02T08:54:24.526Z,9.10
2018-10-02T08:56:53.024Z,9.20
2018-10-02T08:59:21.809Z,9.20
2018-10-02T09:01:50.268Z,9.20
2018-10-02T09:04:18.746Z,9.30
2018-10-02T09:06:47.197Z,9.40
2018-10-02T09:09:15.858Z,9.50
2018-10-02T09:11:44.340Z,9.80
2018-10-02T09:14:12.817Z,10.00
2018-10-02T09:16:41.450Z,10.20
2018-10-02T09:19:09.976Z,10.50
2018-10-02T09:21:38.528Z,10.50
2018-10-02T09:24:07.158Z,10.60
2018-10-02T09:26:35.665Z,10.50
2018-10-02T09:29:04.184Z,10.50
2018-10-02T09:31:37.978Z,10.50
2018-10-02T09:34:11.823Z,10.50
2018-10-02T09:36:45.660Z,10.20
2018-10-02T09:39:19.839Z,10.00
2018-10-02T09:41:53.667Z,9.90
2018-10-02T09:44:23.273Z,9.80
2018-10-02T09:46:53.437Z,9.80
2018-10-02T09:49:23.348Z,9.90
2018-10-02T09:51:52.466Z,9.90
2018-10-02T09:54:21.052Z,10.10
2018-10-02T09:56:49.569Z,10.20
2018-10-02T09:59:18.232Z,10.20
2018-10-02T10:01:52.114Z,10.00
2018-10-02T10:04:22.748Z,9.90
2018-10-02T10:06:53.394Z,10.10
2018-10-02T10:09:23.997Z,10.10
2018-10-02T10:11:54.053Z,10.10
2018-10-02T10:14:22.540Z,10.10
2018-10-02T10:16:51.416Z,10.20
2018-10-02T10:19:19.973Z,10.50
2018-10-02T10:21:48.397Z,10.60
2018-10-02T10:24:16.917Z,10.80
2018-10-02T10:26:45.438Z,10.70
2018-10-02T10:29:13.957Z,10.70
2018-10-02T10:31:42.859Z,10.80
2018-10-02T10:34:13.893Z,11.20
2018-10-02T10:36:43.108Z,11.70
2018-10-02T10:39:11.887Z,12.00
2018-10-02T10:41:40.329Z,11.90
2018-10-02T10:44:08.977Z,11.70
2018-10-02T10:46:37.454Z,11.60
2018-10-02T10:49:06.045Z,11.70
2018-10-02T10:51:34.508Z,11.70
2018-10-02T10:54:02.962Z,11.70
2018-10-02T10:56:31.566Z,11.80
2018-10-02T10:59:00.194Z,11.70
2018-10-02T11:01:28.847Z,11.70
2018-10-02T11:03:57.315Z,11.70
2018-10-02T11:06:25.803Z,11.70
2018-10-02T11:08:54.283Z,11.50
2018-10-02T11:11:22.770Z,11.60
2018-10-02T11:13:51.507Z,11.70
2018-10-02T11:16:20.152Z,12.10
2018-10-02T11:18:48.593Z,12.30
2018-10-02T11:21:17.326Z,12.60
2018-10-02T11:23:45.752Z,12.60
2018-10-02T11:26:14.210Z,12.60
2018-10-02T11:28:42.641Z,12.60
2018-10-02T11:31:11.103Z,12.50
2018-10-02T11:33:39.728Z,12.40
2018-10-02T11:36:08.463Z,12.30
2018-10-02T11:38:36.879Z,12.30
2018-10-02T11:41:05.449Z,12.40
2018-10-02T11:43:33.886Z,12.40
2018-10-02T11:46:02.535Z,12.30
2018-10-02T11:48:30.965Z,12.20
2018-10-02T11:50:59.419Z,12.20
2018-10-02T11:53:27.858Z,12.10
2018-10-02T11:55:56.311Z,12.20
2018-10-02T11:58:24.726Z,12.40
2018-10-02T12:00:53.268Z,12.70
2018-10-02T12:03:21.917Z,12.80
2018-10-02T12:05:50.490Z,12.80
2018-10-02T12:08:19.004Z,13.10
2018-10-02T12:10:47.487Z,13.60
2018-10-02T12:13:15.959Z,13.60
2018-10-02T12:15:44.579Z,13.40
2018-10-02T12:18:13.016Z,13.20
2018-10-02T12:20:41.448Z,13.10
2018-10-02T12:23:09.911Z,13.20
2018-10-02T12:25:38.359Z,13.20
2018-10-02T12:28:06.889Z,12.90
2018-10-02T12:30:35.279Z,12.70
2018-10-02T12:33:03.710Z,12.60
2018-10-02T12:35:32.183Z,12.90
2018-10-02T12:38:00.612Z,13.20
2018-10-02T12:40:29.125Z,13.50
2018-10-02T12:42:57.623Z,13.60
2018-10-02T12:45:26.183Z,13.90
2018-10-02T12:47:54.633Z,14.20
2018-10-02T12:50:23.027Z,14.20
2018-10-02T12:52:51.646Z,14.10
2018-10-02T12:55:20.132Z,14.10
2018-10-02T12:57:48.746Z,13.80
2018-10-02T13:00:17.188Z,13.50
2018-10-02T13:02:45.620Z,13.10
2018-10-02T13:05:14.096Z,12.90
2018-10-02T13:07:42.570Z,12.80
2018-10-02T13:10:11.193Z,12.80
2018-10-02T13:12:39.793Z,12.90
2018-10-02T13:15:08.241Z,13.00
2018-10-02T13:17:36.651Z,13.10
2018-10-02T13:20:05.349Z,13.20
2018-10-02T13:22:33.888Z,13.20
2018-10-02T13:25:02.369Z,13.20
2018-10-02T13:27:30.759Z,13.20
2018-10-02T13:29:59.484Z,13.20
2018-10-02T13:32:28.274Z,13.10
2018-10-02T13:34:56.734Z,13.00
2018-10-02T13:37:25.176Z,12.80
2018-10-02T13:39:53.820Z,13.30
2018-10-02T13:42:22.362Z,12.70
2018-10-02T13:44:50.831Z,12.60
2018-10-02T13:47:19.465Z,12.60
2018-10-02T13:49:48.017Z,12.50
2018-10-02T13:52:16.605Z,12.50
2018-10-02T13:54:45.302Z,12.50
2018-10-02T13:57:13.820Z,12.40
2018-10-02T13:59:42.239Z,12.40
2018-10-02T14:02:10.682Z,12.30
2018-10-02T14:04:39.115Z,12.40
2018-10-02T14:07:07.666Z,12.40
2018-10-02T14:09:36.114Z,12.50
2018-10-02T14:12:04.591Z,12.50
2018-10-02T14:14:33.029Z,12.50
2018-10-02T14:17:01.734Z,12.50
2018-10-02T14:19:30.148Z,12.60
2018-10-02T14:21:58.677Z,12.60
2018-10-02T14:24:27.112Z,12.80
2018-10-02T14:26:55.601Z,13.00
2018-10-02T14:29:24.055Z,13.10
2018-10-02T14:31:52.575Z,13.10
2018-10-02T14:34:21.064Z,12.90
2018-10-02T14:36:49.481Z,12.80
2018-10-02T14:39:17.955Z,12.70
2018-10-02T14:41:46.385Z,12.70
2018-10-02T14:44:14.904Z,12.50
2018-10-02T14:46:43.323Z,12.40
2018-10-02T14:49:11.762Z,12.30
2018-10-02T14:51:40.176Z,12.30
2018-10-02T14:54:08.659Z,12.30
2018-10-02T14:56:37.079Z,12.30
2018-10-02T14:59:05.677Z,12.30
2018-10-02T15:01:34.284Z,12.40
2018-10-02T15:04:02.781Z,12.40
2018-10-02T15:06:31.288Z,12.30
2018-10-02T15:08:59.728Z,12.30
2018-10-02T15:11:28.143Z,12.10
2018-10-02T15:13:56.572Z,12.00
2018-10-02T15:16:25.975Z,12.00
2018-10-02T15:18:54.419Z,12.00
2018-10-02T15:21:22.880Z,12.00
2018-10-02T15:23:51.637Z,12.00
2018-10-02T15:26:20.200Z,12.10
2018-10-02T15:28:48.694Z,12.10
2018-10-02T15:31:17.186Z,12.00
2018-10-02T15:33:45.804Z,12.00
2018-10-02T15:36:14.242Z,12.10
2018-10-02T15:38:42.743Z,12.00
2018-10-02T15:41:11.666Z,12.00
2018-10-02T15:43:40.114Z,12.00
2018-10-02T15:46:08.594Z,11.90
2018-10-02T15:48:37.081Z,11.80
2018-10-02T15:51:05.708Z,11.80
2018-10-02T15:53:34.415Z,11.80
2018-10-02T15:56:02.907Z,11.80
2018-10-02T15:58:31.331Z,11.80
2018-10-02T16:01:00.132Z,11.80
2018-10-02T16:03:28.696Z,11.70
2018-10-02T16:05:57.287Z,11.70
2018-10-02T16:08:25.848Z,11.70
2018-10-02T16:10:54.339Z,11.70
2018-10-02T16:13:22.755Z,11.70
2018-10-02T16:15:51.211Z,11.60
2018-10-02T16:18:19.664Z,11.60
2018-10-02T16:20:48.078Z,11.60
2018-10-02T16:23:16.542Z,11.60
2018-10-02T16:25:44.950Z,11.50
2018-10-02T16:28:13.426Z,11.60
2018-10-02T16:30:41.920Z,11.50
2018-10-02T16:33:10.359Z,11.50
2018-10-02T16:35:38.760Z,11.50
2018-10-02T16:38:07.277Z,11.50
2018-10-02T16:40:35.686Z,11.50
2018-10-02T16:43:04.097Z,11.50
2018-10-02T16:45:32.526Z,11.50
2018-10-02T16:48:00.934Z,11.50
2018-10-02T16:50:29.564Z,11.50
2018-10-02T16:52:58.048Z,11.50
2018-10-02T16:55:26.485Z,11.50
2018-10-02T16:57:54.885Z,11.50
2018-10-02T17:00:23.340Z,11.50
2018-10-02T17:02:51.797Z,11.50
2018-10-02T17:05:20.334Z,11.40
2018-10-02T17:07:48.825Z,11.40
2018-10-02T17:10:17.241Z,11.40
2018-10-02T17:12:45.638Z,11.40
2018-10-02T17:15:14.092Z,11.40
2018-10-02T17:17:42.578Z,11.40
2018-10-02T17:20:11.112Z,11.40
2018-10-02T17:22:39.671Z,11.40
2018-10-02T17:25:09.826Z,11.40
2018-10-02T17:27:38.288Z,11.40
2018-10-02T17:30:06.720Z,11.40
2018-10-02T17:32:35.165Z,11.40
2018-10-02T17:35:03.721Z,11.40
2018-10-02T17:37:32.139Z,11.40
2018-10-02T17:40:00.604Z,11.40
2018-10-02T17:42:29.247Z,11.40
2018-10-02T17:44:57.735Z,11.50
2018-10-02T17:47:26.146Z,11.50
2018-10-02T17:49:54.649Z,11.40
2018-10-02T17:52:23.066Z,11.40
2018-10-02T17:54:51.568Z,11.40
2018-10-02T17:57:20.168Z,11.40
2018-10-02T17:59:48.618Z,11.40
2018-10-02T18:02:17.151Z,11.40
2018-10-02T18:04:45.623Z,11.40
2018-10-02T18:07:14.004Z,11.40
2018-10-02T18:09:42.627Z,11.40
2018-10-02T18:12:11.299Z,11.40
2018-10-02T18:14:39.932Z,11.40
2018-10-02T18:17:08.475Z,11.40
2018-10-02T18:19:36.941Z,11.40
2018-10-02T18:22:05.459Z,11.40
2018-10-02T18:24:33.958Z,11.40
2018-10-02T18:27:02.399Z,11.40
2018-10-02T18:29:31.108Z,11.40
2018-10-02T18:31:59.564Z,11.40
2018-10-02T18:34:28.010Z,11.40
2018-10-02T18:36:56.600Z,11.40
2018-10-02T18:39:25.026Z,11.40
2018-10-02T18:41:53.631Z,11.40
2018-10-02T18:44:22.132Z,11.40
2018-10-02T18:46:50.633Z,11.40
2018-10-02T18:49:19.174Z,11.40
2018-10-02T18:51:47.831Z,11.40
2018-10-02T18:54:16.285Z,11.40
2018-10-02T18:56:44.796Z,11.40
2018-10-02T18:59:13.471Z,11.30
2018-10-02T19:01:41.904Z,11.30
2018-10-02T19:04:10.364Z,11.30
2018-10-02T19:06:38.776Z,11.30
2018-10-02T19:09:16.557Z,11.30
2018-10-02T19:11:50.482Z,11.30
2018-10-02T19:14:19.845Z,11.30
2018-10-02T19:16:48.375Z,11.20
2018-10-02T19:19:22.229Z,11.20
2018-10-02T19:21:50.714Z,11.20
2018-10-02T19:24:19.194Z,11.10
2018-10-02T19:26:47.717Z,11.10
2018-10-02T19:29:16.154Z,11.10
2018-10-02T19:31:49.970Z,11.10
2018-10-02T19:34:18.416Z,11.00
2018-10-02T19:36:46.856Z,11.00
2018-10-02T19:39:18.165Z,11.00
2018-10-02T19:41:46.614Z,11.00
2018-10-02T19:44:15.118Z,11.00
2018-10-02T19:46:47.760Z,11.00
2018-10-02T19:49:18.533Z,11.00
2018-10-02T19:51:52.699Z,11.00
2018-10-02T19:54:21.751Z,11.00
2018-10-02T19:56:50.163Z,11.00
2018-10-02T19:59:18.661Z,11.00
2018-10-02T20:01:47.133Z,10.90
2018-10-02T20:04:15.813Z,10.90
2018-10-02T20:06:44.518Z,10.90
2018-10-02T20:09:13.130Z,10.90
2018-10-02T20:11:41.556Z,10.90
2018-10-02T20:14:10.691Z,10.80
2018-10-02T20:16:39.239Z,10.80
2018-10-02T20:19:07.776Z,10.70
2018-10-02T20:21:36.532Z,10.70
2018-10-02T20:24:05.557Z,10.70
2018-10-02T20:26:34.023Z,10.70
2018-10-02T20:29:02.767Z,10.70
2018-10-02T20:31:33.115Z,10.60
2018-10-02T20:34:02.174Z,10.60
2018-10-02T20:36:30.971Z,10.60
2018-10-02T20:38:59.603Z,10.60
2018-10-02T20:41:28.047Z,10.60
2018-10-02T20:43:56.602Z,10.60
2018-10-02T20:46:25.253Z,10.60
2018-10-02T20:48:53.783Z,10.60
2018-10-02T20:51:22.390Z,10.60
2018-10-02T20:53:50.969Z,10.60
2018-10-02T20:56:19.398Z,10.60
2018-10-02T20:58:48.103Z,10.60
2018-10-02T21:01:16.664Z,10.60
2018-10-02T21:03:45.319Z,10.60
2018-10-02T21:06:13.896Z,10.60
2018-10-02T21:08:42.423Z,10.60
2018-10-02T21:11:10.811Z,10.60
2018-10-02T21:13:39.310Z,10.60
2018-10-02T21:16:08.133Z,10.60
2018-10-02T21:18:36.655Z,10.60
2018-10-02T21:21:05.120Z,10.70
2018-10-02T21:23:33.674Z,10.70
2018-10-02T21:26:02.099Z,10.70
2018-10-02T21:28:30.666Z,10.70
2018-10-02T21:30:59.255Z,10.70
2018-10-02T21:33:27.673Z,10.70
2018-10-02T21:35:56.328Z,10.70
2018-10-02T21:38:24.864Z,10.70
2018-10-02T21:40:53.452Z,10.70
2018-10-02T21:43:21.911Z,10.70
2018-10-02T21:45:50.835Z,10.70
2018-10-02T21:48:19.301Z,10.70
2018-10-02T21:50:47.743Z,10.70
2018-10-02T21:53:16.175Z,10.60
2018-10-02T21:55:44.971Z,10.60
2018-10-02T21:58:13.447Z,10.60
2018-10-02T22:00:41.866Z,10.50
2018-10-02T22:03:10.622Z,10.50
2018-10-02T22:05:39.170Z,10.50
2018-10-02T22:08:07.563Z,10.40
2018-10-02T22:10:36.074Z,10.40
2018-10-02T22:13:04.546Z,10.40
2018-10-02T22:15:33.054Z,10.40
2018-10-02T22:18:01.922Z,10.30
2018-10-02T22:20:30.382Z,10.30
2018-10-02T22:22:58.867Z,10.30
2018-10-02T22:25:27.309Z,10.30
2018-10-02T22:27:55.809Z,10.30
2018-10-02T22:30:24.266Z,10.30
2018-10-02T22:32:52.675Z,10.30
2018-10-02T22:35:21.124Z,10.30
2018-10-02T22:37:49.523Z,10.30
2018-10-02T22:40:18.215Z,10.30
2018-10-02T22:42:46.650Z,10.30
2018-10-02T22:45:15.132Z,10.30
2018-10-02T22:47:43.573Z,10.30
2018-10-02T22:50:12.015Z,10.20
2018-10-02T22:52:41.639Z,10.30
2018-10-02T22:55:10.119Z,10.30
2018-10-02T22:57:38.612Z,10.30
2018-10-02T23:00:07.423Z,10.30
2018-10-02T23:02:35.843Z,10.30
2018-10-02T23:05:04.482Z,10.30
2018-10-02T23:07:32.900Z,10.30
2018-10-02T23:10:01.460Z,10.30
2018-10-02T23:12:29.892Z,10.30
2018-10-02T23:14:58.357Z,10.30
2018-10-02T23:17:26.918Z,10.30
2018-10-02T23:19:55.390Z,10.30
2018-10-02T23:22:23.832Z,10.30
2018-10-02T23:24:52.255Z,10.30
2018-10-02T23:27:20.785Z,10.30
2018-10-02T23:29:49.225Z,10.30
2018-10-02T23:32:18.129Z,10.30
2018-10-02T23:34:46.740Z,10.30
2018-10-02T23:37:15.134Z,10.30
2018-10-02T23:39:43.626Z,10.30
2018-10-02T23:42:12.047Z,10.30
2018-10-02T23:44:40.500Z,10.30
2018-10-02T23:47:08.968Z,10.30
2018-10-02T23:49:37.403Z,10.30
2018-10-02T23:52:05.910Z,10.30
2018-10-02T23:54:34.403Z,10.30
2018-10-02T23:57:02.822Z,10.30
2018-10-02T23:59:31.282Z,10.30
