createdAt,value
2023-06-07T00:15:01.375Z,100720.63
2023-06-07T00:30:07.651Z,100711.55
2023-06-07T00:45:12.546Z,100716.34
2023-06-07T01:00:16.818Z,100712.63
2023-06-07T01:15:21.637Z,100709.50
2023-06-07T01:30:32.601Z,100702.63
2023-06-07T02:01:28.150Z,100696.35
2023-06-07T02:16:46.082Z,100695.29
2023-06-07T02:31:51.330Z,100693.69
2023-06-07T03:02:13.681Z,100695.11
2023-06-07T03:17:18.693Z,100692.36
2023-06-07T03:32:23.224Z,100700.05
2023-06-07T03:47:41.377Z,100705.26
2023-06-07T04:33:36.658Z,100725.91
2023-06-07T04:48:42.605Z,100715.81
2023-06-07T05:04:03.918Z,100723.38
2023-06-07T05:19:08.574Z,100725.40
2023-06-07T05:49:30.761Z,100734.03
2023-06-07T06:04:36.274Z,100736.27
2023-06-07T06:19:40.747Z,100741.27
2023-06-07T06:34:49.515Z,100752.08
2023-06-07T06:49:55.753Z,100755.38
2023-06-07T07:05:14.380Z,100749.32
2023-06-07T07:35:37.751Z,100763.08
2023-06-07T08:06:01.017Z,100766.06
2023-06-07T08:21:05.511Z,100764.78
2023-06-07T08:36:09.497Z,100760.00
2023-06-07T08:51:16.898Z,100764.47
2023-06-07T09:06:24.083Z,100761.34
2023-06-07T09:36:54.802Z,100754.84
2023-06-07T09:51:59.773Z,100754.61
2023-06-07T10:07:06.233Z,100751.88
2023-06-07T10:22:29.912Z,100738.17
2023-06-07T10:53:03.396Z,100719.04
2023-06-07T11:08:32.675Z,100719.77
2023-06-07T11:38:58.788Z,100706.61
2023-06-07T11:54:03.036Z,100693.73
2023-06-07T12:09:21.155Z,100684.05
2023-06-07T12:36:19.113Z,100662.36
2023-06-07T12:51:23.813Z,100649.36
2023-06-07T13:06:29.621Z,100648.55
2023-06-07T13:21:34.143Z,100637.05
2023-06-07T13:36:38.943Z,100634.81
2023-06-07T14:07:14.956Z,100611.26
2023-06-07T14:22:19.410Z,100602.58
2023-06-07T14:52:42.409Z,100583.77
2023-06-07T15:07:47.259Z,100581.31
2023-06-07T15:23:05.268Z,100574.73
2023-06-07T15:38:09.666Z,100570.34
2023-06-07T15:53:17.842Z,100567.88
2023-06-07T16:08:21.900Z,100565.90
2023-06-07T16:23:40.149Z,100554.42
2023-06-07T16:38:44.759Z,100556.19
2023-06-07T16:53:48.878Z,100550.89
2023-06-07T17:08:53.388Z,100543.11
2023-06-07T17:23:57.751Z,100539.75
2023-06-07T17:39:02.174Z,100554.48
2023-06-07T17:54:06.242Z,100564.86
2023-06-07T18:09:10.778Z,100571.86
2023-06-07T18:24:14.924Z,100575.33
2023-06-07T18:39:20.060Z,100575.20
2023-06-07T18:54:24.405Z,100580.66
2023-06-07T19:09:28.545Z,100589.89
2023-06-07T19:24:34.824Z,100596.59
2023-06-07T19:39:39.532Z,100607.30
2023-06-07T19:54:44.120Z,100612.81
2023-06-07T20:25:06.900Z,100606.01
2023-06-07T20:40:11.702Z,100602.22
2023-06-07T20:55:16.865Z,100601.81
2023-06-07T21:10:21.465Z,100611.36
2023-06-07T21:25:39.700Z,100612.16
2023-06-07T21:40:43.712Z,100609.77
2023-06-07T22:11:24.024Z,100608.39
2023-06-07T22:26:43.332Z,100610.55
2023-06-07T22:41:49.828Z,100605.46
2023-06-07T22:57:09.008Z,100621.31
2023-06-07T23:12:14.168Z,100616.60
2023-06-07T23:27:18.639Z,100614.33
2023-06-07T23:42:24.552Z,100610.04
2023-06-07T23:57:42.586Z,100614.58
