createdAt,value
2019-05-28T00:02:10.847Z,4.50
2019-05-28T00:04:39.818Z,4.10
2019-05-28T00:07:08.834Z,4.30
2019-05-28T00:09:37.851Z,4.73
2019-05-28T00:12:07.096Z,4.33
2019-05-28T00:14:36.067Z,4.53
2019-05-28T00:17:05.093Z,4.30
2019-05-28T00:19:34.064Z,4.60
2019-05-28T00:22:03.083Z,4.60
2019-05-28T00:24:32.054Z,4.70
2019-05-28T00:27:01.069Z,5.00
2019-05-28T00:29:30.046Z,4.50
2019-05-28T00:31:59.062Z,4.73
2019-05-28T00:34:28.199Z,4.50
2019-05-28T00:36:57.210Z,4.97
2019-05-28T00:39:26.173Z,4.53
2019-05-28T00:41:55.235Z,4.70
2019-05-28T00:44:24.301Z,5.20
2019-05-28T00:46:53.322Z,5.10
2019-05-28T00:49:22.397Z,4.73
2019-05-28T00:51:51.556Z,5.40
2019-05-28T00:54:20.669Z,4.57
2019-05-28T00:56:50.295Z,5.80
2019-05-28T00:59:19.447Z,6.40
2019-05-28T01:01:48.461Z,5.30
2019-05-28T01:04:17.469Z,5.60
2019-05-28T01:06:46.456Z,6.10
2019-05-28T01:09:15.577Z,7.00
2019-05-28T01:11:44.550Z,7.73
2019-05-28T01:14:13.557Z,7.53
2019-05-28T01:16:42.523Z,7.30
2019-05-28T01:19:11.502Z,6.67
2019-05-28T01:21:42.585Z,6.77
2019-05-28T01:24:11.109Z,6.73
2019-05-28T01:26:40.073Z,5.80
2019-05-28T01:29:09.042Z,6.53
2019-05-28T01:31:38.058Z,6.77
2019-05-28T01:34:07.023Z,6.27
2019-05-28T01:36:36.033Z,6.50
2019-05-28T01:39:06.091Z,6.30
2019-05-28T01:41:35.113Z,7.07
2019-05-28T01:44:04.218Z,6.17
2019-05-28T01:46:33.189Z,6.33
2019-05-28T01:49:02.209Z,6.40
2019-05-28T01:51:31.174Z,6.33
2019-05-28T01:54:00.197Z,6.63
2019-05-28T01:56:29.170Z,6.93
2019-05-28T01:58:58.138Z,6.93
2019-05-28T02:01:27.149Z,6.63
2019-05-28T02:03:56.115Z,7.40
2019-05-28T02:06:25.131Z,7.37
2019-05-28T02:08:54.193Z,7.50
2019-05-28T02:11:23.219Z,7.53
2019-05-28T02:13:52.170Z,7.30
2019-05-28T02:16:21.133Z,7.57
2019-05-28T02:18:50.141Z,7.90
2019-05-28T02:21:19.109Z,7.60
2019-05-28T02:23:48.131Z,7.80
2019-05-28T02:26:17.093Z,8.03
2019-05-28T02:28:46.099Z,7.70
2019-05-28T02:31:27.315Z,7.80
2019-05-28T02:33:45.842Z,7.20
2019-05-28T02:36:14.806Z,7.13
2019-05-28T02:38:43.776Z,6.97
2019-05-28T02:41:12.742Z,6.20
2019-05-28T02:43:41.727Z,6.87
2019-05-28T02:46:10.743Z,7.37
2019-05-28T02:48:39.709Z,7.23
2019-05-28T02:51:08.725Z,7.40
2019-05-28T02:53:37.734Z,7.90
2019-05-28T02:56:06.843Z,7.70
2019-05-28T02:58:36.325Z,8.40
2019-05-28T03:01:08.493Z,7.87
2019-05-28T03:03:37.533Z,7.97
2019-05-28T03:06:07.217Z,7.93
2019-05-28T03:08:36.329Z,7.80
2019-05-28T03:11:05.327Z,7.23
2019-05-28T03:13:34.348Z,8.10
2019-05-28T03:16:04.218Z,8.60
2019-05-28T03:18:34.658Z,7.53
2019-05-28T03:21:04.117Z,7.97
2019-05-28T03:23:34.556Z,8.23
2019-05-28T03:26:03.641Z,7.97
2019-05-28T03:28:32.754Z,7.50
2019-05-28T03:31:01.904Z,7.60
2019-05-28T03:33:31.006Z,8.00
2019-05-28T03:36:01.446Z,7.30
2019-05-28T03:38:31.314Z,7.10
2019-05-28T03:41:00.322Z,7.50
2019-05-28T03:43:29.302Z,7.60
2019-05-28T03:45:58.314Z,8.77
2019-05-28T03:48:27.326Z,8.57
2019-05-28T03:50:56.451Z,8.30
2019-05-28T03:53:25.418Z,7.27
2019-05-28T03:55:54.389Z,7.60
2019-05-28T03:58:23.514Z,9.00
2019-05-28T04:00:52.542Z,8.57
2019-05-28T04:03:21.533Z,8.33
2019-05-28T04:05:50.557Z,7.80
2019-05-28T04:08:19.540Z,7.90
2019-05-28T04:10:48.553Z,8.17
2019-05-28T04:13:17.522Z,8.00
2019-05-28T04:15:46.521Z,8.50
2019-05-28T04:18:15.485Z,9.00
2019-05-28T04:20:44.517Z,8.67
2019-05-28T04:23:16.486Z,8.57
2019-05-28T04:25:45.919Z,8.37
2019-05-28T04:28:14.990Z,8.20
2019-05-28T04:30:44.281Z,8.17
2019-05-28T04:33:13.298Z,8.37
2019-05-28T04:35:42.364Z,8.50
2019-05-28T04:38:11.373Z,7.60
2019-05-28T04:40:40.346Z,7.17
2019-05-28T04:43:09.422Z,7.40
2019-05-28T04:45:38.400Z,7.03
2019-05-28T04:48:07.410Z,7.20
2019-05-28T04:50:36.371Z,7.27
2019-05-28T04:53:05.357Z,7.80
2019-05-28T04:55:34.470Z,7.40
2019-05-28T04:58:03.442Z,7.40
2019-05-28T05:00:32.476Z,7.63
2019-05-28T05:03:01.446Z,7.37
2019-05-28T05:05:30.465Z,7.93
2019-05-28T05:07:59.441Z,8.00
2019-05-28T05:10:28.659Z,7.57
2019-05-28T05:12:57.617Z,8.13
2019-05-28T05:15:26.633Z,8.50
2019-05-28T05:17:55.592Z,8.07
2019-05-28T05:20:24.746Z,8.40
2019-05-28T05:22:53.754Z,8.63
2019-05-28T05:25:22.766Z,7.97
2019-05-28T05:27:51.735Z,8.97
2019-05-28T05:30:20.889Z,8.70
2019-05-28T05:32:49.906Z,8.17
2019-05-28T05:35:18.997Z,8.17
2019-05-28T05:37:48.011Z,8.80
2019-05-28T05:40:17.233Z,8.17
2019-05-28T05:42:46.952Z,8.67
2019-05-28T05:45:16.145Z,8.27
2019-05-28T05:47:45.172Z,7.70
2019-05-28T05:50:14.755Z,8.57
2019-05-28T05:52:43.782Z,8.67
2019-05-28T05:55:13.048Z,8.50
2019-05-28T05:57:42.366Z,7.23
2019-05-28T06:00:11.799Z,7.17
2019-05-28T06:02:40.993Z,7.60
2019-05-28T06:05:10.018Z,7.37
2019-05-28T06:07:39.227Z,7.17
2019-05-28T06:10:08.428Z,7.33
2019-05-28T06:12:37.568Z,7.43
2019-05-28T06:15:06.757Z,7.03
2019-05-28T06:17:35.817Z,7.17
2019-05-28T06:20:05.932Z,7.20
2019-05-28T06:22:35.004Z,7.77
2019-05-28T06:25:04.467Z,7.67
2019-05-28T06:27:33.543Z,7.50
2019-05-28T06:30:02.570Z,9.30
2019-05-28T06:32:33.643Z,7.07
2019-05-28T06:35:02.438Z,7.53
2019-05-28T06:37:31.371Z,7.67
2019-05-28T06:40:00.390Z,7.67
2019-05-28T06:42:29.477Z,8.63
2019-05-28T06:44:58.483Z,8.40
2019-05-28T06:47:27.501Z,7.27
2019-05-28T06:49:56.496Z,8.97
2019-05-28T06:52:25.474Z,7.43
2019-05-28T06:54:54.512Z,7.00
2019-05-28T06:57:23.571Z,7.50
2019-05-28T06:59:52.524Z,7.20
2019-05-28T07:02:21.566Z,7.10
2019-05-28T07:04:50.536Z,7.10
2019-05-28T07:07:19.583Z,6.97
2019-05-28T07:09:48.538Z,6.60
2019-05-28T07:12:18.340Z,7.43
2019-05-28T07:14:47.558Z,7.00
2019-05-28T07:17:16.571Z,6.60
2019-05-28T07:19:45.545Z,7.00
2019-05-28T07:22:16.548Z,6.60
2019-05-28T07:24:45.541Z,6.87
2019-05-28T07:27:14.527Z,6.47
2019-05-28T07:29:43.570Z,6.40
2019-05-28T07:32:12.606Z,6.53
2019-05-28T07:34:41.658Z,9.43
2019-05-28T07:37:10.668Z,6.57
2019-05-28T07:39:39.952Z,6.70
2019-05-28T07:42:09.366Z,6.90
2019-05-28T07:44:38.464Z,6.30
2019-05-28T07:47:10.945Z,5.45
2019-05-28T07:49:38.116Z,5.80
2019-05-28T07:52:07.075Z,6.20
2019-05-28T07:54:39.210Z,6.27
2019-05-28T07:57:06.674Z,6.10
2019-05-28T07:59:35.703Z,6.50
2019-05-28T08:02:04.707Z,6.40
2019-05-28T08:04:46.700Z,6.73
2019-05-28T08:07:04.438Z,7.03
2019-05-28T08:09:33.466Z,6.30
2019-05-28T08:12:02.511Z,6.37
2019-05-28T08:14:31.572Z,6.77
2019-05-28T08:17:00.537Z,6.73
2019-05-28T08:19:29.657Z,6.90
2019-05-28T08:21:58.682Z,6.80
2019-05-28T08:24:27.662Z,6.63
2019-05-28T08:26:56.786Z,6.53
2019-05-28T08:29:26.826Z,6.93
2019-05-28T08:31:55.834Z,6.43
2019-05-28T08:34:24.794Z,6.80
2019-05-28T08:37:05.056Z,6.60
2019-05-28T08:39:24.655Z,6.50
2019-05-28T08:41:53.830Z,7.47
2019-05-28T08:44:22.885Z,8.07
2019-05-28T08:46:52.014Z,9.10
2019-05-28T08:49:23.914Z,7.23
2019-05-28T08:51:51.805Z,6.63
2019-05-28T08:54:20.795Z,5.93
2019-05-28T08:56:49.815Z,7.00
2019-05-28T08:59:18.839Z,7.30
2019-05-28T09:01:47.941Z,7.30
2019-05-28T09:04:17.114Z,7.10
2019-05-28T09:06:46.087Z,6.97
2019-05-28T09:09:15.073Z,7.20
2019-05-28T09:11:44.105Z,6.90
2019-05-28T09:14:13.171Z,7.03
2019-05-28T09:16:42.165Z,7.47
2019-05-28T09:19:11.214Z,7.27
2019-05-28T09:21:40.230Z,7.27
2019-05-28T09:24:09.258Z,7.27
2019-05-28T09:26:38.282Z,7.47
2019-05-28T09:29:07.350Z,7.83
2019-05-28T09:31:36.397Z,7.77
2019-05-28T09:34:05.430Z,7.93
2019-05-28T09:36:34.458Z,8.23
2019-05-28T09:39:04.146Z,8.20
2019-05-28T09:41:33.219Z,8.03
2019-05-28T09:44:02.208Z,8.97
2019-05-28T09:46:31.252Z,8.80
2019-05-28T09:49:00.270Z,8.20
2019-05-28T09:51:29.307Z,8.80
2019-05-28T09:53:58.427Z,8.07
2019-05-28T09:56:27.474Z,8.47
2019-05-28T09:58:56.658Z,8.37
2019-05-28T10:01:26.017Z,9.03
2019-05-28T10:03:54.971Z,8.87
2019-05-28T10:06:36.338Z,8.73
2019-05-28T10:08:54.586Z,10.20
2019-05-28T10:11:23.627Z,9.90
2019-05-28T10:13:52.602Z,10.87
2019-05-28T10:16:21.733Z,10.70
2019-05-28T10:18:50.723Z,10.77
2019-05-28T10:21:19.816Z,9.93
2019-05-28T10:23:48.777Z,10.00
2019-05-28T10:26:17.808Z,10.97
2019-05-28T10:28:50.317Z,10.20
2019-05-28T10:31:17.470Z,9.47
2019-05-28T10:33:46.499Z,9.37
2019-05-28T10:36:32.151Z,9.50
2019-05-28T10:38:46.114Z,8.20
2019-05-28T10:41:15.128Z,9.47
2019-05-28T10:43:44.150Z,8.28
2019-05-28T10:46:13.669Z,9.20
2019-05-28T10:48:42.758Z,10.07
2019-05-28T10:51:11.871Z,15.10
2019-05-28T10:53:40.809Z,8.63
2019-05-28T10:56:09.896Z,7.70
2019-05-28T10:58:38.930Z,8.13
2019-05-28T11:01:08.002Z,8.10
2019-05-28T11:03:36.981Z,9.73
2019-05-28T11:06:06.114Z,10.03
2019-05-28T11:08:35.197Z,8.50
2019-05-28T11:11:04.382Z,7.50
2019-05-28T11:13:33.430Z,7.40
2019-05-28T11:16:02.398Z,8.10
2019-05-28T11:18:31.437Z,7.63
2019-05-28T11:21:00.406Z,7.57
2019-05-28T11:23:29.545Z,7.03
2019-05-28T11:25:58.562Z,8.30
2019-05-28T11:28:27.539Z,7.90
2019-05-28T11:30:56.567Z,7.80
2019-05-28T11:33:25.625Z,6.73
2019-05-28T11:35:54.618Z,6.83
2019-05-28T11:38:23.754Z,6.20
2019-05-28T11:40:53.043Z,6.20
2019-05-28T11:43:22.761Z,6.47
2019-05-28T11:45:51.730Z,6.40
2019-05-28T11:48:20.874Z,5.60
2019-05-28T11:50:49.938Z,5.70
2019-05-28T11:53:18.953Z,5.47
2019-05-28T11:55:47.924Z,5.40
2019-05-28T11:58:16.943Z,4.77
2019-05-28T12:00:46.093Z,5.30
2019-05-28T12:03:15.067Z,5.63
2019-05-28T12:05:47.030Z,5.10
2019-05-28T12:08:15.995Z,5.33
2019-05-28T12:10:44.961Z,5.77
2019-05-28T12:13:14.027Z,5.50
2019-05-28T12:15:43.127Z,5.00
2019-05-28T12:18:12.094Z,5.07
2019-05-28T12:20:41.129Z,4.70
2019-05-28T12:23:12.072Z,5.27
2019-05-28T12:25:41.403Z,5.07
2019-05-28T12:28:10.382Z,5.80
2019-05-28T12:30:39.396Z,4.77
2019-05-28T12:33:08.426Z,7.83
2019-05-28T12:35:42.466Z,5.47
2019-05-28T12:38:08.028Z,5.57
2019-05-28T12:40:46.996Z,5.63
2019-05-28T12:43:07.666Z,5.40
2019-05-28T12:45:36.783Z,5.60
2019-05-28T12:48:11.165Z,6.00
2019-05-28T12:50:36.445Z,5.83
2019-05-28T12:53:05.559Z,6.07
2019-05-28T12:55:34.686Z,6.70
2019-05-28T12:58:03.685Z,5.90
2019-05-28T13:00:32.862Z,7.43
2019-05-28T13:03:02.038Z,5.97
2019-05-28T13:05:31.254Z,5.57
2019-05-28T13:08:10.183Z,7.23
2019-05-28T13:10:30.863Z,5.70
2019-05-28T13:12:59.850Z,6.53
2019-05-28T13:15:28.889Z,6.17
2019-05-28T13:17:57.860Z,6.40
2019-05-28T13:20:26.886Z,6.50
2019-05-28T13:22:57.393Z,6.47
2019-05-28T13:25:26.379Z,6.47
2019-05-28T13:27:56.334Z,6.87
2019-05-28T13:30:25.521Z,6.23
2019-05-28T13:32:54.692Z,5.70
2019-05-28T13:35:23.825Z,7.70
2019-05-28T13:37:52.826Z,18.20
2019-05-28T13:40:22.026Z,6.83
2019-05-28T13:42:51.170Z,6.37
2019-05-28T13:47:46.211Z,8.37
2019-05-28T13:50:17.269Z,6.50
2019-05-28T13:52:48.069Z,5.97
2019-05-28T13:55:19.466Z,7.30
2019-05-28T13:57:50.015Z,8.20
2019-05-28T14:00:22.332Z,6.83
2019-05-28T14:02:52.798Z,6.03
2019-05-28T14:05:23.391Z,6.40
2019-05-28T14:07:54.103Z,6.60
2019-05-28T14:10:24.846Z,6.70
2019-05-28T14:12:55.530Z,6.63
2019-05-28T14:15:26.217Z,6.40
2019-05-28T14:17:56.734Z,6.77
2019-05-28T14:20:27.415Z,6.80
2019-05-28T14:22:57.916Z,6.53
2019-05-28T14:25:28.423Z,6.47
2019-05-28T14:27:58.943Z,6.13
2019-05-28T14:30:29.667Z,5.70
2019-05-28T14:33:00.148Z,6.57
2019-05-28T14:35:30.703Z,6.73
2019-05-28T14:38:01.201Z,7.33
2019-05-28T14:40:32.624Z,6.37
2019-05-28T14:43:03.469Z,5.93
2019-05-28T14:45:34.156Z,5.90
2019-05-28T14:48:04.833Z,6.40
2019-05-28T14:50:35.349Z,6.23
2019-05-28T14:53:05.962Z,6.07
2019-05-28T14:55:36.570Z,6.20
2019-05-28T14:58:07.191Z,6.60
2019-05-28T15:00:37.793Z,6.33
2019-05-28T15:03:08.313Z,6.83
2019-05-28T15:05:38.771Z,7.03
2019-05-28T15:08:09.243Z,7.07
2019-05-28T15:10:39.744Z,6.20
2019-05-28T15:13:10.319Z,5.77
2019-05-28T15:15:40.750Z,6.03
2019-05-28T15:18:11.210Z,6.27
2019-05-28T15:20:41.711Z,5.87
2019-05-28T15:23:12.205Z,5.90
2019-05-28T15:25:42.661Z,6.30
2019-05-28T15:28:13.209Z,6.13
2019-05-28T15:30:43.710Z,6.10
2019-05-28T15:33:14.260Z,6.43
2019-05-28T15:35:44.793Z,6.00
2019-05-28T15:38:15.348Z,6.07
2019-05-28T15:40:45.878Z,5.60
2019-05-28T15:43:16.343Z,6.17
2019-05-28T15:45:46.894Z,5.90
2019-05-28T15:48:17.357Z,5.93
2019-05-28T15:50:47.974Z,8.87
2019-05-28T15:53:18.406Z,8.17
2019-05-28T15:55:48.923Z,7.30
2019-05-28T15:58:19.392Z,6.43
2019-05-28T16:00:49.904Z,6.73
2019-05-28T16:03:20.425Z,6.87
2019-05-28T16:05:50.985Z,6.40
2019-05-28T16:08:21.485Z,6.20
2019-05-28T16:10:51.980Z,6.83
2019-05-28T16:13:22.503Z,6.33
2019-05-28T16:15:53.004Z,6.23
2019-05-28T16:18:23.453Z,5.80
2019-05-28T16:20:53.972Z,6.03
2019-05-28T16:23:24.435Z,5.90
2019-05-28T16:25:54.974Z,5.70
2019-05-28T16:28:25.448Z,5.93
2019-05-28T16:31:11.144Z,5.47
2019-05-28T16:33:28.227Z,6.17
2019-05-28T16:35:58.726Z,5.77
2019-05-28T16:38:29.204Z,5.90
2019-05-28T16:40:59.716Z,5.77
2019-05-28T16:43:30.284Z,5.57
2019-05-28T16:46:00.772Z,6.10
2019-05-28T16:48:31.232Z,5.30
2019-05-28T16:51:01.742Z,6.20
2019-05-28T16:53:32.194Z,5.67
2019-05-28T16:56:02.708Z,5.70
2019-05-28T16:58:33.145Z,6.10
2019-05-28T17:01:21.327Z,5.90
2019-05-28T17:03:35.886Z,5.13
2019-05-28T17:06:06.348Z,4.77
2019-05-28T17:08:36.852Z,5.43
2019-05-28T17:11:07.489Z,4.70
2019-05-28T17:13:38.007Z,4.73
2019-05-28T17:16:08.497Z,5.13
2019-05-28T17:18:39.004Z,5.00
2019-05-28T17:21:09.594Z,5.07
2019-05-28T17:23:40.112Z,4.70
2019-05-28T17:26:10.668Z,5.17
2019-05-28T17:28:41.164Z,4.73
2019-05-28T17:31:11.694Z,5.23
2019-05-28T17:33:42.211Z,4.77
2019-05-28T17:36:12.677Z,4.47
2019-05-28T17:38:43.700Z,4.97
2019-05-28T17:41:14.161Z,4.70
2019-05-28T17:43:44.664Z,5.10
2019-05-28T17:46:15.168Z,4.60
2019-05-28T17:48:45.836Z,4.67
2019-05-28T17:51:16.290Z,5.30
2019-05-28T17:53:46.832Z,5.30
2019-05-28T17:56:17.294Z,4.43
2019-05-28T17:58:47.848Z,4.90
2019-05-28T18:01:18.301Z,5.17
2019-05-28T18:03:48.771Z,4.80
2019-05-28T18:06:19.244Z,4.90
2019-05-28T18:08:49.749Z,5.17
2019-05-28T18:11:20.223Z,4.97
2019-05-28T18:13:50.733Z,4.83
2019-05-28T18:16:21.210Z,4.90
2019-05-28T18:18:51.712Z,5.53
2019-05-28T18:21:22.168Z,4.83
2019-05-28T18:23:52.676Z,5.27
2019-05-28T18:26:23.121Z,5.73
2019-05-28T18:28:53.628Z,5.43
2019-05-28T18:31:24.135Z,4.83
2019-05-28T18:33:54.641Z,5.17
2019-05-28T18:36:25.164Z,4.80
2019-05-28T18:38:55.625Z,5.10
2019-05-28T18:41:26.124Z,4.93
2019-05-28T18:43:56.638Z,5.00
2019-05-28T18:46:27.133Z,4.63
2019-05-28T18:48:57.596Z,4.90
2019-05-28T18:51:28.119Z,5.30
2019-05-28T18:53:58.678Z,5.23
2019-05-28T18:56:29.292Z,5.00
2019-05-28T18:58:59.801Z,4.70
2019-05-28T19:01:30.307Z,4.97
2019-05-28T19:04:00.843Z,5.20
2019-05-28T19:06:31.303Z,5.13
2019-05-28T19:09:01.824Z,4.83
2019-05-28T19:11:37.971Z,4.90
2019-05-28T19:14:04.544Z,5.00
2019-05-28T19:16:35.184Z,4.97
2019-05-28T19:19:05.704Z,5.03
2019-05-28T19:21:36.329Z,5.13
2019-05-28T19:24:06.882Z,5.17
2019-05-28T19:26:37.436Z,5.40
2019-05-28T19:29:07.946Z,5.30
2019-05-28T19:31:38.660Z,5.20
2019-05-28T19:34:09.418Z,7.23
2019-05-28T19:36:40.167Z,6.50
2019-05-28T19:39:10.663Z,6.50
2019-05-28T19:41:53.609Z,5.80
2019-05-28T19:44:13.378Z,6.00
2019-05-28T19:46:43.951Z,5.90
2019-05-28T19:49:14.406Z,5.67
2019-05-28T19:51:44.915Z,5.30
2019-05-28T19:54:15.441Z,5.10
2019-05-28T19:56:45.893Z,5.33
2019-05-28T19:59:16.404Z,4.80
2019-05-28T20:01:46.856Z,4.87
2019-05-28T20:04:17.390Z,5.23
2019-05-28T20:06:47.838Z,5.20
2019-05-28T20:09:18.335Z,5.00
2019-05-28T20:11:48.847Z,4.67
2019-05-28T20:14:19.311Z,4.50
2019-05-28T20:16:49.852Z,4.77
2019-05-28T20:19:20.320Z,4.57
2019-05-28T20:21:53.454Z,5.07
2019-05-28T20:24:23.094Z,5.07
2019-05-28T20:26:53.945Z,5.37
2019-05-28T20:29:24.462Z,5.13
2019-05-28T20:31:55.004Z,4.83
2019-05-28T20:34:25.578Z,5.17
2019-05-28T20:36:56.043Z,5.17
2019-05-28T20:39:26.505Z,5.43
2019-05-28T20:41:57.004Z,5.27
2019-05-28T20:44:27.452Z,5.17
2019-05-28T20:46:58.004Z,5.10
2019-05-28T20:49:28.508Z,5.27
2019-05-28T20:51:59.008Z,5.23
2019-05-28T20:54:29.524Z,5.50
2019-05-28T20:56:59.992Z,5.50
2019-05-28T20:59:30.464Z,4.80
2019-05-28T21:02:00.982Z,5.27
2019-05-28T21:04:31.512Z,5.60
2019-05-28T21:07:01.962Z,5.37
2019-05-28T21:09:32.442Z,5.67
2019-05-28T21:12:02.932Z,6.37
2019-05-28T21:14:33.370Z,5.97
2019-05-28T21:17:03.971Z,6.13
2019-05-28T21:19:34.421Z,5.93
2019-05-28T21:22:04.919Z,6.43
2019-05-28T21:24:35.394Z,6.23
2019-05-28T21:27:05.935Z,6.00
2019-05-28T21:29:36.484Z,6.23
2019-05-28T21:32:06.926Z,6.43
2019-05-28T21:34:37.377Z,6.53
2019-05-28T21:37:07.884Z,6.30
2019-05-28T21:39:38.323Z,6.90
2019-05-28T21:42:08.838Z,7.53
2019-05-28T21:44:39.303Z,7.63
2019-05-28T21:47:09.881Z,6.47
2019-05-28T21:49:40.344Z,6.73
2019-05-28T21:52:10.953Z,6.60
2019-05-28T21:54:41.423Z,7.27
2019-05-28T21:57:11.877Z,7.10
2019-05-28T21:59:42.327Z,7.50
2019-05-28T22:02:13.717Z,6.80
2019-05-28T22:04:44.222Z,7.97
2019-05-28T22:07:14.680Z,7.67
2019-05-28T22:09:45.210Z,7.80
2019-05-28T22:12:15.646Z,7.90
2019-05-28T22:14:46.106Z,8.13
2019-05-28T22:17:16.588Z,7.70
2019-05-28T22:19:47.039Z,7.70
2019-05-28T22:22:17.571Z,7.37
2019-05-28T22:24:48.092Z,6.93
2019-05-28T22:27:18.553Z,6.87
2019-05-28T22:29:49.056Z,7.00
2019-05-28T22:32:19.571Z,6.90
2019-05-28T22:34:50.036Z,8.47
2019-05-28T22:37:20.533Z,7.90
2019-05-28T22:39:51.002Z,7.57
2019-05-28T22:42:21.491Z,8.60
2019-05-28T22:44:51.940Z,7.77
2019-05-28T22:47:22.516Z,8.57
2019-05-28T22:49:52.962Z,7.90
2019-05-28T22:52:23.454Z,7.70
2019-05-28T22:54:53.912Z,7.33
2019-05-28T22:57:24.464Z,8.33
2019-05-28T22:59:54.921Z,7.70
2019-05-28T23:02:25.416Z,7.37
2019-05-28T23:04:55.865Z,7.67
2019-05-28T23:07:26.352Z,7.80
2019-05-28T23:09:56.798Z,7.53
2019-05-28T23:12:27.322Z,7.43
2019-05-28T23:14:57.781Z,8.30
2019-05-28T23:17:28.290Z,7.67
2019-05-28T23:19:58.754Z,8.13
2019-05-28T23:22:29.199Z,7.83
2019-05-28T23:24:59.661Z,8.03
2019-05-28T23:27:30.157Z,8.60
2019-05-28T23:30:06.752Z,8.30
2019-05-28T23:32:32.819Z,11.77
2019-05-28T23:35:04.302Z,9.57
2019-05-28T23:37:34.892Z,8.93
2019-05-28T23:40:07.044Z,8.90
2019-05-28T23:42:37.687Z,8.17
2019-05-28T23:45:09.764Z,8.40
2019-05-28T23:47:40.446Z,8.53
2019-05-28T23:50:14.790Z,9.10
2019-05-28T23:52:43.407Z,8.80
2019-05-28T23:55:14.157Z,8.57
2019-05-28T23:57:44.739Z,8.73
