createdAt,value
2018-06-16T04:18:42.856Z,58.64
2018-06-16T04:23:46.262Z,58.37
2018-06-16T04:28:49.619Z,58.15
2018-06-16T04:33:52.982Z,58.05
2018-06-16T04:38:56.298Z,57.86
2018-06-16T04:43:59.631Z,57.95
2018-06-16T04:49:03.735Z,57.93
2018-06-16T04:54:07.096Z,58.17
2018-06-16T04:59:10.435Z,58.06
2018-06-16T05:04:13.763Z,57.80
2018-06-16T05:09:17.080Z,57.72
2018-06-16T05:14:20.406Z,57.78
2018-06-16T05:19:23.735Z,57.74
2018-06-16T05:24:27.815Z,57.86
2018-06-16T05:29:31.151Z,57.89
2018-06-16T05:34:34.494Z,57.81
2018-06-16T05:39:39.527Z,57.61
2018-06-16T05:44:42.863Z,57.44
2018-06-16T05:49:46.960Z,57.39
2018-06-16T05:54:50.287Z,57.20
2018-06-16T05:59:53.627Z,57.08
2018-06-16T06:04:57.718Z,56.65
2018-06-16T06:10:01.046Z,56.11
2018-06-16T06:15:04.379Z,55.20
2018-06-16T06:20:08.476Z,54.79
2018-06-16T06:25:11.811Z,54.59
2018-06-16T06:30:15.923Z,54.73
2018-06-16T06:35:19.258Z,54.34
2018-06-16T06:40:23.359Z,54.02
2018-06-16T06:45:26.685Z,53.53
2018-06-16T06:50:30.032Z,53.04
2018-06-16T06:55:33.362Z,52.23
2018-06-16T07:00:36.695Z,51.80
2018-06-16T07:05:40.028Z,51.39
2018-06-16T07:10:43.435Z,51.09
2018-06-16T07:15:47.186Z,50.98
2018-06-16T07:20:50.517Z,50.56
2018-06-16T07:25:54.780Z,50.29
2018-06-16T07:30:58.219Z,49.85
2018-06-16T07:36:01.550Z,47.42
2018-06-16T07:41:04.890Z,48.81
2018-06-16T07:46:08.212Z,47.92
2018-06-16T07:51:11.563Z,48.08
2018-06-16T07:56:14.925Z,47.64
2018-06-16T08:01:18.252Z,47.39
2018-06-16T08:06:21.589Z,47.16
2018-06-16T08:11:24.923Z,46.87
2018-06-16T08:16:28.254Z,46.36
2018-06-16T08:21:31.594Z,46.33
2018-06-16T08:26:35.683Z,45.92
2018-06-16T08:31:39.024Z,45.40
2018-06-16T08:36:42.392Z,45.29
2018-06-16T08:41:45.719Z,45.40
2018-06-16T08:46:49.055Z,45.15
2018-06-16T08:51:52.394Z,44.66
2018-06-16T08:56:56.495Z,44.52
2018-06-16T09:01:59.822Z,43.83
2018-06-16T09:07:03.923Z,43.18
2018-06-16T09:12:07.256Z,42.54
2018-06-16T09:17:10.593Z,42.13
2018-06-16T09:22:14.682Z,40.81
2018-06-16T09:27:18.014Z,40.60
2018-06-16T09:32:21.342Z,40.82
2018-06-16T09:37:25.445Z,40.58
2018-06-16T09:42:28.818Z,40.56
2018-06-16T09:47:32.166Z,40.17
2018-06-16T09:52:35.505Z,39.23
2018-06-16T09:57:39.607Z,39.73
2018-06-16T10:02:42.935Z,39.63
2018-06-16T10:07:46.267Z,39.17
2018-06-16T10:12:49.595Z,39.10
2018-06-16T10:17:52.936Z,39.32
2018-06-16T10:22:56.302Z,39.34
2018-06-16T10:27:59.656Z,39.05
2018-06-16T10:33:03.009Z,38.98
2018-06-16T10:38:06.618Z,38.90
2018-06-16T10:43:10.103Z,38.99
2018-06-16T10:48:13.455Z,39.15
2018-06-16T10:53:16.782Z,39.29
2018-06-16T10:58:20.216Z,38.65
2018-06-16T11:03:23.718Z,39.22
2018-06-16T11:08:27.047Z,39.21
2018-06-16T11:13:30.374Z,39.15
2018-06-16T11:18:33.710Z,39.06
2018-06-16T11:23:37.059Z,38.89
2018-06-16T11:28:41.168Z,38.09
2018-06-16T11:33:44.498Z,37.74
2018-06-16T11:38:47.831Z,37.57
2018-06-16T11:43:51.931Z,36.31
2018-06-16T11:48:55.272Z,36.69
2018-06-16T11:53:58.600Z,36.51
2018-06-16T11:59:01.939Z,36.44
2018-06-16T12:04:05.328Z,35.77
2018-06-16T12:09:08.664Z,35.65
2018-06-16T12:14:11.992Z,34.86
2018-06-16T12:19:15.363Z,34.03
2018-06-16T12:24:18.693Z,33.87
2018-06-16T12:29:22.018Z,33.82
2018-06-16T12:34:25.346Z,33.02
2018-06-16T12:39:28.679Z,33.65
2018-06-16T12:44:32.120Z,32.97
2018-06-16T12:49:35.778Z,33.05
2018-06-16T12:54:39.116Z,33.05
2018-06-16T12:59:42.447Z,32.37
2018-06-16T13:04:45.776Z,31.97
2018-06-16T13:09:49.902Z,31.57
2018-06-16T13:14:53.231Z,31.48
2018-06-16T13:19:56.582Z,30.67
2018-06-16T13:24:59.944Z,30.53
2018-06-16T13:30:04.075Z,30.12
2018-06-16T13:35:07.405Z,29.30
2018-06-16T13:40:10.732Z,28.59
2018-06-16T13:45:14.067Z,28.92
2018-06-16T13:50:17.398Z,28.78
2018-06-16T13:55:20.730Z,29.07
2018-06-16T14:00:24.063Z,29.48
2018-06-16T14:05:27.404Z,28.13
2018-06-16T14:10:30.726Z,28.18
2018-06-16T14:15:34.068Z,27.13
2018-06-16T14:20:37.406Z,26.00
2018-06-16T14:25:41.507Z,25.76
2018-06-16T14:30:45.627Z,25.69
2018-06-16T14:35:48.958Z,24.41
2018-06-16T14:40:53.053Z,24.40
2018-06-16T14:45:56.565Z,23.77
2018-06-16T14:50:59.907Z,24.00
2018-06-16T14:56:03.328Z,22.97
2018-06-16T15:01:07.352Z,22.57
2018-06-16T15:06:10.696Z,22.74
2018-06-16T15:11:16.008Z,23.51
2018-06-16T15:16:19.504Z,22.50
2018-06-16T15:21:22.838Z,23.09
2018-06-16T15:26:26.167Z,22.94
2018-06-16T15:31:29.510Z,21.97
2018-06-16T15:41:44.488Z,21.21
2018-06-16T15:46:47.820Z,22.79
2018-06-16T15:51:52.315Z,24.56
2018-06-16T15:56:55.696Z,22.98
2018-06-16T16:01:59.451Z,22.60
2018-06-16T16:07:02.971Z,24.03
2018-06-16T16:12:06.294Z,23.86
2018-06-16T16:17:09.638Z,22.29
2018-06-16T16:22:13.759Z,21.26
2018-06-16T16:27:17.116Z,20.40
2018-06-16T16:32:20.478Z,20.62
2018-06-16T16:37:23.826Z,20.29
2018-06-16T16:42:27.165Z,20.71
2018-06-16T16:47:30.491Z,19.98
2018-06-16T16:52:33.834Z,19.71
2018-06-16T16:57:39.547Z,19.55
2018-06-16T17:02:43.651Z,19.76
2018-06-16T17:07:46.990Z,20.08
2018-06-16T17:12:51.099Z,21.37
2018-06-16T17:17:54.446Z,21.09
2018-06-16T17:22:58.537Z,22.68
2018-06-16T17:28:01.892Z,24.61
2018-06-16T17:33:05.235Z,25.29
2018-06-16T17:38:08.574Z,26.73
2018-06-16T17:43:11.899Z,26.05
2018-06-16T17:48:15.245Z,26.20
2018-06-16T17:53:18.569Z,28.53
2018-06-16T17:58:21.900Z,29.22
2018-06-16T18:03:25.226Z,29.35
2018-06-16T18:08:28.675Z,29.09
2018-06-16T18:13:31.997Z,28.99
2018-06-16T18:18:35.438Z,29.43
2018-06-16T18:23:38.770Z,29.16
2018-06-16T18:28:42.103Z,29.05
2018-06-16T18:33:45.434Z,28.64
2018-06-16T18:38:48.758Z,28.62
2018-06-16T18:43:52.093Z,28.46
2018-06-16T18:48:55.432Z,29.00
2018-06-16T18:53:58.764Z,28.92
2018-06-16T18:59:02.096Z,29.36
2018-06-16T19:04:05.440Z,29.32
2018-06-16T19:09:08.799Z,29.35
2018-06-16T19:14:12.130Z,29.41
2018-06-16T19:19:15.463Z,29.31
2018-06-16T19:24:19.572Z,29.27
2018-06-16T19:29:22.890Z,29.46
2018-06-16T19:34:26.256Z,29.66
2018-06-16T19:39:29.587Z,30.10
2018-06-16T19:44:32.935Z,30.33
2018-06-16T19:49:37.036Z,30.77
2018-06-16T19:54:40.380Z,31.48
2018-06-16T19:59:44.470Z,31.48
2018-06-16T20:04:47.790Z,31.83
2018-06-16T20:09:51.115Z,32.28
2018-06-16T20:14:54.447Z,32.68
2018-06-16T20:19:57.784Z,33.25
2018-06-16T20:25:01.889Z,34.55
2018-06-16T20:30:06.303Z,34.41
2018-06-16T20:35:10.708Z,34.22
2018-06-16T20:40:16.539Z,34.20
2018-06-16T20:45:20.853Z,34.50
2018-06-16T20:50:24.460Z,35.90
2018-06-16T20:55:28.063Z,36.02
2018-06-16T21:00:31.676Z,36.39
2018-06-16T21:05:35.354Z,37.35
2018-06-16T21:10:40.949Z,37.82
2018-06-16T21:15:45.147Z,38.85
2018-06-16T21:20:56.275Z,39.78
2018-06-16T21:25:59.858Z,39.71
2018-06-16T21:31:04.211Z,40.63
2018-06-16T21:36:07.569Z,40.31
2018-06-16T21:41:10.917Z,40.16
2018-06-16T21:46:14.264Z,40.28
2018-06-16T21:51:17.606Z,40.57
2018-06-16T21:56:20.935Z,40.77
2018-06-16T22:01:24.280Z,41.43
2018-06-16T22:06:28.370Z,42.02
2018-06-16T22:11:31.695Z,42.56
2018-06-16T22:16:35.032Z,42.56
2018-06-16T22:21:38.364Z,42.52
2018-06-16T22:26:41.713Z,42.99
