createdAt,value
2022-11-20T00:01:33.864Z,19.48
2022-11-20T00:04:02.082Z,21.70
2022-11-20T00:06:31.913Z,21.50
2022-11-20T00:09:02.370Z,20.08
2022-11-20T00:11:32.174Z,20.15
2022-11-20T00:14:02.932Z,20.63
2022-11-20T00:16:33.551Z,17.65
2022-11-20T00:19:00.894Z,19.40
2022-11-20T00:21:29.950Z,21.38
2022-11-20T00:23:58.972Z,22.40
2022-11-20T00:26:28.770Z,17.98
2022-11-20T00:29:01.544Z,19.98
2022-11-20T00:31:30.368Z,23.55
2022-11-20T00:33:58.277Z,18.10
2022-11-20T00:36:29.733Z,20.00
2022-11-20T00:39:00.873Z,21.17
2022-11-20T00:41:30.243Z,20.63
2022-11-20T00:43:58.420Z,17.15
2022-11-20T00:46:29.120Z,17.80
2022-11-20T00:48:56.938Z,17.40
2022-11-20T00:51:27.898Z,22.00
2022-11-20T00:54:01.135Z,17.25
2022-11-20T00:56:28.919Z,17.45
2022-11-20T00:58:56.764Z,20.20
2022-11-20T01:01:27.170Z,23.50
2022-11-20T01:04:00.038Z,20.85
2022-11-20T01:06:31.896Z,17.73
2022-11-20T01:09:04.043Z,20.98
2022-11-20T01:11:36.267Z,20.33
2022-11-20T01:14:08.310Z,19.05
2022-11-20T01:16:40.075Z,19.13
2022-11-20T01:19:17.724Z,18.00
2022-11-20T01:21:49.607Z,20.35
2022-11-20T01:24:21.000Z,18.55
2022-11-20T01:26:51.786Z,19.13
2022-11-20T01:29:25.352Z,19.52
2022-11-20T01:31:53.698Z,16.52
2022-11-20T01:34:23.448Z,19.23
2022-11-20T01:36:53.699Z,22.30
2022-11-20T01:39:25.942Z,17.70
2022-11-20T01:42:14.531Z,20.40
2022-11-20T01:44:54.551Z,21.83
2022-11-20T01:47:31.390Z,22.05
2022-11-20T01:50:15.583Z,21.67
2022-11-20T01:52:57.147Z,22.10
2022-11-20T01:55:30.637Z,20.50
2022-11-20T01:58:02.249Z,18.60
2022-11-20T02:00:30.012Z,21.63
2022-11-20T02:03:04.637Z,22.50
2022-11-20T02:05:57.093Z,25.10
2022-11-20T02:08:25.411Z,21.25
2022-11-20T02:10:53.018Z,23.85
2022-11-20T02:13:39.421Z,23.88
2022-11-20T02:16:32.916Z,21.55
2022-11-20T02:19:04.929Z,20.92
2022-11-20T02:21:59.252Z,20.80
2022-11-20T02:24:26.856Z,20.30
2022-11-20T02:27:14.412Z,22.40
2022-11-20T02:32:23.954Z,20.10
2022-11-20T02:34:52.103Z,20.75
2022-11-20T02:37:21.126Z,20.00
2022-11-20T02:39:52.616Z,18.55
2022-11-20T02:42:20.887Z,22.38
2022-11-20T02:44:48.381Z,22.50
2022-11-20T02:47:15.950Z,18.15
2022-11-20T02:49:43.143Z,18.95
2022-11-20T02:52:10.656Z,18.48
2022-11-20T02:54:38.132Z,17.92
2022-11-20T02:57:05.338Z,19.27
2022-11-20T02:59:32.827Z,21.33
2022-11-20T03:02:00.384Z,19.70
2022-11-20T03:04:27.911Z,21.38
2022-11-20T03:06:55.882Z,17.60
2022-11-20T03:09:23.885Z,15.18
2022-11-20T03:11:51.634Z,18.98
2022-11-20T03:14:18.953Z,16.80
2022-11-20T03:16:49.591Z,20.45
2022-11-20T03:19:17.096Z,19.48
2022-11-20T03:21:44.342Z,18.00
2022-11-20T03:24:11.897Z,19.15
2022-11-20T03:26:40.675Z,16.15
2022-11-20T03:29:08.214Z,23.02
2022-11-20T03:31:42.756Z,22.20
2022-11-20T03:34:12.649Z,19.30
2022-11-20T03:36:42.608Z,17.65
2022-11-20T03:39:10.974Z,20.73
2022-11-20T03:41:42.286Z,20.45
2022-11-20T03:44:12.912Z,20.38
2022-11-20T03:46:40.845Z,21.13
2022-11-20T03:49:08.545Z,16.27
2022-11-20T03:51:37.588Z,19.50
2022-11-20T03:54:08.930Z,19.85
2022-11-20T03:56:39.331Z,19.23
2022-11-20T03:59:08.000Z,17.38
2022-11-20T04:01:43.057Z,19.83
2022-11-20T04:04:12.952Z,20.65
2022-11-20T04:06:40.547Z,21.25
2022-11-20T04:09:08.414Z,20.50
2022-11-20T04:11:41.162Z,21.83
2022-11-20T04:14:16.308Z,17.58
2022-11-20T04:16:44.786Z,19.92
2022-11-20T04:19:16.479Z,22.30
2022-11-20T04:21:45.278Z,23.08
2022-11-20T04:24:13.240Z,21.88
2022-11-20T04:26:41.710Z,22.67
2022-11-20T04:29:13.070Z,20.70
2022-11-20T04:31:40.614Z,24.65
2022-11-20T04:34:09.131Z,18.27
2022-11-20T04:36:36.796Z,18.75
2022-11-20T04:39:07.226Z,20.55
2022-11-20T04:41:37.527Z,21.20
2022-11-20T04:44:07.235Z,21.05
2022-11-20T04:46:44.369Z,23.77
2022-11-20T04:51:40.645Z,17.65
2022-11-20T04:54:09.375Z,19.85
2022-11-20T04:56:37.796Z,19.70
2022-11-20T04:59:05.591Z,19.25
2022-11-20T05:01:33.625Z,20.00
2022-11-20T05:04:01.352Z,20.67
2022-11-20T05:06:28.872Z,21.75
2022-11-20T05:08:56.501Z,17.90
2022-11-20T05:11:24.786Z,19.45
2022-11-20T05:13:53.070Z,19.90
2022-11-20T05:16:24.719Z,22.02
2022-11-20T05:18:55.292Z,20.20
2022-11-20T05:21:24.024Z,20.88
2022-11-20T05:23:51.555Z,21.00
2022-11-20T05:26:22.809Z,25.65
2022-11-20T05:28:51.919Z,24.75
2022-11-20T05:31:27.026Z,30.10
2022-11-20T05:33:57.119Z,23.90
2022-11-20T05:36:25.474Z,22.95
2022-11-20T05:38:56.642Z,20.00
2022-11-20T05:41:27.826Z,19.85
2022-11-20T05:43:57.358Z,20.58
2022-11-20T05:46:28.688Z,22.02
2022-11-20T05:48:58.211Z,26.10
2022-11-20T05:51:27.279Z,25.60
2022-11-20T05:53:57.981Z,22.65
2022-11-20T05:56:25.517Z,23.88
2022-11-20T05:58:53.068Z,25.20
2022-11-20T06:01:26.715Z,20.38
2022-11-20T06:03:55.458Z,23.85
2022-11-20T06:06:23.538Z,22.25
2022-11-20T06:08:51.189Z,21.35
2022-11-20T06:11:19.465Z,21.10
2022-11-20T06:13:48.345Z,20.60
2022-11-20T06:16:20.270Z,22.60
2022-11-20T06:18:48.694Z,23.38
2022-11-20T06:21:19.961Z,24.48
2022-11-20T06:23:49.696Z,20.23
2022-11-20T06:26:23.695Z,24.65
2022-11-20T06:28:52.756Z,25.92
2022-11-20T06:31:23.795Z,24.05
2022-11-20T06:33:52.739Z,18.42
2022-11-20T06:36:23.531Z,20.38
2022-11-20T06:38:52.034Z,24.38
2022-11-20T06:41:22.456Z,19.17
2022-11-20T06:43:50.847Z,23.80
2022-11-20T06:46:20.227Z,25.73
2022-11-20T06:48:49.748Z,20.42
2022-11-20T06:51:17.880Z,20.58
2022-11-20T06:53:45.840Z,24.77
2022-11-20T06:56:13.419Z,25.60
2022-11-20T06:58:41.587Z,30.30
2022-11-20T07:01:14.057Z,21.48
2022-11-20T07:03:42.692Z,23.75
2022-11-20T07:06:11.796Z,22.17
2022-11-20T07:08:42.123Z,27.45
2022-11-20T07:11:13.080Z,21.17
2022-11-20T07:13:40.627Z,20.90
2022-11-20T07:16:10.076Z,23.58
2022-11-20T07:18:38.174Z,23.80
2022-11-20T07:21:11.805Z,25.42
2022-11-20T07:23:39.553Z,20.95
2022-11-20T07:26:09.169Z,21.00
2022-11-20T07:28:37.327Z,22.95
2022-11-20T07:31:06.024Z,23.42
2022-11-20T07:33:33.778Z,23.23
2022-11-20T07:36:02.579Z,21.20
2022-11-20T07:38:30.520Z,23.83
2022-11-20T07:40:59.016Z,21.90
2022-11-20T07:43:26.748Z,25.67
2022-11-20T07:45:58.075Z,22.67
2022-11-20T07:48:26.373Z,24.20
2022-11-20T07:50:57.884Z,24.40
2022-11-20T07:53:25.777Z,21.40
2022-11-20T07:55:53.540Z,21.83
2022-11-20T07:58:22.631Z,24.98
2022-11-20T08:00:50.430Z,23.88
2022-11-20T08:03:23.169Z,21.48
2022-11-20T08:05:52.714Z,23.30
2022-11-20T08:08:20.831Z,27.48
2022-11-20T08:10:48.420Z,21.85
2022-11-20T08:13:34.227Z,24.35
2022-11-20T08:16:01.929Z,21.73
2022-11-20T08:18:31.648Z,20.45
2022-11-20T08:21:04.809Z,26.20
2022-11-20T08:23:33.290Z,23.73
2022-11-20T08:26:00.985Z,27.77
2022-11-20T08:28:28.190Z,24.63
2022-11-20T08:31:03.933Z,27.50
2022-11-20T08:33:33.494Z,21.63
2022-11-20T08:36:03.405Z,24.30
2022-11-20T08:38:32.711Z,27.77
2022-11-20T08:41:20.940Z,23.02
2022-11-20T08:43:48.766Z,29.00
2022-11-20T08:46:16.686Z,24.80
2022-11-20T08:48:46.038Z,23.38
2022-11-20T08:51:14.370Z,23.83
2022-11-20T08:53:43.137Z,24.70
2022-11-20T08:56:11.030Z,27.65
2022-11-20T08:59:09.721Z,24.00
2022-11-20T09:01:30.178Z,23.75
2022-11-20T09:03:58.962Z,21.00
2022-11-20T09:06:26.561Z,22.90
2022-11-20T09:08:55.128Z,22.08
2022-11-20T09:11:23.123Z,24.05
2022-11-20T09:13:51.334Z,26.13
2022-11-20T09:16:18.537Z,21.45
2022-11-20T09:18:46.123Z,23.42
2022-11-20T09:21:14.996Z,19.83
2022-11-20T09:23:42.700Z,22.33
2022-11-20T09:26:14.936Z,22.38
2022-11-20T09:28:42.778Z,22.95
2022-11-20T09:31:23.885Z,23.58
2022-11-20T09:33:51.803Z,21.08
2022-11-20T09:36:19.848Z,25.35
2022-11-20T09:38:48.259Z,25.85
2022-11-20T09:41:46.856Z,24.40
2022-11-20T09:44:27.619Z,26.50
2022-11-20T09:47:31.775Z,24.95
2022-11-20T09:50:18.335Z,23.10
2022-11-20T09:53:16.014Z,24.15
2022-11-20T09:55:43.638Z,23.20
2022-11-20T09:58:36.597Z,23.08
2022-11-20T10:01:15.562Z,24.52
2022-11-20T10:04:11.478Z,27.38
2022-11-20T10:07:36.771Z,26.83
2022-11-20T10:10:05.290Z,24.20
2022-11-20T10:13:12.782Z,30.00
2022-11-20T10:16:30.948Z,28.77
2022-11-20T10:19:24.186Z,26.00
2022-11-20T10:22:38.979Z,26.75
2022-11-20T10:25:15.191Z,24.80
2022-11-20T10:28:54.069Z,25.25
2022-11-20T10:31:45.229Z,26.27
2022-11-20T10:34:46.854Z,30.23
2022-11-20T10:37:26.402Z,29.27
2022-11-20T10:40:10.012Z,24.73
2022-11-20T10:42:56.968Z,27.10
2022-11-20T10:45:30.159Z,27.17
2022-11-20T10:48:26.535Z,31.48
2022-11-20T10:51:02.896Z,26.92
2022-11-20T10:53:51.695Z,28.15
2022-11-20T10:56:54.259Z,27.27
2022-11-20T11:00:02.691Z,30.20
2022-11-20T11:02:50.646Z,29.33
2022-11-20T11:05:51.516Z,24.60
2022-11-20T11:08:20.838Z,31.80
2022-11-20T11:11:04.382Z,31.50
2022-11-20T11:13:32.616Z,32.35
2022-11-20T11:16:00.313Z,30.27
2022-11-20T11:18:31.200Z,31.58
2022-11-20T11:21:03.679Z,34.38
2022-11-20T11:23:40.172Z,29.52
2022-11-20T11:26:24.396Z,32.90
2022-11-20T11:29:01.588Z,37.72
2022-11-20T11:31:34.179Z,32.60
2022-11-20T11:34:18.415Z,36.95
2022-11-20T11:37:01.676Z,32.80
2022-11-20T11:39:33.677Z,33.20
2022-11-20T11:42:03.064Z,41.00
2022-11-20T11:44:53.422Z,35.90
2022-11-20T11:47:31.686Z,35.50
2022-11-20T11:50:10.993Z,37.15
2022-11-20T11:52:57.363Z,34.50
2022-11-20T11:55:41.433Z,34.33
2022-11-20T11:58:35.830Z,36.03
2022-11-20T12:01:45.079Z,36.25
2022-11-20T12:04:44.965Z,37.83
2022-11-20T12:07:48.372Z,37.72
2022-11-20T12:10:35.794Z,37.90
2022-11-20T12:13:21.929Z,34.20
2022-11-20T12:15:50.572Z,38.30
2022-11-20T12:18:23.110Z,34.13
2022-11-20T12:21:13.756Z,35.30
2022-11-20T12:24:34.950Z,38.58
2022-11-20T12:27:43.840Z,35.38
2022-11-20T12:30:20.744Z,39.45
2022-11-20T12:33:18.612Z,39.97
2022-11-20T12:35:57.748Z,39.15
2022-11-20T12:39:04.739Z,44.05
2022-11-20T12:42:19.682Z,41.40
2022-11-20T12:45:32.509Z,36.40
2022-11-20T12:48:46.802Z,44.17
2022-11-20T12:51:34.095Z,37.53
2022-11-20T12:54:41.739Z,40.38
2022-11-20T12:57:49.575Z,41.20
2022-11-20T13:00:22.386Z,38.53
2022-11-20T13:03:31.156Z,40.45
2022-11-20T13:06:18.662Z,41.45
2022-11-20T13:08:57.307Z,43.65
2022-11-20T13:11:39.469Z,42.10
2022-11-20T13:14:32.099Z,44.70
2022-11-20T13:17:28.958Z,53.92
2022-11-20T13:20:02.236Z,46.33
2022-11-20T13:22:53.159Z,48.65
2022-11-20T13:25:31.434Z,49.33
2022-11-20T13:28:05.981Z,50.08
2022-11-20T13:30:35.992Z,46.85
2022-11-20T13:33:33.114Z,55.58
2022-11-20T13:36:24.626Z,52.55
2022-11-20T13:38:55.909Z,51.45
2022-11-20T13:41:40.958Z,50.90
2022-11-20T13:44:26.016Z,49.97
2022-11-20T13:46:53.563Z,52.75
2022-11-20T13:49:49.184Z,39.67
2022-11-20T13:52:53.774Z,49.70
2022-11-20T13:56:24.848Z,38.88
2022-11-20T13:59:28.065Z,51.45
2022-11-20T14:01:56.279Z,52.88
2022-11-20T14:04:39.082Z,51.63
2022-11-20T14:07:07.751Z,46.17
2022-11-20T14:09:36.185Z,50.63
2022-11-20T14:12:15.102Z,47.13
2022-11-20T14:14:53.781Z,54.72
2022-11-20T14:17:26.401Z,51.55
2022-11-20T14:19:58.009Z,47.05
2022-11-20T14:22:28.063Z,59.33
2022-11-20T14:25:31.885Z,45.83
2022-11-20T14:28:03.646Z,53.10
2022-11-20T14:30:47.528Z,52.28
2022-11-20T14:33:16.777Z,56.05
2022-11-20T14:35:57.421Z,51.78
2022-11-20T14:38:33.424Z,49.78
2022-11-20T14:41:22.228Z,52.97
2022-11-20T14:44:02.917Z,58.35
2022-11-20T14:46:33.274Z,56.13
2022-11-20T14:49:05.740Z,60.97
2022-11-20T14:51:43.752Z,67.65
2022-11-20T14:54:25.057Z,61.53
2022-11-20T14:57:01.805Z,60.72
2022-11-20T14:59:36.045Z,66.70
2022-11-20T15:02:14.251Z,61.30
2022-11-20T15:05:00.281Z,63.38
2022-11-20T15:07:36.679Z,67.07
2022-11-20T15:10:21.850Z,64.35
2022-11-20T15:12:58.240Z,61.17
2022-11-20T15:15:49.903Z,60.40
2022-11-20T15:18:39.296Z,59.22
2022-11-20T15:21:18.149Z,69.50
2022-11-20T15:23:45.905Z,59.60
2022-11-20T15:26:21.898Z,56.92
2022-11-20T15:28:51.165Z,55.20
2022-11-20T15:31:24.137Z,59.72
2022-11-20T15:33:51.426Z,59.15
2022-11-20T15:36:19.004Z,56.42
2022-11-20T15:38:46.238Z,57.58
2022-11-20T15:41:13.845Z,55.50
2022-11-20T15:43:41.149Z,53.28
2022-11-20T15:46:20.685Z,58.97
2022-11-20T15:48:56.782Z,59.35
2022-11-20T15:51:32.873Z,51.33
2022-11-20T15:54:00.252Z,53.47
2022-11-20T15:56:27.925Z,56.70
2022-11-20T15:58:55.200Z,57.97
2022-11-20T16:01:23.677Z,51.92
2022-11-20T16:03:51.014Z,55.28
2022-11-20T16:06:18.414Z,61.35
2022-11-20T16:08:45.832Z,50.08
2022-11-20T16:11:18.674Z,57.80
2022-11-20T16:14:04.940Z,55.25
2022-11-20T16:16:36.780Z,58.78
2022-11-20T16:19:04.673Z,53.75
2022-11-20T16:21:35.865Z,51.53
2022-11-20T16:24:07.233Z,51.80
2022-11-20T16:26:35.693Z,53.42
2022-11-20T16:29:06.719Z,54.42
2022-11-20T16:31:34.924Z,63.25
2022-11-20T16:34:11.932Z,55.65
2022-11-20T16:36:45.885Z,43.20
2022-11-20T16:39:15.022Z,49.20
2022-11-20T16:41:44.935Z,53.58
2022-11-20T16:44:12.424Z,59.25
2022-11-20T16:46:41.011Z,47.15
2022-11-20T16:49:14.284Z,51.85
2022-11-20T16:51:41.829Z,47.60
2022-11-20T16:54:10.832Z,49.25
2022-11-20T16:56:39.248Z,55.85
2022-11-20T16:59:07.486Z,53.60
2022-11-20T17:01:38.646Z,59.90
2022-11-20T17:04:07.494Z,59.10
2022-11-20T17:06:40.650Z,47.00
2022-11-20T17:09:10.876Z,55.42
2022-11-20T17:11:38.726Z,47.45
2022-11-20T17:14:09.888Z,54.28
2022-11-20T17:16:38.409Z,46.50
2022-11-20T17:19:06.320Z,46.28
2022-11-20T17:21:39.625Z,45.47
2022-11-20T17:24:12.066Z,46.05
2022-11-20T17:26:42.589Z,41.83
2022-11-20T17:29:21.593Z,46.75
2022-11-20T17:31:48.860Z,45.22
2022-11-20T17:34:17.195Z,41.90
2022-11-20T17:36:46.419Z,40.35
2022-11-20T17:39:17.033Z,46.53
2022-11-20T17:41:45.412Z,48.70
2022-11-20T17:44:13.662Z,49.20
2022-11-20T17:46:41.389Z,54.72
2022-11-20T17:49:08.832Z,48.58
2022-11-20T17:51:36.386Z,41.83
2022-11-20T17:54:09.424Z,41.45
2022-11-20T17:56:55.618Z,43.45
2022-11-20T17:59:23.097Z,34.80
2022-11-20T18:01:50.575Z,43.60
2022-11-20T18:04:18.063Z,39.72
2022-11-20T18:06:45.776Z,53.63
2022-11-20T18:09:13.558Z,46.13
2022-11-20T18:11:43.248Z,51.00
2022-11-20T18:14:29.001Z,61.40
2022-11-20T18:17:08.991Z,52.55
2022-11-20T18:20:07.115Z,41.60
2022-11-20T18:22:36.746Z,41.53
2022-11-20T18:25:04.749Z,35.85
2022-11-20T18:27:32.235Z,35.72
2022-11-20T18:29:59.525Z,36.80
2022-11-20T18:32:27.308Z,35.20
2022-11-20T18:34:54.568Z,36.53
2022-11-20T18:37:22.340Z,39.17
2022-11-20T18:39:50.419Z,30.63
2022-11-20T18:42:36.957Z,41.78
2022-11-20T18:45:05.516Z,38.97
2022-11-20T18:47:37.977Z,37.53
2022-11-20T18:50:08.726Z,40.67
2022-11-20T18:52:44.488Z,43.25
2022-11-20T18:55:12.947Z,39.72
2022-11-20T18:57:40.482Z,37.63
2022-11-20T19:00:10.031Z,39.38
2022-11-20T19:02:42.078Z,39.00
2022-11-20T19:05:15.108Z,39.33
2022-11-20T19:07:43.379Z,40.85
2022-11-20T19:10:11.069Z,44.47
2022-11-20T19:12:38.498Z,46.80
2022-11-20T19:15:06.536Z,43.38
2022-11-20T19:17:34.328Z,47.38
2022-11-20T19:20:01.582Z,45.97
2022-11-20T19:22:29.185Z,43.63
2022-11-20T19:24:56.401Z,45.28
2022-11-20T19:27:23.743Z,41.95
2022-11-20T19:29:50.927Z,44.28
2022-11-20T19:32:18.127Z,43.42
2022-11-20T19:34:45.303Z,45.13
2022-11-20T19:37:13.177Z,39.92
2022-11-20T19:39:40.487Z,45.63
2022-11-20T19:42:07.656Z,42.35
2022-11-20T19:44:34.965Z,39.05
2022-11-20T19:47:04.380Z,47.88
2022-11-20T19:49:31.600Z,46.78
2022-11-20T19:51:58.825Z,43.95
2022-11-20T19:54:26.232Z,42.67
2022-11-20T19:56:53.956Z,51.20
2022-11-20T19:59:21.505Z,42.75
2022-11-20T20:01:49.084Z,44.80
2022-11-20T20:04:16.428Z,42.58
2022-11-20T20:06:43.764Z,50.25
2022-11-20T20:09:17.214Z,41.60
2022-11-20T20:11:48.086Z,45.13
2022-11-20T20:14:16.780Z,49.00
2022-11-20T20:16:44.277Z,42.42
2022-11-20T20:19:16.621Z,39.58
2022-11-20T20:21:45.151Z,42.70
2022-11-20T20:24:13.031Z,43.25
2022-11-20T20:26:41.251Z,45.13
2022-11-20T20:29:08.875Z,46.03
2022-11-20T20:31:36.206Z,41.75
2022-11-20T20:34:05.396Z,45.63
2022-11-20T20:36:33.239Z,46.88
2022-11-20T20:39:02.628Z,42.47
2022-11-20T20:41:30.803Z,47.67
2022-11-20T20:44:17.090Z,48.97
2022-11-20T20:46:44.376Z,50.95
2022-11-20T20:49:11.715Z,50.38
2022-11-20T20:51:39.223Z,46.78
2022-11-20T20:54:06.577Z,52.45
2022-11-20T20:56:33.903Z,45.50
2022-11-20T20:59:01.169Z,53.15
2022-11-20T21:01:29.267Z,52.03
2022-11-20T21:03:57.699Z,59.63
2022-11-20T21:06:25.697Z,53.58
2022-11-20T21:08:53.611Z,51.80
2022-11-20T21:11:21.281Z,53.20
2022-11-20T21:13:49.966Z,51.33
2022-11-20T21:16:21.097Z,54.85
2022-11-20T21:18:49.217Z,55.60
2022-11-20T21:21:36.904Z,62.85
2022-11-20T21:24:04.818Z,51.95
2022-11-20T21:26:32.336Z,61.40
2022-11-20T21:28:59.612Z,61.95
2022-11-20T21:31:28.574Z,68.80
2022-11-20T21:33:57.723Z,66.80
2022-11-20T21:36:29.948Z,64.78
2022-11-20T21:38:59.616Z,80.30
2022-11-20T21:41:30.509Z,58.42
2022-11-20T21:46:51.120Z,62.40
2022-11-20T21:49:18.435Z,59.50
2022-11-20T21:51:45.756Z,64.18
2022-11-20T21:54:17.470Z,60.75
2022-11-20T21:56:44.675Z,53.42
2022-11-20T21:59:13.948Z,58.63
2022-11-20T22:01:41.833Z,58.92
2022-11-20T22:04:15.332Z,60.63
2022-11-20T22:06:44.876Z,68.28
2022-11-20T22:09:12.186Z,54.63
2022-11-20T22:11:39.466Z,58.88
2022-11-20T22:14:22.454Z,55.05
2022-11-20T22:16:53.494Z,57.88
2022-11-20T22:19:23.393Z,70.50
2022-11-20T22:21:51.229Z,62.00
2022-11-20T22:24:21.772Z,67.43
2022-11-20T22:26:49.593Z,60.38
2022-11-20T22:29:21.525Z,65.63
2022-11-20T22:31:51.733Z,60.42
2022-11-20T22:34:18.977Z,67.93
2022-11-20T22:36:46.189Z,65.05
2022-11-20T22:39:13.425Z,63.45
2022-11-20T22:41:40.771Z,58.50
2022-11-20T22:44:08.926Z,69.65
2022-11-20T22:46:38.432Z,64.60
2022-11-20T22:49:11.296Z,73.55
2022-11-20T22:51:41.625Z,84.10
2022-11-20T22:54:12.876Z,66.90
2022-11-20T22:56:41.471Z,63.03
2022-11-20T22:59:08.976Z,71.72
2022-11-20T23:01:38.072Z,104.65
2022-11-20T23:04:10.849Z,147.25
2022-11-20T23:06:38.707Z,175.05
2022-11-20T23:09:08.094Z,119.15
2022-11-20T23:11:36.872Z,152.90
2022-11-20T23:14:12.829Z,97.07
2022-11-20T23:16:40.809Z,134.93
2022-11-20T23:19:14.081Z,101.38
2022-11-20T23:21:44.808Z,108.45
2022-11-20T23:24:12.255Z,111.00
2022-11-20T23:26:41.484Z,80.82
2022-11-20T23:29:09.274Z,115.50
2022-11-20T23:31:36.878Z,81.25
2022-11-20T23:34:05.082Z,66.78
2022-11-20T23:36:32.676Z,88.03
2022-11-20T23:38:59.859Z,66.20
2022-11-20T23:41:27.226Z,70.82
2022-11-20T23:43:54.647Z,83.10
2022-11-20T23:46:22.223Z,80.75
2022-11-20T23:48:49.625Z,78.07
2022-11-20T23:51:17.487Z,100.93
2022-11-20T23:53:47.353Z,118.45
2022-11-20T23:56:14.829Z,123.38
2022-11-20T23:58:42.935Z,132.57
