createdAt,value
2019-03-26T00:01:49.505Z,1.50
2019-03-26T00:04:20.439Z,1.50
2019-03-26T00:06:52.487Z,1.50
2019-03-26T00:09:23.646Z,1.40
2019-03-26T00:11:54.776Z,1.50
2019-03-26T00:14:25.798Z,1.40
2019-03-26T00:16:56.814Z,1.40
2019-03-26T00:19:27.814Z,1.40
2019-03-26T00:21:59.134Z,1.40
2019-03-26T00:24:30.043Z,1.40
2019-03-26T00:27:01.032Z,1.40
2019-03-26T00:29:31.997Z,1.40
2019-03-26T00:32:02.939Z,1.40
2019-03-26T00:34:33.867Z,1.40
2019-03-26T00:37:05.078Z,1.40
2019-03-26T00:39:36.037Z,1.40
2019-03-26T00:42:07.104Z,1.30
2019-03-26T00:44:38.229Z,1.40
2019-03-26T00:47:09.527Z,1.40
2019-03-26T00:49:40.790Z,1.30
2019-03-26T00:52:11.733Z,1.40
2019-03-26T00:54:42.646Z,1.30
2019-03-26T00:57:13.598Z,1.30
2019-03-26T00:59:44.521Z,1.40
2019-03-26T01:02:15.742Z,1.40
2019-03-26T01:04:46.725Z,1.30
2019-03-26T01:07:17.674Z,1.30
2019-03-26T01:09:48.829Z,1.30
2019-03-26T01:12:19.761Z,1.30
2019-03-26T01:14:51.086Z,1.30
2019-03-26T01:17:22.031Z,1.20
2019-03-26T01:19:52.977Z,1.20
2019-03-26T01:22:23.888Z,1.20
2019-03-26T01:24:54.789Z,1.20
2019-03-26T01:27:26.282Z,1.00
2019-03-26T01:29:57.751Z,0.90
2019-03-26T01:32:28.652Z,0.80
2019-03-26T01:34:59.601Z,0.80
2019-03-26T01:37:30.566Z,0.90
2019-03-26T01:40:01.530Z,1.00
2019-03-26T01:42:32.445Z,1.00
2019-03-26T01:45:03.541Z,1.00
2019-03-26T01:47:34.468Z,1.00
2019-03-26T01:50:06.169Z,0.90
2019-03-26T01:52:37.110Z,1.00
2019-03-26T01:55:08.197Z,1.00
2019-03-26T01:57:40.309Z,1.00
2019-03-26T02:00:11.294Z,1.00
2019-03-26T02:02:42.205Z,1.00
2019-03-26T02:05:13.486Z,1.10
2019-03-26T02:07:44.465Z,1.10
2019-03-26T02:10:15.499Z,1.10
2019-03-26T02:12:48.649Z,1.20
2019-03-26T02:15:29.070Z,1.20
2019-03-26T02:18:00.937Z,1.20
2019-03-26T02:20:32.104Z,1.20
2019-03-26T02:23:03.078Z,1.10
2019-03-26T02:25:34.054Z,1.20
2019-03-26T02:28:05.161Z,1.20
2019-03-26T02:30:36.103Z,1.20
2019-03-26T02:33:07.030Z,1.20
2019-03-26T02:35:37.941Z,1.10
2019-03-26T02:38:08.903Z,1.10
2019-03-26T02:40:39.926Z,1.20
2019-03-26T02:43:10.839Z,1.10
2019-03-26T02:45:41.899Z,1.20
2019-03-26T02:48:13.947Z,1.30
2019-03-26T02:50:44.888Z,1.30
2019-03-26T02:53:15.813Z,1.30
2019-03-26T02:55:46.847Z,1.30
2019-03-26T02:58:17.825Z,1.20
2019-03-26T03:00:48.806Z,1.20
2019-03-26T03:03:19.837Z,1.10
2019-03-26T03:05:50.756Z,1.10
2019-03-26T03:08:21.731Z,1.10
2019-03-26T03:10:52.811Z,1.10
2019-03-26T03:13:23.720Z,1.00
2019-03-26T03:15:54.903Z,1.00
2019-03-26T03:18:25.890Z,1.00
2019-03-26T03:20:57.622Z,1.00
2019-03-26T03:23:28.601Z,1.00
2019-03-26T03:25:59.571Z,1.10
2019-03-26T03:28:30.602Z,1.20
2019-03-26T03:31:01.685Z,1.20
2019-03-26T03:33:32.829Z,1.30
2019-03-26T03:36:04.041Z,1.30
2019-03-26T03:38:34.971Z,1.10
2019-03-26T03:41:06.139Z,1.00
2019-03-26T03:43:37.107Z,1.00
2019-03-26T03:46:08.378Z,1.10
2019-03-26T03:48:39.747Z,1.00
2019-03-26T03:51:13.207Z,1.10
2019-03-26T03:53:44.197Z,1.10
2019-03-26T03:56:17.469Z,1.00
2019-03-26T03:58:50.212Z,1.00
2019-03-26T04:01:21.206Z,1.00
2019-03-26T04:03:52.155Z,0.80
2019-03-26T04:06:23.738Z,0.80
2019-03-26T04:08:55.879Z,0.80
2019-03-26T04:11:27.002Z,0.90
2019-03-26T04:13:57.913Z,0.80
2019-03-26T04:16:29.111Z,0.90
2019-03-26T04:19:00.098Z,1.00
2019-03-26T04:21:31.067Z,1.00
2019-03-26T04:24:02.083Z,1.00
2019-03-26T04:26:33.103Z,1.00
2019-03-26T04:29:04.158Z,0.90
2019-03-26T04:31:35.217Z,0.90
2019-03-26T04:34:06.265Z,1.00
2019-03-26T04:36:37.218Z,0.90
2019-03-26T04:39:08.518Z,1.00
2019-03-26T04:41:39.483Z,1.00
2019-03-26T04:44:10.533Z,1.20
2019-03-26T04:46:41.518Z,1.40
2019-03-26T04:49:12.455Z,1.60
2019-03-26T04:51:43.460Z,1.70
2019-03-26T04:54:15.112Z,1.70
2019-03-26T04:56:46.147Z,1.80
2019-03-26T04:59:17.441Z,1.90
2019-03-26T05:01:48.822Z,2.00
2019-03-26T05:04:19.798Z,2.10
2019-03-26T05:06:50.750Z,2.20
2019-03-26T05:09:21.752Z,2.30
2019-03-26T05:11:52.748Z,2.30
2019-03-26T05:14:23.702Z,2.30
2019-03-26T05:16:54.648Z,2.30
2019-03-26T05:19:25.827Z,2.30
2019-03-26T05:21:56.817Z,2.40
2019-03-26T05:24:27.752Z,2.40
2019-03-26T05:26:58.714Z,2.30
2019-03-26T05:29:29.605Z,2.30
2019-03-26T05:32:00.602Z,2.40
2019-03-26T05:34:31.983Z,2.40
2019-03-26T05:37:04.010Z,2.40
2019-03-26T05:39:34.927Z,2.40
2019-03-26T05:42:06.334Z,2.40
2019-03-26T05:44:37.253Z,2.40
2019-03-26T05:47:08.187Z,2.50
2019-03-26T05:49:39.074Z,2.50
2019-03-26T05:52:10.021Z,2.50
2019-03-26T05:54:40.925Z,2.60
2019-03-26T05:57:11.898Z,2.60
2019-03-26T05:59:42.894Z,2.60
2019-03-26T06:02:17.764Z,2.70
2019-03-26T06:04:46.486Z,2.70
2019-03-26T06:07:17.633Z,2.80
2019-03-26T06:09:48.553Z,2.80
2019-03-26T06:12:19.486Z,2.80
2019-03-26T06:14:51.548Z,2.90
2019-03-26T06:17:22.561Z,3.00
2019-03-26T06:19:53.779Z,3.00
2019-03-26T06:22:24.744Z,3.10
2019-03-26T06:24:55.675Z,3.30
2019-03-26T06:27:27.813Z,3.40
2019-03-26T06:29:58.765Z,3.50
2019-03-26T06:32:30.007Z,3.60
2019-03-26T06:35:01.139Z,3.60
2019-03-26T06:37:32.049Z,3.60
2019-03-26T06:40:03.267Z,3.60
2019-03-26T06:42:34.539Z,3.60
2019-03-26T06:45:08.721Z,3.70
2019-03-26T06:47:39.699Z,3.60
2019-03-26T06:50:12.619Z,3.60
2019-03-26T06:52:43.571Z,3.70
2019-03-26T06:55:14.855Z,3.80
2019-03-26T06:57:45.999Z,3.80
2019-03-26T07:00:22.498Z,3.80
2019-03-26T07:02:53.499Z,3.90
2019-03-26T07:05:24.522Z,3.90
2019-03-26T07:07:55.838Z,4.00
2019-03-26T07:10:28.867Z,4.00
2019-03-26T07:12:59.981Z,4.00
2019-03-26T07:15:31.063Z,4.00
2019-03-26T07:18:02.388Z,4.00
2019-03-26T07:20:33.329Z,4.00
2019-03-26T07:23:04.624Z,4.00
2019-03-26T07:25:35.564Z,4.10
2019-03-26T07:28:06.682Z,4.40
2019-03-26T07:30:42.500Z,5.10
2019-03-26T07:33:13.807Z,6.00
2019-03-26T07:35:44.796Z,6.90
2019-03-26T07:38:15.757Z,7.40
2019-03-26T07:40:46.930Z,7.70
2019-03-26T07:43:18.006Z,8.20
2019-03-26T07:45:48.896Z,8.60
2019-03-26T07:48:19.806Z,8.40
2019-03-26T07:50:51.078Z,7.80
2019-03-26T07:53:22.086Z,8.10
2019-03-26T07:55:52.977Z,7.80
2019-03-26T07:58:23.950Z,7.10
2019-03-26T08:00:54.902Z,6.50
2019-03-26T08:03:25.856Z,6.10
2019-03-26T08:05:56.760Z,5.90
2019-03-26T08:08:27.743Z,5.90
2019-03-26T08:10:58.701Z,5.90
2019-03-26T08:13:30.664Z,5.90
2019-03-26T08:16:01.601Z,5.80
2019-03-26T08:18:32.866Z,5.60
2019-03-26T08:21:03.805Z,5.60
2019-03-26T08:23:34.708Z,5.50
2019-03-26T08:26:05.646Z,5.60
2019-03-26T08:28:36.641Z,5.70
2019-03-26T08:31:07.852Z,5.90
2019-03-26T08:33:38.942Z,6.00
2019-03-26T08:36:09.941Z,6.00
2019-03-26T08:38:40.978Z,6.00
2019-03-26T08:41:11.991Z,6.20
2019-03-26T08:43:43.410Z,6.70
2019-03-26T08:46:14.505Z,7.00
2019-03-26T08:48:45.552Z,7.90
2019-03-26T08:51:16.614Z,7.90
2019-03-26T08:53:47.714Z,7.70
2019-03-26T08:56:19.152Z,7.50
2019-03-26T08:58:50.192Z,7.30
2019-03-26T09:01:21.163Z,7.50
2019-03-26T09:03:52.111Z,7.50
2019-03-26T09:06:23.378Z,7.40
2019-03-26T09:08:54.388Z,7.50
2019-03-26T09:11:25.813Z,7.30
2019-03-26T09:13:56.737Z,7.10
2019-03-26T09:16:27.970Z,7.70
2019-03-26T09:18:59.892Z,7.70
2019-03-26T09:21:32.634Z,7.80
2019-03-26T09:24:03.645Z,9.50
2019-03-26T09:26:34.624Z,11.10
2019-03-26T09:29:05.641Z,10.90
2019-03-26T09:31:36.549Z,10.80
2019-03-26T09:34:09.927Z,10.50
2019-03-26T09:36:40.446Z,9.50
2019-03-26T09:39:11.475Z,8.40
2019-03-26T09:41:42.525Z,8.00
2019-03-26T09:44:13.559Z,7.50
2019-03-26T09:46:44.577Z,7.20
2019-03-26T09:49:15.500Z,7.10
2019-03-26T09:51:46.465Z,7.00
2019-03-26T09:54:17.438Z,7.00
2019-03-26T09:56:48.474Z,7.10
2019-03-26T09:59:19.417Z,7.50
2019-03-26T10:01:50.511Z,7.50
2019-03-26T10:04:21.418Z,7.50
2019-03-26T10:06:52.422Z,7.40
2019-03-26T10:09:23.486Z,7.40
2019-03-26T10:11:54.711Z,7.30
2019-03-26T10:14:25.861Z,7.40
2019-03-26T10:16:57.139Z,7.40
2019-03-26T10:19:28.198Z,7.80
2019-03-26T10:21:59.340Z,8.00
2019-03-26T10:24:30.278Z,8.30
2019-03-26T10:27:01.811Z,8.30
2019-03-26T10:29:32.880Z,8.00
2019-03-26T10:32:03.823Z,7.90
2019-03-26T10:34:36.537Z,7.90
2019-03-26T10:37:07.942Z,8.20
2019-03-26T10:39:38.885Z,8.40
2019-03-26T10:42:09.932Z,8.20
2019-03-26T10:44:40.847Z,8.10
2019-03-26T10:47:11.813Z,7.90
2019-03-26T10:49:42.823Z,7.90
2019-03-26T10:52:14.149Z,7.70
2019-03-26T10:54:45.214Z,7.50
2019-03-26T10:57:16.301Z,7.50
2019-03-26T10:59:47.327Z,7.40
2019-03-26T11:02:18.557Z,7.20
2019-03-26T11:04:49.550Z,6.90
2019-03-26T11:07:20.573Z,6.60
2019-03-26T11:09:52.681Z,6.70
2019-03-26T11:12:23.628Z,7.60
2019-03-26T11:14:54.517Z,7.30
2019-03-26T11:17:25.530Z,7.20
2019-03-26T11:19:56.510Z,7.00
2019-03-26T11:22:27.405Z,6.80
2019-03-26T11:24:58.786Z,6.60
2019-03-26T11:27:30.906Z,6.70
2019-03-26T11:30:01.909Z,6.60
2019-03-26T11:32:33.107Z,6.50
2019-03-26T11:35:04.126Z,6.40
2019-03-26T11:37:36.072Z,6.30
2019-03-26T11:40:07.781Z,6.10
2019-03-26T11:42:38.911Z,5.90
2019-03-26T11:45:11.604Z,5.90
2019-03-26T11:47:42.549Z,5.80
2019-03-26T11:50:14.137Z,6.70
2019-03-26T11:52:45.124Z,8.90
2019-03-26T11:55:16.242Z,10.40
2019-03-26T11:57:47.376Z,10.80
2019-03-26T12:00:23.106Z,12.50
2019-03-26T12:02:54.193Z,14.10
2019-03-26T12:05:25.246Z,14.10
2019-03-26T12:07:56.345Z,12.40
2019-03-26T12:10:27.384Z,11.50
2019-03-26T12:12:58.708Z,10.50
2019-03-26T12:15:29.813Z,9.20
2019-03-26T12:18:01.755Z,8.30
2019-03-26T12:20:32.738Z,9.90
2019-03-26T12:23:03.782Z,10.20
2019-03-26T12:25:34.868Z,9.10
2019-03-26T12:28:05.829Z,10.30
2019-03-26T12:30:38.132Z,9.00
2019-03-26T12:33:09.606Z,8.70
2019-03-26T12:35:40.869Z,8.30
2019-03-26T12:38:21.371Z,9.90
2019-03-26T12:40:52.873Z,11.20
2019-03-26T12:43:24.203Z,12.80
2019-03-26T12:45:55.215Z,12.50
2019-03-26T12:48:26.366Z,12.10
2019-03-26T12:50:57.418Z,11.40
2019-03-26T12:53:29.468Z,11.00
2019-03-26T12:56:00.497Z,10.50
2019-03-26T12:58:36.065Z,10.00
2019-03-26T13:01:04.478Z,9.30
2019-03-26T13:03:35.737Z,8.90
2019-03-26T13:06:06.679Z,8.70
2019-03-26T13:08:37.695Z,8.40
2019-03-26T13:11:08.712Z,8.40
2019-03-26T13:13:39.751Z,8.50
2019-03-26T13:16:11.069Z,8.40
2019-03-26T13:18:41.998Z,8.30
2019-03-26T13:21:13.098Z,8.30
2019-03-26T13:23:44.069Z,8.40
2019-03-26T13:26:14.969Z,8.60
2019-03-26T13:28:45.925Z,8.50
2019-03-26T13:31:17.925Z,8.20
2019-03-26T13:33:48.824Z,7.80
2019-03-26T13:36:19.870Z,7.50
2019-03-26T13:38:50.823Z,7.30
2019-03-26T13:41:21.790Z,7.20
2019-03-26T13:43:52.690Z,7.00
2019-03-26T13:46:23.676Z,6.90
2019-03-26T13:48:54.615Z,6.80
2019-03-26T13:51:25.736Z,6.80
2019-03-26T13:53:56.794Z,6.70
2019-03-26T13:56:28.044Z,6.80
2019-03-26T13:58:59.002Z,6.80
2019-03-26T14:01:29.959Z,6.70
2019-03-26T14:04:02.190Z,6.80
2019-03-26T14:06:33.383Z,7.00
2019-03-26T14:09:05.963Z,7.10
2019-03-26T14:11:36.957Z,7.30
2019-03-26T14:14:08.015Z,7.80
2019-03-26T14:16:39.989Z,8.20
2019-03-26T14:19:11.138Z,8.20
2019-03-26T14:21:42.250Z,8.20
2019-03-26T14:24:13.627Z,8.40
2019-03-26T14:26:44.638Z,8.60
2019-03-26T14:29:16.101Z,8.40
2019-03-26T14:31:47.008Z,8.40
2019-03-26T14:34:17.973Z,8.60
2019-03-26T14:36:48.938Z,8.70
2019-03-26T14:39:20.891Z,8.60
2019-03-26T14:41:52.096Z,8.60
2019-03-26T14:44:23.216Z,8.70
2019-03-26T14:46:54.246Z,8.40
2019-03-26T14:49:25.584Z,8.30
2019-03-26T14:51:56.593Z,8.30
2019-03-26T14:54:27.646Z,8.30
2019-03-26T14:56:58.798Z,8.30
2019-03-26T14:59:29.773Z,8.10
2019-03-26T15:02:00.727Z,7.90
2019-03-26T15:04:31.749Z,7.90
2019-03-26T15:07:02.746Z,8.00
2019-03-26T15:09:33.829Z,8.10
2019-03-26T15:12:04.962Z,8.40
2019-03-26T15:14:35.886Z,8.60
2019-03-26T15:17:06.881Z,8.80
2019-03-26T15:19:38.270Z,8.70
2019-03-26T15:22:09.581Z,8.50
2019-03-26T15:24:41.559Z,8.30
2019-03-26T15:27:13.282Z,8.10
2019-03-26T15:29:44.730Z,7.90
2019-03-26T15:32:16.357Z,7.80
2019-03-26T15:34:47.442Z,7.70
2019-03-26T15:37:18.920Z,7.70
2019-03-26T15:39:50.291Z,7.70
2019-03-26T15:42:21.742Z,7.80
2019-03-26T15:44:54.286Z,7.80
2019-03-26T15:47:25.792Z,7.80
2019-03-26T15:49:57.440Z,7.90
2019-03-26T15:52:28.994Z,8.00
2019-03-26T15:55:00.556Z,8.00
2019-03-26T15:57:32.301Z,8.00
2019-03-26T16:00:04.860Z,8.00
2019-03-26T16:02:36.299Z,8.00
2019-03-26T16:05:08.237Z,7.90
2019-03-26T16:07:40.050Z,7.90
2019-03-26T16:10:12.229Z,7.80
2019-03-26T16:12:47.364Z,7.80
2019-03-26T16:15:19.027Z,7.70
2019-03-26T16:17:50.778Z,7.70
2019-03-26T16:20:22.470Z,7.70
2019-03-26T16:22:54.046Z,7.60
2019-03-26T16:25:25.747Z,7.60
2019-03-26T16:27:57.177Z,7.50
2019-03-26T16:30:30.569Z,7.50
2019-03-26T16:33:01.558Z,7.50
2019-03-26T16:35:33.082Z,7.50
2019-03-26T16:38:04.270Z,7.50
2019-03-26T16:40:35.595Z,7.40
2019-03-26T16:43:07.075Z,7.40
2019-03-26T16:45:38.147Z,7.30
2019-03-26T16:48:09.242Z,7.40
2019-03-26T16:50:40.228Z,7.40
2019-03-26T16:53:11.493Z,7.30
2019-03-26T16:55:42.498Z,7.30
2019-03-26T16:58:13.584Z,7.30
2019-03-26T17:00:44.543Z,7.20
2019-03-26T17:03:15.563Z,7.20
2019-03-26T17:05:46.542Z,7.20
2019-03-26T17:08:17.817Z,7.20
2019-03-26T17:10:48.818Z,7.10
2019-03-26T17:13:20.760Z,7.10
2019-03-26T17:15:51.726Z,7.00
2019-03-26T17:18:22.661Z,7.10
2019-03-26T17:20:53.616Z,7.10
2019-03-26T17:23:24.612Z,7.00
2019-03-26T17:25:55.533Z,7.00
2019-03-26T17:28:26.518Z,6.90
2019-03-26T17:30:57.541Z,7.00
2019-03-26T17:33:29.069Z,6.90
2019-03-26T17:36:01.297Z,6.90
2019-03-26T17:38:32.266Z,6.90
2019-03-26T17:41:03.496Z,6.90
2019-03-26T17:43:34.998Z,6.90
2019-03-26T17:46:06.001Z,6.80
2019-03-26T17:48:37.133Z,6.60
2019-03-26T17:51:08.114Z,6.50
2019-03-26T17:53:39.613Z,6.40
2019-03-26T17:56:11.407Z,6.30
2019-03-26T17:58:42.302Z,6.20
2019-03-26T18:01:13.666Z,6.20
2019-03-26T18:03:44.886Z,6.30
2019-03-26T18:06:16.190Z,6.30
2019-03-26T18:08:47.122Z,6.40
2019-03-26T18:11:18.055Z,6.30
2019-03-26T18:13:49.191Z,6.30
2019-03-26T18:16:20.179Z,6.30
2019-03-26T18:18:51.107Z,6.30
2019-03-26T18:21:22.046Z,6.30
2019-03-26T18:23:53.203Z,6.10
2019-03-26T18:26:24.136Z,6.10
2019-03-26T18:28:55.596Z,6.20
2019-03-26T18:31:26.638Z,6.10
2019-03-26T18:33:58.498Z,6.00
2019-03-26T18:36:29.443Z,5.90
2019-03-26T18:39:00.541Z,6.00
2019-03-26T18:41:31.790Z,6.00
2019-03-26T18:44:02.838Z,6.00
2019-03-26T18:46:33.749Z,5.90
2019-03-26T18:49:04.738Z,6.00
2019-03-26T18:51:35.787Z,6.00
2019-03-26T18:54:08.349Z,6.00
2019-03-26T18:56:40.086Z,5.90
2019-03-26T18:59:11.155Z,5.90
2019-03-26T19:01:42.229Z,5.90
2019-03-26T19:04:13.649Z,5.90
2019-03-26T19:06:46.279Z,6.00
2019-03-26T19:09:17.178Z,5.90
2019-03-26T19:11:48.176Z,5.90
2019-03-26T19:14:19.693Z,5.90
2019-03-26T19:16:50.632Z,5.80
2019-03-26T19:19:21.664Z,5.80
2019-03-26T19:21:52.610Z,5.70
2019-03-26T19:24:23.551Z,5.70
2019-03-26T19:26:54.489Z,5.70
2019-03-26T19:29:25.477Z,5.70
2019-03-26T19:31:56.526Z,5.70
2019-03-26T19:34:27.506Z,5.70
2019-03-26T19:36:58.519Z,5.80
2019-03-26T19:39:29.497Z,5.70
2019-03-26T19:42:00.779Z,5.70
2019-03-26T19:44:32.342Z,5.80
2019-03-26T19:47:03.364Z,5.70
2019-03-26T19:49:34.330Z,5.70
2019-03-26T19:52:05.333Z,5.80
2019-03-26T19:54:36.548Z,5.70
2019-03-26T19:57:07.518Z,5.60
2019-03-26T19:59:38.903Z,5.60
2019-03-26T20:02:10.141Z,5.60
2019-03-26T20:04:41.167Z,5.60
2019-03-26T20:07:12.433Z,5.60
2019-03-26T20:09:43.565Z,5.60
2019-03-26T20:12:14.761Z,5.60
2019-03-26T20:14:45.770Z,5.50
2019-03-26T20:17:16.833Z,5.50
2019-03-26T20:19:47.817Z,5.40
2019-03-26T20:22:18.807Z,5.40
2019-03-26T20:24:50.329Z,5.40
2019-03-26T20:27:21.261Z,5.30
2019-03-26T20:29:53.589Z,5.30
2019-03-26T20:32:24.786Z,5.10
2019-03-26T20:34:55.794Z,5.10
2019-03-26T20:37:26.799Z,5.00
2019-03-26T20:39:59.070Z,5.00
2019-03-26T20:42:30.041Z,5.00
2019-03-26T20:45:00.988Z,4.80
2019-03-26T20:47:32.064Z,4.80
2019-03-26T20:50:03.093Z,4.70
2019-03-26T20:52:34.507Z,4.60
2019-03-26T20:55:07.682Z,4.50
2019-03-26T20:57:38.833Z,4.30
2019-03-26T21:00:12.396Z,4.30
2019-03-26T21:02:44.008Z,4.30
2019-03-26T21:05:15.133Z,4.40
2019-03-26T21:07:47.789Z,4.40
2019-03-26T21:10:18.755Z,4.50
2019-03-26T21:12:49.845Z,4.50
2019-03-26T21:15:20.931Z,4.50
2019-03-26T21:17:51.844Z,4.40
2019-03-26T21:20:22.830Z,4.40
2019-03-26T21:22:54.038Z,4.20
2019-03-26T21:25:25.579Z,4.10
2019-03-26T21:27:56.678Z,4.00
2019-03-26T21:30:27.810Z,3.80
2019-03-26T21:32:58.710Z,3.80
2019-03-26T21:35:29.667Z,3.80
2019-03-26T21:38:00.618Z,3.60
2019-03-26T21:40:31.610Z,3.30
2019-03-26T21:43:02.622Z,3.10
2019-03-26T21:45:35.107Z,2.90
2019-03-26T21:48:07.170Z,2.80
2019-03-26T21:50:38.140Z,2.60
2019-03-26T21:53:09.179Z,2.60
2019-03-26T21:55:40.106Z,2.60
2019-03-26T21:58:10.993Z,2.50
2019-03-26T22:00:44.351Z,2.50
2019-03-26T22:03:15.150Z,2.70
2019-03-26T22:05:48.003Z,2.50
2019-03-26T22:08:19.148Z,2.60
2019-03-26T22:10:50.079Z,2.50
2019-03-26T22:13:21.002Z,2.40
2019-03-26T22:15:51.908Z,2.40
2019-03-26T22:18:22.796Z,2.30
2019-03-26T22:20:53.774Z,2.20
2019-03-26T22:23:24.710Z,2.20
2019-03-26T22:25:55.631Z,2.20
2019-03-26T22:28:26.917Z,2.10
2019-03-26T22:30:58.157Z,2.00
2019-03-26T22:33:29.101Z,2.00
2019-03-26T22:36:00.297Z,2.00
2019-03-26T22:38:31.214Z,1.90
2019-03-26T22:41:02.156Z,1.80
2019-03-26T22:43:33.371Z,1.80
2019-03-26T22:46:04.365Z,1.80
2019-03-26T22:48:35.290Z,1.70
2019-03-26T22:51:06.228Z,1.50
2019-03-26T22:53:37.174Z,1.40
2019-03-26T22:56:08.085Z,1.40
2019-03-26T22:58:39.017Z,1.40
2019-03-26T23:01:10.511Z,1.40
2019-03-26T23:03:43.194Z,1.50
2019-03-26T23:06:14.137Z,1.50
2019-03-26T23:08:45.253Z,1.60
2019-03-26T23:11:17.304Z,1.80
2019-03-26T23:13:48.486Z,1.70
2019-03-26T23:16:21.211Z,1.50
2019-03-26T23:18:52.145Z,1.50
2019-03-26T23:21:23.108Z,1.40
2019-03-26T23:23:55.065Z,1.30
2019-03-26T23:26:26.040Z,1.30
2019-03-26T23:28:56.937Z,1.30
2019-03-26T23:31:27.877Z,1.10
2019-03-26T23:33:59.017Z,1.20
2019-03-26T23:36:30.003Z,1.40
2019-03-26T23:39:00.934Z,1.50
2019-03-26T23:41:33.758Z,1.50
2019-03-26T23:44:04.918Z,1.60
2019-03-26T23:46:35.925Z,1.80
2019-03-26T23:49:06.928Z,2.10
2019-03-26T23:51:38.134Z,2.20
2019-03-26T23:54:09.065Z,2.10
2019-03-26T23:56:40.009Z,2.20
2019-03-26T23:59:10.916Z,2.30
