createdAt,value
2023-09-29T00:00:24.645Z,2.58
2023-09-29T00:02:56.504Z,2.67
2023-09-29T00:05:25.029Z,2.47
2023-09-29T00:07:53.750Z,2.47
2023-09-29T00:10:23.244Z,2.95
2023-09-29T00:12:52.374Z,2.25
2023-09-29T00:15:23.242Z,2.70
2023-09-29T00:17:51.849Z,3.00
2023-09-29T00:20:24.897Z,2.35
2023-09-29T00:22:54.456Z,2.92
2023-09-29T00:25:23.581Z,3.03
2023-09-29T00:27:52.490Z,2.22
2023-09-29T00:30:22.584Z,2.55
2023-09-29T00:32:53.047Z,2.47
2023-09-29T00:35:29.256Z,1.92
2023-09-29T00:38:00.322Z,2.22
2023-09-29T00:40:29.842Z,2.78
2023-09-29T00:43:00.120Z,2.45
2023-09-29T00:45:30.761Z,3.22
2023-09-29T00:48:09.845Z,3.00
2023-09-29T00:50:40.371Z,2.60
2023-09-29T00:53:15.465Z,2.97
2023-09-29T00:55:46.784Z,2.25
2023-09-29T00:58:18.393Z,2.47
2023-09-29T01:00:48.661Z,2.10
2023-09-29T01:03:17.473Z,2.70
2023-09-29T01:05:48.074Z,2.63
2023-09-29T01:08:20.734Z,2.85
2023-09-29T01:10:50.072Z,2.95
2023-09-29T01:13:19.305Z,2.72
2023-09-29T01:15:50.501Z,2.88
2023-09-29T01:18:18.966Z,2.55
2023-09-29T01:20:48.389Z,2.65
2023-09-29T01:23:17.007Z,2.42
2023-09-29T01:25:47.352Z,2.22
2023-09-29T01:28:15.774Z,3.10
2023-09-29T01:30:44.848Z,2.55
2023-09-29T01:33:13.925Z,2.80
2023-09-29T01:35:45.362Z,2.80
2023-09-29T01:38:14.554Z,3.03
2023-09-29T01:40:45.660Z,2.75
2023-09-29T01:43:17.471Z,2.55
2023-09-29T01:45:45.860Z,2.78
2023-09-29T01:48:14.794Z,3.72
2023-09-29T01:50:43.607Z,2.47
2023-09-29T01:53:13.525Z,2.40
2023-09-29T01:55:41.969Z,2.75
2023-09-29T01:58:10.995Z,3.00
2023-09-29T02:00:40.827Z,2.40
2023-09-29T02:03:09.745Z,2.88
2023-09-29T02:05:38.287Z,2.70
2023-09-29T02:08:07.937Z,2.72
2023-09-29T02:10:36.628Z,3.15
2023-09-29T02:13:06.833Z,2.95
2023-09-29T02:15:36.626Z,2.60
2023-09-29T02:18:07.901Z,2.83
2023-09-29T02:20:37.811Z,2.20
2023-09-29T02:23:07.737Z,2.95
2023-09-29T02:25:36.120Z,2.83
2023-09-29T02:28:05.094Z,2.20
2023-09-29T02:30:33.378Z,2.85
2023-09-29T02:33:01.737Z,3.15
2023-09-29T02:35:32.228Z,2.75
2023-09-29T02:38:03.117Z,2.65
2023-09-29T02:40:31.624Z,3.33
2023-09-29T02:43:00.220Z,2.40
2023-09-29T02:45:28.867Z,2.05
2023-09-29T02:47:58.747Z,2.83
2023-09-29T02:50:28.125Z,3.35
2023-09-29T02:52:58.028Z,2.58
2023-09-29T02:55:27.114Z,2.75
2023-09-29T02:57:55.432Z,2.97
2023-09-29T03:00:27.960Z,3.83
2023-09-29T03:02:56.413Z,2.72
2023-09-29T03:05:26.577Z,2.83
2023-09-29T03:07:56.985Z,2.80
2023-09-29T03:10:27.826Z,2.78
2023-09-29T03:12:58.395Z,3.25
2023-09-29T03:15:28.457Z,2.53
2023-09-29T03:18:00.058Z,3.00
2023-09-29T03:20:29.610Z,2.85
2023-09-29T03:23:00.271Z,3.00
2023-09-29T03:25:31.149Z,2.78
2023-09-29T03:28:00.935Z,2.92
2023-09-29T03:30:29.847Z,3.30
2023-09-29T03:32:58.675Z,3.13
2023-09-29T03:35:27.752Z,2.92
2023-09-29T03:37:56.264Z,3.05
2023-09-29T03:40:25.840Z,2.83
2023-09-29T03:42:55.584Z,3.08
2023-09-29T03:45:24.035Z,2.83
2023-09-29T03:47:52.649Z,3.17
2023-09-29T03:50:22.044Z,2.97
2023-09-29T03:52:50.400Z,3.00
2023-09-29T03:55:18.790Z,3.70
2023-09-29T03:57:47.091Z,2.97
2023-09-29T04:00:19.916Z,2.63
2023-09-29T04:02:52.249Z,3.30
2023-09-29T04:05:21.854Z,3.05
2023-09-29T04:07:50.410Z,3.28
2023-09-29T04:10:22.648Z,3.25
2023-09-29T04:12:51.267Z,3.13
2023-09-29T04:15:21.429Z,2.72
2023-09-29T04:17:49.717Z,3.60
2023-09-29T04:20:19.507Z,3.20
2023-09-29T04:22:47.754Z,3.05
2023-09-29T04:25:17.652Z,3.67
2023-09-29T04:27:45.981Z,3.33
2023-09-29T04:30:14.818Z,2.75
2023-09-29T04:32:44.751Z,3.20
2023-09-29T04:35:13.389Z,3.78
2023-09-29T04:37:42.304Z,3.05
2023-09-29T04:40:11.420Z,2.47
2023-09-29T04:42:39.802Z,3.03
2023-09-29T04:45:09.535Z,2.53
2023-09-29T04:47:39.538Z,2.80
2023-09-29T04:50:12.552Z,3.17
2023-09-29T04:52:40.859Z,3.45
2023-09-29T04:55:10.143Z,3.63
2023-09-29T04:57:38.842Z,3.10
2023-09-29T05:00:08.652Z,3.13
2023-09-29T05:02:37.030Z,2.25
2023-09-29T05:05:06.380Z,3.50
2023-09-29T05:07:36.608Z,2.90
2023-09-29T05:10:05.880Z,3.33
2023-09-29T05:12:35.376Z,3.72
2023-09-29T05:15:04.035Z,2.58
2023-09-29T05:17:44.985Z,2.63
2023-09-29T05:20:19.490Z,3.05
2023-09-29T05:22:49.280Z,3.25
2023-09-29T05:25:18.287Z,3.78
2023-09-29T05:27:46.507Z,3.13
2023-09-29T05:30:15.375Z,3.35
2023-09-29T05:32:44.078Z,3.65
2023-09-29T05:35:12.582Z,3.75
2023-09-29T05:37:41.101Z,3.00
2023-09-29T05:40:12.386Z,3.25
2023-09-29T05:42:51.169Z,3.35
2023-09-29T05:45:22.339Z,3.33
2023-09-29T05:47:53.500Z,3.20
2023-09-29T05:50:22.946Z,3.25
2023-09-29T05:53:08.464Z,2.70
2023-09-29T05:55:40.308Z,3.00
2023-09-29T05:58:08.918Z,3.72
2023-09-29T06:00:38.165Z,2.85
2023-09-29T06:03:07.040Z,3.33
2023-09-29T06:05:35.609Z,2.75
2023-09-29T06:08:04.072Z,2.92
2023-09-29T06:10:32.463Z,3.88
2023-09-29T06:13:04.855Z,2.92
2023-09-29T06:15:34.081Z,3.33
2023-09-29T06:18:02.570Z,3.33
2023-09-29T06:20:30.965Z,3.53
2023-09-29T06:22:59.998Z,2.85
2023-09-29T06:25:28.341Z,2.90
2023-09-29T06:27:57.084Z,3.88
2023-09-29T06:30:26.912Z,2.75
2023-09-29T06:32:55.445Z,2.75
2023-09-29T06:35:23.812Z,2.83
2023-09-29T06:37:53.099Z,2.92
2023-09-29T06:40:21.419Z,2.80
2023-09-29T06:42:49.736Z,3.33
2023-09-29T06:45:18.114Z,3.15
2023-09-29T06:47:47.915Z,3.53
2023-09-29T06:50:16.333Z,3.35
2023-09-29T06:52:44.584Z,2.72
2023-09-29T06:55:14.103Z,3.05
2023-09-29T06:57:43.176Z,3.10
2023-09-29T07:00:13.045Z,2.50
2023-09-29T07:02:43.749Z,3.17
2023-09-29T07:05:13.854Z,3.13
2023-09-29T07:07:42.229Z,2.47
2023-09-29T07:10:11.520Z,2.55
2023-09-29T07:12:39.950Z,2.33
2023-09-29T07:15:09.927Z,3.05
2023-09-29T07:17:45.423Z,2.85
2023-09-29T07:20:15.390Z,2.55
2023-09-29T07:22:44.005Z,2.30
2023-09-29T07:25:13.072Z,3.30
2023-09-29T07:27:41.344Z,2.33
2023-09-29T07:30:10.790Z,2.33
2023-09-29T07:32:41.435Z,2.40
2023-09-29T07:35:10.481Z,2.45
2023-09-29T07:37:40.546Z,3.13
2023-09-29T07:40:11.027Z,2.42
2023-09-29T07:42:39.400Z,2.20
2023-09-29T07:45:08.945Z,2.70
2023-09-29T07:47:39.311Z,2.45
2023-09-29T07:50:08.528Z,2.20
2023-09-29T07:52:39.199Z,2.10
2023-09-29T07:55:10.952Z,2.65
2023-09-29T07:57:40.033Z,2.13
2023-09-29T08:00:10.513Z,2.15
2023-09-29T08:02:42.166Z,2.35
2023-09-29T08:05:13.670Z,2.63
2023-09-29T08:07:42.231Z,2.03
2023-09-29T08:10:13.045Z,2.40
2023-09-29T08:12:41.834Z,2.33
2023-09-29T08:15:12.746Z,2.50
2023-09-29T08:17:41.266Z,2.67
2023-09-29T08:20:10.862Z,2.35
2023-09-29T08:22:41.772Z,2.22
2023-09-29T08:25:13.073Z,2.70
2023-09-29T08:27:41.614Z,2.75
2023-09-29T08:30:11.750Z,2.70
2023-09-29T08:32:44.540Z,1.95
2023-09-29T08:35:15.109Z,2.65
2023-09-29T08:37:44.887Z,3.38
2023-09-29T08:40:18.829Z,1.92
2023-09-29T08:42:51.378Z,1.98
2023-09-29T08:45:21.548Z,2.33
2023-09-29T08:47:53.605Z,2.55
2023-09-29T08:50:25.535Z,1.67
2023-09-29T08:52:54.999Z,2.00
2023-09-29T08:55:26.217Z,1.85
2023-09-29T08:57:56.027Z,2.38
2023-09-29T09:00:27.625Z,2.42
2023-09-29T09:02:59.725Z,2.35
2023-09-29T09:05:29.272Z,2.40
2023-09-29T09:08:00.070Z,2.80
2023-09-29T09:10:37.065Z,2.33
2023-09-29T09:13:06.714Z,1.95
2023-09-29T09:15:35.221Z,2.35
2023-09-29T09:18:04.080Z,1.67
2023-09-29T09:20:32.560Z,1.70
2023-09-29T09:23:02.226Z,1.67
2023-09-29T09:25:42.982Z,1.80
2023-09-29T09:28:17.586Z,2.08
2023-09-29T09:30:47.445Z,1.97
2023-09-29T09:33:22.404Z,2.10
2023-09-29T09:35:52.174Z,2.03
2023-09-29T09:38:20.561Z,1.70
2023-09-29T09:40:51.192Z,1.80
2023-09-29T09:43:22.668Z,2.45
2023-09-29T09:46:03.596Z,1.40
2023-09-29T09:48:37.604Z,1.67
2023-09-29T09:51:08.201Z,1.92
2023-09-29T09:53:39.155Z,1.77
2023-09-29T09:56:20.518Z,7.93
2023-09-29T09:58:52.879Z,1.85
2023-09-29T10:01:23.443Z,1.75
2023-09-29T10:03:52.589Z,1.63
2023-09-29T10:06:23.142Z,1.50
2023-09-29T10:09:02.085Z,1.75
2023-09-29T10:11:32.715Z,1.95
2023-09-29T10:14:05.666Z,1.55
2023-09-29T10:16:36.366Z,1.77
2023-09-29T10:19:07.826Z,1.73
2023-09-29T10:21:44.258Z,1.95
2023-09-29T10:24:14.836Z,1.70
2023-09-29T10:26:50.195Z,1.95
2023-09-29T10:29:22.527Z,1.55
2023-09-29T10:31:51.311Z,1.70
2023-09-29T10:34:22.124Z,1.75
2023-09-29T10:36:56.675Z,2.10
2023-09-29T10:39:28.974Z,2.10
2023-09-29T10:42:07.192Z,1.65
2023-09-29T10:44:46.002Z,1.85
2023-09-29T10:47:15.515Z,1.77
2023-09-29T10:49:47.382Z,1.80
2023-09-29T10:52:23.978Z,1.95
2023-09-29T10:54:58.179Z,1.95
2023-09-29T10:57:29.830Z,1.73
2023-09-29T11:00:01.886Z,1.65
2023-09-29T11:02:32.235Z,1.67
2023-09-29T11:05:03.748Z,1.60
2023-09-29T11:07:32.100Z,1.90
2023-09-29T11:10:01.189Z,1.50
2023-09-29T11:12:37.781Z,1.85
2023-09-29T11:15:10.076Z,1.25
2023-09-29T11:17:47.037Z,1.75
2023-09-29T11:20:18.119Z,1.52
2023-09-29T11:22:49.004Z,1.50
2023-09-29T11:25:21.063Z,1.83
2023-09-29T11:27:54.224Z,1.67
2023-09-29T11:30:25.818Z,1.33
2023-09-29T11:32:55.035Z,1.42
2023-09-29T11:35:23.730Z,1.70
2023-09-29T11:37:51.938Z,1.98
2023-09-29T11:40:20.305Z,1.80
2023-09-29T11:42:48.569Z,1.85
2023-09-29T11:45:18.821Z,1.48
2023-09-29T11:47:47.258Z,1.70
2023-09-29T11:50:15.608Z,6.97
2023-09-29T11:52:43.797Z,1.42
2023-09-29T11:55:14.605Z,2.20
2023-09-29T11:57:43.233Z,1.90
2023-09-29T12:00:14.573Z,1.88
2023-09-29T12:02:44.913Z,1.60
2023-09-29T12:05:13.834Z,1.52
2023-09-29T12:07:42.182Z,2.13
2023-09-29T12:10:11.398Z,1.75
2023-09-29T12:12:40.838Z,1.48
2023-09-29T12:15:13.188Z,1.98
2023-09-29T12:17:42.946Z,1.60
2023-09-29T12:20:15.256Z,1.70
2023-09-29T12:22:45.330Z,1.52
2023-09-29T12:25:15.547Z,1.65
2023-09-29T12:27:44.466Z,2.08
2023-09-29T12:30:14.764Z,1.60
2023-09-29T12:32:45.543Z,1.80
2023-09-29T12:35:14.949Z,1.40
2023-09-29T12:37:43.979Z,1.20
2023-09-29T12:40:13.415Z,1.48
2023-09-29T12:42:48.059Z,1.27
2023-09-29T12:45:19.260Z,5.75
2023-09-29T12:47:49.721Z,1.75
2023-09-29T12:50:18.547Z,1.73
2023-09-29T12:52:46.891Z,2.00
2023-09-29T12:55:19.504Z,1.40
2023-09-29T12:57:48.258Z,1.35
2023-09-29T13:00:21.036Z,1.55
2023-09-29T13:02:53.512Z,1.23
2023-09-29T13:05:23.813Z,1.25
2023-09-29T13:07:53.329Z,1.67
2023-09-29T13:10:22.301Z,1.45
2023-09-29T13:12:55.713Z,1.70
2023-09-29T13:15:24.634Z,1.08
2023-09-29T13:17:54.567Z,1.45
2023-09-29T13:20:23.169Z,1.85
2023-09-29T13:22:52.468Z,1.73
2023-09-29T13:25:21.344Z,1.27
2023-09-29T13:27:49.754Z,1.42
2023-09-29T13:30:18.804Z,1.20
2023-09-29T13:32:47.419Z,1.73
2023-09-29T13:35:17.370Z,1.10
2023-09-29T13:37:45.672Z,1.25
2023-09-29T13:40:14.231Z,1.30
2023-09-29T13:42:42.692Z,1.20
2023-09-29T13:45:13.360Z,1.92
2023-09-29T13:47:42.208Z,1.15
2023-09-29T13:50:12.532Z,1.55
2023-09-29T13:52:42.659Z,1.23
2023-09-29T13:55:12.827Z,1.40
2023-09-29T13:57:41.086Z,1.80
2023-09-29T14:00:10.445Z,1.20
2023-09-29T14:02:39.188Z,1.60
2023-09-29T14:05:08.333Z,1.15
2023-09-29T14:07:36.595Z,1.13
2023-09-29T14:10:07.280Z,1.27
2023-09-29T14:12:38.489Z,1.55
2023-09-29T14:15:08.864Z,1.48
2023-09-29T14:17:37.203Z,1.40
2023-09-29T14:20:07.068Z,1.27
2023-09-29T14:22:35.631Z,1.85
2023-09-29T14:25:05.614Z,1.20
2023-09-29T14:27:34.044Z,1.40
2023-09-29T14:30:03.094Z,1.13
2023-09-29T14:32:31.628Z,1.10
2023-09-29T14:35:00.207Z,1.33
2023-09-29T14:37:28.878Z,1.25
2023-09-29T14:39:58.466Z,1.23
2023-09-29T14:42:28.524Z,1.00
2023-09-29T14:44:57.550Z,1.52
2023-09-29T14:47:26.724Z,1.35
2023-09-29T14:49:57.754Z,1.05
2023-09-29T14:52:26.024Z,1.27
2023-09-29T14:54:54.630Z,1.17
2023-09-29T14:57:23.264Z,1.60
2023-09-29T14:59:52.969Z,0.98
2023-09-29T15:02:21.584Z,1.90
2023-09-29T15:04:56.935Z,1.20
2023-09-29T15:09:54.478Z,1.27
2023-09-29T15:12:24.163Z,1.48
2023-09-29T15:14:54.599Z,1.58
2023-09-29T15:17:22.892Z,1.70
2023-09-29T15:19:52.304Z,1.70
2023-09-29T15:22:26.465Z,1.40
2023-09-29T15:24:55.760Z,1.27
2023-09-29T15:27:24.020Z,1.20
2023-09-29T15:29:54.140Z,1.38
2023-09-29T15:32:23.006Z,1.40
2023-09-29T15:34:51.308Z,1.58
2023-09-29T15:37:19.547Z,1.40
2023-09-29T15:39:49.182Z,1.85
2023-09-29T15:42:19.206Z,1.20
2023-09-29T15:44:47.720Z,1.75
2023-09-29T15:47:17.347Z,1.40
2023-09-29T15:49:55.973Z,1.73
2023-09-29T15:52:24.842Z,1.73
2023-09-29T15:54:54.416Z,1.80
2023-09-29T15:57:24.161Z,1.45
2023-09-29T15:59:53.749Z,1.83
2023-09-29T16:02:26.550Z,1.77
2023-09-29T16:04:56.130Z,1.38
2023-09-29T16:07:24.411Z,1.45
2023-09-29T16:09:52.977Z,1.60
2023-09-29T16:12:21.276Z,2.55
2023-09-29T16:14:49.609Z,1.73
2023-09-29T16:17:18.735Z,1.60
2023-09-29T16:19:49.805Z,2.00
2023-09-29T16:22:19.225Z,1.30
2023-09-29T16:24:47.508Z,1.73
2023-09-29T16:27:16.025Z,1.70
2023-09-29T16:29:44.268Z,1.40
2023-09-29T16:32:25.660Z,1.88
2023-09-29T16:35:02.222Z,1.70
2023-09-29T16:37:31.523Z,1.58
2023-09-29T16:40:03.605Z,1.60
2023-09-29T16:42:34.518Z,2.20
2023-09-29T16:45:02.780Z,2.03
2023-09-29T16:47:31.315Z,2.10
2023-09-29T16:50:01.305Z,1.65
2023-09-29T16:52:29.536Z,2.50
2023-09-29T16:54:57.739Z,2.08
2023-09-29T16:57:25.976Z,1.90
2023-09-29T16:59:54.416Z,1.92
2023-09-29T17:02:22.707Z,2.15
2023-09-29T17:04:51.434Z,2.15
2023-09-29T17:07:22.098Z,2.28
2023-09-29T17:09:51.842Z,2.47
2023-09-29T17:12:21.301Z,2.20
2023-09-29T17:14:49.973Z,2.17
2023-09-29T17:17:18.406Z,1.90
2023-09-29T17:19:50.553Z,1.73
2023-09-29T17:22:21.356Z,1.75
2023-09-29T17:24:49.904Z,1.80
2023-09-29T17:27:18.335Z,1.50
2023-09-29T17:29:48.131Z,1.92
2023-09-29T17:32:17.032Z,1.80
2023-09-29T17:34:45.322Z,1.80
2023-09-29T17:37:13.581Z,1.92
2023-09-29T17:39:43.275Z,1.60
2023-09-29T17:42:12.595Z,1.67
2023-09-29T17:44:40.934Z,1.80
2023-09-29T17:47:09.219Z,2.00
2023-09-29T17:49:37.671Z,1.40
2023-09-29T17:52:06.826Z,2.35
2023-09-29T17:54:35.073Z,1.90
2023-09-29T17:57:04.840Z,2.08
2023-09-29T17:59:34.168Z,1.70
2023-09-29T18:02:02.893Z,2.25
2023-09-29T18:04:31.706Z,2.20
2023-09-29T18:07:04.505Z,2.05
2023-09-29T18:09:32.913Z,2.20
2023-09-29T18:12:03.927Z,2.10
2023-09-29T18:14:34.570Z,2.50
2023-09-29T18:17:03.290Z,2.78
2023-09-29T18:19:31.950Z,2.45
2023-09-29T18:22:00.359Z,2.33
2023-09-29T18:24:28.794Z,2.28
2023-09-29T18:26:58.819Z,2.60
2023-09-29T18:29:27.535Z,2.10
2023-09-29T18:31:57.626Z,2.08
2023-09-29T18:34:25.898Z,2.00
2023-09-29T18:36:55.241Z,2.10
2023-09-29T18:39:23.557Z,1.80
2023-09-29T18:41:53.681Z,2.45
2023-09-29T18:44:22.410Z,1.83
2023-09-29T18:46:50.862Z,2.40
2023-09-29T18:49:20.648Z,1.83
2023-09-29T18:51:49.048Z,2.20
2023-09-29T18:54:17.292Z,1.55
2023-09-29T18:56:45.584Z,2.13
2023-09-29T18:59:14.243Z,2.28
2023-09-29T19:01:43.013Z,2.40
2023-09-29T19:04:13.594Z,2.33
2023-09-29T19:06:44.818Z,2.47
2023-09-29T19:09:13.481Z,3.88
2023-09-29T19:11:42.876Z,2.47
2023-09-29T19:14:12.713Z,2.33
2023-09-29T19:16:41.041Z,2.45
2023-09-29T19:19:11.539Z,2.42
2023-09-29T19:21:40.032Z,2.15
2023-09-29T19:24:10.012Z,1.98
2023-09-29T19:26:38.757Z,2.53
2023-09-29T19:29:07.463Z,2.50
2023-09-29T19:31:37.149Z,2.75
2023-09-29T19:34:06.714Z,1.85
2023-09-29T19:36:36.739Z,2.47
2023-09-29T19:39:05.660Z,2.50
2023-09-29T19:41:36.109Z,1.88
2023-09-29T19:44:04.549Z,2.70
2023-09-29T19:46:36.275Z,2.70
2023-09-29T19:49:06.439Z,2.47
2023-09-29T19:51:34.871Z,2.60
2023-09-29T19:54:03.581Z,2.33
2023-09-29T19:56:34.907Z,2.40
2023-09-29T19:59:06.206Z,2.40
2023-09-29T20:01:34.561Z,2.85
2023-09-29T20:04:03.866Z,2.83
2023-09-29T20:06:32.333Z,2.45
2023-09-29T20:09:02.151Z,3.03
2023-09-29T20:11:31.394Z,3.60
2023-09-29T20:13:59.827Z,3.15
2023-09-29T20:16:29.565Z,2.53
2023-09-29T20:18:58.075Z,2.67
2023-09-29T20:21:27.017Z,2.53
2023-09-29T20:23:56.102Z,3.20
2023-09-29T20:26:24.793Z,3.10
2023-09-29T20:28:54.162Z,3.08
2023-09-29T20:31:22.853Z,2.92
2023-09-29T20:33:52.692Z,2.63
2023-09-29T20:36:21.361Z,2.60
2023-09-29T20:38:49.936Z,2.92
2023-09-29T20:41:18.229Z,3.08
2023-09-29T20:43:46.504Z,3.10
2023-09-29T20:46:15.068Z,2.75
2023-09-29T20:48:46.967Z,2.40
2023-09-29T20:51:17.659Z,2.65
2023-09-29T20:53:46.312Z,2.83
2023-09-29T20:56:14.580Z,2.60
2023-09-29T20:58:42.816Z,2.85
2023-09-29T21:01:12.132Z,2.53
2023-09-29T21:03:40.657Z,2.90
2023-09-29T21:06:09.051Z,3.85
2023-09-29T21:08:39.294Z,2.88
2023-09-29T21:11:07.525Z,2.17
2023-09-29T21:13:36.269Z,3.40
2023-09-29T21:16:08.226Z,3.20
2023-09-29T21:18:36.651Z,3.13
2023-09-29T21:21:05.117Z,3.40
2023-09-29T21:23:33.828Z,3.65
2023-09-29T21:26:04.084Z,3.00
2023-09-29T21:28:35.274Z,2.92
2023-09-29T21:31:03.587Z,3.13
2023-09-29T21:33:31.981Z,3.63
2023-09-29T21:36:00.335Z,3.17
2023-09-29T21:38:28.642Z,3.22
2023-09-29T21:40:58.118Z,3.83
2023-09-29T21:43:28.155Z,3.42
2023-09-29T21:45:56.437Z,3.08
2023-09-29T21:48:25.382Z,3.40
2023-09-29T21:50:53.811Z,2.88
2023-09-29T21:53:22.180Z,2.97
2023-09-29T21:55:50.449Z,2.67
2023-09-29T21:58:19.181Z,3.47
2023-09-29T22:00:52.219Z,3.03
2023-09-29T22:03:23.337Z,1.83
2023-09-29T22:05:54.017Z,2.60
2023-09-29T22:08:22.908Z,1.63
2023-09-29T22:10:52.332Z,1.85
2023-09-29T22:13:21.820Z,1.83
2023-09-29T22:15:51.679Z,1.88
2023-09-29T22:18:20.565Z,1.45
2023-09-29T22:20:49.427Z,1.60
2023-09-29T22:23:18.401Z,1.35
2023-09-29T22:25:46.803Z,1.88
2023-09-29T22:28:15.226Z,1.42
2023-09-29T22:30:43.753Z,0.73
2023-09-29T22:33:14.155Z,2.00
2023-09-29T22:35:42.466Z,0.82
2023-09-29T22:38:11.105Z,1.77
2023-09-29T22:40:40.035Z,0.25
2023-09-29T22:43:08.301Z,0.98
2023-09-29T22:45:36.738Z,0.93
2023-09-29T22:48:06.659Z,0.88
2023-09-29T22:50:38.139Z,0.65
2023-09-29T22:53:07.497Z,0.40
2023-09-29T22:55:36.117Z,0.47
2023-09-29T22:58:05.613Z,0.45
2023-09-29T23:00:33.958Z,0.43
2023-09-29T23:03:02.768Z,0.60
2023-09-29T23:05:31.876Z,0.40
2023-09-29T23:08:01.844Z,0.30
2023-09-29T23:10:30.183Z,0.52
2023-09-29T23:12:58.783Z,0.25
2023-09-29T23:15:28.009Z,0.55
2023-09-29T23:17:57.149Z,0.57
2023-09-29T23:20:26.005Z,0.38
2023-09-29T23:22:55.753Z,0.47
2023-09-29T23:25:26.685Z,0.50
2023-09-29T23:27:55.613Z,0.65
2023-09-29T23:30:25.907Z,0.35
2023-09-29T23:32:54.421Z,0.57
2023-09-29T23:35:24.047Z,0.40
2023-09-29T23:37:52.342Z,0.50
2023-09-29T23:40:20.916Z,0.40
2023-09-29T23:42:50.643Z,0.45
2023-09-29T23:45:19.735Z,0.57
2023-09-29T23:47:51.238Z,0.60
2023-09-29T23:50:19.987Z,0.60
2023-09-29T23:52:48.251Z,0.35
2023-09-29T23:55:17.233Z,0.60
2023-09-29T23:57:45.824Z,0.85
