createdAt,value
2019-04-07T00:00:31.272Z,13.60
2019-04-07T00:05:36.362Z,13.60
2019-04-07T00:10:41.383Z,13.60
2019-04-07T00:15:46.318Z,13.50
2019-04-07T00:20:50.963Z,13.50
2019-04-07T00:25:55.577Z,13.50
2019-04-07T00:31:00.719Z,13.50
2019-04-07T00:36:05.428Z,13.50
2019-04-07T00:41:09.974Z,13.40
2019-04-07T00:46:14.628Z,13.40
2019-04-07T00:51:20.103Z,13.50
2019-04-07T00:56:25.868Z,13.50
2019-04-07T01:01:30.731Z,13.50
2019-04-07T01:06:35.796Z,13.60
2019-04-07T01:11:40.494Z,13.50
2019-04-07T01:16:45.670Z,13.50
2019-04-07T01:21:51.104Z,13.40
2019-04-07T01:26:55.954Z,13.50
2019-04-07T01:32:00.617Z,13.50
2019-04-07T01:37:05.608Z,13.60
2019-04-07T01:42:22.974Z,13.70
2019-04-07T01:47:38.353Z,13.60
2019-04-07T01:52:54.837Z,13.60
2019-04-07T01:58:33.971Z,13.60
2019-04-07T02:04:06.792Z,13.50
2019-04-07T02:09:17.107Z,13.40
2019-04-07T02:14:44.455Z,13.40
2019-04-07T02:19:58.827Z,13.40
2019-04-07T02:25:23.263Z,13.30
2019-04-07T02:30:50.346Z,13.10
2019-04-07T02:36:21.922Z,13.00
2019-04-07T02:41:32.435Z,12.80
2019-04-07T02:46:50.138Z,12.80
2019-04-07T02:52:05.694Z,12.60
2019-04-07T02:57:36.009Z,12.60
2019-04-07T03:02:50.357Z,12.60
2019-04-07T03:08:09.193Z,12.40
2019-04-07T03:13:55.943Z,12.50
2019-04-07T03:19:42.701Z,12.40
2019-04-07T03:25:21.104Z,12.30
2019-04-07T03:30:54.680Z,12.20
2019-04-07T03:36:20.779Z,12.10
2019-04-07T03:41:42.660Z,12.00
2019-04-07T03:47:18.818Z,12.10
2019-04-07T03:53:01.473Z,12.20
2019-04-07T03:58:34.037Z,12.10
2019-04-07T04:03:46.040Z,12.10
2019-04-07T04:08:56.691Z,12.30
2019-04-07T04:14:23.907Z,12.40
2019-04-07T04:19:28.830Z,12.50
2019-04-07T04:24:33.690Z,12.60
2019-04-07T04:29:39.329Z,12.70
2019-04-07T04:34:43.999Z,12.80
2019-04-07T04:39:49.073Z,12.90
2019-04-07T04:44:55.653Z,12.80
2019-04-07T04:50:00.361Z,12.80
2019-04-07T04:55:05.276Z,12.80
2019-04-07T05:00:10.422Z,12.90
2019-04-07T05:05:15.311Z,12.90
2019-04-07T05:10:19.844Z,12.60
2019-04-07T05:15:24.528Z,12.20
2019-04-07T05:20:29.426Z,11.60
2019-04-07T05:25:33.923Z,11.90
2019-04-07T05:30:39.171Z,12.30
2019-04-07T05:35:44.221Z,12.50
2019-04-07T05:40:48.745Z,12.80
2019-04-07T05:45:53.435Z,12.80
2019-04-07T05:51:00.560Z,13.00
2019-04-07T05:56:06.024Z,13.30
2019-04-07T06:01:10.719Z,13.50
2019-04-07T06:06:15.824Z,13.80
2019-04-07T06:11:20.629Z,13.90
2019-04-07T06:16:25.528Z,14.00
2019-04-07T06:21:31.177Z,14.10
2019-04-07T06:26:36.423Z,14.20
2019-04-07T06:31:42.361Z,14.40
2019-04-07T06:36:51.535Z,14.70
2019-04-07T06:41:53.700Z,14.90
2019-04-07T06:47:15.624Z,15.20
2019-04-07T06:52:41.757Z,15.50
2019-04-07T06:58:00.343Z,15.90
2019-04-07T07:03:28.256Z,16.50
2019-04-07T07:08:54.902Z,16.90
2019-04-07T07:14:09.576Z,17.20
2019-04-07T07:19:44.774Z,17.50
2019-04-07T07:24:50.238Z,17.60
2019-04-07T07:29:55.519Z,18.00
2019-04-07T07:35:00.218Z,18.60
2019-04-07T07:40:08.471Z,18.70
2019-04-07T07:45:13.670Z,19.30
2019-04-07T07:50:19.167Z,19.50
2019-04-07T07:55:23.874Z,20.10
2019-04-07T08:00:28.746Z,20.50
2019-04-07T08:05:37.992Z,20.80
2019-04-07T08:10:42.936Z,22.10
2019-04-07T08:15:47.515Z,22.60
2019-04-07T08:20:52.224Z,22.40
2019-04-07T08:25:57.835Z,22.50
2019-04-07T08:31:02.811Z,21.90
2019-04-07T08:36:11.144Z,22.70
2019-04-07T08:41:15.879Z,23.00
2019-04-07T08:46:20.035Z,22.30
2019-04-07T08:51:24.945Z,23.20
2019-04-07T08:56:29.554Z,23.80
2019-04-07T09:01:34.864Z,24.30
2019-04-07T09:06:39.677Z,25.50
2019-04-07T09:11:44.399Z,26.10
2019-04-07T09:17:05.788Z,25.40
2019-04-07T09:22:30.358Z,25.90
2019-04-07T09:27:59.737Z,25.90
2019-04-07T09:33:31.748Z,25.80
2019-04-07T09:39:16.404Z,26.10
2019-04-07T09:45:13.953Z,24.70
2019-04-07T09:51:17.670Z,25.60
2019-04-07T09:57:03.411Z,27.20
2019-04-07T10:02:32.023Z,27.60
2019-04-07T10:07:54.374Z,27.00
2019-04-07T10:13:21.569Z,28.30
2019-04-07T10:18:45.963Z,28.50
2019-04-07T10:24:33.390Z,28.40
2019-04-07T10:29:55.643Z,28.20
2019-04-07T10:35:06.942Z,28.20
2019-04-07T16:18:52.695Z,22.80
2019-04-07T16:24:02.851Z,22.00
2019-04-07T16:29:11.538Z,21.80
2019-04-07T16:34:16.583Z,21.70
2019-04-07T16:39:21.564Z,21.50
2019-04-07T16:44:29.642Z,21.30
2019-04-07T16:49:38.345Z,21.10
2019-04-07T16:54:44.588Z,21.00
2019-04-07T16:59:51.970Z,20.90
2019-04-07T17:04:57.028Z,20.90
2019-04-07T17:10:03.510Z,20.90
2019-04-07T17:15:09.017Z,20.70
2019-04-07T17:20:14.634Z,20.60
2019-04-07T17:25:20.562Z,20.40
2019-04-07T17:30:28.074Z,20.20
2019-04-07T17:35:33.064Z,20.00
2019-04-07T17:40:45.237Z,20.10
2019-04-07T17:46:11.382Z,20.00
2019-04-07T17:51:25.655Z,19.70
2019-04-07T17:56:51.911Z,19.70
2019-04-07T18:02:07.146Z,19.70
2019-04-07T18:07:34.153Z,19.70
2019-04-07T18:12:50.323Z,19.40
2019-04-07T18:18:18.770Z,19.30
2019-04-07T18:24:07.245Z,19.20
2019-04-07T18:29:34.240Z,19.10
2019-04-07T18:35:01.247Z,19.00
2019-04-07T18:40:27.295Z,19.00
2019-04-07T18:45:46.529Z,19.00
2019-04-07T18:51:14.806Z,18.80
2019-04-07T18:56:37.991Z,18.80
2019-04-07T19:02:24.798Z,18.80
2019-04-07T19:08:07.250Z,18.70
2019-04-07T19:25:33.408Z,18.40
2019-04-07T19:36:45.946Z,18.50
2019-04-07T19:42:16.409Z,18.40
2019-04-07T19:47:37.198Z,18.30
2019-04-07T19:53:14.748Z,18.10
2019-04-07T19:58:36.111Z,18.10
2019-04-07T20:04:03.186Z,18.20
2019-04-07T20:09:19.253Z,18.20
2019-04-07T20:15:03.492Z,18.10
2019-04-07T20:20:14.971Z,17.80
2019-04-07T20:25:30.945Z,17.60
2019-04-07T20:30:45.568Z,17.50
2019-04-07T20:36:20.472Z,17.60
2019-04-07T20:41:43.161Z,17.60
2019-04-07T20:47:20.882Z,17.30
2019-04-07T20:52:50.475Z,17.20
2019-04-07T20:58:25.095Z,17.00
2019-04-07T21:03:55.624Z,16.90
2019-04-07T21:09:20.190Z,17.00
2019-04-07T21:14:45.335Z,16.50
2019-04-07T21:20:18.063Z,16.40
2019-04-07T21:25:56.937Z,16.20
2019-04-07T21:31:30.507Z,16.20
2019-04-07T21:36:47.304Z,16.20
2019-04-07T21:42:07.928Z,16.20
2019-04-07T21:47:30.999Z,16.10
2019-04-07T21:53:14.262Z,16.10
2019-04-07T21:58:42.324Z,15.90
2019-04-07T22:04:06.438Z,15.90
2019-04-07T22:09:19.443Z,16.00
2019-04-07T22:14:26.341Z,15.90
2019-04-07T22:19:31.909Z,15.80
2019-04-07T22:24:38.312Z,15.80
2019-04-07T22:29:44.894Z,15.80
2019-04-07T22:34:50.367Z,15.50
2019-04-07T22:39:57.221Z,15.60
2019-04-07T22:45:02.122Z,15.60
2019-04-07T22:50:08.003Z,15.60
2019-04-07T22:55:14.421Z,15.40
2019-04-07T23:00:24.182Z,15.60
2019-04-07T23:05:29.760Z,15.50
2019-04-07T23:10:34.723Z,15.40
2019-04-07T23:15:44.360Z,15.60
2019-04-07T23:20:46.828Z,15.50
2019-04-07T23:25:55.609Z,15.40
2019-04-07T23:31:02.178Z,15.30
2019-04-07T23:36:07.208Z,15.40
2019-04-07T23:41:14.490Z,15.40
2019-04-07T23:46:24.192Z,15.60
2019-04-07T23:51:26.748Z,15.50
2019-04-07T23:56:33.960Z,15.30
