createdAt,value
2017-07-17T00:03:49.355Z,88.30
2017-07-17T00:08:51.034Z,88.00
2017-07-17T00:14:07.690Z,88.10
2017-07-17T00:19:09.330Z,86.90
2017-07-17T00:24:11.744Z,88.40
2017-07-17T00:29:13.953Z,88.40
2017-07-17T00:34:15.706Z,88.50
2017-07-17T00:39:17.381Z,88.70
2017-07-17T00:44:19.030Z,89.80
2017-07-17T00:49:21.548Z,90.20
2017-07-17T00:54:23.920Z,91.80
2017-07-17T00:59:26.774Z,90.90
2017-07-17T01:04:28.326Z,91.50
2017-07-17T01:09:29.888Z,93.00
2017-07-17T01:14:31.442Z,95.00
2017-07-17T01:19:33.729Z,97.00
2017-07-17T01:24:35.402Z,99.00
2017-07-17T01:29:37.073Z,99.30
2017-07-17T01:34:38.743Z,98.90
2017-07-17T01:39:40.416Z,99.20
2017-07-17T01:44:42.091Z,98.80
2017-07-17T01:49:44.250Z,98.30
2017-07-17T01:54:46.637Z,97.30
2017-07-17T01:59:49.473Z,97.30
2017-07-17T02:04:51.237Z,97.70
2017-07-17T02:09:52.909Z,97.80
2017-07-17T02:14:54.583Z,96.90
2017-07-17T02:19:56.234Z,99.90
2017-07-17T02:24:58.749Z,99.90
2017-07-17T02:30:01.036Z,99.90
2017-07-17T02:35:03.732Z,99.90
2017-07-17T02:40:20.224Z,99.90
2017-07-17T02:45:37.153Z,99.90
2017-07-17T02:50:53.798Z,99.90
2017-07-17T02:55:56.584Z,99.90
2017-07-17T03:00:58.996Z,99.90
2017-07-17T03:06:15.489Z,99.90
2017-07-17T03:11:32.650Z,99.90
2017-07-17T03:16:50.298Z,99.90
2017-07-17T03:22:06.719Z,99.90
2017-07-17T03:27:08.390Z,99.90
2017-07-17T03:32:10.677Z,99.90
2017-07-17T03:37:12.957Z,99.90
2017-07-17T03:42:14.639Z,99.90
2017-07-17T03:47:16.307Z,99.90
2017-07-17T03:52:17.981Z,99.90
2017-07-17T03:57:19.656Z,99.90
2017-07-17T04:02:22.543Z,99.90
2017-07-17T04:07:24.786Z,99.90
2017-07-17T04:12:26.493Z,99.90
2017-07-17T04:17:28.193Z,99.90
2017-07-17T04:22:29.859Z,99.90
2017-07-17T04:27:31.544Z,99.90
2017-07-17T04:32:33.180Z,99.90
2017-07-17T04:37:34.853Z,99.90
2017-07-17T04:42:36.554Z,99.90
2017-07-17T04:47:38.229Z,99.90
2017-07-17T04:52:39.898Z,99.90
2017-07-17T04:57:41.572Z,99.90
2017-07-17T05:02:43.249Z,99.90
2017-07-17T05:07:44.919Z,99.90
2017-07-17T05:12:46.593Z,99.90
2017-07-17T05:17:49.186Z,99.90
2017-07-17T05:22:51.779Z,99.90
2017-07-17T05:27:53.433Z,99.90
2017-07-17T05:32:55.330Z,99.90
2017-07-17T05:37:57.208Z,99.90
2017-07-17T05:42:58.882Z,99.50
2017-07-17T05:48:01.168Z,99.30
2017-07-17T05:53:03.862Z,93.60
2017-07-17T05:58:05.508Z,94.60
2017-07-17T06:03:07.414Z,96.00
2017-07-17T06:08:09.092Z,97.10
2017-07-17T06:13:11.782Z,99.10
2017-07-17T06:18:13.455Z,97.80
2017-07-17T06:23:15.619Z,91.20
2017-07-17T06:28:18.006Z,81.50
2017-07-17T06:33:20.521Z,81.50
2017-07-17T06:38:22.295Z,80.30
2017-07-17T06:43:23.970Z,79.90
2017-07-17T06:48:25.642Z,80.60
2017-07-17T06:53:28.135Z,76.70
2017-07-17T06:58:30.421Z,72.50
2017-07-17T07:03:32.094Z,71.00
2017-07-17T07:08:34.791Z,73.40
2017-07-17T07:13:36.464Z,74.60
2017-07-17T07:18:38.136Z,75.70
2017-07-17T07:23:41.827Z,76.70
2017-07-17T07:28:43.530Z,76.00
2017-07-17T07:33:45.202Z,72.40
2017-07-17T07:38:47.593Z,66.80
2017-07-17T07:43:49.367Z,67.00
2017-07-17T07:48:51.039Z,62.40
2017-07-17T07:53:53.708Z,64.20
2017-07-17T07:58:55.410Z,67.30
2017-07-17T08:03:57.079Z,65.90
2017-07-17T08:08:59.163Z,68.50
2017-07-17T08:14:01.862Z,69.40
2017-07-17T08:19:03.536Z,70.90
2017-07-17T08:24:05.411Z,68.90
2017-07-17T08:29:08.103Z,70.40
2017-07-17T08:34:10.777Z,69.60
2017-07-17T08:39:12.941Z,70.20
2017-07-17T08:44:15.228Z,69.30
2017-07-17T08:49:16.981Z,71.50
2017-07-17T08:54:19.653Z,68.90
2017-07-17T08:59:21.917Z,67.90
2017-07-17T09:04:23.705Z,66.10
2017-07-17T09:09:25.380Z,62.50
2017-07-17T09:14:27.052Z,59.40
2017-07-17T09:19:29.294Z,60.30
2017-07-17T09:24:31.014Z,62.40
2017-07-17T09:29:32.787Z,66.50
2017-07-17T09:34:36.508Z,61.60
2017-07-17T09:39:38.153Z,57.80
2017-07-17T09:44:39.859Z,58.00
2017-07-17T09:49:41.526Z,55.80
2017-07-17T09:54:43.205Z,54.50
2017-07-17T09:59:44.872Z,53.20
2017-07-17T10:04:46.543Z,57.20
2017-07-17T10:09:49.037Z,52.00
2017-07-17T10:14:50.709Z,53.20
2017-07-17T10:19:52.382Z,54.70
2017-07-17T10:24:54.055Z,55.10
2017-07-17T10:29:55.729Z,52.80
2017-07-17T10:34:57.378Z,54.30
2017-07-17T10:39:59.793Z,53.00
2017-07-17T10:45:01.466Z,53.00
2017-07-17T10:50:03.312Z,53.00
2017-07-17T10:55:04.989Z,55.20
2017-07-17T11:00:07.507Z,52.10
2017-07-17T11:05:09.792Z,50.10
2017-07-17T11:10:11.464Z,55.20
2017-07-17T11:15:13.137Z,49.80
2017-07-17T11:20:14.811Z,53.00
2017-07-17T11:25:16.483Z,50.70
2017-07-17T11:30:18.154Z,49.70
2017-07-17T11:35:20.034Z,49.90
2017-07-17T11:40:21.911Z,51.70
2017-07-17T11:45:23.556Z,49.10
2017-07-17T12:00:33.516Z,47.90
2017-07-17T12:10:36.246Z,47.40
2017-07-17T12:15:37.918Z,47.80
2017-07-17T12:20:40.410Z,47.80
2017-07-17T12:25:42.081Z,46.10
2017-07-17T12:30:44.461Z,48.10
2017-07-17T12:35:46.251Z,50.60
2017-07-17T12:40:48.536Z,50.60
2017-07-17T12:45:50.184Z,50.10
2017-07-17T12:50:51.882Z,48.50
2017-07-17T12:55:53.554Z,50.40
2017-07-17T13:00:55.200Z,46.80
2017-07-17T13:05:56.876Z,46.60
2017-07-17T13:10:59.393Z,47.00
2017-07-17T13:16:01.886Z,47.60
2017-07-17T13:21:03.989Z,48.70
2017-07-17T13:26:05.640Z,47.90
2017-07-17T13:31:07.284Z,44.20
2017-07-17T13:36:08.960Z,45.60
2017-07-17T13:41:10.658Z,45.60
2017-07-17T13:46:12.332Z,45.50
2017-07-17T13:51:14.003Z,46.10
2017-07-17T13:56:15.881Z,44.90
2017-07-17T14:01:17.554Z,42.50
2017-07-17T14:06:19.406Z,43.40
2017-07-17T14:11:21.077Z,45.20
2017-07-17T14:16:23.188Z,44.70
2017-07-17T14:21:24.836Z,45.80
2017-07-17T14:26:27.108Z,45.10
2017-07-17T14:31:28.793Z,45.80
2017-07-17T14:36:30.492Z,47.90
2017-07-17T14:41:32.266Z,47.20
2017-07-17T14:46:33.940Z,47.20
2017-07-17T14:51:35.584Z,46.60
2017-07-17T14:56:37.284Z,47.90
2017-07-17T15:01:38.958Z,47.40
2017-07-17T15:06:40.630Z,47.80
2017-07-17T15:11:42.832Z,48.90
2017-07-17T15:16:46.062Z,49.20
2017-07-17T15:21:49.904Z,48.40
2017-07-17T15:26:52.161Z,47.80
2017-07-17T15:31:53.808Z,49.30
2017-07-17T15:36:55.349Z,48.70
2017-07-17T15:41:58.301Z,48.20
2017-07-17T15:46:59.988Z,48.20
2017-07-17T15:52:01.702Z,47.70
2017-07-17T15:57:04.219Z,48.90
2017-07-17T16:02:07.576Z,48.60
2017-07-17T16:07:10.227Z,48.50
2017-07-17T16:12:11.823Z,49.00
2017-07-17T16:17:14.115Z,50.20
2017-07-17T16:22:15.776Z,49.80
2017-07-17T16:27:17.430Z,50.80
2017-07-17T16:32:19.027Z,50.80
2017-07-17T16:37:20.744Z,50.70
2017-07-17T16:42:22.448Z,50.40
2017-07-17T16:47:24.094Z,52.30
2017-07-17T16:52:26.409Z,53.70
2017-07-17T16:57:27.995Z,54.50
2017-07-17T17:02:29.724Z,54.80
2017-07-17T17:07:31.427Z,55.70
2017-07-17T17:12:33.020Z,55.90
2017-07-17T17:17:34.744Z,55.80
2017-07-17T17:22:36.416Z,56.40
2017-07-17T17:27:38.122Z,57.00
2017-07-17T17:32:40.609Z,57.60
2017-07-17T17:37:42.280Z,57.80
2017-07-17T17:42:45.593Z,58.10
2017-07-17T17:47:47.235Z,58.10
2017-07-17T17:52:48.852Z,58.00
2017-07-17T17:57:50.611Z,57.60
2017-07-17T18:02:53.103Z,57.60
2017-07-17T18:07:54.773Z,57.30
2017-07-17T18:12:57.636Z,57.70
2017-07-17T18:18:09.121Z,58.00
2017-07-17T18:23:10.824Z,58.30
2017-07-17T18:28:12.528Z,57.80
2017-07-17T18:33:14.199Z,58.10
2017-07-17T18:38:15.788Z,58.50
2017-07-17T18:43:17.620Z,58.60
2017-07-17T18:48:20.039Z,58.60
2017-07-17T18:53:22.263Z,58.60
2017-07-17T18:58:24.204Z,58.80
2017-07-17T19:03:26.339Z,59.30
2017-07-17T19:08:28.781Z,60.00
2017-07-17T19:13:30.452Z,60.10
2017-07-17T19:18:32.120Z,60.60
2017-07-17T19:23:33.793Z,61.40
2017-07-17T19:28:35.468Z,62.50
2017-07-17T19:33:37.754Z,63.40
2017-07-17T19:38:39.426Z,64.50
2017-07-17T19:43:41.072Z,65.60
2017-07-17T19:48:43.756Z,66.90
2017-07-17T19:53:46.868Z,67.60
2017-07-17T19:58:49.270Z,68.50
2017-07-17T20:03:50.964Z,68.30
2017-07-17T20:08:52.638Z,68.10
2017-07-17T20:13:54.720Z,69.90
2017-07-17T20:18:57.658Z,70.40
2017-07-17T20:24:00.524Z,70.30
2017-07-17T20:29:02.169Z,71.30
2017-07-17T20:34:04.721Z,70.80
2017-07-17T20:39:06.984Z,72.40
2017-07-17T20:44:08.650Z,72.80
2017-07-17T20:49:10.321Z,72.90
2017-07-17T20:54:11.994Z,73.00
2017-07-17T20:59:13.605Z,73.00
2017-07-17T21:04:15.380Z,73.20
2017-07-17T21:09:18.012Z,74.00
2017-07-17T21:14:19.709Z,74.70
2017-07-17T21:19:21.320Z,75.30
2017-07-17T21:24:24.149Z,76.20
2017-07-17T21:29:26.496Z,77.70
2017-07-17T21:34:28.826Z,77.60
2017-07-17T21:39:30.735Z,78.30
2017-07-17T21:44:32.408Z,78.90
2017-07-17T21:49:34.079Z,79.80
2017-07-17T21:54:35.751Z,80.40
2017-07-17T21:59:37.400Z,81.00
2017-07-17T22:04:39.073Z,81.30
2017-07-17T22:09:40.771Z,82.00
2017-07-17T22:14:42.441Z,83.30
2017-07-17T22:19:45.011Z,82.60
2017-07-17T22:24:47.605Z,82.40
2017-07-17T22:29:49.248Z,82.20
2017-07-17T22:34:50.979Z,81.20
2017-07-17T22:39:52.608Z,81.50
2017-07-17T22:44:54.324Z,82.40
2017-07-17T22:49:56.619Z,83.10
2017-07-17T22:54:58.283Z,84.20
2017-07-17T22:59:59.928Z,84.90
2017-07-17T23:05:01.603Z,86.00
2017-07-17T23:10:03.241Z,88.70
2017-07-17T23:15:04.975Z,88.90
2017-07-17T23:20:06.621Z,88.70
2017-07-17T23:25:08.320Z,89.60
2017-07-17T23:30:10.692Z,89.30
2017-07-17T23:35:12.439Z,92.10
2017-07-17T23:40:14.689Z,92.80
2017-07-17T23:45:16.417Z,94.90
2017-07-17T23:50:19.131Z,94.30
2017-07-17T23:55:20.815Z,95.60
