createdAt,value
2017-06-29T00:00:30.212Z,90.40
2017-06-29T00:02:58.465Z,90.30
2017-06-29T00:05:25.989Z,90.00
2017-06-29T00:07:53.496Z,90.70
2017-06-29T00:10:21.781Z,89.50
2017-06-29T00:12:50.048Z,91.00
2017-06-29T00:15:17.563Z,91.30
2017-06-29T00:17:45.074Z,90.80
2017-06-29T00:20:12.603Z,90.70
2017-06-29T00:22:40.091Z,90.20
2017-06-29T00:25:08.364Z,90.70
2017-06-29T00:27:36.629Z,91.00
2017-06-29T00:30:04.144Z,90.90
2017-06-29T00:32:31.655Z,90.80
2017-06-29T00:34:59.932Z,91.40
2017-06-29T00:37:28.196Z,91.30
2017-06-29T00:39:56.476Z,90.40
2017-06-29T00:42:24.744Z,90.80
2017-06-29T00:44:52.260Z,90.40
2017-06-29T00:47:19.758Z,90.90
2017-06-29T00:49:47.276Z,90.80
2017-06-29T00:52:14.781Z,90.90
2017-06-29T00:54:42.301Z,90.30
2017-06-29T00:57:09.803Z,90.90
2017-06-29T00:59:38.094Z,90.60
2017-06-29T01:02:06.348Z,90.70
2017-06-29T01:04:33.861Z,90.60
2017-06-29T01:07:01.356Z,90.70
2017-06-29T01:09:28.872Z,90.00
2017-06-29T01:11:56.365Z,90.40
2017-06-29T01:14:23.895Z,90.40
2017-06-29T01:16:51.408Z,90.20
2017-06-29T01:19:18.928Z,90.80
2017-06-29T01:21:46.428Z,90.60
2017-06-29T01:24:14.704Z,90.40
2017-06-29T01:26:42.215Z,90.30
2017-06-29T01:29:09.727Z,91.00
2017-06-29T01:31:37.223Z,91.10
2017-06-29T01:34:04.741Z,90.60
2017-06-29T01:36:32.240Z,90.30
2017-06-29T01:38:59.760Z,90.70
2017-06-29T01:41:27.251Z,90.70
2017-06-29T01:43:54.769Z,90.70
2017-06-29T01:46:22.271Z,91.10
2017-06-29T01:48:49.787Z,90.10
2017-06-29T01:51:17.277Z,89.90
2017-06-29T01:53:44.795Z,90.90
2017-06-29T01:56:13.071Z,90.80
2017-06-29T01:58:41.349Z,91.30
2017-06-29T02:01:08.841Z,91.20
2017-06-29T02:03:36.362Z,90.20
2017-06-29T02:06:04.624Z,91.20
2017-06-29T02:08:32.909Z,91.90
2017-06-29T02:11:00.412Z,91.60
2017-06-29T02:13:27.923Z,90.90
2017-06-29T02:15:55.425Z,90.30
2017-06-29T02:18:22.941Z,91.20
2017-06-29T02:20:51.200Z,91.60
2017-06-29T02:23:18.704Z,91.60
2017-06-29T02:25:46.210Z,91.60
2017-06-29T02:28:13.720Z,90.90
2017-06-29T02:30:41.212Z,91.30
2017-06-29T02:33:08.736Z,91.70
2017-06-29T02:35:36.232Z,91.40
2017-06-29T02:38:03.749Z,90.20
2017-06-29T02:40:31.247Z,90.90
2017-06-29T02:42:58.755Z,91.60
2017-06-29T02:45:26.248Z,91.10
2017-06-29T02:47:53.760Z,91.10
2017-06-29T02:50:22.025Z,91.50
2017-06-29T02:52:49.532Z,91.50
2017-06-29T02:55:17.036Z,91.00
2017-06-29T02:57:44.552Z,90.80
2017-06-29T03:00:12.064Z,90.50
2017-06-29T03:02:39.593Z,91.00
2017-06-29T03:05:07.094Z,90.50
2017-06-29T03:07:34.605Z,90.80
2017-06-29T03:10:02.105Z,91.20
2017-06-29T03:12:29.619Z,91.30
2017-06-29T03:14:57.956Z,90.90
2017-06-29T03:17:25.483Z,91.40
2017-06-29T03:19:52.985Z,90.90
2017-06-29T03:22:20.491Z,90.30
2017-06-29T03:24:48.760Z,90.90
2017-06-29T03:27:16.284Z,90.80
2017-06-29T03:29:43.784Z,91.30
2017-06-29T03:32:12.072Z,92.00
2017-06-29T03:34:39.583Z,91.50
2017-06-29T03:37:07.104Z,90.80
2017-06-29T03:39:34.603Z,90.90
2017-06-29T03:42:02.155Z,91.20
2017-06-29T03:44:29.653Z,91.10
2017-06-29T03:46:57.932Z,91.20
2017-06-29T03:49:26.192Z,91.00
2017-06-29T03:51:53.709Z,91.20
2017-06-29T03:54:21.200Z,91.20
2017-06-29T03:56:48.724Z,91.40
2017-06-29T03:59:16.211Z,91.40
2017-06-29T04:01:43.727Z,91.70
2017-06-29T04:04:11.225Z,91.50
2017-06-29T04:06:38.760Z,90.90
2017-06-29T04:09:06.261Z,91.40
2017-06-29T04:11:33.776Z,91.50
2017-06-29T04:14:01.268Z,91.30
2017-06-29T04:16:28.777Z,90.80
2017-06-29T04:18:56.277Z,90.90
2017-06-29T04:21:23.789Z,91.00
2017-06-29T04:23:51.288Z,91.50
2017-06-29T04:26:18.784Z,91.00
2017-06-29T04:28:47.064Z,90.20
2017-06-29T04:31:14.569Z,90.10
2017-06-29T04:33:42.088Z,90.70
2017-06-29T04:36:09.580Z,90.90
2017-06-29T04:38:37.103Z,91.20
2017-06-29T04:41:04.623Z,89.80
2017-06-29T04:43:32.140Z,90.70
2017-06-29T04:45:59.641Z,90.50
2017-06-29T04:48:27.167Z,90.00
2017-06-29T04:50:54.671Z,90.70
2017-06-29T04:53:22.955Z,91.00
2017-06-29T04:55:50.489Z,91.00
2017-06-29T04:58:18.020Z,90.20
2017-06-29T05:00:46.356Z,90.60
2017-06-29T05:03:13.879Z,90.80
2017-06-29T05:05:41.378Z,90.90
2017-06-29T05:08:08.906Z,90.80
2017-06-29T05:10:36.408Z,91.10
2017-06-29T05:13:03.923Z,90.10
2017-06-29T05:15:31.423Z,90.70
2017-06-29T05:17:58.935Z,90.90
2017-06-29T05:20:27.198Z,90.90
2017-06-29T05:22:54.717Z,90.60
2017-06-29T05:25:22.219Z,90.20
2017-06-29T05:27:49.784Z,90.50
2017-06-29T05:30:18.084Z,90.60
2017-06-29T05:32:45.626Z,90.80
2017-06-29T05:35:13.896Z,91.10
2017-06-29T05:37:41.412Z,91.00
2017-06-29T05:40:08.916Z,90.40
2017-06-29T05:42:36.428Z,89.40
2017-06-29T05:45:03.929Z,89.70
2017-06-29T05:47:31.445Z,90.40
2017-06-29T05:49:58.960Z,90.80
2017-06-29T05:52:27.243Z,90.90
2017-06-29T05:54:54.849Z,90.80
2017-06-29T05:57:22.438Z,90.70
2017-06-29T05:59:49.961Z,90.10
2017-06-29T06:02:17.484Z,90.80
2017-06-29T06:04:44.981Z,90.40
2017-06-29T06:07:12.557Z,90.40
2017-06-29T06:09:40.128Z,90.80
2017-06-29T06:12:07.652Z,90.50
2017-06-29T06:14:35.184Z,90.20
2017-06-29T06:17:02.768Z,90.10
2017-06-29T06:19:30.312Z,90.20
2017-06-29T06:21:57.881Z,89.50
2017-06-29T06:24:25.461Z,90.20
2017-06-29T06:26:53.233Z,90.80
2017-06-29T06:29:21.774Z,90.30
2017-06-29T06:31:49.370Z,90.20
2017-06-29T06:34:16.916Z,90.70
2017-06-29T06:36:44.532Z,90.20
2017-06-29T06:39:12.097Z,90.70
2017-06-29T06:41:39.683Z,90.50
2017-06-29T06:44:07.190Z,90.00
2017-06-29T06:46:34.749Z,89.50
2017-06-29T06:49:03.096Z,90.00
2017-06-29T06:51:30.777Z,89.90
2017-06-29T06:53:58.336Z,88.20
2017-06-29T06:56:25.940Z,90.00
2017-06-29T06:58:53.472Z,89.30
2017-06-29T07:01:21.837Z,90.00
2017-06-29T07:03:49.376Z,90.00
2017-06-29T07:06:16.892Z,90.20
2017-06-29T07:08:44.392Z,89.50
2017-06-29T07:11:11.914Z,89.00
2017-06-29T07:13:39.409Z,88.30
2017-06-29T07:16:07.157Z,90.00
2017-06-29T07:18:34.688Z,89.40
2017-06-29T07:21:02.199Z,89.30
2017-06-29T07:23:29.692Z,89.70
2017-06-29T07:25:57.976Z,88.90
2017-06-29T07:28:25.908Z,88.70
2017-06-29T07:30:53.451Z,89.00
2017-06-29T07:33:21.014Z,90.00
2017-06-29T07:35:48.589Z,87.80
2017-06-29T07:38:16.980Z,89.80
2017-06-29T07:40:45.362Z,90.10
2017-06-29T07:43:12.968Z,90.00
2017-06-29T07:45:40.537Z,87.90
2017-06-29T07:48:08.085Z,87.10
2017-06-29T07:50:35.688Z,88.10
2017-06-29T07:53:04.015Z,88.80
2017-06-29T07:55:31.631Z,88.80
2017-06-29T07:57:59.948Z,90.30
2017-06-29T08:00:27.494Z,90.30
2017-06-29T08:02:55.010Z,89.90
2017-06-29T08:05:22.534Z,90.00
2017-06-29T08:07:50.277Z,90.00
2017-06-29T08:10:17.864Z,88.60
2017-06-29T08:12:45.392Z,88.80
2017-06-29T08:15:12.985Z,87.80
2017-06-29T08:17:40.552Z,86.90
2017-06-29T08:20:08.141Z,88.20
2017-06-29T08:22:35.736Z,87.80
2017-06-29T08:25:03.353Z,87.70
2017-06-29T08:27:30.922Z,87.20
2017-06-29T08:29:58.540Z,86.20
2017-06-29T08:32:26.099Z,85.90
2017-06-29T08:34:53.640Z,85.30
2017-06-29T08:37:21.228Z,85.00
2017-06-29T08:39:48.816Z,84.60
2017-06-29T08:42:16.392Z,82.50
2017-06-29T08:44:43.998Z,83.10
2017-06-29T08:47:11.543Z,82.70
2017-06-29T08:49:39.128Z,81.60
2017-06-29T08:52:06.705Z,80.60
2017-06-29T08:54:34.312Z,79.30
2017-06-29T08:57:01.848Z,80.50
2017-06-29T08:59:30.188Z,80.60
2017-06-29T09:01:58.065Z,80.60
2017-06-29T09:04:25.663Z,78.60
2017-06-29T09:06:53.176Z,78.80
2017-06-29T09:09:20.936Z,79.70
2017-06-29T09:11:48.493Z,78.40
2017-06-29T09:14:16.049Z,76.40
2017-06-29T09:16:43.676Z,76.20
2017-06-29T09:19:11.237Z,78.10
2017-06-29T09:21:38.838Z,77.20
2017-06-29T09:24:06.419Z,77.90
2017-06-29T09:26:34.940Z,76.70
2017-06-29T09:29:02.496Z,76.40
2017-06-29T09:31:30.109Z,75.70
2017-06-29T09:33:57.681Z,74.30
2017-06-29T09:36:25.273Z,74.90
2017-06-29T09:38:52.817Z,75.30
2017-06-29T09:41:20.436Z,74.30
2017-06-29T09:43:47.961Z,73.90
2017-06-29T09:46:15.557Z,73.20
2017-06-29T09:48:43.948Z,70.80
2017-06-29T09:51:11.585Z,70.70
2017-06-29T09:53:39.158Z,70.60
2017-06-29T09:56:08.668Z,70.40
2017-06-29T09:58:37.001Z,68.60
2017-06-29T10:01:04.609Z,68.50
2017-06-29T10:03:32.198Z,67.40
2017-06-29T10:05:59.897Z,65.60
2017-06-29T10:08:27.396Z,68.60
2017-06-29T10:10:54.973Z,70.00
2017-06-29T10:13:22.483Z,67.70
2017-06-29T10:15:50.224Z,67.90
2017-06-29T10:18:17.775Z,69.80
2017-06-29T10:20:45.366Z,67.90
2017-06-29T10:23:12.928Z,68.10
2017-06-29T10:25:40.537Z,68.30
2017-06-29T10:28:08.108Z,63.80
2017-06-29T10:30:35.685Z,66.30
2017-06-29T10:33:03.252Z,65.40
2017-06-29T10:35:30.864Z,63.60
2017-06-29T10:37:59.171Z,59.80
2017-06-29T10:40:26.946Z,59.70
2017-06-29T10:42:54.521Z,60.80
2017-06-29T10:45:22.101Z,61.30
2017-06-29T10:47:50.461Z,58.80
2017-06-29T10:50:18.858Z,60.60
2017-06-29T10:52:47.217Z,58.90
2017-06-29T10:55:14.836Z,59.00
2017-06-29T10:57:42.426Z,59.30
2017-06-29T11:00:10.049Z,58.80
2017-06-29T11:02:37.592Z,61.20
2017-06-29T11:05:05.198Z,59.20
2017-06-29T11:07:32.797Z,60.60
2017-06-29T11:10:00.584Z,57.20
2017-06-29T11:12:28.177Z,59.00
2017-06-29T11:14:55.776Z,59.00
2017-06-29T11:17:24.178Z,58.40
2017-06-29T11:19:51.824Z,58.30
2017-06-29T11:22:20.133Z,58.10
2017-06-29T11:24:47.721Z,58.00
2017-06-29T11:27:15.305Z,56.70
2017-06-29T11:29:42.892Z,56.80
2017-06-29T11:32:11.213Z,56.70
2017-06-29T11:34:39.601Z,56.40
2017-06-29T11:37:07.161Z,57.20
2017-06-29T11:39:34.775Z,54.80
2017-06-29T11:42:02.367Z,56.50
2017-06-29T11:44:29.953Z,56.10
2017-06-29T11:46:57.509Z,56.00
2017-06-29T11:49:25.093Z,56.00
2017-06-29T11:51:53.460Z,55.60
2017-06-29T11:54:20.999Z,55.50
2017-06-29T11:56:48.488Z,54.40
2017-06-29T11:59:16.004Z,54.80
2017-06-29T12:01:43.491Z,52.70
2017-06-29T12:04:11.001Z,54.40
2017-06-29T12:06:38.487Z,53.20
2017-06-29T12:09:06.000Z,53.70
2017-06-29T12:11:34.256Z,52.50
2017-06-29T12:14:01.768Z,52.30
2017-06-29T12:16:29.255Z,53.70
2017-06-29T12:18:56.784Z,55.40
2017-06-29T12:21:24.282Z,56.20
2017-06-29T12:23:51.781Z,51.20
2017-06-29T12:26:19.272Z,54.90
2017-06-29T12:28:46.783Z,54.10
2017-06-29T12:31:15.043Z,55.00
2017-06-29T12:33:42.553Z,54.90
2017-06-29T12:36:10.043Z,56.50
2017-06-29T12:38:37.558Z,56.60
2017-06-29T12:41:05.052Z,57.00
2017-06-29T12:43:32.571Z,75.20
2017-06-29T12:46:00.091Z,80.70
2017-06-29T12:48:27.599Z,84.50
2017-06-29T12:50:55.096Z,82.90
2017-06-29T12:53:22.625Z,89.90
2017-06-29T12:55:50.131Z,85.60
2017-06-29T12:58:17.707Z,83.50
2017-06-29T13:00:45.963Z,84.00
2017-06-29T13:03:13.473Z,83.20
2017-06-29T13:05:40.983Z,79.70
2017-06-29T13:08:08.493Z,82.10
2017-06-29T13:10:35.984Z,80.00
2017-06-29T13:13:03.719Z,75.40
2017-06-29T13:15:31.217Z,79.00
2017-06-29T13:17:58.732Z,76.00
2017-06-29T13:20:26.227Z,80.10
2017-06-29T13:22:53.766Z,79.30
2017-06-29T13:25:21.268Z,78.20
2017-06-29T13:27:48.784Z,75.20
2017-06-29T13:30:16.287Z,75.40
2017-06-29T13:32:43.793Z,72.80
2017-06-29T13:35:11.288Z,70.30
2017-06-29T13:37:38.799Z,68.10
2017-06-29T13:40:06.515Z,71.40
2017-06-29T13:42:34.004Z,69.60
2017-06-29T13:45:02.280Z,71.10
2017-06-29T13:47:29.771Z,70.70
2017-06-29T13:49:57.274Z,66.50
2017-06-29T13:52:24.769Z,67.80
2017-06-29T13:54:52.280Z,68.10
2017-06-29T13:57:19.779Z,67.20
2017-06-29T13:59:48.053Z,68.00
2017-06-29T14:02:16.309Z,69.30
2017-06-29T14:04:43.836Z,68.50
2017-06-29T14:07:11.557Z,70.10
2017-06-29T14:09:40.181Z,66.50
2017-06-29T14:12:07.696Z,66.30
2017-06-29T14:14:35.208Z,64.60
2017-06-29T14:17:02.695Z,63.10
2017-06-29T14:19:30.214Z,64.00
2017-06-29T14:21:57.720Z,61.90
2017-06-29T14:24:26.141Z,60.70
2017-06-29T14:26:53.628Z,60.40
2017-06-29T14:29:21.147Z,61.40
2017-06-29T14:31:49.399Z,59.90
2017-06-29T14:34:16.916Z,59.70
2017-06-29T14:36:44.403Z,56.20
2017-06-29T14:39:11.903Z,56.20
2017-06-29T14:41:40.188Z,56.10
2017-06-29T14:44:07.696Z,56.10
2017-06-29T14:46:35.197Z,56.70
2017-06-29T14:49:03.475Z,58.50
2017-06-29T14:51:31.732Z,59.10
2017-06-29T14:53:59.245Z,59.00
2017-06-29T14:56:26.737Z,60.20
2017-06-29T14:58:54.252Z,59.90
2017-06-29T15:01:21.748Z,61.80
2017-06-29T15:03:49.261Z,61.30
2017-06-29T15:06:16.757Z,61.90
2017-06-29T15:08:44.267Z,61.20
2017-06-29T15:11:11.762Z,60.70
2017-06-29T15:13:39.271Z,60.50
2017-06-29T15:16:07.544Z,58.40
2017-06-29T15:18:35.051Z,58.10
2017-06-29T15:21:02.551Z,57.50
2017-06-29T15:23:30.073Z,56.60
2017-06-29T15:25:57.569Z,55.50
2017-06-29T15:28:25.109Z,55.80
2017-06-29T15:30:52.601Z,56.30
2017-06-29T15:33:22.568Z,57.90
2017-06-29T15:35:50.064Z,57.10
2017-06-29T15:38:17.572Z,57.60
2017-06-29T15:40:45.312Z,57.80
2017-06-29T15:43:12.841Z,59.60
2017-06-29T15:45:40.892Z,59.70
2017-06-29T15:48:08.402Z,58.30
2017-06-29T15:50:36.033Z,59.40
2017-06-29T15:53:03.576Z,58.90
2017-06-29T15:55:31.064Z,58.80
2017-06-29T15:57:58.573Z,58.70
2017-06-29T16:00:26.073Z,59.30
2017-06-29T16:02:53.576Z,59.20
2017-06-29T16:05:21.063Z,59.10
2017-06-29T16:07:48.577Z,59.00
2017-06-29T16:10:16.836Z,60.70
2017-06-29T16:12:44.568Z,59.80
2017-06-29T16:15:12.061Z,60.70
2017-06-29T16:17:39.575Z,60.10
2017-06-29T16:20:07.071Z,59.60
2017-06-29T16:22:34.584Z,59.20
2017-06-29T16:25:02.064Z,59.50
2017-06-29T16:27:29.564Z,59.30
2017-06-29T16:29:57.044Z,58.60
2017-06-29T16:32:25.316Z,57.80
2017-06-29T16:34:53.584Z,59.10
2017-06-29T16:37:21.860Z,57.90
2017-06-29T16:39:50.121Z,57.30
2017-06-29T16:42:17.623Z,57.30
2017-06-29T16:44:45.120Z,56.20
2017-06-29T16:47:12.741Z,56.50
2017-06-29T16:49:40.262Z,56.70
2017-06-29T16:52:07.776Z,57.00
2017-06-29T16:54:35.268Z,55.60
2017-06-29T16:57:02.775Z,54.60
2017-06-29T16:59:30.268Z,55.20
2017-06-29T17:01:57.781Z,54.30
2017-06-29T17:04:26.036Z,54.90
2017-06-29T17:06:53.544Z,54.90
2017-06-29T17:09:21.044Z,55.10
2017-06-29T17:11:48.559Z,56.20
2017-06-29T17:14:16.055Z,54.40
2017-06-29T17:16:43.564Z,54.10
2017-06-29T17:19:11.061Z,54.10
2017-06-29T17:21:38.571Z,54.70
2017-06-29T17:24:06.827Z,52.80
2017-06-29T17:26:34.336Z,52.70
2017-06-29T17:29:01.828Z,54.00
2017-06-29T17:31:29.348Z,52.10
2017-06-29T17:33:56.831Z,53.50
2017-06-29T17:36:24.343Z,53.10
2017-06-29T17:38:51.840Z,54.40
2017-06-29T17:41:19.348Z,53.90
2017-06-29T17:43:46.835Z,54.30
2017-06-29T17:46:14.346Z,55.30
2017-06-29T17:48:41.833Z,54.80
2017-06-29T17:51:10.141Z,58.20
2017-06-29T17:53:37.636Z,58.10
2017-06-29T17:56:05.144Z,57.90
2017-06-29T17:58:32.643Z,59.60
2017-06-29T18:01:00.158Z,62.60
2017-06-29T18:03:27.659Z,69.80
2017-06-29T18:05:55.167Z,69.50
2017-06-29T18:08:23.662Z,71.60
2017-06-29T18:10:51.176Z,71.40
2017-06-29T18:13:18.668Z,71.90
2017-06-29T18:15:46.958Z,75.30
2017-06-29T18:18:14.451Z,76.00
2017-06-29T18:20:41.963Z,75.80
2017-06-29T18:23:10.218Z,73.80
2017-06-29T18:25:37.727Z,73.70
2017-06-29T18:28:05.228Z,76.00
2017-06-29T18:30:32.727Z,74.90
2017-06-29T18:33:00.228Z,73.90
2017-06-29T18:35:27.733Z,73.00
2017-06-29T18:37:56.020Z,74.10
2017-06-29T18:40:23.594Z,74.00
2017-06-29T18:42:51.131Z,71.10
2017-06-29T18:45:19.405Z,73.60
2017-06-29T18:47:47.697Z,74.20
2017-06-29T18:50:16.175Z,72.40
2017-06-29T18:52:43.700Z,72.10
2017-06-29T18:55:11.197Z,73.60
2017-06-29T18:57:39.477Z,71.90
2017-06-29T19:00:07.744Z,72.10
2017-06-29T19:02:36.015Z,69.90
2017-06-29T19:05:04.275Z,69.30
2017-06-29T19:07:31.788Z,69.20
2017-06-29T19:09:59.287Z,70.00
2017-06-29T19:12:26.799Z,71.30
2017-06-29T19:14:54.567Z,73.10
2017-06-29T19:17:22.166Z,71.30
2017-06-29T19:19:49.670Z,70.80
2017-06-29T19:22:17.987Z,73.10
2017-06-29T19:24:45.629Z,72.20
2017-06-29T19:27:13.158Z,73.40
2017-06-29T19:29:41.498Z,73.40
2017-06-29T19:32:09.243Z,73.70
2017-06-29T19:34:36.772Z,74.10
2017-06-29T19:37:05.063Z,73.00
2017-06-29T19:39:32.552Z,72.90
2017-06-29T19:42:00.059Z,73.10
2017-06-29T19:44:27.556Z,73.30
2017-06-29T19:46:55.069Z,73.10
2017-06-29T19:49:22.567Z,73.30
2017-06-29T19:51:50.079Z,73.90
2017-06-29T19:54:17.576Z,72.50
2017-06-29T19:56:45.087Z,73.30
2017-06-29T19:59:12.589Z,74.70
2017-06-29T20:01:40.866Z,75.80
2017-06-29T20:04:09.124Z,76.70
2017-06-29T20:06:36.639Z,76.70
2017-06-29T20:09:04.173Z,75.50
2017-06-29T20:11:31.684Z,75.00
2017-06-29T20:13:59.166Z,75.00
2017-06-29T20:16:27.445Z,74.40
2017-06-29T20:18:55.705Z,73.80
2017-06-29T20:21:23.216Z,73.70
2017-06-29T20:23:50.705Z,73.50
2017-06-29T20:26:18.220Z,71.50
2017-06-29T20:28:45.729Z,71.50
2017-06-29T20:31:13.244Z,72.40
2017-06-29T20:33:41.026Z,72.90
2017-06-29T20:36:08.587Z,72.90
2017-06-29T20:38:36.091Z,71.10
2017-06-29T20:41:03.610Z,71.50
2017-06-29T20:43:31.100Z,71.20
2017-06-29T20:45:58.619Z,69.20
2017-06-29T20:48:26.127Z,71.30
2017-06-29T20:50:53.663Z,70.50
2017-06-29T20:53:21.152Z,70.10
2017-06-29T20:55:50.451Z,69.90
2017-06-29T20:58:17.943Z,69.70
2017-06-29T21:00:45.452Z,69.40
2017-06-29T21:03:12.940Z,69.60
2017-06-29T21:05:41.224Z,70.60
2017-06-29T21:08:08.721Z,70.50
2017-06-29T21:10:36.229Z,71.80
2017-06-29T21:13:03.719Z,70.20
2017-06-29T21:15:31.255Z,70.30
2017-06-29T21:17:59.527Z,69.00
2017-06-29T21:20:27.807Z,70.30
2017-06-29T21:22:56.063Z,69.50
2017-06-29T21:25:23.571Z,70.00
2017-06-29T21:27:51.055Z,71.40
2017-06-29T21:30:18.567Z,69.50
2017-06-29T21:32:46.844Z,70.50
2017-06-29T21:35:14.357Z,70.40
2017-06-29T21:37:41.847Z,70.30
2017-06-29T21:40:09.371Z,69.80
2017-06-29T21:42:36.873Z,70.00
2017-06-29T21:45:05.144Z,68.40
2017-06-29T21:47:32.632Z,68.80
2017-06-29T21:50:00.156Z,69.90
2017-06-29T21:52:27.657Z,69.60
2017-06-29T21:54:55.167Z,71.50
2017-06-29T21:57:22.668Z,70.10
2017-06-29T21:59:50.188Z,72.40
2017-06-29T22:02:17.676Z,70.30
2017-06-29T22:04:45.951Z,70.70
2017-06-29T22:07:14.216Z,70.30
2017-06-29T22:09:41.719Z,70.20
2017-06-29T22:12:09.223Z,70.70
2017-06-29T22:14:36.741Z,70.60
2017-06-29T22:17:04.248Z,70.00
2017-06-29T22:19:31.776Z,69.80
2017-06-29T22:21:59.510Z,70.30
2017-06-29T22:24:27.016Z,70.10
2017-06-29T22:26:54.505Z,70.40
2017-06-29T22:29:22.791Z,70.30
2017-06-29T22:31:50.286Z,70.30
2017-06-29T22:34:17.808Z,71.70
2017-06-29T22:36:46.068Z,71.60
2017-06-29T22:39:13.585Z,71.50
2017-06-29T22:41:41.078Z,70.70
2017-06-29T22:44:08.586Z,71.80
2017-06-29T22:46:36.084Z,70.90
2017-06-29T22:49:03.603Z,71.70
2017-06-29T22:51:31.136Z,71.20
2017-06-29T22:53:59.411Z,71.60
2017-06-29T22:56:27.673Z,72.40
2017-06-29T22:58:55.443Z,72.20
2017-06-29T23:01:22.927Z,72.50
2017-06-29T23:03:51.333Z,70.60
2017-06-29T23:06:18.838Z,70.50
2017-06-29T23:08:46.337Z,72.00
2017-06-29T23:11:13.843Z,73.00
2017-06-29T23:13:41.346Z,71.50
2017-06-29T23:16:09.111Z,72.20
2017-06-29T23:18:36.619Z,72.70
2017-06-29T23:21:04.112Z,72.30
2017-06-29T23:23:31.638Z,71.80
2017-06-29T23:25:59.123Z,72.40
2017-06-29T23:28:26.624Z,71.20
2017-06-29T23:30:54.116Z,70.80
2017-06-29T23:33:21.941Z,71.50
2017-06-29T23:35:49.448Z,72.60
2017-06-29T23:38:16.939Z,71.20
2017-06-29T23:40:45.221Z,71.90
2017-06-29T23:43:12.703Z,71.70
2017-06-29T23:45:40.203Z,71.50
2017-06-29T23:48:07.695Z,72.60
2017-06-29T23:50:36.276Z,71.50
2017-06-29T23:53:04.536Z,72.70
2017-06-29T23:55:32.027Z,72.60
2017-06-29T23:57:59.537Z,73.20
