createdAt,value
2023-04-16T00:00:02.361Z,1013.9
2023-04-16T00:15:02.692Z,1014.0
2023-04-16T00:30:03.123Z,1014.1
2023-04-16T00:45:02.679Z,1014.1
2023-04-16T01:00:03.021Z,1014.3
2023-04-16T01:15:02.650Z,1014.2
2023-04-16T01:30:02.913Z,1014.3
2023-04-16T01:45:02.321Z,1014.3
2023-04-16T02:00:02.771Z,1014.2
2023-04-16T02:15:03.351Z,1014.3
2023-04-16T02:30:02.720Z,1014.4
2023-04-16T02:45:03.193Z,1014.4
2023-04-16T03:00:02.713Z,1014.8
2023-04-16T03:15:02.947Z,1014.7
2023-04-16T03:30:02.396Z,1014.7
2023-04-16T03:45:02.854Z,1014.9
2023-04-16T04:00:02.239Z,1015.0
2023-04-16T04:15:02.738Z,1015.1
2023-04-16T04:30:02.157Z,1015.3
2023-04-16T04:45:02.720Z,1015.4
2023-04-16T05:00:03.006Z,1015.5
2023-04-16T05:15:02.458Z,1015.7
2023-04-16T05:30:02.987Z,1015.8
2023-04-16T05:45:02.336Z,1015.9
2023-04-16T06:00:02.798Z,1016.0
2023-04-16T06:15:03.228Z,1016.1
2023-04-16T06:30:02.742Z,1016.3
2023-04-16T06:45:03.084Z,1016.4
2023-04-16T07:00:02.744Z,1016.4
2023-04-16T07:15:02.988Z,1016.4
2023-04-16T07:30:02.458Z,1016.7
2023-04-16T07:45:02.852Z,1016.7
2023-04-16T08:00:02.296Z,1016.7
2023-04-16T08:15:02.789Z,1016.9
2023-04-16T08:30:02.199Z,1017.0
2023-04-16T08:45:02.790Z,1017.2
2023-04-16T09:00:03.041Z,1017.3
2023-04-16T09:15:02.492Z,1017.5
2023-04-16T09:30:02.955Z,1017.6
2023-04-16T09:45:04.994Z,1017.7
2023-04-16T10:15:03.277Z,1017.8
2023-04-16T10:30:02.809Z,1017.9
2023-04-16T10:45:03.149Z,1017.9
2023-04-16T11:00:02.814Z,1017.9
2023-04-16T11:15:03.037Z,1017.7
2023-04-16T11:30:02.486Z,1017.7
2023-04-16T11:45:02.920Z,1017.8
2023-04-16T12:00:03.957Z,1017.8
2023-04-16T12:15:02.826Z,1017.8
2023-04-16T12:30:02.212Z,1017.9
2023-04-16T12:45:02.830Z,1017.9
2023-04-16T13:00:03.127Z,1017.7
2023-04-16T13:15:02.541Z,1017.9
2023-04-16T13:30:02.992Z,1017.9
2023-04-16T13:45:02.408Z,1018.0
2023-04-16T14:00:02.830Z,1017.9
2023-04-16T14:15:02.294Z,1017.9
2023-04-16T14:30:02.831Z,1017.8
2023-04-16T14:45:02.176Z,1017.8
2023-04-16T15:00:02.574Z,1017.8
2023-04-16T15:15:03.015Z,1017.9
2023-04-16T15:30:02.468Z,1017.9
2023-04-16T15:45:02.878Z,1017.9
2023-04-16T16:15:02.865Z,1018.0
2023-04-16T16:30:02.194Z,1018.0
2023-04-16T16:45:02.795Z,1018.1
2023-04-16T17:00:03.062Z,1018.1
2023-04-16T17:15:02.465Z,1018.2
2023-04-16T17:30:02.910Z,1018.2
2023-04-16T17:45:02.325Z,1018.2
2023-04-16T18:00:02.893Z,1018.3
2023-04-16T18:15:02.231Z,1018.3
2023-04-16T18:30:04.353Z,1018.5
2023-04-16T18:45:03.817Z,1018.7
2023-04-16T19:00:02.473Z,1018.8
2023-04-16T19:15:02.937Z,1018.9
2023-04-16T19:30:02.374Z,1019.0
2023-04-16T19:45:02.910Z,1019.2
2023-04-16T20:00:02.265Z,1019.1
2023-04-16T20:15:02.923Z,1019.2
2023-04-16T20:30:02.229Z,1019.4
2023-04-16T20:45:02.542Z,1019.4
2023-04-16T21:00:03.013Z,1019.3
2023-04-16T21:15:02.437Z,1019.4
2023-04-16T21:30:02.928Z,1019.6
2023-04-16T21:45:02.429Z,1019.7
2023-04-16T22:00:02.928Z,1019.7
2023-04-16T22:15:03.134Z,1019.6
2023-04-16T22:30:02.645Z,1019.7
2023-04-16T22:45:03.083Z,1019.6
2023-04-16T23:00:02.476Z,1019.7
2023-04-16T23:15:02.941Z,1019.7
2023-04-16T23:30:02.347Z,1019.7
2023-04-16T23:45:02.954Z,1019.8
