createdAt,value
2019-06-07T00:09:27.557Z,60.33
2019-06-07T00:19:28.724Z,60.91
2019-06-07T00:29:29.889Z,60.53
2019-06-07T00:39:31.115Z,60.83
2019-06-07T00:49:52.119Z,60.99
2019-06-07T00:59:53.547Z,61.61
2019-06-07T01:09:54.702Z,61.58
2019-06-07T01:19:55.736Z,61.67
2019-06-07T01:29:57.977Z,62.46
2019-06-07T01:39:59.141Z,62.36
2019-06-07T01:50:00.317Z,62.83
2019-06-07T02:00:14.661Z,62.83
2019-06-07T02:10:16.503Z,63.12
2019-06-07T02:20:17.754Z,63.94
2019-06-07T02:40:24.545Z,63.14
2019-06-07T02:50:29.193Z,63.82
2019-06-07T03:01:00.615Z,64.30
2019-06-07T03:10:48.292Z,64.48
2019-06-07T03:21:04.673Z,64.25
2019-06-07T03:31:02.210Z,64.19
2019-06-07T03:40:56.949Z,64.98
2019-06-07T03:51:04.634Z,64.77
2019-06-07T04:01:02.201Z,64.55
2019-06-07T04:11:03.432Z,63.27
2019-06-07T04:21:04.450Z,62.44
2019-06-07T04:31:05.578Z,60.53
2019-06-07T04:41:07.109Z,59.74
2019-06-07T04:51:11.266Z,59.70
2019-06-07T05:01:26.913Z,58.79
2019-06-07T05:11:15.634Z,59.92
2019-06-07T05:21:16.699Z,58.60
2019-06-07T05:31:17.837Z,57.31
2019-06-07T05:41:18.960Z,54.34
2019-06-07T05:51:20.038Z,51.32
2019-06-07T06:11:43.328Z,19.85
2019-06-07T06:21:29.417Z,15.76
2019-06-07T06:31:31.493Z,13.66
2019-06-07T06:41:48.479Z,14.51
2019-06-07T06:51:36.044Z,11.94
2019-06-07T07:01:37.128Z,8.85
2019-06-07T07:11:52.358Z,9.98
2019-06-07T07:21:42.052Z,9.43
2019-06-07T07:31:43.188Z,7.73
2019-06-07T07:42:04.485Z,6.51
2019-06-07T07:51:49.052Z,5.62
2019-06-07T08:01:53.069Z,4.95
2019-06-07T08:12:00.084Z,6.39
2019-06-07T08:21:56.597Z,5.91
2019-06-07T08:31:58.688Z,6.51
2019-06-07T08:42:15.175Z,6.21
2019-06-07T08:52:11.508Z,7.86
2019-06-07T09:02:22.864Z,5.90
2019-06-07T09:12:11.798Z,6.37
2019-06-07T09:22:13.084Z,6.23
2019-06-07T09:32:18.023Z,7.20
2019-06-07T09:42:17.413Z,7.97
2019-06-07T09:52:18.921Z,6.94
2019-06-07T10:02:20.345Z,6.66
2019-06-07T10:12:21.379Z,6.48
2019-06-07T10:22:23.449Z,6.87
2019-06-07T10:32:24.704Z,8.66
2019-06-07T10:42:25.844Z,6.64
2019-06-07T10:52:27.006Z,6.22
2019-06-07T11:02:28.389Z,8.63
2019-06-07T11:12:29.753Z,16.51
2019-06-07T11:22:31.141Z,22.35
2019-06-07T11:32:32.977Z,25.39
2019-06-07T11:42:34.114Z,26.07
2019-06-07T11:52:35.255Z,26.51
2019-06-07T12:02:36.511Z,28.29
2019-06-07T12:12:37.802Z,27.33
2019-06-07T12:22:38.887Z,26.87
2019-06-07T12:32:39.924Z,26.86
2019-06-07T12:42:41.051Z,25.82
2019-06-07T12:52:42.223Z,25.16
2019-06-07T13:02:43.358Z,24.61
2019-06-07T13:12:45.292Z,23.61
2019-06-07T13:22:46.459Z,24.55
2019-06-07T13:32:47.650Z,24.43
2019-06-07T13:42:48.679Z,24.95
2019-06-07T13:52:49.723Z,22.84
2019-06-07T14:02:51.990Z,21.37
2019-06-07T14:12:53.016Z,21.04
2019-06-07T14:22:54.760Z,21.47
2019-06-07T14:32:55.876Z,21.25
2019-06-07T14:42:57.000Z,21.00
2019-06-07T14:52:59.405Z,20.57
2019-06-07T15:03:00.770Z,21.31
2019-06-07T15:13:02.107Z,22.17
2019-06-07T15:23:05.379Z,21.21
2019-06-07T15:33:06.573Z,21.66
2019-06-07T15:43:07.684Z,21.73
2019-06-07T15:53:08.859Z,23.42
2019-06-07T16:03:10.345Z,22.54
2019-06-07T16:13:11.402Z,22.92
2019-06-07T16:23:13.618Z,22.15
2019-06-07T16:33:14.728Z,23.08
2019-06-07T16:43:17.806Z,23.53
2019-06-07T16:53:18.840Z,24.02
2019-06-07T17:03:19.914Z,25.20
2019-06-07T17:13:33.105Z,26.40
2019-06-07T17:23:24.565Z,26.26
2019-06-07T17:33:26.829Z,27.50
2019-06-07T17:43:27.961Z,28.24
2019-06-07T17:53:30.607Z,28.57
2019-06-07T18:03:32.053Z,29.56
2019-06-07T18:13:33.166Z,30.47
2019-06-07T18:23:34.325Z,30.92
2019-06-07T18:33:35.538Z,32.02
2019-06-07T18:43:36.553Z,32.86
2019-06-07T18:53:37.793Z,34.02
2019-06-07T19:03:38.861Z,34.70
2019-06-07T19:13:41.231Z,35.55
2019-06-07T19:23:42.381Z,36.69
2019-06-07T19:33:49.144Z,37.24
2019-06-07T19:43:46.556Z,38.50
2019-06-07T19:53:47.860Z,39.91
2019-06-07T20:03:49.658Z,41.20
2019-06-07T20:13:50.824Z,40.44
2019-06-07T20:23:53.005Z,40.40
2019-06-07T20:33:56.324Z,40.42
2019-06-07T20:43:57.717Z,43.43
2019-06-07T20:54:00.285Z,48.31
2019-06-07T21:04:01.479Z,47.25
2019-06-07T21:14:04.056Z,42.14
2019-06-07T21:24:06.691Z,41.82
2019-06-07T21:34:11.974Z,42.07
2019-06-07T21:44:10.764Z,42.72
2019-06-07T21:54:14.747Z,42.72
2019-06-07T22:04:14.955Z,44.09
2019-06-07T22:14:16.099Z,44.09
2019-06-07T22:24:17.253Z,42.95
2019-06-07T22:34:19.238Z,42.33
2019-06-07T22:44:20.409Z,41.40
2019-06-07T22:54:21.471Z,39.94
2019-06-07T23:04:22.833Z,39.94
2019-06-07T23:14:25.729Z,40.24
2019-06-07T23:24:27.095Z,40.11
2019-06-07T23:34:28.147Z,40.37
2019-06-07T23:44:29.231Z,40.00
2019-06-07T23:54:30.387Z,39.85
