createdAt,value
2023-03-31T00:00:24.419Z,12.80
2023-03-31T00:03:11.776Z,13.35
2023-03-31T00:05:38.904Z,12.60
2023-03-31T00:08:07.272Z,13.43
2023-03-31T00:10:35.148Z,12.23
2023-03-31T00:13:02.520Z,12.75
2023-03-31T00:15:29.686Z,12.90
2023-03-31T00:18:00.588Z,11.93
2023-03-31T00:20:28.196Z,12.68
2023-03-31T00:22:57.806Z,12.68
2023-03-31T00:25:24.892Z,12.88
2023-03-31T00:27:52.794Z,12.55
2023-03-31T00:30:20.633Z,12.35
2023-03-31T00:32:48.180Z,11.70
2023-03-31T00:35:15.428Z,11.48
2023-03-31T00:37:43.432Z,11.32
2023-03-31T00:40:10.921Z,11.35
2023-03-31T00:42:41.732Z,11.68
2023-03-31T00:45:14.606Z,10.32
2023-03-31T00:47:49.213Z,11.70
2023-03-31T00:50:22.139Z,10.60
2023-03-31T00:52:57.975Z,11.82
2023-03-31T00:55:34.548Z,10.85
2023-03-31T00:58:04.752Z,11.25
2023-03-31T01:00:31.822Z,11.15
2023-03-31T01:03:03.705Z,10.30
2023-03-31T01:05:36.834Z,10.27
2023-03-31T01:08:06.094Z,10.65
2023-03-31T01:10:41.964Z,9.98
2023-03-31T01:13:12.149Z,9.60
2023-03-31T01:15:39.839Z,9.50
2023-03-31T01:18:10.065Z,9.80
2023-03-31T01:20:47.177Z,9.48
2023-03-31T01:23:39.578Z,7.85
2023-03-31T01:26:33.741Z,10.38
2023-03-31T01:29:39.634Z,10.27
2023-03-31T01:32:37.550Z,9.75
2023-03-31T01:35:33.856Z,9.90
2023-03-31T01:38:22.498Z,9.80
2023-03-31T01:41:14.601Z,10.20
2023-03-31T01:46:28.519Z,9.48
2023-03-31T01:49:04.432Z,10.03
2023-03-31T01:51:35.031Z,9.93
2023-03-31T01:54:13.331Z,9.98
2023-03-31T01:56:52.592Z,9.32
2023-03-31T01:59:37.000Z,9.27
2023-03-31T02:02:13.900Z,9.43
2023-03-31T02:04:50.041Z,9.60
2023-03-31T02:07:27.712Z,9.73
2023-03-31T02:10:00.105Z,9.93
2023-03-31T02:12:31.517Z,9.68
2023-03-31T02:15:00.770Z,9.35
2023-03-31T02:17:32.874Z,8.55
2023-03-31T02:20:07.504Z,10.27
2023-03-31T02:22:37.966Z,9.45
2023-03-31T02:25:08.203Z,9.38
2023-03-31T02:27:39.704Z,9.03
2023-03-31T02:30:08.589Z,8.82
2023-03-31T02:32:35.747Z,9.63
2023-03-31T02:35:03.833Z,10.80
2023-03-31T02:37:31.714Z,9.73
2023-03-31T02:40:02.974Z,9.07
2023-03-31T02:42:30.550Z,9.73
2023-03-31T02:45:06.300Z,9.80
2023-03-31T02:47:34.440Z,8.90
2023-03-31T02:50:03.305Z,8.85
2023-03-31T02:53:14.025Z,9.45
2023-03-31T02:55:49.994Z,9.02
2023-03-31T02:58:47.683Z,8.95
2023-03-31T03:01:40.448Z,9.60
2023-03-31T03:04:37.681Z,9.20
2023-03-31T03:07:46.174Z,9.23
2023-03-31T03:10:29.035Z,9.52
2023-03-31T03:13:05.167Z,8.60
2023-03-31T03:15:37.588Z,8.25
2023-03-31T03:18:06.658Z,9.55
2023-03-31T03:20:34.317Z,9.40
2023-03-31T03:23:01.439Z,9.23
2023-03-31T03:25:30.364Z,9.52
2023-03-31T03:27:57.386Z,9.75
2023-03-31T03:30:24.873Z,9.82
2023-03-31T03:32:51.867Z,9.52
2023-03-31T03:35:19.134Z,9.05
2023-03-31T03:37:45.997Z,9.93
2023-03-31T03:40:13.364Z,9.82
2023-03-31T03:42:40.378Z,9.73
2023-03-31T03:45:08.471Z,10.65
2023-03-31T03:47:36.267Z,11.15
2023-03-31T03:50:04.621Z,10.95
2023-03-31T03:52:32.284Z,10.25
2023-03-31T03:54:59.609Z,10.65
2023-03-31T03:57:27.244Z,11.63
2023-03-31T03:59:54.538Z,11.38
2023-03-31T04:02:21.696Z,10.75
2023-03-31T04:04:49.053Z,12.32
2023-03-31T04:07:16.342Z,13.15
2023-03-31T04:09:43.590Z,12.68
2023-03-31T04:12:10.421Z,12.32
2023-03-31T04:14:37.589Z,13.60
2023-03-31T04:17:04.665Z,12.70
2023-03-31T04:19:32.145Z,13.15
2023-03-31T04:22:02.790Z,12.90
2023-03-31T04:24:33.866Z,12.77
2023-03-31T04:27:01.184Z,13.68
2023-03-31T04:29:28.446Z,12.63
2023-03-31T04:31:59.482Z,12.43
2023-03-31T04:34:35.456Z,13.40
2023-03-31T04:37:04.093Z,12.45
2023-03-31T04:39:31.365Z,12.77
2023-03-31T04:41:59.777Z,13.80
2023-03-31T04:44:27.380Z,12.35
2023-03-31T04:46:55.145Z,13.57
2023-03-31T04:49:22.963Z,14.38
2023-03-31T04:51:50.378Z,13.45
2023-03-31T04:54:17.787Z,13.00
2023-03-31T04:56:45.126Z,13.98
2023-03-31T04:59:12.393Z,12.90
2023-03-31T05:01:39.338Z,12.65
2023-03-31T05:04:06.697Z,13.50
2023-03-31T05:06:33.864Z,12.85
2023-03-31T05:09:01.157Z,13.45
2023-03-31T05:11:29.052Z,12.73
2023-03-31T05:13:56.584Z,13.48
2023-03-31T05:16:23.540Z,13.90
2023-03-31T05:18:50.839Z,12.77
2023-03-31T05:21:20.788Z,13.15
2023-03-31T05:23:48.689Z,13.20
2023-03-31T05:26:16.059Z,13.05
2023-03-31T05:28:44.207Z,13.43
2023-03-31T05:31:13.092Z,12.65
2023-03-31T05:33:42.100Z,14.30
2023-03-31T05:36:15.137Z,15.48
2023-03-31T05:38:43.684Z,13.57
2023-03-31T05:41:11.957Z,12.70
2023-03-31T05:43:40.110Z,13.48
2023-03-31T05:46:07.576Z,13.13
2023-03-31T05:48:37.647Z,13.27
2023-03-31T05:51:04.932Z,13.40
2023-03-31T05:53:32.413Z,12.80
2023-03-31T05:56:02.230Z,13.65
2023-03-31T05:58:29.952Z,14.20
2023-03-31T06:01:09.450Z,14.90
2023-03-31T06:03:43.967Z,13.55
2023-03-31T06:06:13.270Z,14.95
2023-03-31T06:08:41.351Z,12.98
2023-03-31T06:11:11.729Z,12.82
2023-03-31T06:13:39.936Z,13.00
2023-03-31T06:16:08.064Z,12.85
2023-03-31T06:18:36.813Z,13.02
2023-03-31T06:21:05.255Z,13.48
2023-03-31T06:23:33.888Z,11.75
2023-03-31T06:26:03.818Z,13.05
2023-03-31T06:28:31.338Z,13.25
2023-03-31T06:31:12.629Z,13.23
2023-03-31T06:33:41.822Z,11.85
2023-03-31T06:36:10.038Z,12.18
2023-03-31T06:38:41.539Z,12.45
2023-03-31T06:41:11.750Z,12.32
2023-03-31T06:43:39.582Z,12.15
2023-03-31T06:46:07.132Z,12.15
2023-03-31T06:48:34.721Z,11.80
2023-03-31T06:51:04.176Z,12.32
2023-03-31T06:53:32.027Z,12.55
2023-03-31T06:55:59.150Z,12.63
2023-03-31T06:58:28.338Z,12.38
2023-03-31T07:00:56.918Z,12.73
2023-03-31T07:03:25.128Z,12.20
2023-03-31T07:05:53.675Z,12.25
2023-03-31T07:08:22.025Z,11.63
2023-03-31T07:10:50.364Z,13.18
2023-03-31T07:13:18.621Z,12.15
2023-03-31T07:15:48.747Z,12.93
2023-03-31T07:18:17.502Z,13.63
2023-03-31T07:20:49.495Z,14.07
2023-03-31T07:23:17.373Z,14.98
2023-03-31T07:25:44.555Z,14.82
2023-03-31T07:28:12.242Z,16.10
2023-03-31T07:30:40.761Z,15.38
2023-03-31T07:33:08.367Z,14.85
2023-03-31T07:35:39.506Z,14.38
2023-03-31T07:40:35.405Z,14.27
2023-03-31T07:43:02.973Z,15.35
2023-03-31T07:45:31.212Z,14.93
2023-03-31T07:47:59.066Z,14.38
2023-03-31T07:50:26.305Z,14.73
2023-03-31T07:52:56.148Z,13.43
2023-03-31T07:55:24.070Z,14.65
2023-03-31T07:57:51.519Z,13.50
2023-03-31T08:00:19.327Z,14.45
2023-03-31T08:02:46.782Z,13.45
2023-03-31T08:05:18.275Z,14.00
2023-03-31T08:07:48.167Z,12.85
2023-03-31T08:10:19.717Z,12.13
2023-03-31T08:12:47.222Z,13.95
2023-03-31T08:15:14.226Z,13.35
2023-03-31T08:17:41.527Z,14.05
2023-03-31T08:20:10.385Z,13.20
2023-03-31T08:22:39.058Z,13.48
2023-03-31T08:25:08.419Z,11.32
2023-03-31T08:27:37.800Z,11.65
2023-03-31T08:30:10.523Z,12.18
2023-03-31T08:32:38.267Z,11.63
2023-03-31T08:35:05.955Z,11.65
2023-03-31T08:37:33.430Z,11.68
2023-03-31T08:40:00.754Z,11.35
2023-03-31T08:42:39.215Z,10.63
2023-03-31T08:45:18.194Z,9.85
2023-03-31T08:47:46.946Z,9.27
2023-03-31T08:50:21.930Z,9.25
2023-03-31T08:52:56.048Z,8.82
2023-03-31T08:55:32.418Z,9.60
2023-03-31T08:58:33.752Z,9.85
2023-03-31T09:01:27.417Z,10.97
2023-03-31T09:04:08.257Z,9.82
2023-03-31T09:06:49.507Z,10.13
2023-03-31T09:09:38.958Z,9.55
2023-03-31T09:12:15.370Z,9.45
2023-03-31T09:14:56.207Z,9.30
2023-03-31T09:17:45.167Z,7.75
2023-03-31T09:20:32.721Z,8.15
2023-03-31T09:23:26.056Z,7.57
2023-03-31T09:25:54.295Z,7.90
2023-03-31T09:28:40.406Z,7.65
2023-03-31T09:31:20.021Z,6.90
2023-03-31T09:33:48.409Z,7.03
2023-03-31T09:36:22.532Z,6.57
2023-03-31T09:38:50.376Z,6.90
2023-03-31T09:41:21.727Z,6.40
2023-03-31T09:43:50.143Z,6.97
2023-03-31T09:46:29.750Z,6.47
2023-03-31T09:49:06.270Z,7.25
2023-03-31T09:51:37.471Z,5.43
2023-03-31T09:54:33.196Z,5.95
2023-03-31T09:57:00.610Z,5.53
2023-03-31T09:59:32.410Z,4.97
2023-03-31T10:02:19.715Z,5.72
2023-03-31T10:04:46.933Z,5.47
2023-03-31T10:07:24.938Z,5.25
2023-03-31T10:09:54.637Z,4.85
2023-03-31T10:12:25.993Z,5.00
2023-03-31T10:15:02.391Z,4.22
2023-03-31T10:17:30.437Z,4.72
2023-03-31T10:20:17.565Z,4.40
2023-03-31T10:22:45.627Z,4.38
2023-03-31T10:25:28.225Z,4.78
2023-03-31T10:27:57.149Z,4.32
2023-03-31T10:30:29.278Z,4.45
2023-03-31T10:32:56.821Z,4.80
2023-03-31T10:35:35.139Z,3.90
2023-03-31T10:38:07.370Z,3.67
2023-03-31T10:40:35.702Z,4.05
2023-03-31T10:43:16.551Z,3.95
2023-03-31T10:45:47.300Z,3.83
2023-03-31T10:48:29.819Z,3.45
2023-03-31T10:51:12.815Z,4.00
2023-03-31T10:53:49.199Z,3.97
2023-03-31T10:56:49.696Z,3.83
2023-03-31T11:02:36.362Z,3.95
2023-03-31T11:05:03.896Z,4.70
2023-03-31T11:07:38.400Z,3.60
2023-03-31T11:10:17.709Z,4.13
2023-03-31T11:12:55.451Z,3.75
2023-03-31T11:15:26.956Z,4.78
2023-03-31T11:18:12.459Z,3.47
2023-03-31T11:21:14.522Z,3.17
2023-03-31T11:23:44.600Z,2.90
2023-03-31T11:26:29.226Z,3.40
2023-03-31T11:29:04.065Z,3.35
2023-03-31T11:31:37.500Z,2.88
2023-03-31T11:34:18.859Z,2.95
2023-03-31T11:39:52.718Z,3.33
2023-03-31T11:43:02.430Z,3.22
2023-03-31T11:45:34.997Z,2.95
2023-03-31T11:48:27.333Z,2.70
2023-03-31T11:50:57.307Z,3.53
2023-03-31T11:53:32.198Z,3.45
2023-03-31T11:56:02.409Z,2.97
2023-03-31T11:58:59.872Z,3.00
2023-03-31T12:01:42.261Z,2.70
2023-03-31T12:04:33.854Z,3.00
2023-03-31T12:07:21.001Z,3.43
2023-03-31T12:09:53.179Z,3.03
2023-03-31T12:12:26.740Z,3.70
2023-03-31T12:15:25.423Z,6.18
2023-03-31T12:18:29.800Z,3.38
2023-03-31T12:21:05.950Z,3.50
2023-03-31T12:23:46.401Z,3.53
2023-03-31T12:26:46.163Z,3.35
2023-03-31T12:29:30.267Z,3.15
2023-03-31T12:32:08.942Z,3.10
2023-03-31T12:34:46.159Z,3.40
2023-03-31T12:37:47.509Z,3.10
2023-03-31T12:41:08.421Z,3.53
2023-03-31T12:44:00.747Z,3.38
2023-03-31T12:47:00.138Z,3.50
2023-03-31T12:49:53.727Z,3.67
2023-03-31T12:52:37.035Z,2.63
2023-03-31T12:55:04.946Z,3.58
2023-03-31T12:57:33.090Z,3.20
2023-03-31T13:00:11.869Z,3.08
2023-03-31T13:02:40.347Z,3.53
2023-03-31T13:05:41.844Z,2.80
2023-03-31T13:08:09.283Z,2.92
2023-03-31T13:10:59.642Z,2.75
2023-03-31T13:13:27.089Z,3.45
2023-03-31T13:15:56.853Z,3.70
2023-03-31T13:18:24.745Z,3.35
2023-03-31T13:21:06.369Z,2.88
2023-03-31T13:23:37.883Z,2.63
2023-03-31T13:28:42.563Z,2.58
2023-03-31T13:31:11.479Z,2.95
2023-03-31T13:33:47.436Z,2.47
2023-03-31T13:36:20.071Z,3.03
2023-03-31T13:39:16.868Z,3.10
2023-03-31T13:41:46.780Z,2.35
2023-03-31T13:44:38.498Z,3.08
2023-03-31T13:47:38.406Z,4.03
2023-03-31T13:50:31.465Z,2.10
2023-03-31T13:53:08.230Z,2.50
2023-03-31T13:55:55.392Z,2.92
2023-03-31T13:58:59.556Z,2.28
2023-03-31T14:01:48.549Z,2.83
2023-03-31T14:04:34.789Z,2.20
2023-03-31T14:07:22.001Z,2.25
2023-03-31T14:09:52.568Z,2.00
2023-03-31T14:12:37.425Z,2.35
2023-03-31T14:15:07.067Z,2.75
2023-03-31T14:17:38.496Z,2.47
2023-03-31T14:20:27.202Z,2.08
2023-03-31T14:23:00.381Z,2.50
2023-03-31T14:26:06.231Z,2.70
2023-03-31T14:28:52.622Z,2.22
2023-03-31T14:31:34.808Z,1.75
2023-03-31T14:34:28.958Z,2.42
2023-03-31T14:37:00.341Z,2.00
2023-03-31T14:39:32.451Z,2.50
2023-03-31T14:42:04.407Z,2.17
2023-03-31T14:44:33.250Z,2.55
2023-03-31T14:47:00.752Z,2.47
2023-03-31T14:49:38.812Z,2.17
2023-03-31T14:52:16.686Z,2.30
2023-03-31T14:54:47.928Z,2.22
2023-03-31T14:59:51.737Z,3.10
2023-03-31T15:02:33.108Z,2.85
2023-03-31T15:05:09.802Z,3.10
2023-03-31T15:07:37.646Z,3.08
2023-03-31T15:10:06.638Z,3.22
2023-03-31T15:12:34.344Z,3.08
2023-03-31T15:15:06.882Z,3.00
2023-03-31T15:17:43.341Z,3.53
2023-03-31T15:20:29.512Z,3.55
2023-03-31T15:22:59.399Z,3.05
2023-03-31T15:25:37.313Z,3.08
2023-03-31T15:28:10.022Z,2.72
2023-03-31T15:30:37.777Z,2.08
2023-03-31T15:33:18.887Z,2.00
2023-03-31T15:38:18.851Z,1.92
2023-03-31T15:40:54.667Z,2.05
2023-03-31T15:43:32.443Z,1.88
2023-03-31T15:46:03.099Z,2.35
2023-03-31T15:48:35.790Z,1.80
2023-03-31T15:51:17.785Z,2.05
2023-03-31T15:53:48.400Z,2.05
2023-03-31T15:56:33.485Z,1.70
2023-03-31T15:59:05.532Z,1.77
2023-03-31T16:01:35.474Z,2.00
2023-03-31T16:04:08.691Z,1.90
2023-03-31T16:06:50.937Z,1.80
2023-03-31T16:09:28.704Z,1.73
2023-03-31T16:12:02.145Z,1.92
2023-03-31T16:14:33.352Z,1.85
2023-03-31T16:17:06.382Z,2.05
2023-03-31T16:19:42.874Z,1.75
2023-03-31T16:22:15.848Z,1.73
2023-03-31T16:24:43.324Z,2.03
2023-03-31T16:27:10.568Z,1.77
2023-03-31T16:29:38.414Z,1.83
2023-03-31T16:32:14.192Z,1.50
2023-03-31T16:35:03.154Z,1.80
2023-03-31T16:37:30.494Z,1.70
2023-03-31T16:39:58.154Z,1.98
2023-03-31T16:42:26.012Z,1.48
2023-03-31T16:50:13.705Z,1.48
2023-03-31T16:52:40.594Z,1.90
2023-03-31T16:55:08.579Z,1.83
2023-03-31T16:57:35.489Z,1.85
2023-03-31T17:00:02.771Z,1.88
2023-03-31T17:02:29.964Z,1.80
2023-03-31T17:05:06.082Z,1.60
2023-03-31T17:10:07.519Z,1.77
2023-03-31T17:12:34.726Z,1.80
2023-03-31T17:15:02.048Z,2.10
2023-03-31T17:17:29.795Z,1.42
2023-03-31T17:19:59.256Z,1.88
2023-03-31T17:22:26.474Z,1.40
2023-03-31T17:24:58.345Z,1.73
2023-03-31T17:27:27.370Z,2.13
2023-03-31T17:29:55.006Z,2.22
2023-03-31T17:32:22.846Z,2.22
2023-03-31T17:34:50.588Z,2.08
2023-03-31T17:37:19.244Z,1.95
2023-03-31T17:39:46.850Z,2.55
2023-03-31T17:42:14.527Z,2.95
2023-03-31T17:44:42.328Z,4.70
2023-03-31T17:47:10.179Z,4.07
2023-03-31T17:49:38.427Z,2.97
2023-03-31T17:52:07.075Z,3.53
2023-03-31T17:54:37.063Z,3.25
2023-03-31T17:57:04.727Z,3.47
2023-03-31T17:59:31.995Z,4.10
2023-03-31T18:01:59.234Z,4.57
2023-03-31T18:04:27.230Z,4.30
2023-03-31T18:06:54.974Z,4.95
2023-03-31T18:09:22.211Z,5.45
2023-03-31T18:11:49.314Z,5.85
2023-03-31T18:14:17.597Z,6.80
2023-03-31T18:16:44.976Z,6.30
2023-03-31T18:19:12.216Z,6.82
2023-03-31T18:21:39.190Z,7.20
2023-03-31T18:24:06.641Z,6.72
2023-03-31T18:26:33.689Z,6.88
2023-03-31T18:29:01.169Z,6.43
2023-03-31T18:31:28.144Z,7.15
2023-03-31T18:33:55.416Z,7.55
2023-03-31T18:36:23.299Z,8.25
2023-03-31T18:38:51.480Z,7.90
2023-03-31T18:41:19.317Z,7.38
2023-03-31T18:43:56.314Z,7.88
2023-03-31T18:46:23.278Z,7.32
2023-03-31T18:48:51.356Z,7.35
2023-03-31T18:51:18.368Z,7.03
2023-03-31T18:53:45.599Z,7.57
2023-03-31T18:56:13.081Z,7.65
2023-03-31T18:58:40.366Z,6.45
2023-03-31T19:01:07.462Z,7.80
2023-03-31T19:03:34.872Z,8.15
2023-03-31T19:06:05.901Z,8.73
2023-03-31T19:08:33.963Z,8.43
2023-03-31T19:11:10.363Z,9.65
2023-03-31T19:13:39.176Z,10.80
2023-03-31T19:16:06.907Z,10.85
2023-03-31T19:18:34.481Z,10.15
2023-03-31T19:21:02.194Z,10.95
2023-03-31T19:23:30.949Z,11.30
2023-03-31T19:25:58.342Z,11.05
2023-03-31T19:28:27.362Z,16.33
2023-03-31T19:30:56.726Z,11.00
2023-03-31T19:33:25.580Z,12.20
2023-03-31T19:35:53.016Z,11.25
2023-03-31T19:38:22.004Z,11.15
2023-03-31T19:40:49.647Z,13.18
2023-03-31T19:43:21.042Z,12.73
2023-03-31T19:45:53.467Z,13.35
2023-03-31T19:48:21.456Z,12.73
2023-03-31T19:50:53.371Z,14.10
2023-03-31T19:53:21.770Z,15.35
2023-03-31T19:56:00.165Z,14.73
2023-03-31T19:58:28.314Z,15.85
2023-03-31T20:00:56.436Z,14.60
2023-03-31T20:03:26.125Z,15.85
2023-03-31T20:06:02.290Z,16.13
2023-03-31T20:08:29.584Z,16.52
2023-03-31T20:11:05.339Z,17.58
2023-03-31T20:13:35.772Z,16.30
2023-03-31T20:16:20.817Z,16.58
2023-03-31T20:18:59.441Z,17.15
2023-03-31T20:21:28.339Z,16.10
2023-03-31T20:23:56.496Z,16.75
2023-03-31T20:26:26.387Z,16.88
2023-03-31T20:28:55.985Z,16.15
2023-03-31T20:31:25.839Z,15.77
2023-03-31T20:33:54.120Z,14.68
2023-03-31T20:36:32.163Z,15.60
2023-03-31T20:39:00.843Z,16.27
2023-03-31T20:41:28.999Z,15.10
2023-03-31T20:43:56.872Z,14.88
2023-03-31T20:46:24.201Z,15.40
2023-03-31T20:48:57.289Z,14.30
2023-03-31T20:51:33.517Z,14.50
2023-03-31T20:54:01.844Z,13.85
2023-03-31T20:56:32.083Z,13.05
2023-03-31T20:58:59.890Z,12.40
2023-03-31T21:01:30.071Z,12.73
2023-03-31T21:04:00.990Z,12.55
2023-03-31T21:06:38.036Z,13.77
2023-03-31T21:09:05.790Z,12.77
2023-03-31T21:11:33.228Z,12.18
2023-03-31T21:14:01.326Z,13.27
2023-03-31T21:16:28.629Z,12.60
2023-03-31T21:18:55.978Z,12.63
2023-03-31T21:21:24.964Z,12.20
2023-03-31T21:23:52.986Z,12.25
2023-03-31T21:26:21.900Z,11.85
2023-03-31T21:28:54.149Z,11.95
2023-03-31T21:31:24.264Z,10.52
2023-03-31T21:33:52.995Z,10.43
2023-03-31T21:36:22.653Z,10.90
2023-03-31T21:38:52.252Z,11.00
2023-03-31T21:41:22.967Z,11.82
2023-03-31T21:43:50.974Z,11.85
2023-03-31T21:46:20.734Z,13.10
2023-03-31T21:48:49.011Z,13.02
2023-03-31T21:51:17.790Z,12.05
2023-03-31T21:53:44.917Z,12.70
2023-03-31T21:56:12.377Z,13.40
2023-03-31T21:58:39.516Z,13.23
2023-03-31T22:01:07.787Z,12.38
2023-03-31T22:03:35.723Z,11.80
2023-03-31T22:06:05.093Z,12.13
2023-03-31T22:08:32.015Z,11.38
2023-03-31T22:11:00.576Z,11.95
2023-03-31T22:13:29.492Z,11.23
2023-03-31T22:15:57.058Z,11.40
2023-03-31T22:18:24.019Z,10.55
2023-03-31T22:20:51.450Z,12.13
2023-03-31T22:23:20.819Z,11.63
2023-03-31T22:25:49.129Z,11.23
2023-03-31T22:28:16.926Z,11.93
2023-03-31T22:30:44.436Z,11.27
2023-03-31T22:33:11.495Z,11.50
2023-03-31T22:35:38.817Z,11.55
2023-03-31T22:38:06.637Z,12.45
2023-03-31T22:40:35.122Z,12.43
2023-03-31T22:43:02.194Z,12.65
2023-03-31T22:45:29.544Z,12.02
2023-03-31T22:47:56.653Z,12.18
2023-03-31T22:50:24.396Z,12.13
2023-03-31T22:52:52.162Z,13.50
2023-03-31T22:55:19.377Z,13.05
2023-03-31T22:57:46.751Z,12.55
2023-03-31T23:00:14.647Z,12.85
2023-03-31T23:02:42.278Z,13.27
2023-03-31T23:05:10.533Z,12.82
2023-03-31T23:07:38.025Z,13.40
2023-03-31T23:10:06.418Z,14.07
2023-03-31T23:12:33.538Z,13.75
2023-03-31T23:15:01.181Z,13.00
2023-03-31T23:17:28.512Z,12.68
2023-03-31T23:19:55.652Z,12.75
2023-03-31T23:22:22.629Z,14.27
2023-03-31T23:24:49.913Z,13.32
2023-03-31T23:27:16.795Z,14.00
2023-03-31T23:29:44.836Z,14.02
2023-03-31T23:32:12.637Z,13.60
2023-03-31T23:34:43.597Z,13.45
2023-03-31T23:37:12.037Z,13.63
2023-03-31T23:39:39.592Z,14.50
2023-03-31T23:42:07.668Z,14.18
2023-03-31T23:44:37.870Z,13.82
2023-03-31T23:47:05.618Z,14.70
2023-03-31T23:49:33.402Z,14.10
2023-03-31T23:52:00.434Z,13.90
2023-03-31T23:54:27.697Z,13.77
2023-03-31T23:56:54.787Z,14.95
2023-03-31T23:59:22.050Z,13.32
