createdAt,value
2018-08-25T00:01:33.371Z,15.10
2018-08-25T00:04:01.202Z,15.00
2018-08-25T00:06:28.761Z,14.90
2018-08-25T00:08:56.335Z,14.90
2018-08-25T00:11:24.068Z,14.80
2018-08-25T00:13:51.718Z,14.70
2018-08-25T00:16:19.226Z,14.70
2018-08-25T00:18:46.787Z,14.70
2018-08-25T00:21:14.408Z,14.60
2018-08-25T00:23:42.066Z,14.60
2018-08-25T00:26:09.646Z,14.60
2018-08-25T00:28:37.288Z,14.60
2018-08-25T00:31:10.607Z,14.50
2018-08-25T00:33:38.263Z,14.40
2018-08-25T00:36:05.923Z,14.40
2018-08-25T00:38:33.615Z,14.40
2018-08-25T00:41:01.565Z,14.30
2018-08-25T00:43:29.303Z,14.30
2018-08-25T00:45:57.052Z,14.20
2018-08-25T00:48:24.593Z,14.10
2018-08-25T00:50:52.503Z,14.10
2018-08-25T00:53:20.461Z,14.00
2018-08-25T00:55:48.108Z,14.00
2018-08-25T00:58:15.708Z,13.90
2018-08-25T01:00:43.387Z,13.90
2018-08-25T01:03:11.664Z,13.80
2018-08-25T01:05:39.932Z,13.80
2018-08-25T01:08:07.571Z,13.80
2018-08-25T01:10:37.091Z,13.70
2018-08-25T01:13:05.334Z,13.70
2018-08-25T01:15:33.013Z,13.70
2018-08-25T01:18:00.997Z,13.60
2018-08-25T01:20:28.634Z,13.60
2018-08-25T01:22:56.679Z,13.60
2018-08-25T01:25:24.391Z,13.60
2018-08-25T01:27:52.304Z,13.50
2018-08-25T01:30:20.061Z,13.50
2018-08-25T01:32:47.582Z,13.50
2018-08-25T01:35:15.216Z,13.50
2018-08-25T01:37:43.052Z,13.50
2018-08-25T01:40:10.584Z,13.50
2018-08-25T01:42:38.224Z,13.50
2018-08-25T01:45:05.857Z,13.50
2018-08-25T01:47:33.384Z,13.50
2018-08-25T01:50:01.012Z,13.50
2018-08-25T01:52:28.529Z,13.50
2018-08-25T01:54:56.204Z,13.40
2018-08-25T01:57:23.847Z,13.40
2018-08-25T01:59:51.554Z,13.40
2018-08-25T02:02:19.171Z,13.30
2018-08-25T02:04:47.167Z,13.30
2018-08-25T02:07:14.835Z,13.30
2018-08-25T02:09:42.344Z,13.20
2018-08-25T02:12:09.923Z,13.20
2018-08-25T02:14:37.938Z,13.20
2018-08-25T02:17:05.567Z,13.20
2018-08-25T02:19:33.477Z,13.10
2018-08-25T02:22:01.224Z,13.10
2018-08-25T02:24:28.745Z,13.10
2018-08-25T02:26:56.454Z,13.00
2018-08-25T02:29:24.054Z,13.00
2018-08-25T02:31:51.640Z,13.00
2018-08-25T02:34:19.327Z,12.90
2018-08-25T02:36:46.992Z,12.90
2018-08-25T02:39:14.498Z,12.90
2018-08-25T02:41:42.847Z,12.90
2018-08-25T02:44:10.587Z,12.90
2018-08-25T02:46:38.100Z,12.80
2018-08-25T02:49:05.641Z,12.80
2018-08-25T02:51:34.199Z,12.80
2018-08-25T02:54:01.977Z,12.80
2018-08-25T02:56:29.571Z,12.90
2018-08-25T02:58:57.133Z,12.80
2018-08-25T03:01:24.675Z,12.80
2018-08-25T03:03:52.526Z,12.80
2018-08-25T03:06:20.147Z,12.80
2018-08-25T03:08:48.194Z,12.80
2018-08-25T03:11:16.012Z,12.80
2018-08-25T03:13:43.954Z,12.80
2018-08-25T03:16:11.506Z,12.80
2018-08-25T03:18:39.536Z,12.80
2018-08-25T03:21:07.476Z,12.70
2018-08-25T03:23:35.446Z,12.70
2018-08-25T03:26:03.104Z,12.70
2018-08-25T03:28:30.764Z,12.70
2018-08-25T03:30:58.533Z,12.60
2018-08-25T03:33:26.141Z,12.60
2018-08-25T03:35:54.255Z,12.70
2018-08-25T03:38:22.126Z,12.70
2018-08-25T03:40:49.692Z,12.70
2018-08-25T03:43:17.232Z,12.70
2018-08-25T03:45:44.768Z,12.70
2018-08-25T03:48:13.085Z,12.70
2018-08-25T03:50:40.611Z,12.70
2018-08-25T03:53:08.167Z,12.70
2018-08-25T03:55:35.850Z,12.70
2018-08-25T03:58:03.524Z,12.70
2018-08-25T04:00:31.089Z,12.70
2018-08-25T04:02:58.746Z,12.70
2018-08-25T04:05:26.358Z,12.70
2018-08-25T04:07:53.948Z,12.70
2018-08-25T04:10:21.600Z,12.70
2018-08-25T04:12:49.438Z,12.70
2018-08-25T04:15:17.059Z,12.70
2018-08-25T04:17:44.653Z,12.70
2018-08-25T04:20:12.150Z,12.70
2018-08-25T04:22:39.712Z,12.80
2018-08-25T04:25:07.307Z,12.80
2018-08-25T04:27:34.902Z,12.80
2018-08-25T04:30:02.469Z,12.80
2018-08-25T04:32:29.984Z,12.90
2018-08-25T04:34:57.648Z,12.90
2018-08-25T04:37:25.481Z,12.90
2018-08-25T04:39:53.036Z,12.90
2018-08-25T04:42:20.635Z,12.90
2018-08-25T04:44:48.243Z,12.90
2018-08-25T04:47:15.762Z,12.90
2018-08-25T04:49:43.326Z,13.00
2018-08-25T04:52:11.059Z,12.90
2018-08-25T04:54:38.621Z,12.90
2018-08-25T04:57:06.271Z,13.00
2018-08-25T04:59:33.849Z,13.00
2018-08-25T05:02:01.524Z,13.10
2018-08-25T05:04:29.060Z,13.10
2018-08-25T05:06:56.790Z,13.20
2018-08-25T05:09:24.501Z,13.20
2018-08-25T05:11:52.047Z,13.30
2018-08-25T05:14:20.015Z,13.30
2018-08-25T05:16:47.594Z,13.40
2018-08-25T05:19:15.253Z,13.40
2018-08-25T05:21:42.867Z,13.40
2018-08-25T05:24:10.425Z,13.40
2018-08-25T05:26:38.030Z,13.40
2018-08-25T05:29:05.684Z,13.50
2018-08-25T05:31:33.332Z,13.50
2018-08-25T05:34:01.614Z,13.50
2018-08-25T05:36:29.185Z,13.60
2018-08-25T05:38:57.078Z,13.60
2018-08-25T05:41:24.579Z,13.70
2018-08-25T05:43:52.400Z,13.80
2018-08-25T05:46:19.914Z,13.80
2018-08-25T05:48:47.685Z,13.90
2018-08-25T05:51:15.267Z,14.00
2018-08-25T05:53:42.905Z,14.10
2018-08-25T05:56:10.555Z,14.20
2018-08-25T05:58:38.137Z,14.30
2018-08-25T06:01:05.805Z,14.40
2018-08-25T06:03:33.376Z,14.40
2018-08-25T06:06:00.968Z,14.50
2018-08-25T06:08:28.498Z,14.60
2018-08-25T06:10:56.155Z,14.70
2018-08-25T06:13:23.785Z,14.70
2018-08-25T06:15:51.679Z,14.80
2018-08-25T06:18:19.366Z,14.90
2018-08-25T06:20:47.037Z,15.00
2018-08-25T06:23:14.658Z,15.20
2018-08-25T06:25:42.250Z,15.30
2018-08-25T06:28:09.811Z,15.40
2018-08-25T06:30:37.373Z,15.60
2018-08-25T06:33:05.438Z,15.80
2018-08-25T06:35:33.060Z,16.00
2018-08-25T06:38:00.700Z,16.20
2018-08-25T06:40:28.158Z,16.40
2018-08-25T06:42:55.738Z,16.60
2018-08-25T06:45:23.342Z,16.50
2018-08-25T06:47:51.063Z,16.50
2018-08-25T06:50:18.725Z,16.60
2018-08-25T06:52:46.385Z,16.60
2018-08-25T06:55:14.000Z,16.70
2018-08-25T06:57:41.554Z,16.80
2018-08-25T07:00:09.224Z,16.80
2018-08-25T07:02:36.840Z,16.80
2018-08-25T07:05:04.699Z,16.80
2018-08-25T07:07:32.361Z,16.80
2018-08-25T07:10:00.174Z,16.80
2018-08-25T07:12:28.142Z,16.70
2018-08-25T07:14:55.745Z,16.60
2018-08-25T07:17:23.264Z,16.60
2018-08-25T07:19:51.343Z,16.60
2018-08-25T07:22:18.992Z,16.50
2018-08-25T07:24:46.555Z,16.40
2018-08-25T07:27:14.135Z,16.40
2018-08-25T07:29:41.667Z,16.30
2018-08-25T07:32:09.371Z,16.30
2018-08-25T07:34:37.225Z,16.20
2018-08-25T07:37:05.258Z,16.10
2018-08-25T07:39:32.776Z,16.10
2018-08-25T07:42:00.316Z,16.10
2018-08-25T07:44:28.252Z,16.00
2018-08-25T07:46:56.111Z,16.00
2018-08-25T07:49:23.701Z,16.00
2018-08-25T07:51:51.329Z,16.00
2018-08-25T07:54:18.847Z,16.00
2018-08-25T07:56:46.547Z,16.10
2018-08-25T07:59:14.255Z,16.10
2018-08-25T08:01:41.792Z,16.10
2018-08-25T08:04:09.764Z,16.10
2018-08-25T08:06:37.416Z,16.00
2018-08-25T08:09:07.390Z,16.00
2018-08-25T08:11:35.293Z,16.00
2018-08-25T08:14:02.852Z,16.00
2018-08-25T08:16:30.621Z,16.00
2018-08-25T08:18:58.184Z,16.00
2018-08-25T08:21:25.955Z,16.00
2018-08-25T08:23:53.539Z,16.00
2018-08-25T08:26:21.153Z,16.10
2018-08-25T08:28:48.794Z,16.10
2018-08-25T08:31:16.463Z,16.10
2018-08-25T08:33:43.992Z,16.10
2018-08-25T08:36:11.740Z,16.20
2018-08-25T08:38:39.881Z,16.30
2018-08-25T08:41:07.470Z,16.40
2018-08-25T08:43:35.523Z,16.60
2018-08-25T08:46:05.059Z,16.80
2018-08-25T08:48:32.615Z,17.10
2018-08-25T08:51:00.204Z,17.10
2018-08-25T08:53:27.756Z,17.30
2018-08-25T08:55:55.314Z,17.60
2018-08-25T08:58:22.932Z,17.80
2018-08-25T09:00:50.576Z,18.00
2018-08-25T09:03:18.254Z,18.10
2018-08-25T09:05:46.133Z,18.20
2018-08-25T09:08:13.652Z,18.30
2018-08-25T09:10:41.308Z,18.30
2018-08-25T09:13:09.113Z,18.30
2018-08-25T09:15:36.700Z,18.20
2018-08-25T09:18:04.416Z,18.20
2018-08-25T09:20:32.040Z,18.10
2018-08-25T09:22:59.549Z,18.00
2018-08-25T09:25:27.326Z,17.90
2018-08-25T09:27:54.973Z,17.80
2018-08-25T09:30:22.560Z,17.80
2018-08-25T09:32:50.208Z,17.90
2018-08-25T09:35:17.850Z,17.90
2018-08-25T09:37:45.617Z,18.00
2018-08-25T09:40:13.340Z,18.00
2018-08-25T09:42:40.957Z,18.00
2018-08-25T09:45:08.639Z,18.00
2018-08-25T09:47:36.155Z,17.90
2018-08-25T09:50:04.183Z,17.70
2018-08-25T09:52:31.782Z,17.50
2018-08-25T09:54:59.437Z,17.30
2018-08-25T09:57:27.234Z,17.10
2018-08-25T09:59:54.776Z,17.00
2018-08-25T10:02:22.552Z,17.00
2018-08-25T10:04:50.146Z,17.00
2018-08-25T10:07:17.951Z,17.10
2018-08-25T10:09:45.621Z,17.20
2018-08-25T10:12:14.079Z,17.20
2018-08-25T10:14:41.776Z,17.40
2018-08-25T10:17:09.348Z,17.40
2018-08-25T10:19:36.914Z,17.50
2018-08-25T10:22:04.882Z,17.70
2018-08-25T10:24:32.528Z,17.60
2018-08-25T10:27:00.213Z,17.60
2018-08-25T10:29:28.017Z,17.70
2018-08-25T10:31:55.630Z,17.60
2018-08-25T10:34:23.300Z,17.60
2018-08-25T10:36:50.912Z,17.50
2018-08-25T10:39:18.484Z,17.30
2018-08-25T10:41:46.349Z,17.10
2018-08-25T10:44:13.823Z,17.00
2018-08-25T10:46:41.386Z,16.90
2018-08-25T10:49:09.093Z,16.90
2018-08-25T10:51:37.604Z,16.90
2018-08-25T10:54:05.690Z,17.00
2018-08-25T10:56:33.305Z,17.00
2018-08-25T10:59:00.858Z,17.00
2018-08-25T11:01:28.487Z,17.00
2018-08-25T11:03:56.272Z,17.00
2018-08-25T11:06:23.942Z,16.90
2018-08-25T11:08:51.510Z,16.80
2018-08-25T11:11:19.135Z,16.80
2018-08-25T11:13:46.783Z,16.60
2018-08-25T11:16:14.320Z,16.40
2018-08-25T11:18:41.891Z,16.20
2018-08-25T11:21:09.440Z,16.10
2018-08-25T11:23:37.092Z,15.90
2018-08-25T11:26:04.704Z,15.90
2018-08-25T11:28:32.461Z,15.70
2018-08-25T11:31:00.052Z,15.70
2018-08-25T11:33:27.704Z,15.60
2018-08-25T11:35:55.377Z,15.60
2018-08-25T11:38:23.530Z,15.50
2018-08-25T11:40:51.281Z,15.50
2018-08-25T11:43:18.900Z,15.50
2018-08-25T11:45:46.515Z,15.50
2018-08-25T11:48:14.705Z,15.50
2018-08-25T11:50:42.343Z,15.50
2018-08-25T11:53:09.876Z,15.60
2018-08-25T11:55:37.452Z,15.70
2018-08-25T11:58:05.281Z,15.80
2018-08-25T12:00:32.950Z,16.00
2018-08-25T12:03:03.831Z,16.20
2018-08-25T12:05:28.672Z,16.30
2018-08-25T12:07:56.393Z,16.40
2018-08-25T12:10:23.965Z,16.50
2018-08-25T12:12:51.757Z,16.50
2018-08-25T12:15:19.437Z,16.50
2018-08-25T12:17:47.087Z,16.50
2018-08-25T12:20:14.866Z,16.50
2018-08-25T12:22:42.692Z,16.60
2018-08-25T12:25:10.431Z,16.60
2018-08-25T12:27:38.447Z,16.60
2018-08-25T12:30:07.091Z,16.60
2018-08-25T12:32:34.775Z,16.60
2018-08-25T12:35:02.471Z,16.70
2018-08-25T12:37:30.219Z,16.70
2018-08-25T12:39:57.957Z,16.80
2018-08-25T12:42:25.710Z,16.90
2018-08-25T12:44:53.374Z,16.80
2018-08-25T12:47:26.250Z,16.90
2018-08-25T12:49:55.273Z,17.00
2018-08-25T12:52:23.135Z,17.00
2018-08-25T12:54:50.707Z,17.00
2018-08-25T12:57:19.083Z,17.10
2018-08-25T12:59:46.755Z,17.20
2018-08-25T13:02:14.354Z,17.30
2018-08-25T13:04:42.554Z,17.30
2018-08-25T13:07:11.357Z,17.50
2018-08-25T13:09:38.924Z,17.60
2018-08-25T13:12:06.589Z,17.70
2018-08-25T13:14:34.343Z,17.70
2018-08-25T13:17:02.130Z,17.80
2018-08-25T13:19:29.702Z,17.80
2018-08-25T13:21:57.299Z,18.00
2018-08-25T13:24:25.088Z,18.20
2018-08-25T13:26:52.817Z,18.30
2018-08-25T13:29:20.476Z,18.30
2018-08-25T13:31:48.269Z,18.50
2018-08-25T13:34:15.849Z,18.60
2018-08-25T13:36:43.616Z,18.50
2018-08-25T13:39:12.207Z,18.40
2018-08-25T13:41:40.643Z,18.30
2018-08-25T13:44:09.271Z,18.10
2018-08-25T13:46:36.891Z,17.80
2018-08-25T13:49:04.854Z,17.60
2018-08-25T13:51:32.569Z,17.40
2018-08-25T13:54:00.216Z,17.30
2018-08-25T13:56:28.807Z,17.20
2018-08-25T13:58:57.055Z,17.00
2018-08-25T14:01:24.601Z,17.00
2018-08-25T14:03:52.419Z,17.00
2018-08-25T14:06:20.094Z,17.00
2018-08-25T14:08:48.777Z,16.80
2018-08-25T14:11:16.608Z,16.70
2018-08-25T14:13:44.309Z,16.40
2018-08-25T14:16:12.196Z,16.10
2018-08-25T14:18:39.886Z,16.00
2018-08-25T14:21:07.600Z,16.10
2018-08-25T14:23:35.360Z,16.20
2018-08-25T14:26:03.070Z,16.60
2018-08-25T14:28:30.733Z,16.90
2018-08-25T14:30:58.443Z,17.30
2018-08-25T14:33:26.082Z,17.80
2018-08-25T14:35:53.720Z,18.30
2018-08-25T14:38:21.384Z,18.70
2018-08-25T14:40:49.032Z,19.10
2018-08-25T14:43:17.164Z,19.30
2018-08-25T14:45:44.746Z,19.30
2018-08-25T14:48:12.418Z,19.30
2018-08-25T14:50:40.248Z,19.10
2018-08-25T14:53:08.334Z,18.90
2018-08-25T14:55:35.976Z,18.90
2018-08-25T14:58:03.966Z,18.90
2018-08-25T15:00:31.696Z,19.10
2018-08-25T15:02:59.292Z,19.00
2018-08-25T15:05:26.965Z,19.00
2018-08-25T15:07:54.727Z,19.50
2018-08-25T15:10:22.443Z,20.20
2018-08-25T15:12:50.095Z,20.90
2018-08-25T15:15:17.765Z,21.40
2018-08-25T15:17:45.307Z,21.90
2018-08-25T15:20:13.332Z,22.30
2018-08-25T15:22:40.927Z,22.40
2018-08-25T15:25:08.494Z,22.20
2018-08-25T15:27:36.081Z,22.20
2018-08-25T15:30:03.812Z,21.70
2018-08-25T15:32:31.373Z,21.20
2018-08-25T15:34:58.907Z,20.90
2018-08-25T15:37:26.478Z,20.80
2018-08-25T15:39:54.064Z,20.70
2018-08-25T15:42:21.621Z,20.50
2018-08-25T15:44:49.313Z,20.30
2018-08-25T15:47:17.015Z,20.10
2018-08-25T15:49:44.768Z,19.90
2018-08-25T15:52:12.539Z,19.80
2018-08-25T15:54:40.311Z,19.50
2018-08-25T15:57:08.137Z,19.30
2018-08-25T15:59:36.201Z,19.20
2018-08-25T16:02:03.899Z,19.00
2018-08-25T16:04:31.973Z,18.90
2018-08-25T16:06:59.949Z,18.80
2018-08-25T16:09:27.651Z,18.80
2018-08-25T16:11:55.474Z,18.80
2018-08-25T16:14:23.012Z,18.60
2018-08-25T16:16:50.635Z,18.50
2018-08-25T16:19:18.472Z,18.30
2018-08-25T16:21:46.035Z,18.10
2018-08-25T16:24:13.848Z,18.00
2018-08-25T16:26:41.426Z,17.90
2018-08-25T16:29:09.273Z,17.80
2018-08-25T16:31:37.050Z,17.70
2018-08-25T16:34:05.335Z,17.60
2018-08-25T16:36:33.447Z,17.60
2018-08-25T16:39:01.597Z,17.60
2018-08-25T16:41:29.297Z,17.60
2018-08-25T16:43:57.065Z,17.50
2018-08-25T16:46:25.488Z,17.50
2018-08-25T16:48:53.324Z,17.50
2018-08-25T16:51:21.007Z,17.50
2018-08-25T16:53:48.541Z,17.50
2018-08-25T16:56:16.365Z,17.50
2018-08-25T16:58:43.983Z,17.40
2018-08-25T17:01:11.706Z,17.40
2018-08-25T17:03:40.392Z,17.30
2018-08-25T17:06:08.210Z,17.30
2018-08-25T17:08:35.784Z,17.30
2018-08-25T17:11:03.324Z,17.20
2018-08-25T17:13:30.893Z,17.20
2018-08-25T17:15:58.766Z,17.20
2018-08-25T17:18:26.658Z,17.20
2018-08-25T17:20:54.318Z,17.20
2018-08-25T17:23:21.915Z,17.20
2018-08-25T17:25:49.580Z,17.30
2018-08-25T17:28:17.188Z,17.20
2018-08-25T17:30:44.995Z,17.20
2018-08-25T17:33:12.730Z,17.20
2018-08-25T17:35:40.507Z,17.10
2018-08-25T17:38:08.213Z,17.00
2018-08-25T17:40:35.890Z,17.00
2018-08-25T17:43:03.469Z,16.90
2018-08-25T17:45:31.081Z,16.90
2018-08-25T17:47:58.640Z,16.80
2018-08-25T17:50:26.313Z,16.80
2018-08-25T17:52:54.059Z,16.80
2018-08-25T17:55:21.884Z,16.70
2018-08-25T17:57:49.476Z,16.70
2018-08-25T18:00:17.048Z,16.70
2018-08-25T18:02:44.977Z,16.60
2018-08-25T18:05:13.276Z,16.70
2018-08-25T18:07:41.709Z,16.60
2018-08-25T18:10:09.410Z,16.50
2018-08-25T18:12:37.017Z,16.30
2018-08-25T18:15:05.468Z,16.20
2018-08-25T18:17:33.475Z,16.10
2018-08-25T18:20:01.484Z,16.00
2018-08-25T18:22:29.658Z,15.90
2018-08-25T18:24:57.834Z,15.80
2018-08-25T18:27:25.801Z,15.70
2018-08-25T18:29:53.569Z,15.60
2018-08-25T18:32:21.297Z,15.50
2018-08-25T18:34:49.405Z,15.30
2018-08-25T18:37:17.091Z,15.20
2018-08-25T18:39:44.812Z,15.10
2018-08-25T18:42:12.949Z,15.00
2018-08-25T18:44:40.771Z,14.90
2018-08-25T18:47:08.388Z,14.80
2018-08-25T18:49:36.505Z,14.70
2018-08-25T18:52:04.248Z,14.60
2018-08-25T18:54:32.164Z,14.40
2018-08-25T18:57:00.019Z,14.40
2018-08-25T18:59:28.485Z,14.30
2018-08-25T19:01:56.430Z,14.20
2018-08-25T19:04:23.992Z,14.10
2018-08-25T19:06:51.536Z,14.00
2018-08-25T19:09:19.262Z,14.00
2018-08-25T19:11:47.416Z,13.90
2018-08-25T19:14:15.604Z,13.90
2018-08-25T19:16:43.479Z,13.80
2018-08-25T19:19:11.660Z,13.80
2018-08-25T19:21:39.799Z,13.80
2018-08-25T19:24:08.336Z,13.70
2018-08-25T19:26:36.258Z,13.60
2018-08-25T19:29:04.218Z,13.60
2018-08-25T19:31:32.298Z,13.40
2018-08-25T19:34:00.670Z,13.40
2018-08-25T19:36:28.670Z,13.30
2018-08-25T19:38:56.607Z,13.20
2018-08-25T19:41:24.849Z,13.10
2018-08-25T19:43:52.910Z,13.00
2018-08-25T19:46:21.027Z,12.90
2018-08-25T19:48:49.302Z,12.80
2018-08-25T19:51:17.273Z,12.70
2018-08-25T19:53:45.448Z,12.50
2018-08-25T19:56:13.417Z,12.40
2018-08-25T19:58:41.294Z,12.40
2018-08-25T20:01:09.121Z,12.30
2018-08-25T20:03:36.832Z,12.30
2018-08-25T20:06:04.947Z,12.20
2018-08-25T20:08:32.959Z,12.10
2018-08-25T20:11:01.029Z,12.10
2018-08-25T20:13:29.191Z,12.00
2018-08-25T20:15:56.925Z,12.00
2018-08-25T20:18:24.871Z,12.00
2018-08-25T20:20:53.953Z,11.90
2018-08-25T20:23:22.411Z,11.90
2018-08-25T20:25:50.689Z,11.80
2018-08-25T20:28:18.331Z,11.80
2018-08-25T20:30:46.334Z,11.70
2018-08-25T20:33:14.013Z,11.60
2018-08-25T20:35:41.736Z,11.60
2018-08-25T20:38:09.776Z,11.60
2018-08-25T20:40:37.790Z,11.50
2018-08-25T20:43:06.220Z,11.50
2018-08-25T20:45:34.755Z,11.40
2018-08-25T20:48:02.373Z,11.40
2018-08-25T20:50:30.425Z,11.40
2018-08-25T20:52:58.415Z,11.30
2018-08-25T20:55:25.965Z,11.30
2018-08-25T20:57:53.524Z,11.30
2018-08-25T21:00:21.095Z,11.20
2018-08-25T21:02:48.718Z,11.20
2018-08-25T21:05:16.262Z,11.20
2018-08-25T21:07:44.038Z,11.10
2018-08-25T21:10:11.651Z,11.10
2018-08-25T21:12:39.191Z,11.00
2018-08-25T21:15:06.953Z,11.00
2018-08-25T21:17:34.765Z,10.90
2018-08-25T21:20:02.525Z,10.90
2018-08-25T21:22:30.161Z,10.80
2018-08-25T21:24:58.148Z,10.80
2018-08-25T21:27:26.071Z,10.70
2018-08-25T21:29:53.665Z,10.60
2018-08-25T21:32:21.296Z,10.50
2018-08-25T21:34:49.231Z,10.50
2018-08-25T21:37:16.855Z,10.40
2018-08-25T21:39:44.500Z,10.30
2018-08-25T21:42:12.076Z,10.30
2018-08-25T21:44:39.812Z,10.30
2018-08-25T21:47:07.639Z,10.20
2018-08-25T21:49:35.552Z,10.20
2018-08-25T21:52:03.108Z,10.20
2018-08-25T21:54:30.805Z,10.20
2018-08-25T21:56:58.681Z,10.10
2018-08-25T21:59:26.592Z,10.10
2018-08-25T22:01:57.845Z,10.10
2018-08-25T22:04:26.495Z,10.10
2018-08-25T22:06:54.537Z,10.10
2018-08-25T22:09:22.071Z,10.10
2018-08-25T22:11:49.795Z,10.10
2018-08-25T22:14:17.403Z,10.10
2018-08-25T22:16:45.097Z,10.10
2018-08-25T22:19:12.773Z,10.20
2018-08-25T22:21:40.370Z,10.20
2018-08-25T22:24:08.075Z,10.20
2018-08-25T22:26:35.923Z,10.30
2018-08-25T22:29:03.699Z,10.30
2018-08-25T22:31:31.243Z,10.30
2018-08-25T22:33:58.921Z,10.30
2018-08-25T22:36:26.524Z,10.30
2018-08-25T22:38:54.431Z,10.20
2018-08-25T22:41:22.058Z,10.20
2018-08-25T22:43:49.815Z,10.20
2018-08-25T22:46:17.483Z,10.20
2018-08-25T22:48:45.026Z,10.20
2018-08-25T22:51:12.788Z,10.20
2018-08-25T22:53:40.566Z,10.10
2018-08-25T22:56:08.250Z,10.10
2018-08-25T22:58:35.857Z,10.10
2018-08-25T23:01:03.529Z,10.10
2018-08-25T23:03:31.171Z,10.10
2018-08-25T23:05:58.825Z,10.00
2018-08-25T23:08:26.371Z,10.00
2018-08-25T23:10:54.256Z,10.00
2018-08-25T23:13:21.783Z,9.90
2018-08-25T23:15:49.375Z,9.90
2018-08-25T23:18:16.964Z,9.90
2018-08-25T23:20:44.545Z,9.80
2018-08-25T23:23:12.190Z,9.80
2018-08-25T23:25:39.723Z,9.80
2018-08-25T23:28:07.598Z,9.70
2018-08-25T23:30:35.124Z,9.70
2018-08-25T23:33:02.808Z,9.70
2018-08-25T23:35:30.648Z,9.70
2018-08-25T23:37:58.264Z,9.60
2018-08-25T23:40:26.017Z,9.60
2018-08-25T23:42:53.672Z,9.50
2018-08-25T23:45:21.289Z,9.50
2018-08-25T23:47:48.866Z,9.40
2018-08-25T23:50:16.512Z,9.30
2018-08-25T23:52:44.153Z,9.30
2018-08-25T23:55:11.699Z,9.30
2018-08-25T23:57:39.564Z,9.30
