createdAt,value
2023-03-26T00:01:27.567Z,25.73
2023-03-26T00:05:27.757Z,25.72
2023-03-26T00:09:28.029Z,25.73
2023-03-26T00:13:28.133Z,25.73
2023-03-26T00:17:28.294Z,25.73
2023-03-26T00:21:28.519Z,25.78
2023-03-26T00:25:28.751Z,25.78
2023-03-26T00:29:29.382Z,25.78
2023-03-26T00:33:29.002Z,25.78
2023-03-26T00:37:28.831Z,25.75
2023-03-26T00:41:28.812Z,25.82
2023-03-26T00:45:28.873Z,25.82
2023-03-26T00:49:28.797Z,25.86
2023-03-26T00:53:28.751Z,25.83
2023-03-26T00:57:35.392Z,25.89
2023-03-26T01:01:29.791Z,25.83
2023-03-26T01:05:28.643Z,25.89
2023-03-26T01:10:26.067Z,25.86
2023-03-26T01:14:25.939Z,25.86
2023-03-26T01:18:25.898Z,25.87
2023-03-26T01:22:25.908Z,25.87
2023-03-26T01:26:26.229Z,25.90
2023-03-26T01:30:25.888Z,25.90
2023-03-26T01:34:25.987Z,25.88
2023-03-26T01:38:26.186Z,25.85
2023-03-26T01:42:26.199Z,25.87
2023-03-26T01:46:26.097Z,25.89
2023-03-26T01:50:26.039Z,25.94
2023-03-26T01:54:26.031Z,25.92
2023-03-26T01:58:25.948Z,25.95
2023-03-26T02:02:26.037Z,25.96
2023-03-26T02:06:25.874Z,25.92
2023-03-26T02:10:25.953Z,25.95
2023-03-26T02:14:25.828Z,25.95
2023-03-26T02:18:25.868Z,25.98
2023-03-26T02:22:25.946Z,26.01
2023-03-26T02:26:25.858Z,25.97
2023-03-26T02:30:25.840Z,25.97
2023-03-26T02:34:25.739Z,26.03
2023-03-26T02:38:25.734Z,26.05
2023-03-26T02:42:25.719Z,26.00
2023-03-26T02:46:25.625Z,26.03
2023-03-26T02:50:25.568Z,25.98
2023-03-26T02:54:25.646Z,26.08
2023-03-26T02:58:25.515Z,26.03
2023-03-26T03:02:25.607Z,26.05
2023-03-26T03:06:25.494Z,26.02
2023-03-26T03:10:25.521Z,26.09
2023-03-26T03:14:25.663Z,26.08
2023-03-26T03:18:25.725Z,26.10
2023-03-26T03:22:25.756Z,26.07
2023-03-26T03:26:25.743Z,26.08
2023-03-26T03:30:25.791Z,26.10
2023-03-26T03:34:25.918Z,26.08
2023-03-26T03:38:25.847Z,26.12
2023-03-26T03:42:25.841Z,26.13
2023-03-26T03:46:25.867Z,26.10
2023-03-26T03:50:26.256Z,26.15
2023-03-26T03:54:25.880Z,26.15
2023-03-26T03:58:25.820Z,26.16
2023-03-26T04:02:26.147Z,26.15
2023-03-26T04:06:25.796Z,26.15
2023-03-26T04:10:26.276Z,26.20
2023-03-26T04:14:25.796Z,26.17
2023-03-26T04:18:25.783Z,26.12
2023-03-26T04:22:25.843Z,26.17
2023-03-26T04:26:25.895Z,26.23
2023-03-26T04:30:25.865Z,26.23
2023-03-26T04:34:25.958Z,26.20
2023-03-26T04:38:25.968Z,26.24
2023-03-26T04:42:25.999Z,26.21
2023-03-26T04:46:26.166Z,26.21
2023-03-26T04:50:26.065Z,26.23
2023-03-26T04:54:26.138Z,26.32
2023-03-26T04:58:26.294Z,26.27
2023-03-26T05:10:26.374Z,26.24
2023-03-26T09:50:29.078Z,25.46
2023-03-26T09:54:29.023Z,25.39
2023-03-26T09:58:29.009Z,25.37
2023-03-26T10:02:45.570Z,25.36
2023-03-26T10:10:28.896Z,25.32
2023-03-26T10:14:29.078Z,25.35
2023-03-26T10:18:29.997Z,25.31
2023-03-26T10:22:29.482Z,25.36
2023-03-26T10:26:29.668Z,25.38
2023-03-26T10:30:29.905Z,25.43
2023-03-26T10:34:30.127Z,25.48
2023-03-26T11:02:31.050Z,25.58
2023-03-26T12:47:59.336Z,25.78
2023-03-26T12:54:30.072Z,25.80
2023-03-26T13:58:34.276Z,26.16
2023-03-26T14:02:30.702Z,26.18
2023-03-26T14:06:30.583Z,26.13
2023-03-26T14:10:30.495Z,26.17
2023-03-26T14:14:30.486Z,26.22
2023-03-26T14:18:31.075Z,26.22
2023-03-26T14:22:30.408Z,26.24
2023-03-26T14:26:30.402Z,26.22
2023-03-26T14:30:30.361Z,26.26
2023-03-26T14:34:30.344Z,26.21
2023-03-26T14:38:30.324Z,26.25
2023-03-26T14:42:30.304Z,26.26
2023-03-26T14:46:30.299Z,26.25
2023-03-26T14:50:30.149Z,26.29
2023-03-26T14:54:30.126Z,26.26
2023-03-26T14:58:30.573Z,26.24
2023-03-26T15:02:30.768Z,26.27
2023-03-26T15:06:30.017Z,26.24
2023-03-26T15:10:29.995Z,26.27
2023-03-26T15:14:29.963Z,26.31
2023-03-26T15:18:30.073Z,26.31
2023-03-26T15:22:29.888Z,26.34
2023-03-26T15:26:29.993Z,26.32
2023-03-26T15:30:30.579Z,26.32
2023-03-26T15:34:30.217Z,26.37
2023-03-26T15:38:30.300Z,26.34
2023-03-26T15:42:30.405Z,26.33
2023-03-26T15:46:30.561Z,26.37
2023-03-26T15:50:30.658Z,26.33
2023-03-26T15:54:31.570Z,26.34
2023-03-26T15:58:31.557Z,26.37
2023-03-26T16:02:31.098Z,26.30
2023-03-26T16:06:32.109Z,26.31
2023-03-26T16:10:31.313Z,26.30
2023-03-26T16:14:31.362Z,26.33
2023-03-26T16:18:31.577Z,26.31
2023-03-26T16:22:31.703Z,26.35
2023-03-26T16:26:31.705Z,26.32
2023-03-26T16:30:31.768Z,26.31
2023-03-26T16:34:31.864Z,26.32
2023-03-26T16:38:32.023Z,26.28
2023-03-26T16:42:32.158Z,26.31
2023-03-26T16:46:32.732Z,26.29
2023-03-26T16:50:32.408Z,26.31
2023-03-26T16:54:32.655Z,26.34
2023-03-26T16:58:32.708Z,26.34
2023-03-26T17:02:33.057Z,26.37
2023-03-26T17:06:33.058Z,26.39
2023-03-26T17:10:33.269Z,26.40
2023-03-26T17:14:33.418Z,26.40
2023-03-26T17:18:33.664Z,26.39
2023-03-26T17:22:33.764Z,26.42
2023-03-26T17:26:34.047Z,26.45
2023-03-26T17:30:34.204Z,26.41
2023-03-26T17:34:34.543Z,26.42
2023-03-26T17:38:34.669Z,26.46
2023-03-26T17:42:34.907Z,26.45
2023-03-26T17:46:35.075Z,26.40
2023-03-26T17:50:35.268Z,26.46
2023-03-26T17:54:35.506Z,26.40
2023-03-26T17:58:35.670Z,26.53
2023-03-26T18:02:36.117Z,26.50
2023-03-26T18:06:36.112Z,26.48
2023-03-26T18:10:36.333Z,26.50
2023-03-26T18:14:36.617Z,26.47
2023-03-26T18:18:36.736Z,26.53
2023-03-26T18:22:37.148Z,26.57
2023-03-26T18:26:36.944Z,26.55
2023-03-26T18:30:36.895Z,26.53
2023-03-26T18:34:36.887Z,26.52
2023-03-26T18:38:39.034Z,26.54
2023-03-26T18:42:36.841Z,26.55
2023-03-26T18:46:36.888Z,26.57
2023-03-26T18:50:36.768Z,26.56
2023-03-26T18:54:36.669Z,26.54
2023-03-26T18:58:36.672Z,26.56
2023-03-26T19:02:36.690Z,26.55
2023-03-26T19:06:36.618Z,26.55
2023-03-26T19:10:36.544Z,26.57
2023-03-26T19:14:36.698Z,26.55
2023-03-26T19:18:37.174Z,26.52
2023-03-26T19:22:37.034Z,26.59
2023-03-26T19:26:37.228Z,26.58
2023-03-26T19:30:37.451Z,26.58
2023-03-26T19:34:37.616Z,26.56
2023-03-26T19:38:37.630Z,26.54
2023-03-26T19:42:44.059Z,26.61
2023-03-26T19:50:37.704Z,26.59
2023-03-26T19:54:37.675Z,26.61
2023-03-26T19:58:37.636Z,26.60
2023-03-26T20:02:37.855Z,26.55
2023-03-26T20:06:43.185Z,26.56
2023-03-26T20:14:37.741Z,26.64
2023-03-26T20:18:37.693Z,26.60
2023-03-26T20:22:37.613Z,26.66
2023-03-26T20:26:37.608Z,26.61
2023-03-26T20:30:38.111Z,26.63
2023-03-26T20:34:37.551Z,26.63
2023-03-26T20:38:39.815Z,26.63
2023-03-26T20:42:37.613Z,26.66
2023-03-26T20:46:37.742Z,26.63
