createdAt,value
2023-05-12T00:00:10.721Z,16.40
2023-05-12T00:02:43.816Z,16.40
2023-05-12T00:05:13.758Z,16.30
2023-05-12T00:07:42.104Z,16.20
2023-05-12T00:10:11.155Z,16.20
2023-05-12T00:12:39.722Z,16.20
2023-05-12T00:15:09.362Z,16.20
2023-05-12T00:17:37.873Z,16.10
2023-05-12T00:20:07.349Z,16.20
2023-05-12T00:22:38.015Z,16.10
2023-05-12T00:25:07.153Z,16.10
2023-05-12T00:27:35.779Z,16.10
2023-05-12T00:30:04.382Z,16.10
2023-05-12T00:32:33.206Z,16.10
2023-05-12T00:35:01.620Z,16.20
2023-05-12T00:37:30.061Z,16.20
2023-05-12T00:39:59.807Z,16.30
2023-05-12T00:42:28.338Z,16.40
2023-05-12T00:44:56.572Z,16.20
2023-05-12T00:47:25.486Z,16.10
2023-05-12T00:49:55.561Z,16.10
2023-05-12T00:52:24.198Z,16.10
2023-05-12T00:54:52.713Z,16.20
2023-05-12T00:57:24.002Z,16.20
2023-05-12T00:59:53.001Z,16.00
2023-05-12T01:02:22.790Z,16.00
2023-05-12T01:04:52.832Z,16.00
2023-05-12T01:07:24.054Z,16.00
2023-05-12T01:09:56.725Z,16.10
2023-05-12T01:12:28.722Z,16.10
2023-05-12T01:14:58.513Z,16.10
2023-05-12T01:17:33.306Z,16.10
2023-05-12T01:20:04.819Z,16.10
2023-05-12T01:22:34.717Z,16.20
2023-05-12T01:25:06.840Z,16.00
2023-05-12T01:27:38.562Z,16.00
2023-05-12T01:30:09.773Z,16.00
2023-05-12T01:32:40.365Z,16.10
2023-05-12T01:35:09.824Z,16.10
2023-05-12T01:37:41.788Z,16.10
2023-05-12T01:40:10.855Z,16.10
2023-05-12T01:42:41.160Z,16.20
2023-05-12T01:45:12.083Z,16.10
2023-05-12T01:47:41.480Z,16.20
2023-05-12T01:50:12.351Z,16.10
2023-05-12T01:52:42.460Z,16.00
2023-05-12T01:55:14.305Z,16.00
2023-05-12T01:57:52.627Z,16.00
2023-05-12T02:00:22.800Z,16.00
2023-05-12T02:02:54.645Z,16.10
2023-05-12T02:05:24.539Z,16.00
2023-05-12T02:07:53.618Z,15.90
2023-05-12T02:10:22.591Z,15.90
2023-05-12T02:12:53.765Z,16.00
2023-05-12T02:15:23.806Z,16.00
2023-05-12T02:17:54.610Z,16.10
2023-05-12T02:20:28.961Z,16.00
2023-05-12T02:22:59.553Z,16.00
2023-05-12T02:25:31.898Z,16.00
2023-05-12T02:28:04.869Z,15.90
2023-05-12T02:30:37.423Z,15.90
2023-05-12T02:33:07.396Z,16.00
2023-05-12T02:35:36.115Z,15.90
2023-05-12T02:38:07.017Z,15.90
2023-05-12T02:40:35.865Z,16.00
2023-05-12T02:43:05.747Z,16.00
2023-05-12T02:45:34.423Z,16.00
2023-05-12T02:48:03.033Z,15.90
2023-05-12T02:50:31.486Z,15.80
2023-05-12T02:53:00.170Z,15.90
2023-05-12T02:55:30.466Z,15.90
2023-05-12T02:57:59.391Z,15.90
2023-05-12T03:00:29.299Z,15.90
2023-05-12T03:02:58.769Z,15.90
2023-05-12T03:05:27.444Z,15.90
2023-05-12T03:07:56.923Z,15.70
2023-05-12T03:10:25.853Z,15.50
2023-05-12T03:12:55.229Z,15.40
2023-05-12T03:15:23.651Z,15.40
2023-05-12T03:17:54.696Z,15.20
2023-05-12T03:20:23.466Z,15.20
2023-05-12T03:22:52.562Z,15.30
2023-05-12T03:25:21.820Z,15.30
2023-05-12T03:27:50.285Z,15.40
2023-05-12T03:30:19.781Z,15.50
2023-05-12T03:32:48.427Z,15.40
2023-05-12T03:35:20.185Z,15.50
2023-05-12T03:37:50.246Z,15.50
2023-05-12T03:40:19.911Z,15.50
2023-05-12T03:42:50.328Z,15.50
2023-05-12T03:45:20.272Z,15.60
2023-05-12T03:47:50.424Z,15.60
2023-05-12T03:50:21.052Z,15.60
2023-05-12T03:52:50.918Z,15.70
2023-05-12T03:55:19.731Z,15.70
2023-05-12T03:57:50.463Z,15.60
2023-05-12T04:00:20.106Z,15.20
2023-05-12T04:02:49.124Z,14.80
2023-05-12T04:05:17.866Z,14.60
2023-05-12T04:07:48.462Z,14.60
2023-05-12T04:10:17.264Z,14.70
2023-05-12T04:12:46.049Z,14.90
2023-05-12T04:15:15.032Z,15.20
2023-05-12T04:17:43.391Z,15.30
2023-05-12T04:20:12.196Z,15.30
2023-05-12T04:22:40.664Z,15.20
2023-05-12T04:25:11.505Z,15.10
2023-05-12T04:27:41.402Z,14.70
2023-05-12T04:30:10.678Z,14.70
2023-05-12T04:32:41.257Z,14.80
2023-05-12T04:35:10.595Z,15.00
2023-05-12T04:37:40.398Z,15.30
2023-05-12T04:40:11.638Z,15.40
2023-05-12T04:42:45.251Z,15.40
2023-05-12T04:45:14.908Z,15.30
2023-05-12T04:47:43.802Z,15.10
2023-05-12T04:50:13.102Z,15.20
2023-05-12T04:52:42.659Z,15.10
2023-05-12T04:55:12.829Z,15.00
2023-05-12T04:57:44.305Z,15.00
2023-05-12T05:00:15.381Z,15.20
2023-05-12T05:02:46.153Z,15.20
2023-05-12T05:05:16.425Z,15.40
2023-05-12T05:07:45.397Z,15.50
2023-05-12T05:10:15.719Z,15.50
2023-05-12T05:12:45.892Z,15.50
2023-05-12T05:15:14.437Z,15.50
2023-05-12T05:17:43.752Z,15.60
2023-05-12T05:20:15.341Z,15.50
2023-05-12T05:22:44.144Z,15.50
2023-05-12T05:25:14.476Z,15.40
2023-05-12T05:27:43.667Z,15.50
2023-05-12T05:30:12.362Z,15.50
2023-05-12T05:32:42.461Z,15.30
2023-05-12T05:35:12.121Z,15.30
2023-05-12T05:37:45.802Z,15.50
2023-05-12T05:40:15.546Z,15.40
2023-05-12T05:42:44.610Z,15.50
2023-05-12T05:45:13.784Z,15.60
2023-05-12T05:47:42.707Z,15.70
2023-05-12T05:50:18.505Z,15.70
2023-05-12T05:52:49.758Z,15.70
2023-05-12T05:55:19.940Z,15.60
2023-05-12T05:57:48.932Z,15.70
2023-05-12T06:00:17.832Z,15.70
2023-05-12T06:02:49.875Z,15.80
2023-05-12T06:05:22.539Z,16.00
2023-05-12T06:07:51.874Z,16.00
2023-05-12T06:10:22.223Z,16.10
2023-05-12T06:12:51.800Z,16.10
2023-05-12T06:15:21.162Z,16.20
2023-05-12T06:17:51.776Z,16.20
2023-05-12T06:20:23.432Z,16.20
2023-05-12T06:22:52.559Z,16.10
2023-05-12T06:25:23.242Z,16.20
2023-05-12T06:27:52.923Z,16.20
2023-05-12T06:30:21.438Z,16.30
2023-05-12T06:32:49.957Z,16.20
2023-05-12T06:35:18.992Z,16.00
2023-05-12T06:37:49.845Z,16.10
2023-05-12T06:40:18.868Z,16.10
2023-05-12T06:42:48.711Z,16.20
2023-05-12T06:45:24.090Z,16.00
2023-05-12T06:47:53.869Z,16.00
2023-05-12T06:50:22.279Z,16.10
2023-05-12T06:52:53.940Z,16.20
2023-05-12T06:55:22.969Z,16.20
2023-05-12T06:57:56.042Z,16.30
2023-05-12T07:00:27.127Z,16.20
2023-05-12T07:02:55.784Z,16.10
2023-05-12T07:05:24.935Z,16.10
2023-05-12T07:07:54.445Z,16.10
2023-05-12T07:10:23.031Z,16.20
2023-05-12T07:12:53.037Z,16.20
2023-05-12T07:15:22.666Z,16.20
2023-05-12T07:17:53.214Z,16.20
2023-05-12T07:20:21.811Z,16.30
2023-05-12T07:22:52.210Z,16.40
2023-05-12T07:25:21.166Z,16.50
2023-05-12T07:27:50.612Z,16.50
2023-05-12T07:30:22.462Z,16.30
2023-05-12T07:32:50.920Z,16.30
2023-05-12T07:35:19.602Z,16.40
2023-05-12T07:37:48.080Z,16.40
2023-05-12T07:40:16.710Z,16.40
2023-05-12T07:42:45.437Z,16.30
2023-05-12T07:45:13.726Z,16.20
2023-05-12T07:47:44.303Z,16.20
2023-05-12T07:50:12.736Z,16.20
2023-05-12T07:52:48.489Z,16.30
2023-05-12T07:55:17.848Z,16.40
2023-05-12T07:57:46.525Z,16.20
2023-05-12T08:00:16.115Z,16.20
2023-05-12T08:02:47.480Z,16.30
2023-05-12T08:05:16.354Z,16.40
2023-05-12T08:07:46.338Z,16.50
2023-05-12T08:10:15.018Z,16.50
2023-05-12T08:12:44.413Z,16.30
2023-05-12T08:15:12.842Z,16.20
2023-05-12T08:17:41.643Z,16.50
2023-05-12T08:20:13.369Z,16.60
2023-05-12T08:22:42.210Z,16.50
2023-05-12T08:25:12.580Z,16.60
2023-05-12T08:27:42.391Z,16.70
2023-05-12T08:30:13.750Z,16.90
2023-05-12T08:32:42.604Z,17.00
2023-05-12T08:35:13.312Z,16.80
2023-05-12T08:37:41.935Z,16.80
2023-05-12T08:40:18.253Z,16.80
2023-05-12T08:42:55.939Z,16.80
2023-05-12T08:45:25.436Z,16.80
2023-05-12T08:47:55.567Z,16.70
2023-05-12T08:50:26.742Z,16.70
2023-05-12T08:52:55.551Z,16.60
2023-05-12T08:55:29.504Z,16.50
2023-05-12T08:58:01.395Z,16.60
2023-05-12T09:00:31.265Z,16.70
2023-05-12T09:03:02.533Z,16.80
2023-05-12T09:05:33.214Z,17.00
2023-05-12T09:08:02.400Z,17.10
2023-05-12T09:10:35.435Z,17.30
2023-05-12T09:13:09.780Z,17.40
2023-05-12T09:15:44.635Z,17.10
2023-05-12T09:18:13.085Z,16.50
2023-05-12T09:20:43.030Z,16.50
2023-05-12T09:23:19.910Z,16.60
2023-05-12T09:25:48.587Z,16.80
2023-05-12T09:28:17.884Z,16.80
2023-05-12T09:30:46.291Z,16.80
2023-05-12T09:33:15.225Z,16.70
2023-05-12T09:35:47.058Z,16.70
2023-05-12T09:38:16.213Z,16.70
2023-05-12T09:40:44.623Z,16.30
2023-05-12T09:43:15.512Z,16.10
2023-05-12T09:45:46.684Z,16.30
2023-05-12T09:48:15.740Z,16.70
2023-05-12T09:50:48.548Z,16.80
2023-05-12T09:53:19.509Z,17.10
2023-05-12T09:55:49.515Z,17.10
2023-05-12T09:58:21.455Z,17.10
2023-05-12T10:03:30.842Z,16.90
2023-05-12T10:06:06.978Z,16.70
2023-05-12T10:08:40.066Z,16.60
2023-05-12T10:11:09.648Z,16.70
2023-05-12T10:13:39.547Z,17.00
2023-05-12T10:16:08.996Z,17.20
2023-05-12T10:18:38.326Z,17.10
2023-05-12T10:21:11.989Z,17.20
2023-05-12T10:23:43.386Z,17.10
2023-05-12T10:26:12.548Z,17.00
2023-05-12T10:28:42.970Z,17.00
2023-05-12T10:31:11.946Z,17.00
2023-05-12T10:33:40.355Z,17.10
2023-05-12T10:36:19.833Z,17.20
2023-05-12T10:38:50.905Z,17.40
2023-05-12T10:41:30.976Z,17.20
2023-05-12T10:43:59.492Z,16.60
2023-05-12T10:46:28.391Z,16.60
2023-05-12T10:48:59.251Z,16.80
2023-05-12T10:51:31.097Z,16.90
2023-05-12T10:54:01.644Z,17.00
2023-05-12T10:56:31.909Z,16.60
2023-05-12T10:59:15.184Z,16.50
2023-05-12T11:02:02.196Z,16.30
2023-05-12T11:04:43.244Z,16.60
2023-05-12T11:07:16.708Z,17.10
2023-05-12T11:12:18.218Z,16.90
2023-05-12T11:14:48.306Z,16.90
2023-05-12T11:17:17.150Z,17.10
2023-05-12T11:19:48.056Z,16.60
2023-05-12T11:22:21.684Z,16.30
2023-05-12T11:24:51.260Z,16.20
2023-05-12T11:27:22.851Z,16.40
2023-05-12T11:29:57.983Z,16.60
2023-05-12T11:32:26.700Z,16.50
2023-05-12T11:34:55.196Z,16.60
2023-05-12T11:37:25.288Z,16.60
2023-05-12T11:39:53.900Z,16.80
2023-05-12T11:42:25.907Z,17.10
2023-05-12T11:44:55.567Z,17.10
2023-05-12T11:47:24.560Z,17.20
2023-05-12T11:49:54.766Z,17.30
2023-05-12T11:52:25.586Z,17.20
2023-05-12T11:54:58.528Z,17.20
2023-05-12T11:57:29.271Z,17.30
2023-05-12T11:59:59.022Z,17.50
2023-05-12T12:02:27.825Z,17.50
2023-05-12T12:04:56.767Z,17.70
2023-05-12T12:07:35.755Z,17.80
2023-05-12T12:10:13.160Z,17.80
2023-05-12T12:12:43.656Z,17.80
2023-05-12T12:15:13.279Z,17.70
2023-05-12T12:17:42.105Z,17.70
2023-05-12T12:20:11.360Z,17.70
2023-05-12T12:22:41.610Z,17.90
2023-05-12T12:25:11.144Z,18.10
2023-05-12T12:27:40.455Z,18.20
2023-05-12T12:30:10.887Z,18.20
2023-05-12T12:32:39.589Z,18.00
2023-05-12T12:35:09.348Z,18.00
2023-05-12T12:37:38.717Z,18.00
2023-05-12T12:40:10.100Z,18.00
2023-05-12T12:42:41.820Z,18.00
2023-05-12T12:45:11.321Z,18.10
2023-05-12T12:47:40.257Z,18.10
2023-05-12T12:50:10.656Z,18.00
2023-05-12T12:52:39.647Z,18.20
2023-05-12T12:55:10.981Z,18.30
2023-05-12T12:57:41.701Z,18.40
2023-05-12T13:00:12.420Z,18.50
2023-05-12T13:02:41.051Z,18.60
2023-05-12T13:05:10.245Z,18.50
2023-05-12T13:07:38.739Z,18.50
2023-05-12T13:10:09.678Z,18.30
2023-05-12T13:12:38.722Z,18.30
2023-05-12T13:15:08.680Z,17.80
2023-05-12T13:17:38.165Z,17.40
2023-05-12T13:20:08.981Z,17.40
2023-05-12T13:22:38.142Z,17.50
2023-05-12T13:25:07.961Z,17.60
2023-05-12T13:27:38.378Z,17.90
2023-05-12T13:30:08.383Z,17.90
2023-05-12T13:32:37.082Z,17.80
2023-05-12T13:35:06.801Z,17.60
2023-05-12T13:37:35.823Z,17.60
2023-05-12T13:40:04.572Z,17.70
2023-05-12T13:42:32.921Z,17.80
2023-05-12T13:45:02.738Z,17.80
2023-05-12T13:47:31.543Z,17.80
2023-05-12T13:49:59.856Z,17.80
2023-05-12T13:52:28.165Z,17.70
2023-05-12T13:54:56.493Z,17.60
2023-05-12T13:57:24.882Z,17.60
2023-05-12T13:59:54.987Z,17.70
2023-05-12T14:02:25.265Z,17.70
2023-05-12T14:04:54.027Z,17.60
2023-05-12T14:07:22.480Z,17.60
2023-05-12T14:09:50.826Z,17.60
2023-05-12T14:12:19.365Z,17.50
2023-05-12T14:14:50.534Z,17.50
2023-05-12T14:17:19.617Z,17.40
2023-05-12T14:19:49.585Z,17.40
2023-05-12T14:22:25.649Z,17.20
2023-05-12T14:24:55.737Z,17.20
2023-05-12T14:27:24.596Z,17.30
2023-05-12T14:29:53.403Z,17.30
2023-05-12T14:32:22.242Z,17.20
2023-05-12T14:34:52.943Z,17.20
2023-05-12T14:37:21.331Z,17.40
2023-05-12T14:39:50.269Z,17.50
2023-05-12T14:42:20.390Z,17.50
2023-05-12T14:44:48.948Z,17.40
2023-05-12T14:47:17.426Z,17.50
2023-05-12T14:49:46.799Z,17.20
2023-05-12T14:52:16.709Z,17.10
2023-05-12T14:54:45.925Z,17.10
2023-05-12T14:57:14.616Z,17.10
2023-05-12T14:59:43.464Z,17.10
2023-05-12T15:02:12.361Z,17.30
2023-05-12T15:04:40.806Z,17.50
2023-05-12T15:07:09.464Z,17.40
2023-05-12T15:09:39.389Z,17.30
2023-05-12T15:12:10.501Z,17.20
2023-05-12T15:14:39.274Z,17.30
2023-05-12T15:17:07.782Z,17.30
2023-05-12T15:19:36.638Z,17.50
2023-05-12T15:22:05.769Z,17.70
2023-05-12T15:24:34.320Z,17.60
2023-05-12T15:27:08.348Z,17.60
2023-05-12T15:29:39.415Z,17.80
2023-05-12T15:32:08.614Z,17.80
2023-05-12T15:34:37.050Z,17.80
2023-05-12T15:37:05.812Z,17.80
2023-05-12T15:39:34.951Z,17.80
2023-05-12T15:42:07.286Z,17.70
2023-05-12T15:44:37.048Z,17.70
2023-05-12T15:47:06.124Z,17.80
2023-05-12T15:49:34.527Z,17.80
2023-05-12T15:52:03.823Z,17.90
2023-05-12T15:54:32.213Z,18.10
2023-05-12T15:57:00.675Z,18.10
2023-05-12T15:59:30.930Z,18.10
2023-05-12T16:01:59.377Z,18.20
2023-05-12T16:04:29.797Z,18.20
2023-05-12T16:06:59.301Z,17.90
2023-05-12T16:09:28.625Z,17.80
2023-05-12T16:11:57.569Z,17.60
2023-05-12T16:14:26.541Z,17.50
2023-05-12T16:16:56.449Z,17.30
2023-05-12T16:19:25.453Z,17.40
2023-05-12T16:21:55.052Z,17.50
2023-05-12T16:24:23.685Z,17.50
2023-05-12T16:26:52.936Z,17.50
2023-05-12T16:29:21.520Z,17.50
2023-05-12T16:31:49.995Z,17.40
2023-05-12T16:34:19.754Z,17.40
2023-05-12T16:36:48.171Z,17.40
2023-05-12T16:39:17.964Z,17.40
2023-05-12T16:41:48.312Z,17.30
2023-05-12T16:44:16.720Z,17.20
2023-05-12T16:46:45.234Z,17.30
2023-05-12T16:49:13.772Z,17.30
2023-05-12T16:51:43.975Z,17.40
2023-05-12T16:54:12.451Z,17.40
2023-05-12T16:56:40.933Z,17.20
2023-05-12T16:59:09.563Z,17.10
2023-05-12T17:01:39.518Z,17.20
2023-05-12T17:04:11.898Z,16.90
2023-05-12T17:06:40.282Z,16.90
2023-05-12T17:09:10.010Z,16.90
2023-05-12T17:11:39.469Z,16.90
2023-05-12T17:14:08.017Z,16.90
2023-05-12T17:16:36.952Z,16.60
2023-05-12T17:21:37.296Z,16.40
2023-05-12T17:24:07.259Z,16.40
2023-05-12T17:26:37.204Z,16.30
2023-05-12T17:29:05.552Z,16.30
2023-05-12T17:31:34.047Z,16.30
2023-05-12T17:34:02.452Z,16.30
2023-05-12T17:36:32.270Z,16.30
2023-05-12T17:39:00.772Z,16.40
2023-05-12T17:41:29.927Z,16.20
2023-05-12T17:44:00.810Z,16.20
2023-05-12T17:46:29.342Z,16.20
2023-05-12T17:48:58.164Z,16.10
2023-05-12T17:51:26.847Z,16.10
2023-05-12T17:53:55.719Z,16.10
2023-05-12T17:56:24.902Z,16.10
2023-05-12T17:58:54.215Z,16.20
2023-05-12T18:01:24.113Z,16.30
2023-05-12T18:03:52.997Z,16.10
2023-05-12T18:06:21.430Z,16.20
2023-05-12T18:08:54.575Z,16.20
2023-05-12T18:11:23.146Z,16.20
2023-05-12T18:13:52.207Z,16.10
2023-05-12T18:16:28.643Z,16.20
2023-05-12T18:18:59.528Z,16.00
2023-05-12T18:21:28.080Z,16.10
2023-05-12T18:23:56.790Z,16.10
2023-05-12T18:26:25.278Z,16.00
2023-05-12T18:28:53.654Z,16.10
2023-05-12T18:31:22.444Z,16.00
2023-05-12T18:33:51.546Z,16.00
2023-05-12T18:36:21.400Z,16.00
2023-05-12T18:38:49.834Z,16.10
2023-05-12T18:41:18.194Z,16.00
2023-05-12T18:43:46.755Z,16.10
2023-05-12T18:46:15.248Z,16.00
2023-05-12T18:48:43.732Z,15.90
2023-05-12T18:51:12.638Z,15.80
2023-05-12T18:53:43.077Z,16.00
2023-05-12T18:56:11.497Z,16.10
2023-05-12T18:58:40.134Z,16.00
2023-05-12T19:01:08.719Z,16.00
2023-05-12T19:03:37.414Z,16.00
2023-05-12T19:06:06.974Z,16.10
2023-05-12T19:08:35.769Z,16.10
2023-05-12T19:11:05.979Z,16.10
2023-05-12T19:13:34.438Z,16.20
2023-05-12T19:16:06.477Z,16.40
2023-05-12T19:18:35.705Z,16.60
2023-05-12T19:21:04.431Z,16.60
2023-05-12T19:23:32.910Z,16.50
2023-05-12T19:26:01.893Z,16.40
2023-05-12T19:28:31.710Z,16.40
2023-05-12T19:31:00.593Z,16.40
2023-05-12T19:33:29.602Z,16.50
2023-05-12T19:35:58.110Z,16.50
2023-05-12T19:38:26.607Z,16.50
2023-05-12T19:40:55.739Z,16.60
2023-05-12T19:43:25.070Z,16.60
2023-05-12T19:45:55.488Z,16.40
2023-05-12T19:48:23.942Z,16.60
2023-05-12T19:50:52.455Z,16.50
2023-05-12T19:53:23.586Z,16.60
2023-05-12T19:55:52.734Z,16.40
2023-05-12T19:58:21.297Z,16.20
2023-05-12T20:00:49.770Z,16.10
2023-05-12T20:03:20.400Z,16.20
2023-05-12T20:05:48.977Z,16.40
2023-05-12T20:08:17.280Z,16.40
2023-05-12T20:10:46.171Z,16.50
2023-05-12T20:13:14.562Z,16.50
2023-05-12T20:15:44.170Z,16.40
2023-05-12T20:18:15.522Z,16.50
2023-05-12T20:20:45.487Z,16.40
2023-05-12T20:23:14.109Z,16.40
2023-05-12T20:25:43.381Z,16.50
2023-05-12T20:28:12.000Z,16.50
2023-05-12T20:30:41.062Z,16.50
2023-05-12T20:33:09.513Z,16.50
2023-05-12T20:35:38.075Z,16.50
2023-05-12T20:38:07.862Z,16.50
2023-05-12T20:40:36.292Z,16.60
2023-05-12T20:43:04.617Z,16.80
2023-05-12T20:45:33.688Z,16.70
2023-05-12T20:48:02.244Z,16.60
2023-05-12T20:50:30.783Z,16.60
2023-05-12T20:53:00.989Z,16.30
2023-05-12T20:55:30.860Z,16.20
2023-05-12T20:57:59.248Z,16.00
2023-05-12T21:00:27.813Z,15.80
2023-05-12T21:02:56.204Z,15.70
2023-05-12T21:05:24.740Z,15.60
2023-05-12T21:07:53.127Z,15.60
2023-05-12T21:10:21.982Z,15.60
2023-05-12T21:12:51.908Z,15.60
2023-05-12T21:15:20.206Z,15.70
2023-05-12T21:17:48.735Z,15.60
2023-05-12T21:20:17.221Z,15.60
2023-05-12T21:22:46.697Z,15.60
2023-05-12T21:25:15.241Z,15.60
2023-05-12T21:27:43.660Z,15.60
2023-05-12T21:30:13.940Z,15.70
2023-05-12T21:32:42.764Z,15.80
2023-05-12T21:35:11.321Z,15.70
2023-05-12T21:37:40.388Z,15.80
2023-05-12T21:40:10.982Z,15.70
2023-05-12T21:42:39.308Z,15.70
2023-05-12T21:45:09.077Z,15.80
2023-05-12T21:47:38.973Z,15.80
2023-05-12T21:50:07.907Z,15.80
2023-05-12T21:52:36.806Z,15.90
2023-05-12T21:55:05.772Z,15.70
2023-05-12T21:57:34.161Z,15.60
2023-05-12T22:00:04.319Z,15.60
2023-05-12T22:02:39.503Z,15.40
2023-05-12T22:05:10.395Z,15.60
2023-05-12T22:07:40.665Z,15.60
2023-05-12T22:10:09.757Z,15.40
2023-05-12T22:12:38.906Z,15.10
2023-05-12T22:15:08.327Z,15.00
2023-05-12T22:17:38.118Z,14.80
2023-05-12T22:20:09.098Z,14.80
2023-05-12T22:22:37.888Z,15.00
2023-05-12T22:25:06.948Z,15.10
2023-05-12T22:27:35.622Z,15.20
2023-05-12T22:30:04.697Z,15.30
2023-05-12T22:32:33.192Z,15.50
2023-05-12T22:35:03.073Z,15.50
2023-05-12T22:37:31.508Z,15.70
2023-05-12T22:40:00.200Z,15.80
2023-05-12T22:42:29.031Z,16.00
2023-05-12T22:44:58.419Z,16.10
2023-05-12T22:47:27.016Z,16.00
2023-05-12T22:49:55.477Z,16.00
2023-05-12T22:52:25.243Z,16.10
2023-05-12T22:54:54.023Z,16.10
2023-05-12T22:57:22.673Z,16.10
2023-05-12T22:59:51.168Z,16.30
2023-05-12T23:02:19.517Z,16.30
2023-05-12T23:04:47.942Z,16.30
2023-05-12T23:07:16.583Z,16.40
2023-05-12T23:09:48.322Z,16.30
2023-05-12T23:12:16.704Z,16.30
2023-05-12T23:14:45.594Z,16.30
2023-05-12T23:17:14.874Z,16.40
2023-05-12T23:19:43.323Z,16.30
2023-05-12T23:22:11.712Z,16.30
2023-05-12T23:24:40.695Z,16.20
2023-05-12T23:27:10.558Z,16.30
2023-05-12T23:29:38.920Z,16.40
2023-05-12T23:32:07.800Z,16.40
2023-05-12T23:34:40.300Z,16.40
2023-05-12T23:37:09.086Z,16.40
2023-05-12T23:39:37.358Z,16.30
2023-05-12T23:42:06.400Z,16.30
2023-05-12T23:44:36.155Z,16.30
2023-05-12T23:47:04.597Z,16.20
2023-05-12T23:49:32.930Z,16.10
2023-05-12T23:52:01.303Z,15.90
2023-05-12T23:54:29.850Z,15.70
2023-05-12T23:56:58.140Z,15.60
2023-05-12T23:59:26.686Z,15.60
