createdAt,value
2019-06-08T00:00:13.043Z,14.34
2019-06-08T00:02:41.942Z,14.19
2019-06-08T00:05:12.577Z,14.28
2019-06-08T00:07:41.045Z,14.12
2019-06-08T00:10:09.680Z,14.13
2019-06-08T00:12:38.102Z,14.07
2019-06-08T00:15:07.250Z,14.08
2019-06-08T00:17:38.922Z,14.07
2019-06-08T00:20:08.355Z,14.14
2019-06-08T00:22:36.777Z,14.15
2019-06-08T00:25:06.925Z,14.01
2019-06-08T00:27:35.344Z,13.84
2019-06-08T00:30:07.991Z,13.81
2019-06-08T00:32:36.417Z,13.84
2019-06-08T00:35:08.073Z,13.87
2019-06-08T00:37:36.498Z,13.83
2019-06-08T00:40:08.955Z,13.83
2019-06-08T00:42:37.461Z,13.80
2019-06-08T00:45:10.158Z,13.63
2019-06-08T00:47:47.575Z,13.67
2019-06-08T00:50:09.585Z,13.52
2019-06-08T00:52:38.012Z,13.51
2019-06-08T00:55:08.044Z,13.52
2019-06-08T00:57:36.474Z,13.55
2019-06-08T01:00:11.002Z,13.48
2019-06-08T01:02:38.684Z,13.39
2019-06-08T01:05:07.428Z,13.37
2019-06-08T01:07:35.942Z,13.33
2019-06-08T01:10:06.900Z,13.30
2019-06-08T01:12:35.313Z,13.43
2019-06-08T01:15:04.845Z,13.47
2019-06-08T01:17:33.310Z,13.43
2019-06-08T01:20:01.799Z,13.45
2019-06-08T01:22:30.988Z,13.40
2019-06-08T01:24:59.404Z,13.39
2019-06-08T01:27:28.243Z,13.37
2019-06-08T01:29:56.609Z,13.40
2019-06-08T01:32:25.276Z,13.23
2019-06-08T01:34:54.712Z,13.24
2019-06-08T01:37:23.131Z,13.35
2019-06-08T01:39:51.582Z,13.41
2019-06-08T01:42:21.353Z,13.41
2019-06-08T01:44:49.986Z,13.43
2019-06-08T01:47:18.390Z,13.41
2019-06-08T01:49:46.815Z,13.28
2019-06-08T01:52:15.297Z,13.21
2019-06-08T01:54:43.717Z,13.27
2019-06-08T01:57:12.122Z,13.31
2019-06-08T01:59:40.627Z,13.30
2019-06-08T02:02:09.011Z,13.28
2019-06-08T02:04:37.426Z,13.13
2019-06-08T02:07:05.836Z,13.12
2019-06-08T02:09:34.850Z,13.08
2019-06-08T02:12:03.428Z,13.05
2019-06-08T02:14:33.182Z,13.15
2019-06-08T02:17:01.671Z,13.21
2019-06-08T02:19:30.567Z,13.20
2019-06-08T02:21:58.951Z,13.16
2019-06-08T02:24:27.378Z,13.16
2019-06-08T02:26:55.786Z,13.15
2019-06-08T02:29:24.240Z,13.08
2019-06-08T02:31:52.654Z,13.08
2019-06-08T02:34:21.074Z,12.99
2019-06-08T02:36:49.480Z,12.96
2019-06-08T02:39:17.901Z,12.96
2019-06-08T02:41:46.309Z,13.00
2019-06-08T02:44:14.735Z,12.98
2019-06-08T02:46:43.149Z,13.00
2019-06-08T02:49:11.567Z,12.93
2019-06-08T02:51:41.198Z,12.86
2019-06-08T02:54:10.584Z,12.77
2019-06-08T02:56:41.438Z,12.77
2019-06-08T02:59:12.904Z,12.74
2019-06-08T03:01:42.280Z,12.74
2019-06-08T03:04:11.976Z,12.80
2019-06-08T03:06:43.524Z,12.76
2019-06-08T03:09:11.946Z,12.78
2019-06-08T03:11:41.907Z,12.70
2019-06-08T03:14:10.302Z,12.66
2019-06-08T03:16:41.124Z,12.66
2019-06-08T03:19:21.186Z,12.66
2019-06-08T03:21:40.612Z,12.67
2019-06-08T03:24:09.137Z,12.72
2019-06-08T03:26:40.887Z,12.76
2019-06-08T03:29:07.685Z,12.85
2019-06-08T03:31:43.929Z,12.79
2019-06-08T03:34:06.236Z,12.80
2019-06-08T03:36:39.042Z,12.80
2019-06-08T03:39:07.034Z,12.78
2019-06-08T03:41:36.234Z,12.78
2019-06-08T03:44:05.399Z,12.76
2019-06-08T03:46:34.579Z,12.77
2019-06-08T03:49:02.937Z,12.75
2019-06-08T03:51:35.260Z,12.77
2019-06-08T03:54:01.553Z,12.87
2019-06-08T03:56:29.980Z,12.85
2019-06-08T03:58:58.380Z,12.78
2019-06-08T04:01:26.812Z,12.83
2019-06-08T04:03:59.785Z,12.89
2019-06-08T04:06:25.364Z,12.93
2019-06-08T04:08:53.769Z,12.93
2019-06-08T04:11:22.191Z,12.91
2019-06-08T04:13:50.595Z,12.95
2019-06-08T04:16:20.665Z,12.97
2019-06-08T04:18:50.330Z,12.94
2019-06-08T04:21:18.955Z,12.92
2019-06-08T04:23:47.418Z,12.94
2019-06-08T04:26:15.787Z,13.03
2019-06-08T04:28:44.764Z,12.99
2019-06-08T04:31:13.791Z,13.01
2019-06-08T04:33:44.148Z,13.02
2019-06-08T04:36:12.355Z,13.07
2019-06-08T04:38:41.325Z,13.05
2019-06-08T04:41:10.148Z,13.11
2019-06-08T04:43:40.318Z,13.13
2019-06-08T04:46:08.846Z,13.16
2019-06-08T04:48:38.625Z,13.09
2019-06-08T04:51:07.483Z,13.12
2019-06-08T04:53:35.879Z,13.14
2019-06-08T04:56:04.376Z,13.06
2019-06-08T04:58:32.793Z,13.11
2019-06-08T05:01:01.197Z,13.18
2019-06-08T05:03:29.607Z,13.21
2019-06-08T05:05:58.018Z,13.25
2019-06-08T05:08:26.428Z,13.26
2019-06-08T05:10:54.842Z,13.31
2019-06-08T05:13:23.274Z,13.33
2019-06-08T05:15:51.667Z,13.42
2019-06-08T05:18:20.071Z,13.51
2019-06-08T05:20:50.876Z,13.58
2019-06-08T05:23:18.619Z,13.58
2019-06-08T05:25:47.289Z,13.62
2019-06-08T05:28:15.635Z,13.70
2019-06-08T05:30:45.196Z,13.69
2019-06-08T05:33:13.644Z,13.78
2019-06-08T05:35:43.363Z,13.87
2019-06-08T05:38:12.095Z,13.90
2019-06-08T05:40:41.511Z,13.97
2019-06-08T05:43:10.122Z,13.98
2019-06-08T05:45:39.601Z,13.93
2019-06-08T05:48:08.026Z,13.90
2019-06-08T05:50:36.469Z,13.98
2019-06-08T05:53:05.227Z,14.07
2019-06-08T05:55:33.636Z,14.03
2019-06-08T05:58:02.083Z,14.26
2019-06-08T06:00:30.477Z,14.35
2019-06-08T06:02:58.890Z,14.29
2019-06-08T06:05:27.305Z,14.19
2019-06-08T06:07:55.718Z,14.16
2019-06-08T06:10:24.124Z,14.21
2019-06-08T06:12:52.558Z,14.27
2019-06-08T06:15:20.970Z,14.35
2019-06-08T06:17:49.850Z,14.48
2019-06-08T06:20:18.752Z,14.64
2019-06-08T06:22:47.689Z,14.89
2019-06-08T06:25:16.297Z,15.09
2019-06-08T06:27:45.553Z,15.08
2019-06-08T06:30:14.848Z,15.02
2019-06-08T06:32:43.843Z,15.06
2019-06-08T06:35:13.532Z,15.08
2019-06-08T06:37:41.951Z,15.07
2019-06-08T06:40:10.791Z,15.12
2019-06-08T06:42:39.225Z,15.01
2019-06-08T06:45:08.264Z,15.04
2019-06-08T06:47:36.762Z,15.19
2019-06-08T06:50:09.776Z,15.20
2019-06-08T06:52:38.186Z,15.17
2019-06-08T06:55:07.938Z,15.23
2019-06-08T06:57:36.956Z,15.27
2019-06-08T07:00:08.642Z,15.41
2019-06-08T07:02:37.059Z,15.33
2019-06-08T07:05:07.406Z,15.28
2019-06-08T07:07:35.996Z,15.32
2019-06-08T07:10:06.815Z,15.37
2019-06-08T07:12:35.233Z,15.35
2019-06-08T07:15:04.806Z,15.37
2019-06-08T07:17:33.224Z,15.50
2019-06-08T07:20:01.643Z,15.55
2019-06-08T07:22:30.062Z,15.51
2019-06-08T07:24:58.703Z,15.56
2019-06-08T07:27:27.053Z,15.56
2019-06-08T07:29:55.460Z,15.69
2019-06-08T07:32:23.889Z,15.70
2019-06-08T07:34:53.150Z,15.77
2019-06-08T07:37:21.597Z,15.85
2019-06-08T07:39:50.497Z,15.88
2019-06-08T07:42:20.093Z,15.85
2019-06-08T07:44:48.811Z,15.99
2019-06-08T07:47:17.216Z,16.11
2019-06-08T07:49:47.000Z,16.14
2019-06-08T07:52:15.621Z,16.18
2019-06-08T07:54:44.027Z,16.35
2019-06-08T07:57:12.452Z,16.41
2019-06-08T07:59:40.864Z,16.56
2019-06-08T08:02:09.276Z,16.75
2019-06-08T08:04:37.692Z,16.84
2019-06-08T08:07:06.102Z,16.98
2019-06-08T08:09:34.553Z,17.16
2019-06-08T08:12:02.964Z,17.32
2019-06-08T08:14:31.371Z,17.18
2019-06-08T08:16:59.787Z,17.16
2019-06-08T08:19:28.206Z,17.18
2019-06-08T08:22:00.095Z,17.22
2019-06-08T08:24:27.198Z,17.07
2019-06-08T08:26:59.304Z,17.12
2019-06-08T08:29:28.199Z,17.18
2019-06-08T08:31:58.798Z,17.28
2019-06-08T08:34:28.296Z,17.25
2019-06-08T08:37:01.265Z,17.30
2019-06-08T08:39:27.580Z,17.37
2019-06-08T08:41:59.383Z,17.46
2019-06-08T08:44:28.238Z,17.49
2019-06-08T08:46:59.403Z,17.52
2019-06-08T08:49:28.089Z,17.54
2019-06-08T08:51:59.039Z,17.74
2019-06-08T08:54:27.561Z,17.82
2019-06-08T08:57:02.886Z,17.66
2019-06-08T08:59:28.086Z,17.73
2019-06-08T09:01:57.520Z,17.91
2019-06-08T09:04:27.728Z,18.19
2019-06-08T09:07:02.368Z,18.41
2019-06-08T09:09:28.816Z,18.39
2019-06-08T09:12:00.256Z,18.28
2019-06-08T09:14:28.099Z,18.53
2019-06-08T09:16:59.807Z,18.54
2019-06-08T09:19:28.059Z,18.83
2019-06-08T09:21:58.963Z,18.88
2019-06-08T09:24:28.624Z,18.61
2019-06-08T09:27:00.835Z,18.82
2019-06-08T09:29:28.900Z,19.02
2019-06-08T09:31:59.021Z,19.13
2019-06-08T09:34:28.268Z,19.08
2019-06-08T09:37:00.183Z,18.90
2019-06-08T09:39:28.670Z,19.14
2019-06-08T09:42:00.401Z,19.25
2019-06-08T09:44:28.125Z,19.23
2019-06-08T09:47:00.823Z,19.31
2019-06-08T09:49:27.989Z,19.26
2019-06-08T09:52:00.315Z,19.51
2019-06-08T09:54:28.286Z,19.65
2019-06-08T09:57:00.930Z,19.53
2019-06-08T09:59:28.510Z,20.06
2019-06-08T10:02:05.156Z,19.85
2019-06-08T10:04:29.209Z,20.13
2019-06-08T10:07:00.167Z,20.21
2019-06-08T10:09:28.410Z,20.19
2019-06-08T10:11:59.581Z,20.43
2019-06-08T10:14:28.182Z,20.53
2019-06-08T10:16:59.124Z,20.38
2019-06-08T10:19:26.897Z,20.41
2019-06-08T10:21:56.782Z,19.84
2019-06-08T10:24:25.489Z,19.87
2019-06-08T10:26:55.191Z,19.77
2019-06-08T10:29:23.729Z,19.68
2019-06-08T10:31:52.142Z,19.96
2019-06-08T10:34:20.602Z,19.96
2019-06-08T10:36:48.998Z,19.81
2019-06-08T10:39:17.468Z,20.14
2019-06-08T10:41:51.280Z,20.30
2019-06-08T10:44:18.089Z,20.26
2019-06-08T10:46:48.186Z,20.23
2019-06-08T10:49:18.378Z,20.18
2019-06-08T10:51:48.733Z,20.20
2019-06-08T10:54:17.428Z,20.25
2019-06-08T10:56:48.416Z,20.26
2019-06-08T10:59:18.331Z,20.04
2019-06-08T11:01:46.164Z,20.22
2019-06-08T11:04:14.594Z,20.08
2019-06-08T11:06:42.989Z,20.52
2019-06-08T11:09:14.394Z,20.73
2019-06-08T11:11:41.546Z,20.32
2019-06-08T11:14:12.842Z,20.60
2019-06-08T11:16:40.158Z,20.59
2019-06-08T11:19:13.136Z,20.75
2019-06-08T11:21:38.831Z,21.12
2019-06-08T11:24:19.448Z,21.16
2019-06-08T11:26:39.957Z,21.04
2019-06-08T11:29:11.897Z,20.89
2019-06-08T11:31:39.294Z,21.38
2019-06-08T11:34:08.652Z,21.58
2019-06-08T11:36:39.462Z,21.43
2019-06-08T11:39:10.905Z,21.56
2019-06-08T11:41:38.321Z,21.71
2019-06-08T11:44:08.962Z,21.63
2019-06-08T11:46:38.457Z,22.10
2019-06-08T11:49:12.570Z,22.38
2019-06-08T11:51:37.852Z,22.33
2019-06-08T11:54:25.527Z,21.62
2019-06-08T11:56:37.600Z,21.57
2019-06-08T11:59:07.303Z,21.97
2019-06-08T12:01:35.743Z,21.72
2019-06-08T12:04:04.316Z,21.62
2019-06-08T12:06:33.123Z,21.19
2019-06-08T12:09:02.671Z,21.40
2019-06-08T12:11:31.146Z,21.41
2019-06-08T12:13:59.550Z,21.44
2019-06-08T12:16:28.358Z,21.33
2019-06-08T12:18:58.634Z,21.89
2019-06-08T12:21:27.444Z,21.87
2019-06-08T12:23:55.941Z,21.38
2019-06-08T12:26:24.360Z,21.34
2019-06-08T12:28:52.766Z,21.97
2019-06-08T12:31:22.589Z,22.13
2019-06-08T12:33:51.366Z,22.09
2019-06-08T12:36:20.886Z,21.90
2019-06-08T12:38:49.502Z,22.04
2019-06-08T12:41:19.254Z,22.30
2019-06-08T12:43:48.057Z,22.23
2019-06-08T12:46:19.187Z,21.29
2019-06-08T12:48:46.659Z,21.08
2019-06-08T12:51:16.445Z,21.36
2019-06-08T12:53:45.227Z,22.44
2019-06-08T12:56:14.796Z,22.44
2019-06-08T12:58:43.500Z,22.40
2019-06-08T13:01:12.866Z,22.29
2019-06-08T13:03:41.302Z,22.16
2019-06-08T13:06:12.067Z,22.16
2019-06-08T13:08:39.856Z,22.25
2019-06-08T13:11:09.748Z,21.78
2019-06-08T13:13:38.422Z,21.39
2019-06-08T13:16:06.842Z,21.42
2019-06-08T13:18:35.251Z,21.71
2019-06-08T13:21:16.693Z,21.59
2019-06-08T13:23:33.806Z,21.59
2019-06-08T13:26:02.218Z,21.87
2019-06-08T13:28:30.624Z,21.44
2019-06-08T13:30:59.034Z,21.00
2019-06-08T13:33:28.096Z,21.18
2019-06-08T13:35:58.020Z,20.72
2019-06-08T13:38:27.784Z,20.40
2019-06-08T13:40:58.596Z,21.16
2019-06-08T13:43:26.485Z,21.31
2019-06-08T13:45:54.895Z,21.84
2019-06-08T13:48:23.420Z,22.25
2019-06-08T13:50:52.313Z,22.57
2019-06-08T13:53:27.300Z,22.01
2019-06-08T13:55:56.420Z,22.24
2019-06-08T13:58:26.529Z,22.45
2019-06-08T14:00:51.489Z,22.37
2019-06-08T14:03:21.359Z,22.50
2019-06-08T14:05:50.039Z,22.57
2019-06-08T14:08:20.670Z,23.17
2019-06-08T14:10:48.594Z,23.20
2019-06-08T14:13:19.808Z,23.20
2019-06-08T14:15:48.724Z,23.11
2019-06-08T14:18:22.614Z,22.42
2019-06-08T14:20:48.394Z,22.21
2019-06-08T14:23:19.690Z,22.20
2019-06-08T14:25:53.878Z,22.53
2019-06-08T14:28:19.235Z,22.80
2019-06-08T14:30:47.962Z,22.31
2019-06-08T14:33:23.024Z,22.31
2019-06-08T14:35:46.740Z,22.99
2019-06-08T14:38:15.176Z,23.08
2019-06-08T14:40:43.598Z,23.40
2019-06-08T14:43:12.013Z,23.70
2019-06-08T14:45:40.416Z,23.32
2019-06-08T14:48:08.841Z,23.18
2019-06-08T14:50:40.275Z,22.42
2019-06-08T14:53:08.473Z,22.86
2019-06-08T14:55:38.727Z,23.18
2019-06-08T14:58:08.356Z,23.41
2019-06-08T15:00:38.025Z,23.37
2019-06-08T15:03:07.751Z,23.72
2019-06-08T15:05:36.397Z,24.31
2019-06-08T15:08:04.920Z,24.41
2019-06-08T15:10:33.297Z,24.33
2019-06-08T15:13:01.879Z,24.08
2019-06-08T15:15:32.165Z,23.79
2019-06-08T15:18:00.432Z,23.39
2019-06-08T15:20:28.845Z,23.42
2019-06-08T15:22:57.934Z,23.66
2019-06-08T15:25:28.999Z,23.89
2019-06-08T15:27:58.253Z,23.85
2019-06-08T15:30:29.168Z,23.79
2019-06-08T15:32:58.653Z,24.44
2019-06-08T15:35:27.415Z,24.98
2019-06-08T15:37:58.286Z,25.13
2019-06-08T15:40:26.064Z,24.23
2019-06-08T15:42:54.482Z,24.33
2019-06-08T15:45:24.025Z,24.05
2019-06-08T15:47:52.690Z,24.38
2019-06-08T15:50:22.251Z,24.30
2019-06-08T15:52:50.910Z,24.20
2019-06-08T15:55:19.655Z,24.33
2019-06-08T15:57:48.215Z,24.23
2019-06-08T16:00:18.421Z,23.50
2019-06-08T16:02:46.949Z,23.80
2019-06-08T16:05:15.512Z,24.14
2019-06-08T16:07:43.917Z,24.80
2019-06-08T16:10:12.784Z,24.95
2019-06-08T16:12:41.194Z,25.05
2019-06-08T16:15:10.252Z,25.05
2019-06-08T16:17:38.666Z,24.87
2019-06-08T16:20:07.315Z,24.79
2019-06-08T16:22:36.056Z,24.83
2019-06-08T16:25:05.959Z,24.89
2019-06-08T16:27:34.369Z,24.83
2019-06-08T16:30:09.018Z,25.16
2019-06-08T16:32:33.520Z,25.40
2019-06-08T16:35:01.962Z,25.37
2019-06-08T16:37:31.510Z,25.30
2019-06-08T16:40:00.067Z,25.48
2019-06-08T16:42:28.468Z,25.32
2019-06-08T16:44:56.914Z,25.21
2019-06-08T16:47:25.482Z,25.21
2019-06-08T16:49:53.903Z,25.16
2019-06-08T16:52:22.548Z,25.34
2019-06-08T16:54:50.927Z,25.18
2019-06-08T16:57:19.339Z,25.56
2019-06-08T16:59:47.758Z,25.72
2019-06-08T17:02:17.075Z,26.02
2019-06-08T17:04:45.666Z,25.96
2019-06-08T17:07:14.078Z,25.78
2019-06-08T17:09:42.563Z,25.78
2019-06-08T17:12:11.682Z,25.97
2019-06-08T17:14:40.694Z,25.73
2019-06-08T17:17:09.259Z,25.70
2019-06-08T17:19:38.495Z,25.87
2019-06-08T17:22:07.065Z,25.86
2019-06-08T17:24:36.743Z,25.86
2019-06-08T17:27:05.188Z,26.13
2019-06-08T17:29:34.777Z,26.47
2019-06-08T17:32:03.391Z,26.64
2019-06-08T17:34:31.867Z,26.79
2019-06-08T17:37:00.237Z,26.52
2019-06-08T17:39:29.548Z,26.25
2019-06-08T17:41:58.125Z,26.02
2019-06-08T17:44:26.547Z,25.95
2019-06-08T17:46:54.988Z,26.16
2019-06-08T17:49:23.434Z,25.90
2019-06-08T17:51:51.923Z,26.16
2019-06-08T17:54:20.344Z,26.17
2019-06-08T17:56:48.749Z,25.91
2019-06-08T17:59:17.165Z,25.73
2019-06-08T18:01:45.575Z,25.64
2019-06-08T18:04:13.988Z,25.28
2019-06-08T18:06:43.369Z,25.12
2019-06-08T18:09:12.543Z,25.28
2019-06-08T18:11:42.264Z,25.40
2019-06-08T18:14:11.864Z,25.49
2019-06-08T18:16:42.170Z,25.63
2019-06-08T18:19:24.984Z,25.46
2019-06-08T18:21:53.385Z,25.13
2019-06-08T18:24:21.778Z,24.85
2019-06-08T18:26:50.269Z,24.59
2019-06-08T18:29:18.684Z,24.33
2019-06-08T18:31:48.082Z,24.28
2019-06-08T18:34:17.834Z,24.39
2019-06-08T18:36:47.987Z,23.68
2019-06-08T18:39:18.368Z,23.97
2019-06-08T18:41:48.399Z,23.66
2019-06-08T18:44:17.500Z,22.57
2019-06-08T18:46:48.101Z,21.43
2019-06-08T18:49:17.902Z,20.79
2019-06-08T18:51:49.055Z,20.60
2019-06-08T18:54:18.782Z,20.24
2019-06-08T18:56:48.827Z,19.71
2019-06-08T18:59:18.315Z,19.53
2019-06-08T19:01:48.689Z,19.56
2019-06-08T19:04:17.353Z,19.51
2019-06-08T19:06:48.786Z,19.14
2019-06-08T19:09:17.245Z,19.28
2019-06-08T19:11:48.414Z,19.38
2019-06-08T19:14:17.890Z,19.46
2019-06-08T19:16:51.456Z,18.75
2019-06-08T19:19:16.055Z,18.75
2019-06-08T19:21:44.941Z,18.52
2019-06-08T19:24:13.468Z,18.47
2019-06-08T19:26:43.138Z,18.37
2019-06-08T19:29:11.997Z,18.33
2019-06-08T19:31:42.367Z,18.20
2019-06-08T19:34:10.560Z,17.99
2019-06-08T19:36:41.327Z,18.04
2019-06-08T19:39:09.099Z,17.87
2019-06-08T19:41:38.154Z,17.78
2019-06-08T19:44:07.808Z,17.81
2019-06-08T19:46:36.228Z,17.74
2019-06-08T19:49:04.632Z,17.54
2019-06-08T19:51:33.047Z,17.42
2019-06-08T19:54:01.451Z,17.39
2019-06-08T19:56:29.869Z,17.20
2019-06-08T19:59:04.029Z,17.28
2019-06-08T20:01:28.503Z,17.11
2019-06-08T20:03:58.116Z,17.06
2019-06-08T20:06:27.867Z,17.07
2019-06-08T20:08:57.560Z,16.98
2019-06-08T20:11:26.172Z,16.81
2019-06-08T20:13:54.578Z,16.74
2019-06-08T20:16:23.093Z,16.60
2019-06-08T20:18:52.922Z,16.34
2019-06-08T20:21:21.602Z,16.30
2019-06-08T20:23:50.922Z,16.24
2019-06-08T20:26:19.607Z,16.08
2019-06-08T20:28:51.302Z,15.94
2019-06-08T20:31:18.169Z,15.79
2019-06-08T20:33:48.208Z,15.70
2019-06-08T20:36:17.524Z,15.62
2019-06-08T20:38:47.430Z,15.52
2019-06-08T20:41:18.143Z,15.44
2019-06-08T20:43:49.134Z,15.45
2019-06-08T20:46:17.137Z,15.26
2019-06-08T20:48:48.373Z,15.22
2019-06-08T20:51:17.228Z,15.20
2019-06-08T20:53:49.059Z,15.19
2019-06-08T20:56:17.409Z,15.06
2019-06-08T20:58:47.926Z,15.08
2019-06-08T21:01:18.051Z,15.07
2019-06-08T21:03:48.173Z,15.12
2019-06-08T21:06:17.129Z,14.95
2019-06-08T21:08:46.609Z,14.99
2019-06-08T21:11:17.639Z,15.00
2019-06-08T21:13:49.297Z,14.99
2019-06-08T21:16:18.056Z,14.91
2019-06-08T21:18:46.851Z,14.92
2019-06-08T21:21:17.448Z,14.83
2019-06-08T21:23:48.904Z,14.91
2019-06-08T21:26:15.494Z,14.94
2019-06-08T21:28:43.923Z,14.94
2019-06-08T21:31:12.325Z,14.87
2019-06-08T21:33:40.740Z,14.90
2019-06-08T21:36:09.147Z,14.83
2019-06-08T21:38:37.815Z,14.72
2019-06-08T21:41:08.320Z,14.67
2019-06-08T21:43:37.427Z,14.73
2019-06-08T21:46:07.782Z,14.80
2019-06-08T21:48:38.158Z,14.72
2019-06-08T21:51:08.227Z,14.54
2019-06-08T21:53:38.210Z,14.47
2019-06-08T21:56:07.811Z,14.52
2019-06-08T21:58:37.841Z,14.54
2019-06-08T22:01:07.315Z,14.59
2019-06-08T22:03:37.931Z,14.58
2019-06-08T22:06:07.921Z,14.62
2019-06-08T22:08:37.611Z,14.65
2019-06-08T22:11:08.577Z,14.62
2019-06-08T22:13:37.456Z,14.53
2019-06-08T22:16:08.038Z,14.49
2019-06-08T22:18:38.095Z,14.50
2019-06-08T22:21:08.083Z,14.54
2019-06-08T22:23:36.532Z,14.51
2019-06-08T22:26:05.016Z,14.48
2019-06-08T22:28:33.439Z,14.41
2019-06-08T22:31:01.927Z,14.41
2019-06-08T22:33:30.378Z,14.37
2019-06-08T22:35:58.887Z,14.37
2019-06-08T22:38:27.320Z,14.45
2019-06-08T22:40:57.659Z,14.44
2019-06-08T22:43:25.862Z,14.38
2019-06-08T22:45:54.464Z,14.37
2019-06-08T22:48:22.870Z,14.37
2019-06-08T22:50:53.281Z,14.44
2019-06-08T22:53:21.417Z,14.42
2019-06-08T22:55:49.819Z,14.41
2019-06-08T22:58:19.087Z,14.45
2019-06-08T23:00:52.546Z,14.45
2019-06-08T23:03:18.631Z,14.42
2019-06-08T23:05:47.676Z,14.39
2019-06-08T23:08:17.595Z,14.32
2019-06-08T23:10:48.285Z,14.31
2019-06-08T23:13:17.923Z,14.32
2019-06-08T23:15:47.977Z,14.29
2019-06-08T23:18:17.860Z,14.26
2019-06-08T23:20:47.951Z,14.26
2019-06-08T23:23:17.923Z,14.28
2019-06-08T23:25:47.933Z,14.23
2019-06-08T23:28:18.164Z,14.21
2019-06-08T23:30:47.765Z,14.20
2019-06-08T23:33:18.911Z,14.20
2019-06-08T23:36:21.666Z,14.11
2019-06-08T23:38:17.337Z,14.08
2019-06-08T23:40:47.404Z,14.04
2019-06-08T23:43:18.130Z,13.99
2019-06-08T23:45:47.408Z,13.98
2019-06-08T23:48:17.364Z,13.95
2019-06-08T23:50:47.481Z,13.89
2019-06-08T23:53:18.062Z,13.89
2019-06-08T23:55:47.866Z,13.80
2019-06-08T23:58:17.607Z,13.80
