createdAt,value
2018-04-16T00:00:36.967Z,15.98
2018-04-16T00:01:17.527Z,15.98
2018-04-16T00:01:58.141Z,15.95
2018-04-16T00:02:38.746Z,16
2018-04-16T00:03:19.317Z,16.01
2018-04-16T00:03:59.899Z,16.02
2018-04-16T00:04:40.456Z,15.98
2018-04-16T00:05:21.024Z,15.98
2018-04-16T00:06:01.603Z,16.01
2018-04-16T00:06:42.179Z,15.98
2018-04-16T00:07:22.745Z,16.04
2018-04-16T00:08:03.308Z,15.98
2018-04-16T00:08:43.891Z,15.98
2018-04-16T00:09:24.471Z,15.97
2018-04-16T00:10:05.047Z,15.98
2018-04-16T00:10:45.659Z,15.98
2018-04-16T00:11:26.225Z,16.01
2018-04-16T00:12:06.791Z,15.9
2018-04-16T00:12:47.471Z,15.82
2018-04-16T00:13:28.022Z,15.98
2018-04-16T00:14:08.589Z,15.97
2018-04-16T00:14:49.215Z,15.91
2018-04-16T00:15:29.786Z,15.84
2018-04-16T00:16:10.357Z,15.92
2018-04-16T00:16:50.935Z,15.92
2018-04-16T00:17:31.513Z,15.8
2018-04-16T00:18:12.074Z,15.92
2018-04-16T00:18:52.665Z,15.86
2018-04-16T00:19:33.219Z,15.86
2018-04-16T00:20:13.783Z,15.91
2018-04-16T00:20:54.326Z,15.8
2018-04-16T00:21:34.917Z,15.79
2018-04-16T00:22:15.504Z,15.76
2018-04-16T00:22:56.071Z,15.86
2018-04-16T00:23:36.780Z,15.76
2018-04-16T00:24:17.324Z,15.77
2018-04-16T00:24:57.863Z,15.9
2018-04-16T00:25:38.465Z,15.9
2018-04-16T00:26:19.225Z,15.84
2018-04-16T00:26:59.924Z,15.86
2018-04-16T00:27:40.479Z,15.77
2018-04-16T00:28:21.081Z,15.77
2018-04-16T00:29:01.639Z,15.82
2018-04-16T00:29:42.197Z,15.72
2018-04-16T00:30:22.763Z,15.73
2018-04-16T00:31:03.342Z,15.82
2018-04-16T00:31:43.900Z,15.73
2018-04-16T00:32:24.495Z,15.73
2018-04-16T00:33:05.071Z,15.7
2018-04-16T00:33:45.637Z,15.82
2018-04-16T00:34:26.216Z,15.77
2018-04-16T00:35:06.783Z,15.77
2018-04-16T00:35:47.349Z,15.83
2018-04-16T00:36:27.942Z,15.75
2018-04-16T00:37:08.507Z,15.76
2018-04-16T00:37:49.060Z,15.65
2018-04-16T00:38:29.617Z,15.67
2018-04-16T00:39:10.197Z,15.64
2018-04-16T00:39:50.755Z,15.67
2018-04-16T00:40:31.350Z,15.64
2018-04-16T00:41:12.029Z,15.59
2018-04-16T00:41:52.589Z,15.58
2018-04-16T00:42:33.158Z,15.58
2018-04-16T00:43:13.735Z,15.55
2018-04-16T00:43:54.320Z,15.58
2018-04-16T00:44:34.880Z,15.58
2018-04-16T00:45:15.443Z,15.58
2018-04-16T00:45:56.007Z,15.59
2018-04-16T00:46:36.577Z,15.58
2018-04-16T00:47:17.140Z,15.57
2018-04-16T00:47:57.695Z,15.46
2018-04-16T00:48:38.271Z,15.47
2018-04-16T00:49:18.820Z,15.47
2018-04-16T00:49:59.402Z,15.52
2018-04-16T00:50:39.990Z,15.52
2018-04-16T00:51:20.555Z,15.49
2018-04-16T00:52:01.122Z,15.52
2018-04-16T00:52:41.687Z,15.46
2018-04-16T00:53:22.255Z,15.36
2018-04-16T00:54:02.829Z,15.4
2018-04-16T00:54:43.392Z,15.35
2018-04-16T00:55:24.108Z,15.35
2018-04-16T00:56:04.684Z,15.33
2018-04-16T00:56:45.249Z,15.4
2018-04-16T00:57:25.835Z,15.31
2018-04-16T00:58:06.408Z,15.35
2018-04-16T00:58:46.963Z,15.36
2018-04-16T00:59:27.522Z,15.4
2018-04-16T01:00:08.095Z,15.29
2018-04-16T01:00:48.656Z,15.29
2018-04-16T01:01:29.233Z,15.4
2018-04-16T01:02:09.791Z,15.42
2018-04-16T01:02:50.349Z,15.37
2018-04-16T01:03:30.923Z,15.37
2018-04-16T01:04:11.496Z,15.35
2018-04-16T01:04:52.039Z,15.37
2018-04-16T01:05:32.603Z,15.37
2018-04-16T01:06:13.174Z,15.4
2018-04-16T01:06:53.786Z,15.42
2018-04-16T01:07:34.359Z,15.35
2018-04-16T01:08:14.918Z,15.43
2018-04-16T01:08:55.483Z,15.36
2018-04-16T01:09:36.042Z,15.42
2018-04-16T01:10:16.612Z,15.29
2018-04-16T01:10:57.183Z,15.39
2018-04-16T01:11:37.737Z,15.31
2018-04-16T01:12:18.299Z,15.36
2018-04-16T01:12:58.856Z,15.37
2018-04-16T01:13:39.403Z,15.29
2018-04-16T01:14:19.962Z,15.33
2018-04-16T01:15:00.516Z,15.29
2018-04-16T01:15:41.102Z,15.27
2018-04-16T01:16:21.650Z,15.36
2018-04-16T01:17:02.225Z,15.27
2018-04-16T01:17:42.778Z,15.33
2018-04-16T01:18:23.349Z,15.35
2018-04-16T01:19:03.898Z,15.29
2018-04-16T01:19:44.481Z,15.27
2018-04-16T01:20:25.036Z,15.29
2018-04-16T01:21:05.612Z,15.28
2018-04-16T01:21:46.173Z,15.24
2018-04-16T01:22:26.747Z,15.36
2018-04-16T01:23:07.310Z,15.28
2018-04-16T01:23:47.869Z,15.31
2018-04-16T01:24:28.430Z,15.27
2018-04-16T01:25:08.992Z,15.36
2018-04-16T01:25:49.560Z,15.28
2018-04-16T01:26:30.124Z,15.27
2018-04-16T01:27:10.683Z,15.28
2018-04-16T01:27:51.253Z,15.27
2018-04-16T01:28:31.822Z,15.21
2018-04-16T01:29:12.410Z,15.25
2018-04-16T01:29:52.983Z,15.22
2018-04-16T01:30:33.525Z,15.21
2018-04-16T01:31:14.105Z,15.27
2018-04-16T01:31:54.712Z,15.27
2018-04-16T01:32:35.282Z,15.25
2018-04-16T01:33:15.838Z,15.27
2018-04-16T01:33:56.407Z,15.28
2018-04-16T01:34:37.010Z,15.18
2018-04-16T01:35:17.546Z,15.22
2018-04-16T01:35:58.106Z,15.15
2018-04-16T01:36:38.663Z,15.15
2018-04-16T01:37:19.244Z,15.14
2018-04-16T01:37:59.841Z,15.09
2018-04-16T01:38:40.399Z,15.11
2018-04-16T01:39:20.965Z,15.09
2018-04-16T01:40:01.525Z,15.09
2018-04-16T01:40:42.083Z,15.1
2018-04-16T01:41:22.655Z,15.07
2018-04-16T01:42:03.225Z,15.14
2018-04-16T01:42:43.822Z,15.09
2018-04-16T01:43:24.375Z,15.1
2018-04-16T01:44:04.961Z,15.15
2018-04-16T01:44:45.572Z,15.09
2018-04-16T01:45:26.142Z,15.09
2018-04-16T01:46:06.683Z,15.07
2018-04-16T01:46:47.239Z,15.18
2018-04-16T01:47:27.837Z,15.14
2018-04-16T01:48:08.398Z,15.02
2018-04-16T01:48:48.977Z,15.1
2018-04-16T01:49:29.555Z,15.1
2018-04-16T01:50:10.118Z,15.11
2018-04-16T01:50:50.690Z,15.11
2018-04-16T01:51:31.269Z,15.1
2018-04-16T01:52:11.830Z,15.11
2018-04-16T01:52:52.387Z,15.04
2018-04-16T01:53:32.964Z,15.04
2018-04-16T01:54:13.533Z,15.02
2018-04-16T01:54:54.160Z,15.02
2018-04-16T01:55:34.738Z,14.99
2018-04-16T01:56:15.309Z,15.03
2018-04-16T01:56:55.874Z,14.94
2018-04-16T01:57:36.430Z,14.92
2018-04-16T01:58:17.004Z,15.02
2018-04-16T01:58:57.608Z,14.96
2018-04-16T01:59:38.110Z,14.84
2018-04-16T02:00:18.674Z,14.94
2018-04-16T02:00:59.338Z,14.91
2018-04-16T02:01:39.913Z,14.84
2018-04-16T02:02:20.522Z,14.84
2018-04-16T02:03:01.183Z,14.89
2018-04-16T02:03:41.777Z,14.91
2018-04-16T02:04:22.335Z,14.99
2018-04-16T02:05:02.928Z,14.89
2018-04-16T02:05:43.481Z,14.86
2018-04-16T02:06:24.065Z,14.92
2018-04-16T02:07:04.673Z,14.89
2018-04-16T02:07:45.261Z,14.89
2018-04-16T02:08:25.822Z,14.91
2018-04-16T02:09:06.399Z,14.91
2018-04-16T02:09:46.969Z,14.96
2018-04-16T02:10:27.559Z,14.99
2018-04-16T02:11:08.127Z,14.97
2018-04-16T02:11:48.701Z,14.94
2018-04-16T02:12:29.264Z,14.96
2018-04-16T02:13:09.857Z,15.03
2018-04-16T02:13:50.427Z,14.94
2018-04-16T02:14:30.982Z,15
2018-04-16T02:15:11.548Z,14.91
2018-04-16T02:15:52.119Z,15
2018-04-16T02:16:32.651Z,14.99
2018-04-16T02:17:13.216Z,14.99
2018-04-16T02:17:53.791Z,14.88
2018-04-16T02:18:34.380Z,14.99
2018-04-16T02:19:14.930Z,14.96
2018-04-16T02:19:55.501Z,14.88
2018-04-16T02:20:36.069Z,15.04
2018-04-16T02:21:16.646Z,15
2018-04-16T02:21:57.215Z,14.92
2018-04-16T02:22:37.788Z,14.94
2018-04-16T02:23:18.436Z,15
2018-04-16T02:23:59.016Z,14.99
2018-04-16T02:24:39.620Z,14.92
2018-04-16T02:25:20.215Z,14.86
2018-04-16T02:26:00.783Z,14.88
2018-04-16T02:26:41.359Z,14.92
2018-04-16T02:27:21.924Z,14.94
2018-04-16T02:28:02.556Z,14.85
2018-04-16T02:28:43.068Z,14.88
2018-04-16T02:29:23.640Z,14.96
2018-04-16T02:30:04.203Z,14.92
2018-04-16T02:30:44.757Z,14.91
2018-04-16T02:31:25.330Z,14.85
2018-04-16T02:32:05.908Z,14.85
2018-04-16T02:32:46.508Z,14.85
2018-04-16T02:33:27.091Z,14.81
2018-04-16T02:34:07.645Z,14.82
2018-04-16T02:34:48.223Z,14.79
2018-04-16T02:35:28.784Z,14.88
2018-04-16T02:36:09.352Z,14.81
2018-04-16T02:36:49.907Z,14.81
2018-04-16T02:37:30.470Z,14.85
2018-04-16T02:38:11.020Z,14.81
2018-04-16T02:38:51.580Z,14.78
2018-04-16T02:39:32.148Z,14.81
2018-04-16T02:40:12.688Z,14.81
2018-04-16T02:40:53.263Z,14.81
2018-04-16T02:41:33.829Z,14.77
2018-04-16T02:42:14.382Z,14.68
2018-04-16T02:42:54.921Z,14.73
2018-04-16T02:43:35.475Z,14.72
2018-04-16T02:44:16.040Z,14.79
2018-04-16T02:44:56.622Z,14.66
2018-04-16T02:45:37.226Z,14.78
2018-04-16T02:46:17.808Z,14.69
2018-04-16T02:46:58.384Z,14.84
2018-04-16T02:47:38.927Z,14.82
2018-04-16T02:48:19.553Z,14.79
2018-04-16T02:49:00.184Z,14.84
2018-04-16T02:49:40.736Z,14.73
2018-04-16T02:50:21.342Z,14.79
2018-04-16T02:51:01.919Z,14.79
2018-04-16T02:51:42.497Z,14.79
2018-04-16T02:52:23.071Z,14.79
2018-04-16T02:53:03.621Z,14.79
2018-04-16T02:53:44.178Z,14.82
2018-04-16T02:54:24.747Z,14.81
2018-04-16T02:55:05.295Z,14.72
2018-04-16T02:55:45.867Z,14.66
2018-04-16T02:56:26.407Z,14.72
2018-04-16T02:57:07.003Z,14.7
2018-04-16T02:57:47.587Z,14.79
2018-04-16T02:58:28.159Z,14.69
2018-04-16T02:59:08.719Z,14.81
2018-04-16T02:59:49.311Z,14.69
2018-04-16T03:00:29.872Z,14.78
2018-04-16T03:01:10.472Z,14.69
2018-04-16T03:01:51.077Z,14.81
2018-04-16T03:02:31.630Z,14.7
2018-04-16T03:03:12.222Z,14.77
2018-04-16T03:03:52.784Z,14.68
2018-04-16T03:04:33.370Z,14.7
2018-04-16T03:05:13.926Z,14.78
2018-04-16T03:05:54.505Z,14.72
2018-04-16T03:06:35.154Z,14.78
2018-04-16T03:07:15.713Z,14.66
2018-04-16T03:07:56.291Z,14.7
2018-04-16T03:08:36.858Z,14.7
2018-04-16T03:09:17.420Z,14.68
2018-04-16T03:09:57.996Z,14.66
2018-04-16T03:10:38.558Z,14.66
2018-04-16T03:11:19.097Z,14.68
2018-04-16T03:11:59.656Z,14.65
2018-04-16T03:12:40.228Z,14.72
2018-04-16T03:13:20.789Z,14.65
2018-04-16T03:14:01.430Z,14.77
2018-04-16T03:14:41.992Z,14.73
2018-04-16T03:15:22.544Z,14.73
2018-04-16T03:16:03.114Z,14.66
2018-04-16T03:16:43.695Z,14.72
2018-04-16T03:17:24.284Z,14.77
2018-04-16T03:18:04.894Z,14.66
2018-04-16T03:18:45.455Z,14.66
2018-04-16T03:19:26.035Z,14.7
2018-04-16T03:20:06.630Z,14.63
2018-04-16T03:20:47.196Z,14.65
2018-04-16T03:21:27.749Z,14.69
2018-04-16T03:22:08.322Z,14.63
2018-04-16T03:22:48.886Z,14.73
2018-04-16T03:23:29.453Z,14.7
2018-04-16T03:24:10.055Z,14.69
2018-04-16T03:24:50.612Z,14.72
2018-04-16T03:25:31.177Z,14.68
2018-04-16T03:26:11.740Z,14.66
2018-04-16T03:26:52.324Z,14.69
2018-04-16T03:27:32.886Z,14.69
2018-04-16T03:28:13.464Z,14.78
2018-04-16T03:28:54.031Z,14.66
2018-04-16T03:29:34.578Z,14.69
2018-04-16T03:30:15.172Z,14.73
2018-04-16T03:30:55.752Z,14.68
2018-04-16T03:31:36.322Z,14.69
2018-04-16T03:32:16.924Z,14.7
2018-04-16T03:32:57.549Z,14.69
2018-04-16T03:33:38.084Z,14.73
2018-04-16T03:34:18.749Z,14.7
2018-04-16T03:34:59.309Z,14.73
2018-04-16T03:35:39.864Z,14.73
2018-04-16T03:36:20.455Z,14.6
2018-04-16T03:37:01.047Z,14.68
2018-04-16T03:37:41.600Z,14.73
2018-04-16T03:38:22.185Z,14.72
2018-04-16T03:39:02.746Z,14.68
2018-04-16T03:39:43.303Z,14.68
2018-04-16T03:40:23.853Z,14.69
2018-04-16T03:41:04.446Z,14.73
2018-04-16T03:41:45.013Z,14.66
2018-04-16T03:42:25.655Z,14.7
2018-04-16T03:43:06.218Z,14.7
2018-04-16T03:43:46.775Z,14.66
2018-04-16T03:44:27.324Z,14.72
2018-04-16T03:45:07.878Z,14.68
2018-04-16T03:45:48.443Z,14.66
2018-04-16T03:46:28.985Z,14.7
2018-04-16T03:47:09.532Z,14.65
2018-04-16T03:47:50.100Z,14.68
2018-04-16T03:48:30.681Z,14.68
2018-04-16T03:49:11.239Z,14.66
2018-04-16T03:49:51.800Z,14.65
2018-04-16T03:50:32.367Z,14.72
2018-04-16T03:51:12.993Z,14.65
2018-04-16T03:51:53.574Z,14.73
2018-04-16T03:52:34.135Z,14.65
2018-04-16T03:53:14.681Z,14.77
2018-04-16T03:53:55.246Z,14.62
2018-04-16T03:54:35.805Z,14.68
2018-04-16T03:55:16.449Z,14.69
2018-04-16T03:55:56.968Z,14.7
2018-04-16T03:56:37.544Z,14.7
2018-04-16T03:57:18.118Z,14.69
2018-04-16T03:57:58.696Z,14.72
2018-04-16T03:58:39.300Z,14.69
2018-04-16T03:59:19.849Z,14.69
2018-04-16T04:00:00.421Z,14.7
2018-04-16T04:00:40.978Z,14.73
2018-04-16T04:01:21.566Z,14.69
2018-04-16T04:02:02.091Z,14.68
2018-04-16T04:02:42.708Z,14.66
2018-04-16T04:03:23.305Z,14.69
2018-04-16T04:04:03.872Z,14.66
2018-04-16T04:04:44.466Z,14.73
2018-04-16T04:05:25.059Z,14.7
2018-04-16T04:06:05.647Z,14.7
2018-04-16T04:06:46.224Z,14.66
2018-04-16T04:07:26.808Z,14.79
2018-04-16T04:08:07.359Z,14.78
2018-04-16T04:08:47.909Z,14.77
2018-04-16T04:09:28.473Z,14.79
2018-04-16T04:10:09.028Z,14.72
2018-04-16T04:10:49.590Z,14.79
2018-04-16T04:11:30.157Z,14.79
2018-04-16T04:12:10.750Z,14.81
2018-04-16T04:12:51.305Z,14.7
2018-04-16T04:13:31.886Z,14.7
2018-04-16T04:14:12.454Z,14.7
2018-04-16T04:14:53.005Z,14.72
2018-04-16T04:15:33.618Z,14.68
2018-04-16T04:16:14.166Z,14.63
2018-04-16T04:16:54.719Z,14.69
2018-04-16T04:17:35.259Z,14.7
2018-04-16T04:18:15.809Z,14.69
2018-04-16T04:18:56.366Z,14.72
2018-04-16T04:19:36.930Z,14.72
2018-04-16T04:20:17.464Z,14.72
2018-04-16T04:20:58.045Z,14.66
2018-04-16T04:21:38.668Z,14.7
2018-04-16T04:22:19.242Z,14.7
2018-04-16T04:22:59.802Z,14.72
2018-04-16T04:23:40.359Z,14.69
2018-04-16T04:24:20.955Z,14.63
2018-04-16T04:25:01.577Z,14.68
2018-04-16T04:25:42.094Z,14.66
2018-04-16T04:26:22.651Z,14.73
2018-04-16T04:27:03.275Z,14.77
2018-04-16T04:27:43.859Z,14.66
2018-04-16T04:28:24.429Z,14.68
2018-04-16T04:29:05.012Z,14.69
2018-04-16T04:29:45.582Z,14.68
2018-04-16T04:30:26.171Z,14.69
2018-04-16T04:31:06.733Z,14.68
2018-04-16T04:31:47.303Z,14.68
2018-04-16T04:32:27.873Z,14.66
2018-04-16T04:33:08.440Z,14.78
2018-04-16T04:33:48.991Z,14.82
2018-04-16T04:34:29.550Z,14.81
2018-04-16T04:35:10.124Z,14.78
2018-04-16T04:35:50.701Z,14.77
2018-04-16T04:36:31.282Z,14.82
2018-04-16T04:37:11.847Z,14.81
2018-04-16T04:37:52.408Z,14.81
2018-04-16T04:38:32.972Z,14.81
2018-04-16T04:39:13.583Z,14.82
2018-04-16T04:39:54.138Z,14.77
2018-04-16T04:40:34.702Z,14.84
2018-04-16T04:41:15.315Z,14.82
2018-04-16T04:41:55.852Z,14.79
2018-04-16T04:42:36.452Z,14.72
2018-04-16T04:43:16.969Z,14.84
2018-04-16T04:43:57.563Z,14.82
2018-04-16T04:44:38.148Z,14.81
2018-04-16T04:45:18.753Z,14.68
2018-04-16T04:45:59.264Z,14.78
2018-04-16T04:46:39.815Z,14.72
2018-04-16T04:47:20.701Z,14.79
2018-04-16T04:48:01.339Z,14.82
2018-04-16T04:48:41.894Z,14.79
2018-04-16T04:49:22.465Z,14.7
2018-04-16T04:50:03.013Z,14.78
2018-04-16T04:50:43.621Z,14.78
2018-04-16T04:51:24.226Z,14.81
2018-04-16T04:52:04.786Z,14.78
2018-04-16T04:52:45.362Z,14.81
2018-04-16T04:53:26.059Z,14.81
2018-04-16T04:54:07.160Z,14.79
2018-04-16T04:54:47.772Z,14.66
2018-04-16T04:55:28.341Z,14.84
2018-04-16T04:56:08.908Z,14.72
2018-04-16T04:56:49.473Z,14.82
2018-04-16T04:57:30.048Z,14.78
2018-04-16T04:58:10.591Z,14.82
2018-04-16T04:58:51.209Z,14.79
2018-04-16T04:59:31.767Z,14.84
2018-04-16T05:00:12.312Z,14.79
2018-04-16T05:00:52.861Z,14.77
2018-04-16T05:01:33.438Z,14.82
2018-04-16T05:02:14.109Z,14.78
2018-04-16T05:02:54.704Z,14.79
2018-04-16T05:03:35.285Z,14.79
2018-04-16T05:04:15.838Z,14.84
2018-04-16T05:04:56.415Z,14.79
2018-04-16T05:05:36.990Z,14.81
2018-04-16T05:06:17.582Z,14.81
2018-04-16T05:06:58.160Z,14.82
2018-04-16T05:07:38.889Z,14.84
2018-04-16T05:08:19.435Z,14.81
2018-04-16T05:09:00.044Z,14.81
2018-04-16T05:09:40.614Z,14.84
2018-04-16T05:10:21.205Z,14.84
2018-04-16T05:11:01.761Z,14.79
2018-04-16T05:11:42.309Z,14.81
2018-04-16T05:12:22.885Z,14.81
2018-04-16T05:13:03.464Z,14.78
2018-04-16T05:13:44.006Z,14.82
2018-04-16T05:14:24.623Z,14.78
2018-04-16T05:15:05.178Z,14.69
2018-04-16T05:15:45.715Z,14.69
2018-04-16T05:16:26.275Z,14.73
2018-04-16T05:17:06.858Z,14.7
2018-04-16T05:17:47.454Z,14.79
2018-04-16T05:18:28.049Z,14.72
2018-04-16T05:19:08.605Z,14.69
2018-04-16T05:19:50.006Z,14.72
2018-04-16T05:20:30.572Z,14.68
