createdAt,value
2022-10-05T00:00:55.452Z,101071.03
2022-10-05T00:03:00.212Z,101073.47
2022-10-05T00:05:02.004Z,101073.19
2022-10-05T00:07:09.690Z,101065.81
2022-10-05T00:09:16.123Z,101066.22
2022-10-05T00:11:17.771Z,101070.88
2022-10-05T00:13:21.465Z,101084.44
2022-10-05T00:15:23.286Z,101083.03
2022-10-05T00:17:27.218Z,101086.78
2022-10-05T00:19:32.262Z,101082.75
2022-10-05T00:21:33.880Z,101081.75
2022-10-05T00:23:36.684Z,101079.81
2022-10-05T00:25:39.154Z,101084.44
2022-10-05T00:27:41.395Z,101077.41
2022-10-05T00:29:43.236Z,101082.84
2022-10-05T00:31:44.878Z,101084.75
2022-10-05T00:33:47.223Z,101087.97
2022-10-05T00:35:49.408Z,101090.69
2022-10-05T00:37:53.353Z,101088.78
2022-10-05T00:39:56.636Z,101094.53
2022-10-05T00:42:24.936Z,101086.06
2022-10-05T00:44:37.267Z,101086.38
2022-10-05T00:46:53.663Z,101082.63
2022-10-05T00:49:03.633Z,101079.41
2022-10-05T00:51:20.789Z,101076.69
2022-10-05T00:53:34.260Z,101069.03
2022-10-05T00:55:47.574Z,101069.56
2022-10-05T00:58:01.483Z,101065.03
2022-10-05T01:00:07.871Z,101058.84
2022-10-05T01:02:15.257Z,101059.63
2022-10-05T01:04:21.848Z,101052.38
2022-10-05T01:06:35.863Z,101047.53
2022-10-05T01:08:47.741Z,101043.81
2022-10-05T01:10:59.330Z,101038.47
2022-10-05T01:13:09.515Z,101034.25
2022-10-05T01:15:16.077Z,101034.00
2022-10-05T01:17:25.220Z,101036.13
2022-10-05T01:26:38.285Z,101038.44
2022-10-05T01:34:44.905Z,101036.00
2022-10-05T01:43:11.789Z,101047.50
2022-10-05T01:45:23.317Z,101047.97
2022-10-05T01:47:33.269Z,101047.69
2022-10-05T01:49:37.579Z,101042.53
2022-10-05T01:51:47.952Z,101046.28
2022-10-05T01:54:03.258Z,101039.94
2022-10-05T01:56:14.981Z,101040.25
2022-10-05T01:58:22.878Z,101040.53
2022-10-05T02:00:24.716Z,101042.25
2022-10-05T02:02:29.133Z,101046.06
2022-10-05T02:05:00.804Z,101051.31
2022-10-05T02:06:59.738Z,101051.88
2022-10-05T02:09:05.917Z,101049.97
2022-10-05T02:11:10.609Z,101057.84
2022-10-05T02:13:18.401Z,101060.69
2022-10-05T02:15:25.582Z,101054.13
2022-10-05T02:17:34.111Z,101053.53
2022-10-05T02:19:39.092Z,101051.50
2022-10-05T02:21:43.683Z,101055.41
2022-10-05T02:23:50.799Z,101043.94
2022-10-05T02:25:54.279Z,101033.59
2022-10-05T02:28:01.326Z,101033.91
2022-10-05T02:30:06.421Z,101029.84
2022-10-05T02:32:12.091Z,101029.06
2022-10-05T02:34:20.952Z,101023.69
2022-10-05T02:36:28.878Z,101015.13
2022-10-05T02:38:40.617Z,101014.13
2022-10-05T02:40:53.643Z,101015.22
2022-10-05T02:43:04.392Z,101007.22
2022-10-05T02:45:17.420Z,100995.59
2022-10-05T02:47:27.445Z,100993.97
2022-10-05T02:49:37.752Z,100988.41
2022-10-05T02:51:50.279Z,100994.13
2022-10-05T02:54:05.827Z,100990.00
2022-10-05T02:56:20.314Z,100995.66
2022-10-05T02:58:24.921Z,100992.72
2022-10-05T03:00:32.215Z,100992.81
2022-10-05T03:02:43.262Z,100980.94
2022-10-05T03:04:54.272Z,100992.31
2022-10-05T03:07:03.868Z,100984.38
2022-10-05T03:09:07.484Z,100987.88
2022-10-05T03:11:22.135Z,100988.41
2022-10-05T03:13:31.037Z,100979.75
2022-10-05T03:16:02.406Z,100976.75
2022-10-05T03:18:15.631Z,100977.03
2022-10-05T03:20:27.980Z,100966.69
2022-10-05T03:22:44.818Z,100963.19
2022-10-05T03:25:05.097Z,100961.47
2022-10-05T03:27:22.368Z,100955.03
2022-10-05T03:29:34.981Z,100959.34
2022-10-05T03:31:46.312Z,100957.66
2022-10-05T03:33:53.976Z,100961.47
2022-10-05T03:36:03.888Z,100958.97
2022-10-05T03:38:12.969Z,100965.41
2022-10-05T03:40:24.735Z,100970.63
2022-10-05T03:42:37.896Z,100972.75
2022-10-05T03:44:47.746Z,100980.09
2022-10-05T03:47:05.563Z,100982.22
2022-10-05T03:49:15.066Z,100985.44
2022-10-05T03:51:23.835Z,100984.56
2022-10-05T03:53:30.147Z,100990.50
2022-10-05T03:55:37.144Z,100988.50
2022-10-05T03:57:42.521Z,100994.66
2022-10-05T03:59:54.447Z,100992.94
2022-10-05T04:01:58.919Z,100993.97
2022-10-05T04:04:04.215Z,100997.19
2022-10-05T04:06:13.433Z,101005.72
2022-10-05T04:08:23.050Z,101001.38
2022-10-05T04:10:27.658Z,100999.63
2022-10-05T04:12:35.449Z,101002.03
2022-10-05T04:14:43.500Z,100998.13
2022-10-05T04:16:50.102Z,101000.69
2022-10-05T04:18:59.231Z,101000.19
2022-10-05T04:21:06.951Z,100999.69
2022-10-05T04:23:18.362Z,100995.59
2022-10-05T04:25:24.833Z,100996.69
2022-10-05T04:27:31.943Z,100997.78
2022-10-05T04:29:37.989Z,100995.06
2022-10-05T04:31:59.312Z,101000.19
2022-10-05T04:34:07.843Z,100995.38
2022-10-05T04:36:21.639Z,100999.69
2022-10-05T04:38:32.090Z,100997.25
2022-10-05T04:40:44.217Z,100999.19
2022-10-05T04:42:54.587Z,101000.28
2022-10-05T04:45:14.983Z,100999.69
2022-10-05T04:47:38.614Z,101003.78
2022-10-05T04:50:00.688Z,101002.69
2022-10-05T04:52:11.335Z,100998.88
2022-10-05T04:54:24.302Z,101002.09
2022-10-05T04:56:34.202Z,101004.75
2022-10-05T04:58:47.602Z,101004.25
2022-10-05T05:00:59.709Z,101007.53
2022-10-05T05:03:34.523Z,100999.91
2022-10-05T05:06:12.173Z,101006.22
2022-10-05T05:08:27.053Z,101004.63
2022-10-05T05:10:55.288Z,101000.88
2022-10-05T05:13:07.769Z,101015.31
2022-10-05T05:15:21.866Z,101011.00
2022-10-05T05:17:36.203Z,101017.47
2022-10-05T05:19:49.393Z,101016.94
2022-10-05T05:22:00.241Z,101021.41
2022-10-05T05:24:09.094Z,101020.59
2022-10-05T05:26:18.805Z,101028.22
2022-10-05T05:28:29.586Z,101020.38
2022-10-05T05:30:40.700Z,101033.97
2022-10-05T05:32:54.138Z,101031.81
2022-10-05T05:35:13.625Z,101044.03
2022-10-05T05:37:23.760Z,101047.59
2022-10-05T05:39:29.163Z,101054.16
2022-10-05T05:41:38.355Z,101057.66
2022-10-05T05:43:52.092Z,101057.59
2022-10-05T05:45:59.562Z,101063.03
2022-10-05T05:48:05.435Z,101067.09
2022-10-05T05:50:23.670Z,101060.59
2022-10-05T05:52:30.336Z,101069.03
2022-10-05T05:54:38.611Z,101074.69
2022-10-05T05:56:45.080Z,101076.00
2022-10-05T05:58:50.841Z,101067.84
2022-10-05T06:00:57.347Z,101069.97
2022-10-05T06:03:03.888Z,101071.59
2022-10-05T06:05:28.683Z,101074.31
2022-10-05T06:07:31.236Z,101079.16
2022-10-05T06:09:39.242Z,101074.63
2022-10-05T06:11:45.558Z,101075.09
2022-10-05T06:13:47.581Z,101074.81
2022-10-05T06:15:55.974Z,101073.56
2022-10-05T06:18:01.439Z,101079.81
2022-10-05T06:20:09.700Z,101086.56
2022-10-05T06:22:28.614Z,101081.63
2022-10-05T06:24:35.492Z,101092.22
2022-10-05T06:27:03.999Z,101094.09
2022-10-05T06:29:11.635Z,101101.38
2022-10-05T06:31:24.072Z,101095.34
2022-10-05T06:33:48.108Z,101098.28
2022-10-05T06:36:17.962Z,101093.38
2022-10-05T06:38:37.762Z,101099.63
2022-10-05T06:40:49.363Z,101088.66
2022-10-05T06:43:13.961Z,101097.13
2022-10-05T06:45:25.916Z,101089.50
2022-10-05T06:47:35.795Z,101090.81
2022-10-05T06:49:44.937Z,101091.00
2022-10-05T06:51:55.969Z,101088.50
2022-10-05T06:54:08.911Z,101090.44
2022-10-05T06:56:17.555Z,101085.00
2022-10-05T06:58:40.978Z,101081.69
2022-10-05T07:00:50.405Z,101073.75
2022-10-05T07:02:57.697Z,101074.28
2022-10-05T07:05:28.676Z,101083.41
2022-10-05T07:07:38.457Z,101074.75
2022-10-05T07:09:56.294Z,101080.00
2022-10-05T07:12:09.726Z,101074.13
2022-10-05T07:14:24.110Z,101075.28
2022-10-05T07:16:36.419Z,101062.72
2022-10-05T07:18:49.031Z,101076.41
2022-10-05T07:20:59.106Z,101075.13
2022-10-05T07:23:20.133Z,101072.41
2022-10-05T07:25:28.031Z,101065.53
2022-10-05T07:27:33.929Z,101073.91
2022-10-05T07:29:47.840Z,101077.00
2022-10-05T07:31:58.415Z,101073.28
2022-10-05T07:34:14.152Z,101072.06
2022-10-05T07:36:21.015Z,101071.56
2022-10-05T07:38:29.570Z,101077.69
2022-10-05T07:40:48.093Z,101069.22
2022-10-05T07:42:59.604Z,101078.13
2022-10-05T07:45:13.351Z,101083.97
2022-10-05T07:47:23.790Z,101078.13
2022-10-05T07:49:38.532Z,101083.34
2022-10-05T07:51:44.989Z,101085.69
2022-10-05T07:53:53.005Z,101084.25
2022-10-05T07:56:00.336Z,101079.53
2022-10-05T07:58:11.429Z,101077.00
2022-10-05T08:00:19.146Z,101080.25
2022-10-05T08:02:26.648Z,101082.44
2022-10-05T08:04:37.027Z,101077.00
2022-10-05T08:06:50.629Z,101082.84
2022-10-05T08:09:02.045Z,101080.44
2022-10-05T08:11:14.178Z,101076.19
2022-10-05T08:13:23.865Z,101074.88
2022-10-05T08:15:30.091Z,101080.66
2022-10-05T08:17:50.273Z,101072.41
2022-10-05T08:20:02.412Z,101069.69
2022-10-05T08:22:08.600Z,101061.06
2022-10-05T08:24:17.971Z,101065.41
2022-10-05T08:26:29.148Z,101069.38
2022-10-05T08:28:35.677Z,101067.69
2022-10-05T08:30:51.664Z,101060.34
2022-10-05T08:33:00.427Z,101058.00
2022-10-05T08:35:15.029Z,101057.91
2022-10-05T08:37:20.830Z,101058.69
2022-10-05T08:39:24.748Z,101052.00
2022-10-05T08:41:55.997Z,101055.53
2022-10-05T08:44:45.359Z,101063.25
2022-10-05T08:47:19.301Z,101066.06
2022-10-05T08:49:58.391Z,101063.16
2022-10-05T08:52:20.713Z,101061.56
2022-10-05T08:54:48.110Z,101066.88
2022-10-05T08:57:02.137Z,101068.38
2022-10-05T08:59:20.469Z,101064.03
2022-10-05T09:01:30.423Z,101053.78
2022-10-05T09:04:07.343Z,101055.69
2022-10-05T09:06:25.754Z,101057.00
2022-10-05T09:08:47.828Z,101061.44
2022-10-05T09:11:11.246Z,101051.38
2022-10-05T09:13:38.479Z,101053.34
2022-10-05T09:16:07.388Z,101051.25
2022-10-05T09:18:42.235Z,101056.38
2022-10-05T09:20:51.843Z,101065.84
2022-10-05T09:23:11.078Z,101060.06
2022-10-05T09:25:23.186Z,101060.06
2022-10-05T09:27:35.958Z,101057.88
2022-10-05T09:30:10.085Z,101055.31
2022-10-05T09:32:37.237Z,101048.38
2022-10-05T09:35:16.870Z,101050.16
2022-10-05T09:38:03.778Z,101052.88
2022-10-05T09:40:47.247Z,101048.88
2022-10-05T09:43:23.792Z,101050.03
2022-10-05T09:45:59.489Z,101040.84
2022-10-05T09:48:28.332Z,101051.28
2022-10-05T09:51:08.369Z,101048.09
2022-10-05T09:53:30.930Z,101040.34
2022-10-05T09:56:20.068Z,101034.09
2022-10-05T09:58:57.484Z,101036.97
2022-10-05T10:01:33.179Z,101032.63
2022-10-05T10:04:14.751Z,101035.63
2022-10-05T10:07:00.531Z,101026.28
2022-10-05T10:09:21.251Z,101022.44
2022-10-05T10:11:37.484Z,101022.53
2022-10-05T10:14:00.554Z,101020.63
2022-10-05T10:16:11.273Z,101022.69
2022-10-05T10:18:40.514Z,101017.03
2022-10-05T10:20:58.444Z,101017.81
2022-10-05T10:23:28.405Z,101013.38
2022-10-05T10:26:11.839Z,101015.75
2022-10-05T10:28:44.546Z,101010.25
2022-10-05T10:31:08.615Z,101010.41
2022-10-05T10:33:47.986Z,101003.41
2022-10-05T10:35:55.432Z,101001.44
2022-10-05T10:38:32.516Z,101005.50
2022-10-05T10:40:42.718Z,100995.50
2022-10-05T10:42:59.983Z,100998.78
2022-10-05T10:45:19.220Z,100991.28
2022-10-05T10:47:46.894Z,100994.84
2022-10-05T10:50:11.378Z,100991.34
2022-10-05T10:52:32.447Z,100998.56
2022-10-05T10:55:25.081Z,100999.88
2022-10-05T10:57:41.131Z,100989.06
2022-10-05T11:00:21.854Z,100990.59
2022-10-05T11:03:02.059Z,100979.25
2022-10-05T11:05:18.989Z,100982.72
2022-10-05T11:07:53.153Z,100992.03
2022-10-05T11:10:19.664Z,100983.16
2022-10-05T11:13:02.324Z,100979.38
2022-10-05T11:15:44.000Z,100980.09
2022-10-05T11:18:05.025Z,100978.59
2022-10-05T11:20:36.751Z,100978.22
2022-10-05T11:22:54.434Z,100976.06
2022-10-05T11:25:11.852Z,100977.22
2022-10-05T11:27:46.970Z,100969.59
2022-10-05T11:30:15.843Z,100971.63
2022-10-05T11:32:34.824Z,100968.56
2022-10-05T11:35:01.480Z,100965.72
2022-10-05T11:37:23.083Z,100962.88
2022-10-05T11:39:42.863Z,100967.41
2022-10-05T11:42:07.883Z,100953.78
2022-10-05T11:44:38.732Z,100956.56
2022-10-05T11:46:43.530Z,100945.03
2022-10-05T11:49:09.902Z,100944.06
2022-10-05T11:51:42.492Z,100942.63
2022-10-05T11:53:53.780Z,100939.66
2022-10-05T11:56:06.641Z,100929.41
2022-10-05T11:58:16.142Z,100921.47
2022-10-05T12:00:19.756Z,100914.69
2022-10-05T12:02:53.677Z,100909.09
2022-10-05T12:05:03.238Z,100910.28
2022-10-05T12:07:17.012Z,100905.84
2022-10-05T12:09:41.847Z,100900.44
2022-10-05T12:11:57.845Z,100901.44
2022-10-05T12:14:06.604Z,100894.03
2022-10-05T12:16:15.987Z,100898.28
2022-10-05T12:18:42.819Z,100893.22
2022-10-05T12:20:49.025Z,100896.50
2022-10-05T12:22:58.999Z,100888.06
2022-10-05T12:25:06.791Z,100886.66
2022-10-05T12:27:15.301Z,100894.44
2022-10-05T12:29:24.892Z,100885.00
2022-10-05T12:31:39.730Z,100885.31
2022-10-05T12:33:50.379Z,100886.31
2022-10-05T12:35:55.762Z,100886.22
2022-10-05T12:38:05.375Z,100885.56
2022-10-05T12:40:19.733Z,100890.81
2022-10-05T12:42:29.623Z,100886.56
2022-10-05T12:44:57.054Z,100875.28
2022-10-05T12:47:09.602Z,100879.91
2022-10-05T12:49:24.040Z,100874.13
2022-10-05T12:51:35.596Z,100873.63
2022-10-05T12:53:48.802Z,100867.41
2022-10-05T12:56:02.412Z,100869.63
2022-10-05T12:58:19.977Z,100865.31
2022-10-05T13:00:23.258Z,100870.19
2022-10-05T13:02:35.550Z,100872.56
2022-10-05T13:04:46.215Z,100865.47
2022-10-05T13:07:05.189Z,100864.31
2022-10-05T13:09:13.402Z,100861.47
2022-10-05T13:11:20.901Z,100857.84
2022-10-05T13:13:34.491Z,100859.34
2022-10-05T13:15:47.069Z,100857.75
2022-10-05T13:18:01.121Z,100845.88
2022-10-05T13:20:13.884Z,100855.19
2022-10-05T13:22:30.626Z,100849.34
2022-10-05T13:24:43.162Z,100849.97
2022-10-05T13:26:49.635Z,100848.06
2022-10-05T13:28:58.715Z,100847.22
2022-10-05T13:31:06.316Z,100846.31
2022-10-05T13:33:17.310Z,100846.13
2022-10-05T13:35:29.544Z,100833.91
2022-10-05T13:37:43.789Z,100843.31
2022-10-05T13:39:58.301Z,100841.09
2022-10-05T13:42:08.839Z,100831.50
2022-10-05T13:44:22.740Z,100836.56
2022-10-05T13:46:35.591Z,100828.31
2022-10-05T13:48:50.374Z,100823.97
2022-10-05T13:51:06.139Z,100829.28
2022-10-05T13:53:19.379Z,100817.72
2022-10-05T13:55:43.005Z,100824.75
2022-10-05T13:57:56.385Z,100823.69
2022-10-05T14:00:00.797Z,100818.53
2022-10-05T14:02:08.680Z,100814.34
2022-10-05T14:04:16.702Z,100818.88
2022-10-05T14:06:27.528Z,100818.19
2022-10-05T14:08:32.320Z,100816.13
2022-10-05T14:10:38.343Z,100823.56
2022-10-05T14:12:45.354Z,100815.69
2022-10-05T14:14:50.235Z,100805.53
2022-10-05T14:16:54.423Z,100812.94
2022-10-05T14:19:11.367Z,100811.84
2022-10-05T14:21:19.546Z,100810.44
2022-10-05T14:23:26.820Z,100807.34
2022-10-05T14:25:29.897Z,100802.25
2022-10-05T14:27:35.980Z,100806.59
2022-10-05T14:29:38.661Z,100805.75
2022-10-05T14:31:49.285Z,100802.19
2022-10-05T14:33:50.878Z,100808.50
2022-10-05T14:35:55.404Z,100800.91
2022-10-05T14:37:59.712Z,100805.75
2022-10-05T14:40:25.437Z,100795.41
2022-10-05T14:42:29.147Z,100793.03
2022-10-05T14:46:52.162Z,100804.59
2022-10-05T14:49:12.037Z,100801.19
2022-10-05T14:51:25.465Z,100797.19
2022-10-05T14:53:38.544Z,100793.66
2022-10-05T14:55:50.623Z,100800.38
2022-10-05T14:58:04.657Z,100792.06
2022-10-05T15:00:12.524Z,100793.59
2022-10-05T15:02:31.837Z,100792.06
2022-10-05T15:04:41.085Z,100792.44
2022-10-05T15:06:48.175Z,100779.91
2022-10-05T15:09:18.172Z,100785.75
2022-10-05T15:11:31.000Z,100781.84
2022-10-05T15:13:37.347Z,100797.72
2022-10-05T15:15:47.405Z,100792.94
2022-10-05T15:17:55.116Z,100787.94
2022-10-05T15:20:02.453Z,100787.28
2022-10-05T15:22:23.472Z,100790.63
2022-10-05T15:24:31.526Z,100789.41
2022-10-05T15:26:48.662Z,100786.34
2022-10-05T15:28:56.278Z,100786.72
2022-10-05T15:31:03.677Z,100792.16
2022-10-05T15:33:14.982Z,100788.19
2022-10-05T15:35:42.509Z,100782.31
2022-10-05T15:37:50.153Z,100788.19
2022-10-05T15:39:54.624Z,100779.63
2022-10-05T15:42:00.817Z,100779.94
2022-10-05T15:44:15.361Z,100774.50
2022-10-05T15:46:24.103Z,100780.53
2022-10-05T15:48:33.354Z,100786.66
2022-10-05T15:50:42.801Z,100770.94
2022-10-05T15:52:50.202Z,100772.91
2022-10-05T15:55:25.498Z,100777.31
2022-10-05T15:57:38.805Z,100777.97
2022-10-05T15:59:51.131Z,100778.59
2022-10-05T16:01:58.328Z,100772.94
2022-10-05T16:04:11.028Z,100769.94
2022-10-05T16:06:23.498Z,100769.94
2022-10-05T16:08:46.501Z,100776.59
2022-10-05T16:10:48.854Z,100767.56
2022-10-05T16:13:13.904Z,100764.22
2022-10-05T16:15:25.406Z,100770.25
2022-10-05T16:17:44.199Z,100767.03
2022-10-05T16:19:56.487Z,100756.84
2022-10-05T16:22:05.754Z,100768.56
2022-10-05T16:24:19.779Z,100767.75
2022-10-05T16:26:32.630Z,100773.88
2022-10-05T16:28:42.772Z,100767.22
2022-10-05T16:30:56.454Z,100776.63
2022-10-05T16:33:08.668Z,100777.78
2022-10-05T16:35:24.178Z,100779.28
2022-10-05T16:37:36.722Z,100778.06
2022-10-05T16:39:49.572Z,100779.59
2022-10-05T16:41:59.884Z,100778.78
2022-10-05T16:44:10.796Z,100778.50
2022-10-05T16:46:22.513Z,100791.44
2022-10-05T16:48:28.805Z,100797.31
2022-10-05T16:50:38.268Z,100792.50
2022-10-05T16:52:44.726Z,100797.22
2022-10-05T16:54:52.213Z,100807.31
2022-10-05T16:56:57.147Z,100804.56
2022-10-05T16:59:14.658Z,100812.28
2022-10-05T17:01:27.923Z,100817.22
2022-10-05T17:03:50.651Z,100820.66
2022-10-05T17:06:10.375Z,100820.56
2022-10-05T17:08:43.680Z,100826.44
2022-10-05T17:10:55.749Z,100825.91
2022-10-05T17:13:04.888Z,100821.53
2022-10-05T17:15:23.574Z,100827.75
2022-10-05T17:17:40.869Z,100827.66
2022-10-05T17:19:58.790Z,100821.34
2022-10-05T17:22:07.285Z,100824.81
2022-10-05T17:24:27.769Z,100827.97
2022-10-05T17:26:43.872Z,100836.94
2022-10-05T17:28:59.964Z,100840.16
2022-10-05T17:31:15.121Z,100850.69
2022-10-05T17:33:23.412Z,100854.91
2022-10-05T17:35:50.686Z,100862.00
2022-10-05T17:38:16.906Z,100865.47
2022-10-05T17:40:35.323Z,100864.56
2022-10-05T17:42:48.303Z,100867.31
2022-10-05T17:44:54.077Z,100874.41
2022-10-05T17:46:58.047Z,100875.91
2022-10-05T17:49:18.574Z,100879.34
2022-10-05T17:51:53.493Z,100887.56
2022-10-05T17:53:56.657Z,100896.88
2022-10-05T17:56:04.662Z,100896.03
2022-10-05T17:58:43.895Z,100906.25
2022-10-05T18:01:04.977Z,100909.94
2022-10-05T18:03:48.236Z,100911.41
2022-10-05T18:06:29.325Z,100908.94
2022-10-05T18:08:38.050Z,100919.44
2022-10-05T18:11:06.699Z,100921.16
2022-10-05T18:13:33.586Z,100918.41
2022-10-05T18:15:45.417Z,100931.38
2022-10-05T18:17:50.336Z,100926.91
2022-10-05T18:20:13.566Z,100928.97
2022-10-05T18:22:28.658Z,100933.19
2022-10-05T18:24:59.332Z,100935.94
2022-10-05T18:27:16.641Z,100946.69
2022-10-05T18:29:31.074Z,100939.25
2022-10-05T18:31:41.031Z,100946.34
2022-10-05T18:33:55.010Z,100950.56
2022-10-05T18:36:05.675Z,100950.00
2022-10-05T18:38:19.393Z,100954.81
2022-10-05T18:40:28.736Z,100960.03
2022-10-05T18:42:39.477Z,100963.72
2022-10-05T18:44:46.150Z,100968.28
2022-10-05T18:46:56.740Z,100973.75
2022-10-05T18:49:09.240Z,100975.03
2022-10-05T18:51:21.986Z,100976.50
2022-10-05T18:53:34.947Z,100980.84
2022-10-05T18:55:43.550Z,100975.00
2022-10-05T18:58:13.555Z,100978.22
2022-10-05T19:00:18.748Z,100988.41
2022-10-05T19:02:26.146Z,100987.94
2022-10-05T19:04:37.818Z,100987.59
2022-10-05T19:06:51.152Z,100984.84
2022-10-05T19:09:03.985Z,100984.41
2022-10-05T19:11:17.428Z,100992.50
2022-10-05T19:13:34.211Z,100992.75
2022-10-05T19:15:45.058Z,100995.22
2022-10-05T19:18:02.062Z,101002.66
2022-10-05T19:20:16.971Z,101005.41
2022-10-05T19:22:32.780Z,101007.22
2022-10-05T19:24:55.745Z,101012.72
2022-10-05T19:27:06.648Z,101014.00
2022-10-05T19:29:23.618Z,101023.47
2022-10-05T19:31:33.631Z,101015.91
2022-10-05T19:33:55.829Z,101017.63
2022-10-05T19:36:11.995Z,101015.22
2022-10-05T19:38:24.167Z,101018.53
2022-10-05T19:40:33.281Z,101024.69
2022-10-05T19:42:51.659Z,101023.69
2022-10-05T19:45:08.353Z,101023.69
2022-10-05T19:47:18.834Z,101027.56
2022-10-05T19:49:57.269Z,101028.03
2022-10-05T19:51:59.274Z,101034.22
2022-10-05T19:54:02.976Z,101038.88
2022-10-05T19:56:17.568Z,101042.28
2022-10-05T19:58:21.570Z,101042.19
2022-10-05T20:00:26.948Z,101046.53
2022-10-05T20:02:28.760Z,101046.31
2022-10-05T20:04:35.534Z,101050.88
2022-10-05T20:06:37.270Z,101052.59
2022-10-05T20:08:40.386Z,101058.63
2022-10-05T20:10:41.995Z,101061.72
2022-10-05T20:12:50.059Z,101072.00
2022-10-05T20:15:08.663Z,101072.13
2022-10-05T20:17:27.509Z,101082.16
2022-10-05T20:19:36.668Z,101084.44
2022-10-05T20:21:44.592Z,101087.19
2022-10-05T20:23:46.279Z,101081.09
2022-10-05T20:25:48.296Z,101086.13
2022-10-05T20:27:51.443Z,101087.13
2022-10-05T20:29:52.994Z,101089.59
2022-10-05T20:31:55.271Z,101090.56
2022-10-05T20:34:02.163Z,101092.69
2022-10-05T20:36:04.436Z,101097.34
2022-10-05T20:38:06.066Z,101096.75
2022-10-05T20:40:08.806Z,101102.13
2022-10-05T20:42:11.519Z,101109.19
2022-10-05T20:44:13.158Z,101106.47
2022-10-05T20:46:14.864Z,101113.41
2022-10-05T20:48:16.485Z,101118.63
2022-10-05T20:50:19.389Z,101118.50
2022-10-05T20:52:21.930Z,101124.91
2022-10-05T20:54:23.914Z,101135.28
2022-10-05T20:56:26.012Z,101131.41
2022-10-05T20:58:27.854Z,101134.75
2022-10-05T21:00:33.271Z,101141.13
2022-10-05T21:02:35.678Z,101140.06
2022-10-05T21:04:41.218Z,101147.53
2022-10-05T21:06:45.339Z,101143.72
2022-10-05T21:08:47.226Z,101144.19
2022-10-05T21:10:48.726Z,101142.13
2022-10-05T21:12:50.442Z,101148.75
2022-10-05T21:14:55.062Z,101155.56
2022-10-05T21:16:56.675Z,101151.69
2022-10-05T21:19:00.068Z,101156.38
2022-10-05T21:21:02.463Z,101156.16
2022-10-05T21:23:05.538Z,101154.91
2022-10-05T21:25:07.762Z,101151.84
2022-10-05T21:27:09.550Z,101161.06
2022-10-05T21:29:12.926Z,101159.16
2022-10-05T21:31:15.046Z,101165.91
2022-10-05T21:33:16.624Z,101168.97
2022-10-05T21:35:18.330Z,101177.19
2022-10-05T21:37:19.859Z,101180.41
2022-10-05T21:39:22.784Z,101178.47
2022-10-05T21:41:26.331Z,101181.19
2022-10-05T21:43:28.292Z,101189.69
2022-10-05T21:45:30.789Z,101189.38
2022-10-05T21:47:32.696Z,101193.38
2022-10-05T21:49:35.913Z,101194.38
2022-10-05T21:51:38.743Z,101189.56
2022-10-05T21:53:45.583Z,101190.69
2022-10-05T21:55:50.470Z,101194.09
2022-10-05T21:57:52.223Z,101196.34
2022-10-05T21:59:54.000Z,101204.84
2022-10-05T22:01:55.616Z,101202.25
2022-10-05T22:03:57.191Z,101210.31
2022-10-05T22:05:59.125Z,101211.91
2022-10-05T22:08:00.766Z,101211.91
2022-10-05T22:10:02.449Z,101212.72
2022-10-05T22:12:05.470Z,101217.53
2022-10-05T22:14:06.996Z,101213.66
2022-10-05T22:16:09.499Z,101217.19
2022-10-05T22:18:17.733Z,101217.53
2022-10-05T22:20:19.949Z,101223.84
2022-10-05T22:22:21.925Z,101221.88
2022-10-05T22:24:23.448Z,101231.22
2022-10-05T22:26:25.158Z,101237.03
2022-10-05T22:28:28.582Z,101233.34
2022-10-05T22:30:30.682Z,101232.84
2022-10-05T22:32:32.253Z,101234.66
2022-10-05T22:34:33.894Z,101236.56
2022-10-05T22:36:36.052Z,101241.56
2022-10-05T22:38:40.979Z,101242.69
2022-10-05T22:40:42.509Z,101243.03
2022-10-05T22:42:44.014Z,101244.63
2022-10-05T22:44:46.863Z,101243.03
2022-10-05T22:46:48.388Z,101255.44
2022-10-05T22:48:49.828Z,101245.63
2022-10-05T22:50:51.547Z,101247.88
2022-10-05T22:52:53.061Z,101248.84
2022-10-05T22:54:54.635Z,101241.28
2022-10-05T22:56:56.205Z,101241.13
2022-10-05T22:58:57.961Z,101238.72
2022-10-05T23:01:06.617Z,101245.63
2022-10-05T23:03:08.363Z,101240.84
2022-10-05T23:05:11.735Z,101245.47
2022-10-05T23:07:13.274Z,101241.31
2022-10-05T23:09:14.924Z,101235.66
2022-10-05T23:11:18.844Z,101235.50
2022-10-05T23:13:20.348Z,101237.28
2022-10-05T23:15:21.963Z,101234.06
2022-10-05T23:17:24.965Z,101236.50
2022-10-05T23:19:26.628Z,101245.19
2022-10-05T23:21:29.685Z,101242.28
2022-10-05T23:23:31.174Z,101241.00
2022-10-05T23:25:35.126Z,101246.94
2022-10-05T23:27:37.475Z,101251.94
2022-10-05T23:29:39.062Z,101265.59
2022-10-05T23:31:40.883Z,101263.06
2022-10-05T23:33:43.871Z,101263.84
2022-10-05T23:35:45.346Z,101266.28
2022-10-05T23:37:50.035Z,101277.84
2022-10-05T23:39:51.647Z,101271.72
2022-10-05T23:41:53.133Z,101281.56
2022-10-05T23:43:54.664Z,101275.25
2022-10-05T23:45:56.414Z,101284.91
2022-10-05T23:47:58.153Z,101279.13
2022-10-05T23:50:01.409Z,101286.69
2022-10-05T23:52:02.952Z,101294.41
2022-10-05T23:54:04.550Z,101292.16
2022-10-05T23:56:06.664Z,101296.50
2022-10-05T23:58:08.588Z,101296.50
