createdAt,value
2019-02-04T14:27:51.509Z,53.045654
2019-02-04T14:28:03.584Z,51.843262
2019-02-04T14:28:12.479Z,51.318359
2019-02-04T14:28:21.477Z,50.714111
2019-02-04T14:28:32.467Z,50.012207
2019-02-04T14:28:41.557Z,49.835205
2019-02-04T14:28:51.708Z,49.432373
2019-02-04T14:29:01.647Z,49.737549
2019-02-04T14:29:11.660Z,49.932861
2019-02-04T14:29:21.419Z,50.65918
2019-02-04T14:29:33.708Z,50.061035
2019-02-04T14:29:42.387Z,49.761963
2019-02-04T14:29:51.847Z,49.761963
2019-02-04T14:30:01.649Z,51.489258
2019-02-04T14:30:11.416Z,50.286865
2019-02-04T14:30:21.434Z,51.586914
2019-02-04T14:30:31.448Z,51.287842
2019-02-04T14:30:41.569Z,52.69165
2019-02-04T14:30:51.424Z,51.086426
2019-02-04T14:31:01.449Z,50.384521
2019-02-04T14:31:11.368Z,50.183105
2019-02-04T14:31:21.469Z,52.79541
2019-02-04T14:31:34.915Z,51.489258
2019-02-04T14:31:42.374Z,50.811768
2019-02-04T14:31:51.323Z,50.506592
2019-02-04T14:32:01.687Z,50.408936
2019-02-04T14:32:11.366Z,50.408936
2019-02-04T14:32:21.453Z,50.708008
2019-02-04T14:32:31.406Z,50.811768
2019-02-04T14:32:41.288Z,50.708008
2019-02-04T14:32:51.654Z,51.013184
2019-02-04T14:33:01.334Z,51.611328
2019-02-04T14:33:11.284Z,52.319336
2019-02-04T14:33:21.336Z,54.827881
2019-02-04T14:33:31.397Z,53.118896
2019-02-04T14:33:41.693Z,52.215576
2019-02-04T14:33:51.332Z,54.626465
2019-02-04T14:34:01.563Z,53.619385
2019-02-04T14:34:11.251Z,52.79541
2019-02-04T14:34:21.562Z,52.093506
2019-02-04T14:34:31.298Z,51.391602
2019-02-04T14:34:41.298Z,51.586914
2019-02-04T14:34:54.586Z,50.384521
2019-02-04T14:35:02.259Z,50.286865
2019-02-04T14:35:11.458Z,50.65918
2019-02-04T14:35:21.412Z,50.65918
2019-02-04T14:35:31.340Z,51.367188
2019-02-04T14:35:41.254Z,51.763916
2019-02-04T14:35:51.754Z,51.763916
2019-02-04T14:36:01.161Z,51.165771
2019-02-04T14:36:11.271Z,51.263428
2019-02-04T14:36:21.308Z,52.56958
2019-02-04T14:36:31.278Z,52.770996
2019-02-04T14:36:41.137Z,52.069092
2019-02-04T14:36:51.143Z,51.165771
2019-02-04T14:37:01.372Z,52.166748
2019-02-04T14:37:11.372Z,52.868652
2019-02-04T14:37:21.182Z,51.5625
2019-02-04T14:37:31.942Z,51.464844
2019-02-04T14:37:41.183Z,49.859619
2019-02-04T14:37:51.423Z,49.456787
2019-02-04T14:38:01.685Z,49.359131
2019-02-04T14:38:11.222Z,49.560547
2019-02-04T14:38:21.182Z,49.456787
2019-02-04T14:38:31.307Z,49.761963
2019-02-04T14:38:41.105Z,50.262451
2019-02-04T14:38:51.103Z,49.957275
2019-02-04T14:39:01.143Z,51.391602
2019-02-04T14:39:11.104Z,50.88501
2019-02-04T14:39:21.222Z,49.981689
2019-02-04T14:39:31.191Z,50.585938
2019-02-04T14:39:41.073Z,51.391602
2019-02-04T14:39:51.137Z,63.903809
2019-02-04T14:40:01.035Z,92.419434
2019-02-04T14:40:18.258Z,99.993896
2019-02-04T14:40:22.054Z,99.993896
2019-02-04T14:40:31.114Z,81.573486
2019-02-04T14:40:41.034Z,54.040527
2019-02-04T14:40:51.129Z,47.650146
2019-02-04T14:41:01.074Z,46.270752
2019-02-04T14:41:11.074Z,46.691895
2019-02-04T14:41:21.954Z,47.216797
2019-02-04T14:41:31.018Z,47.515869
2019-02-04T14:41:40.994Z,47.937012
2019-02-04T14:41:50.994Z,47.039795
2019-02-04T14:42:01.107Z,47.460938
2019-02-04T14:42:11.130Z,48.162842
2019-02-04T14:42:20.960Z,47.784424
2019-02-04T14:42:30.961Z,47.186279
2019-02-04T14:42:41.081Z,47.583008
2019-02-04T14:42:50.920Z,48.010254
2019-02-04T14:43:01.147Z,71.09375
2019-02-04T14:43:11.160Z,99.993896
2019-02-04T14:43:21.194Z,99.993896
2019-02-04T14:43:30.916Z,99.993896
2019-02-04T14:43:41.075Z,99.993896
2019-02-04T14:43:51.020Z,99.993896
2019-02-04T14:44:00.914Z,99.993896
2019-02-04T14:44:11.042Z,99.993896
2019-02-04T14:44:20.849Z,99.993896
2019-02-04T14:44:31.123Z,99.993896
2019-02-04T14:44:40.835Z,66.912842
2019-02-04T14:44:51.082Z,45.709229
2019-02-04T14:45:00.861Z,42.352295
2019-02-04T14:45:11.393Z,41.790771
2019-02-04T14:45:20.954Z,42.034912
2019-02-04T14:45:30.970Z,42.352295
2019-02-04T14:45:43.153Z,42.791748
2019-02-04T14:45:53.360Z,43.811035
2019-02-04T14:46:00.761Z,44.53125
2019-02-04T14:46:10.883Z,45.147705
2019-02-04T14:46:20.899Z,45.574951
2019-02-04T14:46:31.067Z,45.892334
2019-02-04T14:46:40.740Z,46.21582
2019-02-04T14:46:50.822Z,46.740723
2019-02-04T14:47:00.864Z,47.839355
2019-02-04T14:47:10.746Z,48.364258
2019-02-04T14:47:20.703Z,48.7854
2019-02-04T14:47:30.822Z,49.188232
2019-02-04T14:47:41.655Z,49.609375
2019-02-04T14:48:02.739Z,50.036621
2019-02-04T14:48:05.918Z,50.335693
2019-02-04T14:48:11.653Z,50.860596
2019-02-04T14:48:20.780Z,51.867676
2019-02-04T14:48:30.816Z,51.062012
2019-02-04T14:48:40.669Z,50.762939
2019-02-04T14:48:50.918Z,50.683594
2019-02-04T14:49:00.671Z,55.401611
2019-02-04T14:49:11.158Z,56.408691
2019-02-04T14:49:20.800Z,55.706787
2019-02-04T14:49:30.886Z,53.997803
2019-02-04T14:49:40.835Z,52.69165
2019-02-04T14:49:50.981Z,53.424072
2019-02-04T14:50:00.860Z,54.925537
2019-02-04T14:50:10.603Z,52.91748
2019-02-04T14:50:20.709Z,52.618408
2019-02-04T14:50:30.686Z,53.02124
2019-02-04T14:50:40.800Z,52.819824
2019-02-04T14:50:50.714Z,52.441406
2019-02-04T14:51:01.442Z,52.441406
2019-02-04T14:51:10.751Z,53.143311
2019-02-04T14:51:20.650Z,52.642822
2019-02-04T14:51:31.013Z,52.34375
2019-02-04T14:51:40.997Z,52.441406
2019-02-04T14:51:50.621Z,54.650879
2019-02-04T14:52:00.601Z,54.449463
2019-02-04T14:52:20.908Z,53.344727
2019-02-04T14:52:22.679Z,52.941895
2019-02-04T14:52:30.521Z,53.24707
2019-02-04T14:52:40.641Z,53.24707
2019-02-04T14:52:50.702Z,53.271484
2019-02-04T14:53:00.527Z,55.682373
2019-02-04T14:53:10.732Z,54.779053
2019-02-04T14:53:20.557Z,53.875732
2019-02-04T14:53:31.145Z,54.681396
2019-02-04T14:53:40.486Z,54.174805
2019-02-04T14:53:50.562Z,54.376221
2019-02-04T14:54:00.481Z,53.271484
2019-02-04T14:54:10.408Z,54.681396
2019-02-04T14:54:20.526Z,53.875732
2019-02-04T14:54:37.785Z,53.167725
2019-02-04T14:54:41.543Z,54.150391
2019-02-04T14:54:50.614Z,53.448486
2019-02-04T14:55:00.405Z,53.143311
2019-02-04T14:55:10.811Z,52.545166
2019-02-04T14:55:20.554Z,52.368164
2019-02-04T14:55:30.487Z,52.368164
2019-02-04T14:55:40.412Z,52.368164
2019-02-04T14:55:50.484Z,53.167725
2019-02-04T14:56:00.418Z,53.369141
2019-02-04T14:56:10.428Z,53.167725
2019-02-04T14:56:20.445Z,53.070068
2019-02-04T14:56:30.541Z,53.369141
2019-02-04T14:56:40.375Z,53.399658
2019-02-04T14:56:50.381Z,53.497314
2019-02-04T14:57:00.434Z,53.601074
2019-02-04T14:57:10.502Z,53.601074
2019-02-04T14:57:20.381Z,53.601074
2019-02-04T14:57:30.398Z,53.69873
2019-02-04T14:57:40.319Z,53.924561
2019-02-04T15:09:15.520Z,57.501221
2019-02-04T15:09:18.358Z,57.904053
2019-02-04T15:09:28.438Z,60.021973
2019-02-04T15:09:38.381Z,59.216309
2019-02-04T15:09:48.354Z,60.119629
2019-02-04T15:09:58.359Z,62.640381
2019-02-04T15:10:08.468Z,61.633301
2019-02-04T15:10:18.349Z,60.021973
2019-02-04T15:10:28.258Z,60.693359
2019-02-04T15:10:38.309Z,60.089111
2019-02-04T15:10:48.351Z,60.595703
2019-02-04T15:10:58.309Z,58.380127
2019-02-04T15:11:08.290Z,57.476807
2019-02-04T15:11:18.249Z,57.574463
2019-02-04T15:11:28.269Z,59.387207
2019-02-04T15:11:38.266Z,57.775879
2019-02-04T15:11:48.286Z,57.073975
2019-02-04T15:11:58.321Z,57.373047
2019-02-04T15:12:08.260Z,58.178711
2019-02-04T15:12:18.267Z,58.581543
2019-02-04T15:12:28.280Z,59.082031
2019-02-04T15:12:38.269Z,58.782959
2019-02-04T15:12:48.320Z,59.790039
2019-02-04T15:12:58.220Z,58.984375
2019-02-04T15:13:09.280Z,58.074951
2019-02-04T15:13:18.290Z,58.380127
2019-02-04T15:13:28.287Z,57.476807
2019-02-04T15:13:38.423Z,56.970215
2019-02-04T15:13:48.182Z,57.476807
2019-02-04T15:13:58.271Z,57.476807
2019-02-04T15:14:08.239Z,57.171631
2019-02-04T15:14:18.243Z,57.678223
2019-02-04T15:14:28.262Z,57.275391
2019-02-04T15:14:38.258Z,57.775879
2019-02-04T15:14:48.215Z,57.678223
2019-02-04T15:14:58.283Z,57.171631
2019-02-04T15:15:08.196Z,57.476807
2019-02-04T15:15:18.249Z,57.775879
2019-02-04T15:15:28.188Z,57.879639
2019-02-04T15:15:39.302Z,58.276367
2019-02-04T15:15:48.182Z,57.171631
2019-02-04T15:15:58.131Z,56.872559
2019-02-04T15:16:08.152Z,58.782959
2019-02-04T15:16:19.453Z,58.581543
2019-02-04T15:16:28.163Z,58.074951
2019-02-04T15:16:38.199Z,57.275391
2019-02-04T15:16:48.139Z,57.275391
2019-02-04T15:16:58.118Z,57.373047
2019-02-04T15:17:08.097Z,57.073975
2019-02-04T15:17:18.321Z,57.476807
2019-02-04T15:17:28.203Z,56.567383
2019-02-04T15:17:38.102Z,56.066895
2019-02-04T15:17:48.636Z,56.970215
2019-02-04T15:17:58.156Z,56.671143
2019-02-04T15:18:08.117Z,60.290527
2019-02-04T15:18:18.105Z,60.894775
2019-02-04T15:18:28.198Z,60.968018
2019-02-04T15:18:38.177Z,61.773682
2019-02-04T15:18:48.237Z,63.079834
2019-02-04T15:18:58.103Z,65.161133
2019-02-04T15:19:08.102Z,66.668701
2019-02-04T15:19:18.084Z,66.436768
2019-02-04T15:19:28.060Z,63.726807
2019-02-04T15:19:39.182Z,60.71167
2019-02-04T15:19:48.023Z,58.599854
2019-02-04T15:19:58.051Z,59.802246
2019-02-04T15:20:08.007Z,63.421631
2019-02-04T15:20:18.257Z,66.137695
2019-02-04T15:20:28.096Z,66.906738
2019-02-04T15:20:38.015Z,64.898682
2019-02-04T15:20:48.461Z,59.405518
2019-02-04T15:20:58.099Z,63.092041
2019-02-04T15:21:08.098Z,65.100098
2019-02-04T15:21:18.075Z,60.003662
2019-02-04T15:21:28.092Z,56.787109
2019-02-04T15:21:38.038Z,55.786133
2019-02-04T15:21:48.106Z,58.599854
2019-02-04T15:21:57.960Z,59.002686
2019-02-04T15:22:07.968Z,57.293701
2019-02-04T15:22:18.019Z,56.384277
2019-02-04T15:22:33.194Z,55.181885
2019-02-04T15:22:38.995Z,56.085205
2019-02-04T15:22:47.917Z,56.787109
2019-02-04T15:22:57.958Z,55.480957
2019-02-04T15:23:08.044Z,57.391357
2019-02-04T15:23:18.091Z,59.503174
2019-02-04T15:23:28.003Z,62.420654
2019-02-04T15:23:37.942Z,61.51123
2019-02-04T15:23:47.903Z,60.003662
2019-02-04T15:24:08.295Z,58.496094
2019-02-04T15:24:09.902Z,58.294678
2019-02-04T15:24:17.966Z,58.69751
2019-02-04T15:24:27.874Z,59.301758
2019-02-04T15:24:37.949Z,56.488037
2019-02-04T15:24:47.836Z,56.188965
2019-02-04T15:24:57.860Z,57.293701
2019-02-04T15:25:07.852Z,56.085205
2019-02-04T15:25:17.866Z,57.794189
2019-02-04T15:25:27.816Z,57.391357
2019-02-04T15:25:37.909Z,57.293701
2019-02-04T15:25:47.831Z,55.786133
2019-02-04T15:25:57.806Z,55.682373
2019-02-04T15:26:07.774Z,55.383301
2019-02-04T15:26:17.760Z,56.713867
2019-02-04T15:26:27.860Z,57.922363
2019-02-04T15:26:37.740Z,55.511475
2019-02-04T15:26:47.837Z,56.311035
2019-02-04T15:26:57.779Z,56.512451
2019-02-04T15:27:07.816Z,56.713867
2019-02-04T15:27:20.895Z,55.407715
2019-02-04T15:27:28.887Z,55.133057
2019-02-04T15:27:38.039Z,55.230713
2019-02-04T15:27:47.761Z,55.432129
2019-02-04T15:27:57.839Z,55.230713
2019-02-04T15:28:07.694Z,55.432129
2019-02-04T15:28:17.690Z,58.148193
2019-02-04T15:28:27.726Z,57.647705
2019-02-04T15:28:37.687Z,59.259033
2019-02-04T15:28:47.671Z,58.654785
2019-02-04T15:28:57.639Z,56.140137
2019-02-04T15:29:07.660Z,55.432129
2019-02-04T15:29:17.691Z,55.334473
2019-02-04T15:29:27.732Z,56.542969
2019-02-04T15:29:45.990Z,60.968018
2019-02-04T15:29:49.657Z,58.123779
2019-02-04T15:29:57.755Z,57.922363
2019-02-04T15:30:07.624Z,55.810547
2019-02-04T15:30:17.642Z,54.907227
2019-02-04T15:30:27.671Z,55.004883
2019-02-04T15:30:37.730Z,55.108643
2019-02-04T15:30:47.710Z,54.705811
2019-02-04T15:30:59.792Z,54.400635
2019-02-04T15:31:07.870Z,54.907227
2019-02-04T15:31:18.829Z,57.519531
2019-02-04T15:31:28.145Z,55.938721
2019-02-04T15:31:37.605Z,56.237793
2019-02-04T15:31:47.573Z,56.439209
2019-02-04T15:31:57.566Z,55.737305
2019-02-04T15:32:07.685Z,56.945801
2019-02-04T15:32:17.585Z,57.043457
2019-02-04T15:32:29.420Z,56.945801
2019-02-04T15:32:38.561Z,56.036377
2019-02-04T15:32:47.707Z,55.834961
2019-02-04T15:32:57.560Z,55.834961
2019-02-04T15:33:07.588Z,56.542969
2019-02-04T15:33:17.548Z,58.953857
2019-02-04T15:33:27.528Z,58.728027
2019-02-04T15:33:37.586Z,56.311035
2019-02-04T15:33:47.683Z,55.310059
2019-02-04T15:33:57.584Z,56.311035
2019-02-04T15:34:07.596Z,55.407715
2019-02-04T15:34:17.613Z,55.206299
2019-02-04T15:34:27.458Z,55.133057
2019-02-04T15:34:37.518Z,55.029297
2019-02-04T15:34:47.759Z,55.029297
2019-02-04T15:35:04.321Z,55.334473
2019-02-04T15:35:08.498Z,57.647705
2019-02-04T15:35:17.482Z,58.856201
2019-02-04T15:35:27.586Z,59.429932
2019-02-04T15:35:37.520Z,59.228516
2019-02-04T15:35:47.434Z,58.02002
2019-02-04T15:35:57.462Z,56.817627
2019-02-04T15:36:07.438Z,55.407715
2019-02-04T15:36:17.492Z,54.907227
2019-02-04T15:36:27.533Z,54.504395
2019-02-04T15:36:37.517Z,54.705811
2019-02-04T15:36:47.445Z,54.730225
2019-02-04T15:36:57.365Z,57.043457
2019-02-04T15:37:07.459Z,57.348633
2019-02-04T15:37:17.491Z,58.251953
2019-02-04T15:37:27.351Z,57.446289
2019-02-04T15:37:37.375Z,60.437012
2019-02-04T15:37:47.475Z,62.243652
2019-02-04T15:37:57.337Z,62.719727
2019-02-04T15:38:07.314Z,62.921143
2019-02-04T15:38:17.664Z,63.092041
2019-02-04T15:38:27.266Z,57.568359
2019-02-04T15:38:37.392Z,56.463623
2019-02-04T15:38:47.332Z,58.068848
2019-02-04T15:38:57.305Z,58.673096
2019-02-04T15:39:07.323Z,55.554199
2019-02-04T15:39:17.354Z,55.957031
2019-02-04T15:39:27.294Z,54.150391
2019-02-04T15:39:37.368Z,54.174805
2019-02-04T15:39:47.363Z,53.4729
2019-02-04T15:39:57.284Z,53.4729
2019-02-04T15:40:07.262Z,55.279541
2019-02-04T15:40:17.241Z,55.108643
2019-02-04T15:40:27.297Z,54.400635
2019-02-04T15:40:37.238Z,54.101562
2019-02-04T15:40:47.315Z,54.101562
2019-02-04T15:40:57.276Z,54.199219
2019-02-04T15:41:07.216Z,54.229736
2019-02-04T15:41:17.222Z,54.528809
2019-02-04T15:41:27.289Z,54.632568
2019-02-04T15:41:37.209Z,54.827881
2019-02-04T15:41:47.181Z,55.133057
2019-02-04T15:41:57.189Z,54.956055
2019-02-04T15:42:07.178Z,55.059814
2019-02-04T15:42:17.229Z,55.26123
2019-02-04T15:42:32.065Z,56.365967
2019-02-04T15:42:39.170Z,57.775879
2019-02-04T15:42:47.288Z,57.373047
2019-02-04T15:42:57.245Z,55.963135
2019-02-04T15:43:07.145Z,55.462646
2019-02-04T15:43:17.167Z,55.26123
2019-02-04T15:43:27.219Z,55.285645
2019-02-04T15:43:37.178Z,55.187988
2019-02-04T15:43:47.232Z,57.000732
2019-02-04T15:43:57.190Z,59.313965
2019-02-04T15:44:07.213Z,60.021973
2019-02-04T15:44:17.129Z,58.209229
2019-02-04T15:44:27.226Z,58.007812
2019-02-04T15:44:37.118Z,57.904053
2019-02-04T15:44:47.220Z,57.403564
2019-02-04T15:44:57.185Z,59.515381
2019-02-04T15:45:07.177Z,57.000732
2019-02-04T15:45:17.114Z,56.896973
2019-02-04T15:45:27.074Z,56.396484
2019-02-04T15:45:37.085Z,56.695557
2019-02-04T15:45:47.048Z,56.091309
2019-02-04T15:45:57.145Z,56.396484
2019-02-04T15:46:07.045Z,58.679199
2019-02-04T15:46:17.056Z,59.356689
2019-02-04T15:46:27.066Z,57.519531
2019-02-04T15:46:38.126Z,58.929443
2019-02-04T15:46:47.140Z,57.897949
2019-02-04T15:46:57.088Z,58.898926
2019-02-04T15:47:08.161Z,56.585693
2019-02-04T15:47:17.111Z,56.286621
2019-02-04T15:47:27.294Z,54.376221
2019-02-04T15:47:37.076Z,55.511475
2019-02-04T15:47:47.079Z,54.302979
2019-02-04T15:47:57.124Z,53.900146
2019-02-04T15:48:06.989Z,54.504395
2019-02-04T15:48:17.086Z,56.311035
2019-02-04T15:48:26.980Z,57.116699
2019-02-04T15:48:37.959Z,55.834961
2019-02-04T15:48:47.180Z,55.334473
2019-02-04T15:48:58.284Z,56.341553
2019-02-04T15:49:07.080Z,56.341553
2019-02-04T15:49:16.924Z,56.542969
2019-02-04T15:49:28.008Z,58.050537
2019-02-04T15:49:37.019Z,58.654785
2019-02-04T15:49:50.520Z,57.751465
2019-02-04T15:49:57.979Z,55.633545
2019-02-04T15:50:06.940Z,55.462646
2019-02-04T15:50:16.943Z,55.664062
2019-02-04T15:50:27.204Z,55.157471
2019-02-04T15:50:36.987Z,54.956055
2019-02-04T15:50:46.906Z,54.858398
2019-02-04T15:50:56.961Z,55.761719
2019-02-04T15:51:06.998Z,57.476807
2019-02-04T15:51:16.941Z,57.373047
2019-02-04T15:51:26.881Z,56.970215
2019-02-04T15:51:36.886Z,58.477783
2019-02-04T15:51:46.836Z,57.977295
2019-02-04T15:51:56.936Z,57.574463
2019-02-04T15:52:06.958Z,55.865479
2019-02-04T15:52:16.976Z,55.26123
2019-02-04T15:52:26.857Z,55.865479
2019-02-04T15:52:45.013Z,55.26123
2019-02-04T15:52:47.806Z,55.157471
2019-02-04T15:52:56.886Z,55.26123
2019-02-04T15:53:06.806Z,55.462646
2019-02-04T15:53:17.790Z,57.977295
2019-02-04T15:53:26.809Z,60.290527
2019-02-04T15:53:37.115Z,59.259033
2019-02-04T15:53:46.872Z,57.147217
2019-02-04T15:53:56.805Z,55.004883
2019-02-04T15:54:06.864Z,54.327393
2019-02-04T15:54:16.898Z,54.125977
2019-02-04T15:54:26.785Z,54.931641
2019-02-04T15:54:36.892Z,54.528809
2019-02-04T15:54:46.771Z,54.229736
2019-02-04T15:54:56.752Z,54.931641
2019-02-04T15:55:06.912Z,55.432129
2019-02-04T15:55:16.753Z,56.341553
2019-02-04T15:55:26.879Z,55.633545
2019-02-04T15:55:39.878Z,55.535889
2019-02-04T15:55:47.868Z,54.632568
2019-02-04T15:55:56.738Z,54.730225
2019-02-04T15:56:06.809Z,55.334473
2019-02-04T15:56:16.810Z,54.827881
2019-02-04T15:56:26.709Z,55.133057
2019-02-04T15:56:36.785Z,57.647705
2019-02-04T15:56:46.791Z,57.849121
2019-02-04T15:56:56.712Z,55.633545
2019-02-04T15:57:06.845Z,56.237793
2019-02-04T15:57:16.725Z,55.462646
2019-02-04T15:57:26.826Z,55.157471
2019-02-04T15:57:36.672Z,56.036377
2019-02-04T15:57:46.973Z,56.744385
2019-02-04T15:57:56.754Z,55.633545
2019-02-04T15:58:06.777Z,55.133057
2019-02-04T15:58:16.811Z,54.956055
2019-02-04T15:58:26.704Z,54.858398
2019-02-04T15:58:36.673Z,54.858398
2019-02-04T15:58:46.635Z,54.858398
2019-02-04T15:58:56.637Z,55.157471
2019-02-04T15:59:06.630Z,55.761719
2019-02-04T15:59:16.742Z,56.164551
2019-02-04T15:59:26.724Z,55.462646
2019-02-04T15:59:36.603Z,55.462646
2019-02-04T15:59:46.640Z,55.664062
2019-02-04T15:59:56.644Z,55.664062
2019-02-04T16:00:06.563Z,55.59082
2019-02-04T16:00:16.622Z,55.792236
2019-02-04T16:00:26.583Z,55.688477
2019-02-04T16:00:36.623Z,55.889893
2019-02-04T16:00:46.644Z,58.007812
2019-02-04T16:00:56.566Z,58.105469
2019-02-04T16:01:06.684Z,56.5979
2019-02-04T16:01:16.679Z,56.091309
2019-02-04T16:01:26.608Z,55.993652
2019-02-04T16:01:36.594Z,56.5979
2019-02-04T16:01:46.611Z,56.195068
2019-02-04T16:01:56.593Z,55.993652
2019-02-04T16:02:06.652Z,56.292725
2019-02-04T16:02:16.834Z,56.091309
2019-02-04T16:02:26.605Z,58.007812
2019-02-04T16:02:36.565Z,59.014893
2019-02-04T16:02:46.506Z,58.709717
2019-02-04T16:02:56.485Z,60.424805
2019-02-04T16:03:06.506Z,60.491943
2019-02-04T16:03:16.505Z,60.491943
2019-02-04T16:03:26.485Z,59.484863
2019-02-04T16:03:36.481Z,57.476807
2019-02-04T16:03:46.482Z,56.469727
2019-02-04T16:03:56.502Z,57.678223
2019-02-04T16:04:06.451Z,56.268311
2019-02-04T16:04:16.461Z,56.292725
2019-02-04T16:04:26.441Z,56.396484
2019-02-04T16:04:36.461Z,55.889893
2019-02-04T16:04:46.421Z,55.688477
2019-02-04T16:04:56.439Z,57.000732
2019-02-04T16:05:06.665Z,57.702637
2019-02-04T16:05:16.515Z,56.494141
2019-02-04T16:05:26.539Z,56.195068
2019-02-04T16:05:36.466Z,55.889893
2019-02-04T16:05:46.368Z,55.792236
2019-02-04T16:05:56.509Z,55.792236
2019-02-04T16:06:06.521Z,55.792236
2019-02-04T16:06:16.441Z,55.993652
2019-02-04T16:06:26.451Z,55.993652
2019-02-04T16:06:36.482Z,56.091309
2019-02-04T16:06:46.383Z,55.993652
2019-02-04T16:06:56.391Z,56.292725
2019-02-04T16:07:06.693Z,56.292725
2019-02-04T16:07:16.362Z,56.292725
2019-02-04T16:07:26.442Z,56.292725
2019-02-04T16:07:37.335Z,56.195068
2019-02-04T16:07:46.400Z,56.091309
2019-02-04T16:07:56.286Z,55.993652
2019-02-04T16:08:06.285Z,55.914307
2019-02-04T16:08:16.276Z,58.612061
2019-02-04T16:08:26.277Z,59.112549
2019-02-04T16:08:36.405Z,62.738037
2019-02-04T16:08:46.379Z,69.854736
2019-02-04T16:08:56.307Z,60.089111
2019-02-04T16:09:06.415Z,58.380127
