createdAt,value
2018-02-23T00:01:11.704Z,61.88
2018-02-23T00:03:37.539Z,62.20
2018-02-23T00:06:03.398Z,61.84
2018-02-23T00:08:29.245Z,61.45
2018-02-23T00:10:55.107Z,61.38
2018-02-23T00:13:20.961Z,61.60
2018-02-23T00:15:47.974Z,61.67
2018-02-23T00:18:13.925Z,62.13
2018-02-23T00:20:43.628Z,62.07
2018-02-23T00:23:09.482Z,61.79
2018-02-23T00:25:35.309Z,61.80
2018-02-23T00:28:01.178Z,61.79
2018-02-23T00:30:27.039Z,62.26
2018-02-23T00:32:54.610Z,62.01
2018-02-23T00:35:20.462Z,61.92
2018-02-23T00:37:49.527Z,62.06
2018-02-23T00:40:15.398Z,61.71
2018-02-23T00:42:44.601Z,61.85
2018-02-23T00:45:10.461Z,61.51
2018-02-23T00:47:39.722Z,61.35
2018-02-23T00:50:05.587Z,60.58
2018-02-23T00:52:33.086Z,60.18
2018-02-23T00:54:58.967Z,60.09
2018-02-23T00:57:28.761Z,60.29
2018-02-23T00:59:54.596Z,59.16
2018-02-23T01:02:20.471Z,59.89
2018-02-23T01:04:46.326Z,59.50
2018-02-23T01:07:12.177Z,59.58
2018-02-23T01:09:39.355Z,59.54
2018-02-23T01:12:05.345Z,58.96
2018-02-23T01:14:34.906Z,59.14
2018-02-23T01:17:00.738Z,59.61
2018-02-23T01:19:30.395Z,59.55
2018-02-23T01:21:56.258Z,59.39
2018-02-23T01:24:23.532Z,59.37
2018-02-23T01:26:49.406Z,59.46
2018-02-23T01:29:18.221Z,59.70
2018-02-23T01:31:44.081Z,59.66
2018-02-23T01:34:13.207Z,60.40
2018-02-23T01:36:39.106Z,60.77
2018-02-23T01:39:04.968Z,60.87
2018-02-23T01:41:30.818Z,60.20
2018-02-23T01:43:56.658Z,59.68
2018-02-23T01:46:24.495Z,60.27
2018-02-23T01:48:50.326Z,60.19
2018-02-23T01:53:47.151Z,60.21
2018-02-23T01:56:14.277Z,60.35
2018-02-23T01:58:40.153Z,60.65
2018-02-23T02:01:08.814Z,60.60
2018-02-23T02:03:34.653Z,60.85
2018-02-23T02:06:03.391Z,60.45
2018-02-23T02:08:29.287Z,60.78
2018-02-23T02:13:25.865Z,60.74
2018-02-23T02:15:51.745Z,60.57
2018-02-23T02:18:17.640Z,60.68
2018-02-23T02:20:43.471Z,60.65
2018-02-23T02:23:10.195Z,61.21
2018-02-23T02:25:36.026Z,60.82
2018-02-23T02:28:04.890Z,60.99
2018-02-23T02:30:30.746Z,60.92
2018-02-23T02:32:59.479Z,60.96
2018-02-23T02:35:25.317Z,60.28
2018-02-23T02:37:54.083Z,60.54
2018-02-23T02:40:19.948Z,60.72
2018-02-23T02:42:49.378Z,60.50
2018-02-23T02:45:15.265Z,60.50
2018-02-23T02:47:44.843Z,60.33
2018-02-23T02:50:10.714Z,59.98
2018-02-23T02:52:36.549Z,60.28
2018-02-23T02:55:02.410Z,60.65
2018-02-23T02:57:28.260Z,61.19
2018-02-23T02:59:55.909Z,61.25
2018-02-23T03:02:21.794Z,60.63
2018-02-23T03:04:51.642Z,61.20
2018-02-23T03:07:17.511Z,61.15
2018-02-23T03:09:44.691Z,61.14
2018-02-23T03:12:10.570Z,60.76
2018-02-23T03:14:40.369Z,61.01
2018-02-23T03:17:06.293Z,61.05
2018-02-23T03:19:35.342Z,61.16
2018-02-23T03:22:01.181Z,61.14
2018-02-23T03:24:30.564Z,61.48
2018-02-23T03:26:56.410Z,61.54
2018-02-23T03:29:22.275Z,61.36
2018-02-23T03:31:48.797Z,61.42
2018-02-23T03:34:14.734Z,60.86
2018-02-23T03:36:40.591Z,61.02
2018-02-23T03:39:06.429Z,61.57
2018-02-23T03:41:36.051Z,61.10
2018-02-23T03:44:01.894Z,61.40
2018-02-23T03:46:30.826Z,61.31
2018-02-23T03:48:56.660Z,61.41
2018-02-23T03:51:27.626Z,61.75
2018-02-23T03:53:53.534Z,60.92
2018-02-23T03:56:19.401Z,61.16
2018-02-23T03:58:45.267Z,61.46
2018-02-23T04:01:13.897Z,61.55
2018-02-23T04:03:39.765Z,61.37
2018-02-23T04:06:05.730Z,61.63
2018-02-23T04:08:31.496Z,61.73
2018-02-23T04:10:57.340Z,62.19
2018-02-23T04:13:26.881Z,62.19
2018-02-23T04:15:52.745Z,61.68
2018-02-23T04:18:21.728Z,62.08
2018-02-23T04:20:47.607Z,62.96
2018-02-23T04:23:16.618Z,62.85
2018-02-23T04:25:42.477Z,62.48
2018-02-23T04:28:12.055Z,62.55
2018-02-23T04:30:37.912Z,63.24
2018-02-23T04:33:05.173Z,63.65
2018-02-23T04:35:31.025Z,63.36
2018-02-23T04:38:00.103Z,62.74
2018-02-23T04:40:25.982Z,62.56
2018-02-23T04:42:51.807Z,62.42
2018-02-23T04:45:17.683Z,62.22
2018-02-23T04:47:43.547Z,62.82
2018-02-23T04:50:12.821Z,62.74
2018-02-23T04:52:38.750Z,62.89
2018-02-23T04:55:06.088Z,63.08
2018-02-23T04:57:31.937Z,63.04
2018-02-23T05:00:00.595Z,63.15
2018-02-23T05:02:27.095Z,63.01
2018-02-23T05:04:56.296Z,63.18
2018-02-23T05:07:22.422Z,63.34
2018-02-23T05:09:51.589Z,63.51
2018-02-23T05:12:17.424Z,62.98
2018-02-23T05:14:46.485Z,63.52
2018-02-23T05:17:12.332Z,63.20
2018-02-23T05:19:38.190Z,63.25
2018-02-23T05:22:05.979Z,62.81
2018-02-23T05:24:31.832Z,62.78
2018-02-23T05:26:57.722Z,62.80
2018-02-23T05:29:23.580Z,63.40
2018-02-23T05:31:51.047Z,62.67
2018-02-23T05:34:16.920Z,62.99
2018-02-23T05:36:45.573Z,63.23
2018-02-23T05:39:11.412Z,63.12
2018-02-23T05:41:40.241Z,63.81
2018-02-23T05:44:06.104Z,63.47
2018-02-23T05:49:02.875Z,63.16
2018-02-23T05:51:30.055Z,63.12
2018-02-23T05:56:47.879Z,63.39
2018-02-23T05:59:13.719Z,63.42
2018-02-23T06:01:39.602Z,63.91
2018-02-23T06:04:05.491Z,64.05
2018-02-23T06:06:31.386Z,64.40
2018-02-23T06:08:57.239Z,64.04
2018-02-23T06:11:23.167Z,63.79
2018-02-23T06:13:49.055Z,64.14
2018-02-23T06:16:21.072Z,64.41
2018-02-23T06:18:53.124Z,64.14
2018-02-23T06:21:18.992Z,63.98
2018-02-23T06:23:44.841Z,63.79
2018-02-23T06:26:10.703Z,64.39
2018-02-23T06:28:36.553Z,64.14
2018-02-23T06:31:02.460Z,64.49
2018-02-23T06:33:28.300Z,64.89
2018-02-23T06:35:54.134Z,64.54
2018-02-23T06:38:19.981Z,64.62
2018-02-23T06:40:45.837Z,65.00
2018-02-23T06:43:11.817Z,64.91
2018-02-23T06:45:37.697Z,64.79
2018-02-23T06:48:03.554Z,64.61
2018-02-23T06:50:29.427Z,64.86
2018-02-23T06:52:55.271Z,64.87
2018-02-23T06:55:21.158Z,64.76
2018-02-23T06:57:47.048Z,65.27
2018-02-23T07:00:12.881Z,64.89
2018-02-23T07:02:38.749Z,64.82
2018-02-23T07:05:04.783Z,64.93
2018-02-23T07:07:30.831Z,64.99
2018-02-23T07:09:57.050Z,64.72
2018-02-23T07:12:22.913Z,64.00
2018-02-23T07:14:48.764Z,64.32
2018-02-23T07:17:14.663Z,64.10
2018-02-23T07:19:40.517Z,64.24
2018-02-23T07:22:07.108Z,63.97
2018-02-23T07:24:32.956Z,63.85
2018-02-23T07:27:01.663Z,64.23
2018-02-23T07:29:27.514Z,63.48
2018-02-23T07:34:24.289Z,63.49
2018-02-23T07:36:51.770Z,62.81
2018-02-23T07:39:17.636Z,63.47
2018-02-23T07:41:46.816Z,62.71
2018-02-23T07:44:12.671Z,63.27
2018-02-23T07:46:38.550Z,63.30
2018-02-23T07:49:04.379Z,63.09
2018-02-23T07:51:30.250Z,63.36
2018-02-23T07:53:58.030Z,63.08
2018-02-23T07:56:23.900Z,62.59
2018-02-23T07:58:52.894Z,62.31
2018-02-23T08:01:18.750Z,61.83
2018-02-23T08:03:47.759Z,61.67
2018-02-23T08:06:13.652Z,62.08
2018-02-23T08:11:04.029Z,62.15
2018-02-23T08:13:29.889Z,63.17
2018-02-23T08:15:58.557Z,63.13
2018-02-23T08:18:24.407Z,62.86
2018-02-23T08:23:21.194Z,62.11
2018-02-23T08:25:49.055Z,62.02
2018-02-23T08:28:14.914Z,61.65
2018-02-23T08:30:44.450Z,61.64
2018-02-23T08:33:10.311Z,61.37
2018-02-23T08:35:39.301Z,62.24
2018-02-23T08:38:05.176Z,62.75
2018-02-23T08:40:32.564Z,62.53
2018-02-23T08:42:58.407Z,62.35
2018-02-23T08:45:28.039Z,62.52
2018-02-23T08:47:53.908Z,61.92
2018-02-23T08:50:21.778Z,61.81
2018-02-23T08:52:47.649Z,61.97
2018-02-23T08:55:16.267Z,62.01
2018-02-23T08:57:42.125Z,62.02
2018-02-23T09:00:15.197Z,61.81
2018-02-23T09:02:41.054Z,62.54
2018-02-23T09:05:06.906Z,61.96
2018-02-23T09:07:32.750Z,61.41
2018-02-23T09:09:58.607Z,61.32
2018-02-23T09:12:24.478Z,61.58
2018-02-23T09:14:50.393Z,61.49
2018-02-23T09:17:17.763Z,61.61
2018-02-23T09:19:43.587Z,62.09
2018-02-23T09:22:12.390Z,61.68
2018-02-23T09:24:38.239Z,61.29
2018-02-23T09:27:07.640Z,60.69
2018-02-23T09:29:33.506Z,60.71
2018-02-23T09:32:11.809Z,61.03
2018-02-23T09:34:41.718Z,60.70
2018-02-23T09:37:07.561Z,60.49
2018-02-23T09:39:33.424Z,61.78
2018-02-23T09:41:59.307Z,60.94
2018-02-23T09:44:25.180Z,61.02
2018-02-23T09:46:51.020Z,60.53
2018-02-23T09:49:16.857Z,59.92
2018-02-23T09:51:42.731Z,59.57
2018-02-23T09:54:08.585Z,60.08
2018-02-23T09:56:34.447Z,59.64
2018-02-23T09:59:00.297Z,59.21
2018-02-23T10:01:26.150Z,57.90
2018-02-23T10:03:52.312Z,57.99
2018-02-23T10:06:18.172Z,58.57
2018-02-23T10:11:14.863Z,58.30
2018-02-23T10:13:40.717Z,58.40
2018-02-23T10:16:06.603Z,58.98
2018-02-23T10:18:32.478Z,58.70
2018-02-23T10:20:58.652Z,58.59
2018-02-23T10:23:24.500Z,59.06
2018-02-23T10:25:53.145Z,60.26
2018-02-23T10:28:19.022Z,59.83
2018-02-23T10:30:44.865Z,59.63
2018-02-23T10:33:15.855Z,58.87
2018-02-23T10:35:43.094Z,58.66
2018-02-23T10:38:08.961Z,58.22
2018-02-23T10:40:38.052Z,58.81
2018-02-23T10:43:03.924Z,57.84
2018-02-23T10:45:32.819Z,58.36
2018-02-23T10:47:58.688Z,58.14
2018-02-23T10:50:24.544Z,57.79
2018-02-23T10:52:50.393Z,57.84
2018-02-23T10:55:16.237Z,57.51
2018-02-23T10:57:45.153Z,58.46
2018-02-23T11:00:11.092Z,58.04
2018-02-23T11:02:40.633Z,58.63
2018-02-23T11:05:06.514Z,58.03
2018-02-23T11:07:33.819Z,58.37
2018-02-23T11:09:59.710Z,58.37
2018-02-23T11:12:29.888Z,58.57
2018-02-23T11:14:55.719Z,58.39
2018-02-23T11:17:22.944Z,57.97
2018-02-23T11:19:48.827Z,58.59
2018-02-23T11:22:17.448Z,58.10
2018-02-23T11:24:43.284Z,57.91
2018-02-23T11:27:09.136Z,57.89
2018-02-23T11:29:35.016Z,57.69
2018-02-23T11:32:00.882Z,57.02
2018-02-23T11:34:30.361Z,57.82
2018-02-23T11:36:56.227Z,57.07
2018-02-23T11:39:25.222Z,57.31
2018-02-23T11:41:51.097Z,57.08
2018-02-23T11:44:20.508Z,57.50
2018-02-23T11:46:46.362Z,56.82
2018-02-23T11:49:13.543Z,57.27
2018-02-23T11:51:39.381Z,56.20
2018-02-23T11:56:36.181Z,56.79
2018-02-23T11:59:03.752Z,56.58
2018-02-23T12:01:29.609Z,57.13
2018-02-23T12:03:55.551Z,57.64
2018-02-23T12:06:21.436Z,56.95
2018-02-23T12:08:47.308Z,56.84
2018-02-23T12:11:16.409Z,56.92
2018-02-23T12:13:42.271Z,56.57
2018-02-23T12:16:09.731Z,56.32
2018-02-23T12:18:35.633Z,56.98
2018-02-23T12:21:04.402Z,57.34
2018-02-23T12:23:30.263Z,57.15
2018-02-23T12:25:58.891Z,56.67
2018-02-23T12:28:24.805Z,56.00
2018-02-23T12:30:53.673Z,56.33
2018-02-23T12:33:19.535Z,56.54
2018-02-23T12:35:49.145Z,55.43
2018-02-23T12:38:15.032Z,55.78
2018-02-23T12:40:40.930Z,54.79
2018-02-23T12:43:06.811Z,55.63
2018-02-23T12:45:32.700Z,55.54
2018-02-23T12:48:00.124Z,56.13
2018-02-23T12:50:25.993Z,55.06
2018-02-23T12:52:55.381Z,54.52
2018-02-23T12:55:21.286Z,54.50
2018-02-23T12:57:51.007Z,54.76
2018-02-23T13:00:16.946Z,54.49
2018-02-23T13:02:45.893Z,54.05
2018-02-23T13:05:11.798Z,54.75
2018-02-23T13:07:39.289Z,54.98
2018-02-23T13:10:05.183Z,53.72
2018-02-23T13:12:34.653Z,53.97
2018-02-23T13:15:06.708Z,53.80
2018-02-23T13:17:32.544Z,54.01
2018-02-23T13:19:58.422Z,54.32
2018-02-23T13:22:24.299Z,55.12
2018-02-23T13:24:50.215Z,54.03
2018-02-23T13:27:19.070Z,53.39
2018-02-23T13:29:44.933Z,53.81
2018-02-23T13:32:10.844Z,53.89
2018-02-23T13:34:36.720Z,53.52
2018-02-23T13:37:02.594Z,53.30
2018-02-23T13:39:29.993Z,52.87
2018-02-23T13:41:55.925Z,53.43
2018-02-23T13:44:24.889Z,53.97
2018-02-23T13:46:50.791Z,53.88
2018-02-23T13:49:20.114Z,53.28
2018-02-23T13:51:45.996Z,53.83
2018-02-23T13:54:18.072Z,53.94
2018-02-23T13:56:43.979Z,53.98
2018-02-23T13:59:09.888Z,54.05
2018-02-23T14:01:35.774Z,54.47
2018-02-23T14:04:01.635Z,54.53
2018-02-23T14:06:29.388Z,54.65
2018-02-23T14:08:55.198Z,54.21
2018-02-23T14:11:21.036Z,53.69
2018-02-23T14:13:46.894Z,53.52
2018-02-23T14:16:15.740Z,54.06
2018-02-23T14:18:41.608Z,53.66
2018-02-23T14:21:11.125Z,53.61
2018-02-23T14:23:36.978Z,53.83
2018-02-23T14:26:04.346Z,53.94
2018-02-23T14:28:30.222Z,54.03
2018-02-23T14:30:56.064Z,53.44
2018-02-23T14:33:21.970Z,53.40
2018-02-23T14:35:47.856Z,54.53
2018-02-23T14:38:17.786Z,54.59
2018-02-23T14:40:43.680Z,54.28
2018-02-23T14:43:10.932Z,54.81
2018-02-23T14:45:36.848Z,54.89
2018-02-23T14:48:05.615Z,55.07
2018-02-23T14:50:43.900Z,55.00
2018-02-23T14:53:09.785Z,54.64
2018-02-23T14:55:35.650Z,54.84
2018-02-23T14:58:01.732Z,55.17
2018-02-23T15:00:27.912Z,55.50
2018-02-23T15:02:54.064Z,55.67
2018-02-23T15:05:19.960Z,55.75
2018-02-23T15:07:45.835Z,54.97
2018-02-23T15:10:11.705Z,55.56
2018-02-23T15:12:37.555Z,55.39
2018-02-23T15:15:03.464Z,56.17
2018-02-23T15:17:29.306Z,55.61
2018-02-23T15:19:56.783Z,55.88
2018-02-23T15:22:22.651Z,56.19
2018-02-23T15:24:52.031Z,56.05
2018-02-23T15:27:17.933Z,55.76
2018-02-23T15:29:47.239Z,55.90
2018-02-23T15:32:28.607Z,56.08
2018-02-23T15:34:55.255Z,56.22
2018-02-23T15:37:21.553Z,56.29
2018-02-23T15:39:47.424Z,56.35
2018-02-23T15:42:14.270Z,56.36
2018-02-23T15:44:40.292Z,56.60
2018-02-23T15:47:06.170Z,56.66
2018-02-23T15:52:30.003Z,56.77
2018-02-23T15:54:55.871Z,57.38
2018-02-23T15:57:27.596Z,57.06
2018-02-23T15:59:53.473Z,57.16
2018-02-23T16:02:19.377Z,57.13
2018-02-23T16:04:45.254Z,57.38
2018-02-23T16:07:11.101Z,57.62
2018-02-23T16:09:36.948Z,57.66
2018-02-23T16:12:02.852Z,57.60
2018-02-23T16:14:28.748Z,57.16
2018-02-23T16:16:54.693Z,57.13
2018-02-23T16:19:20.584Z,57.34
2018-02-23T16:21:46.438Z,57.48
2018-02-23T16:24:12.278Z,57.57
2018-02-23T16:26:38.155Z,57.54
2018-02-23T16:29:04.057Z,57.53
2018-02-23T16:31:29.922Z,56.90
2018-02-23T16:33:55.806Z,57.29
2018-02-23T16:36:21.695Z,57.31
2018-02-23T16:38:47.534Z,56.97
2018-02-23T16:41:13.378Z,57.75
2018-02-23T16:43:39.237Z,57.94
2018-02-23T16:46:05.082Z,57.49
2018-02-23T16:48:31.631Z,57.17
2018-02-23T16:50:57.668Z,57.67
2018-02-23T16:53:23.793Z,57.33
2018-02-23T16:55:50.546Z,57.48
2018-02-23T16:58:16.487Z,58.04
2018-02-23T17:00:42.329Z,58.24
2018-02-23T17:03:08.209Z,58.71
2018-02-23T17:05:34.027Z,58.98
2018-02-23T17:07:59.882Z,59.14
2018-02-23T17:10:25.791Z,59.07
2018-02-23T17:12:51.629Z,58.83
2018-02-23T17:15:17.482Z,58.49
2018-02-23T17:17:43.331Z,58.85
2018-02-23T17:20:09.237Z,59.12
2018-02-23T17:22:35.099Z,59.22
2018-02-23T17:25:00.934Z,59.49
2018-02-23T17:27:26.797Z,59.32
2018-02-23T17:29:52.621Z,59.83
2018-02-23T17:32:18.475Z,59.15
2018-02-23T17:34:44.333Z,59.28
2018-02-23T17:37:10.205Z,58.43
2018-02-23T17:39:36.059Z,59.06
2018-02-23T17:42:02.318Z,59.12
2018-02-23T17:44:28.181Z,58.97
2018-02-23T17:49:25.052Z,59.03
2018-02-23T17:51:52.501Z,58.86
2018-02-23T17:54:18.472Z,58.70
2018-02-23T17:56:47.536Z,59.12
2018-02-23T18:02:04.608Z,59.31
2018-02-23T18:04:30.474Z,59.15
2018-02-23T18:09:46.524Z,59.19
2018-02-23T18:12:12.396Z,58.94
2018-02-23T18:14:38.283Z,59.55
2018-02-23T18:17:04.250Z,59.36
2018-02-23T18:19:30.165Z,58.80
2018-02-23T18:21:56.072Z,59.32
2018-02-23T18:24:22.014Z,59.52
2018-02-23T18:26:47.954Z,59.39
2018-02-23T18:29:13.907Z,59.66
2018-02-23T18:31:39.809Z,60.02
2018-02-23T18:36:46.666Z,60.25
2018-02-23T18:39:12.633Z,60.28
2018-02-23T18:41:38.570Z,60.11
2018-02-23T18:44:04.499Z,60.26
2018-02-23T18:46:30.457Z,59.74
2018-02-23T18:48:56.411Z,59.05
2018-02-23T18:51:22.272Z,59.51
2018-02-23T18:53:48.204Z,59.61
2018-02-23T18:56:14.105Z,59.63
2018-02-23T18:58:40.080Z,59.81
2018-02-23T19:01:06.027Z,59.97
2018-02-23T19:03:31.904Z,59.82
2018-02-23T19:05:57.971Z,60.02
2018-02-23T19:08:23.885Z,60.05
2018-02-23T19:10:49.774Z,60.52
2018-02-23T19:13:15.717Z,60.42
2018-02-23T19:15:41.659Z,60.76
2018-02-23T19:18:07.537Z,60.50
2018-02-23T19:20:33.468Z,60.20
2018-02-23T19:22:59.399Z,60.47
2018-02-23T19:25:25.349Z,60.66
2018-02-23T19:27:51.270Z,60.42
2018-02-23T19:30:17.186Z,60.79
2018-02-23T19:32:43.068Z,60.77
2018-02-23T19:35:09.009Z,60.75
2018-02-23T19:37:34.907Z,60.95
2018-02-23T19:40:00.854Z,61.16
2018-02-23T19:42:26.747Z,60.65
2018-02-23T19:44:52.721Z,60.12
2018-02-23T19:47:18.582Z,61.09
2018-02-23T19:49:44.455Z,60.77
2018-02-23T19:52:10.405Z,60.94
2018-02-23T19:54:36.347Z,60.61
2018-02-23T19:57:02.256Z,60.34
2018-02-23T19:59:28.206Z,59.96
2018-02-23T20:01:54.120Z,60.05
2018-02-23T20:04:20.051Z,60.65
2018-02-23T20:06:45.938Z,60.24
2018-02-23T20:09:11.881Z,60.81
2018-02-23T20:14:29.663Z,60.09
2018-02-23T20:16:55.570Z,59.67
2018-02-23T20:19:21.483Z,59.53
2018-02-23T20:21:47.407Z,59.52
2018-02-23T20:24:13.328Z,59.91
2018-02-23T20:26:39.220Z,59.88
2018-02-23T20:29:05.178Z,59.32
2018-02-23T20:31:31.159Z,59.96
2018-02-23T20:33:57.106Z,59.75
2018-02-23T20:36:23.006Z,59.98
2018-02-23T20:38:48.967Z,59.62
2018-02-23T20:41:14.886Z,59.84
2018-02-23T20:43:40.812Z,59.78
2018-02-23T20:46:06.680Z,59.76
2018-02-23T20:48:33.311Z,59.34
2018-02-23T20:50:59.258Z,59.50
2018-02-23T20:53:25.186Z,59.31
2018-02-23T20:55:51.104Z,59.74
2018-02-23T20:58:17.029Z,60.02
2018-02-23T21:00:42.978Z,59.81
2018-02-23T21:03:08.882Z,59.49
2018-02-23T21:05:34.825Z,59.77
2018-02-23T21:08:00.744Z,59.45
2018-02-23T21:10:26.702Z,59.50
2018-02-23T21:12:52.628Z,59.63
2018-02-23T21:15:18.562Z,59.82
2018-02-23T21:17:44.482Z,60.20
2018-02-23T21:20:10.397Z,60.36
2018-02-23T21:22:36.340Z,60.97
2018-02-23T21:25:02.262Z,60.84
2018-02-23T21:27:29.470Z,60.37
2018-02-23T21:29:55.406Z,60.63
2018-02-23T21:32:24.670Z,59.85
2018-02-23T21:34:50.596Z,60.06
2018-02-23T21:37:20.166Z,59.94
2018-02-23T21:39:46.091Z,60.18
2018-02-23T21:42:13.569Z,59.97
2018-02-23T21:44:45.527Z,60.05
2018-02-23T21:47:11.511Z,60.32
2018-02-23T21:49:37.387Z,60.42
2018-02-23T21:52:03.269Z,60.52
2018-02-23T21:54:29.210Z,60.21
2018-02-23T21:56:55.160Z,60.54
2018-02-23T21:59:21.071Z,60.96
2018-02-23T22:01:46.967Z,60.94
2018-02-23T22:04:16.016Z,60.59
2018-02-23T22:06:41.890Z,60.65
2018-02-23T22:09:09.147Z,60.71
2018-02-23T22:11:35.058Z,60.58
2018-02-23T22:14:04.469Z,60.82
2018-02-23T22:16:30.336Z,61.10
2018-02-23T22:18:59.544Z,60.78
2018-02-23T22:21:25.434Z,61.61
2018-02-23T22:23:54.810Z,61.38
2018-02-23T22:26:20.722Z,61.19
2018-02-23T22:28:46.654Z,61.64
2018-02-23T22:31:12.560Z,61.65
2018-02-23T22:33:38.496Z,61.79
2018-02-23T22:36:04.992Z,61.90
2018-02-23T22:38:30.917Z,61.67
2018-02-23T22:40:59.654Z,61.74
2018-02-23T22:43:25.582Z,61.56
2018-02-23T22:45:54.511Z,61.12
2018-02-23T22:48:20.434Z,61.08
2018-02-23T22:50:49.560Z,60.73
2018-02-23T22:53:15.518Z,61.05
2018-02-23T22:55:45.066Z,60.86
2018-02-23T22:58:10.980Z,61.05
2018-02-23T23:00:40.516Z,61.23
2018-02-23T23:03:06.430Z,60.86
2018-02-23T23:05:32.355Z,60.85
2018-02-23T23:07:58.233Z,61.04
2018-02-23T23:10:24.126Z,61.18
2018-02-23T23:12:50.803Z,60.95
2018-02-23T23:15:16.726Z,60.52
2018-02-23T23:17:46.066Z,60.63
2018-02-23T23:20:11.940Z,61.10
2018-02-23T23:22:41.212Z,61.52
2018-02-23T23:25:07.108Z,61.07
2018-02-23T23:27:34.519Z,61.28
2018-02-23T23:30:00.424Z,61.37
2018-02-23T23:32:29.918Z,61.61
2018-02-23T23:34:55.863Z,61.62
2018-02-23T23:37:24.783Z,61.45
2018-02-23T23:39:50.671Z,61.23
2018-02-23T23:42:16.621Z,60.75
2018-02-23T23:44:42.526Z,60.72
2018-02-23T23:47:08.425Z,61.47
2018-02-23T23:49:35.564Z,61.57
2018-02-23T23:52:01.464Z,61.13
2018-02-23T23:54:30.644Z,61.33
2018-02-23T23:56:56.574Z,61.04
2018-02-23T23:59:26.219Z,60.71
