createdAt,value
2019-03-18T00:02:09.986Z,98694.80
2019-03-18T00:04:45.835Z,98694.80
2019-03-18T00:07:21.688Z,98714.38
2019-03-18T00:09:57.549Z,98706.92
2019-03-18T00:12:33.774Z,98720.52
2019-03-18T00:15:10.174Z,98710.89
2019-03-18T00:17:46.436Z,98716.11
2019-03-18T00:20:22.512Z,98717.23
2019-03-18T00:22:58.361Z,98753.41
2019-03-18T00:25:35.437Z,98739.45
2019-03-18T00:28:11.291Z,98735.94
2019-03-18T00:30:47.440Z,98759.73
2019-03-18T00:33:23.214Z,98764.04
2019-03-18T00:35:59.053Z,98755.82
2019-03-18T00:38:34.907Z,98753.36
2019-03-18T00:41:11.020Z,98741.26
2019-03-18T00:43:46.829Z,98750.52
2019-03-18T00:46:23.178Z,98749.02
2019-03-18T00:48:59.408Z,98745.81
2019-03-18T00:51:35.232Z,98749.70
2019-03-18T00:54:12.089Z,98756.60
2019-03-18T00:56:47.854Z,98756.05
2019-03-18T00:59:23.680Z,98755.84
2019-03-18T01:01:59.430Z,98751.58
2019-03-18T01:04:35.659Z,98750.45
2019-03-18T01:07:11.458Z,98761.03
2019-03-18T01:09:47.515Z,98766.70
2019-03-18T01:12:23.369Z,98772.09
2019-03-18T01:14:59.233Z,98770.30
2019-03-18T01:17:35.334Z,98763.53
2019-03-18T01:20:12.287Z,98758.97
2019-03-18T01:22:48.108Z,98770.23
2019-03-18T01:25:23.871Z,98771.29
2019-03-18T01:27:59.727Z,98774.58
2019-03-18T01:30:35.780Z,98791.03
2019-03-18T01:33:11.638Z,98798.77
2019-03-18T01:35:48.825Z,98811.44
2019-03-18T01:38:24.982Z,98808.05
2019-03-18T01:41:01.405Z,98812.10
2019-03-18T01:43:37.193Z,98816.36
2019-03-18T01:46:12.941Z,98816.28
2019-03-18T01:48:49.112Z,98815.16
2019-03-18T01:51:24.971Z,98808.06
2019-03-18T01:54:00.820Z,98817.05
2019-03-18T01:56:36.571Z,98811.35
2019-03-18T01:59:12.430Z,98823.75
2019-03-18T02:01:48.174Z,98828.84
2019-03-18T02:04:24.042Z,98826.19
2019-03-18T02:06:59.770Z,98833.02
2019-03-18T02:09:35.633Z,98845.77
2019-03-18T02:12:11.487Z,98847.85
2019-03-18T02:14:47.252Z,98852.50
2019-03-18T02:17:23.089Z,98847.77
2019-03-18T02:19:59.461Z,98864.97
2019-03-18T02:22:35.205Z,98868.09
2019-03-18T02:25:11.320Z,98867.88
2019-03-18T02:27:47.694Z,98873.47
2019-03-18T02:30:23.692Z,98871.02
2019-03-18T02:32:59.553Z,98870.05
2019-03-18T02:35:35.399Z,98874.42
2019-03-18T02:38:11.364Z,98875.27
2019-03-18T02:40:47.615Z,98872.22
2019-03-18T02:43:23.839Z,98878.47
2019-03-18T02:46:09.803Z,98888.10
2019-03-18T02:48:38.353Z,98886.41
2019-03-18T02:51:14.217Z,98889.25
2019-03-18T02:53:51.237Z,98890.02
2019-03-18T02:56:27.040Z,98892.38
2019-03-18T02:59:02.898Z,98885.56
2019-03-18T03:01:38.855Z,98893.51
2019-03-18T03:04:14.575Z,98898.41
2019-03-18T03:06:50.462Z,98903.83
2019-03-18T03:09:26.996Z,98906.91
2019-03-18T03:12:04.216Z,98905.23
2019-03-18T03:14:39.992Z,98907.39
2019-03-18T03:17:16.185Z,98907.88
2019-03-18T03:19:52.394Z,98904.75
2019-03-18T03:22:28.254Z,98903.98
2019-03-18T03:25:04.096Z,98902.96
2019-03-18T03:27:39.861Z,98903.80
2019-03-18T03:30:17.085Z,98912.38
2019-03-18T03:32:53.341Z,98912.97
2019-03-18T03:35:29.632Z,98919.11
2019-03-18T03:38:05.417Z,98916.94
2019-03-18T03:40:41.171Z,98914.66
2019-03-18T03:43:17.270Z,98914.66
2019-03-18T03:45:53.410Z,98904.63
2019-03-18T03:48:29.253Z,98903.78
2019-03-18T03:51:05.200Z,98906.98
2019-03-18T03:53:41.065Z,98913.52
2019-03-18T03:56:16.803Z,98910.87
2019-03-18T03:58:52.557Z,98914.84
2019-03-18T04:01:29.605Z,98916.06
2019-03-18T04:04:05.973Z,98919.73
2019-03-18T04:06:42.782Z,98915.88
2019-03-18T04:09:18.742Z,98913.23
2019-03-18T04:11:54.495Z,98929.74
2019-03-18T04:14:30.339Z,98943.19
2019-03-18T04:17:06.788Z,98943.85
2019-03-18T04:19:42.569Z,98947.63
2019-03-18T04:22:18.889Z,98949.03
2019-03-18T04:24:54.982Z,98955.09
2019-03-18T04:27:32.134Z,98947.82
2019-03-18T04:30:11.070Z,98941.28
2019-03-18T04:32:46.853Z,98947.89
2019-03-18T04:35:22.714Z,98950.25
2019-03-18T04:37:58.666Z,98952.89
2019-03-18T04:40:34.577Z,98956.68
2019-03-18T04:43:10.367Z,98946.09
2019-03-18T04:45:46.232Z,98943.74
2019-03-18T04:48:22.082Z,98953.30
2019-03-18T04:50:57.945Z,98955.86
2019-03-18T04:53:33.788Z,98958.32
2019-03-18T04:56:09.540Z,98956.70
2019-03-18T04:58:45.396Z,98959.17
2019-03-18T05:01:21.453Z,98978.17
2019-03-18T05:03:57.501Z,98978.17
2019-03-18T05:06:33.370Z,98980.84
2019-03-18T05:09:09.380Z,98982.20
2019-03-18T05:11:45.255Z,98985.98
2019-03-18T05:14:21.042Z,98989.77
2019-03-18T05:16:56.980Z,98988.73
2019-03-18T05:19:32.849Z,98994.23
2019-03-18T05:22:08.719Z,98995.64
2019-03-18T05:24:44.798Z,98997.73
2019-03-18T05:27:20.690Z,99001.03
2019-03-18T05:29:56.558Z,99011.63
2019-03-18T05:32:32.314Z,99013.83
2019-03-18T05:35:09.567Z,99019.97
2019-03-18T05:37:45.717Z,99024.86
2019-03-18T05:40:21.651Z,99028.57
2019-03-18T05:42:57.709Z,99037.36
2019-03-18T05:45:33.526Z,99039.64
2019-03-18T05:48:09.479Z,99023.20
2019-03-18T05:50:45.337Z,99023.56
2019-03-18T05:53:21.204Z,99022.23
2019-03-18T05:55:57.054Z,99019.99
2019-03-18T05:58:32.902Z,99015.06
2019-03-18T06:01:08.968Z,99033.05
2019-03-18T06:03:44.774Z,99020.17
2019-03-18T06:06:21.708Z,99039.28
2019-03-18T06:08:58.321Z,99034.47
2019-03-18T06:11:34.374Z,99047.73
2019-03-18T06:14:10.378Z,99054.36
2019-03-18T06:16:46.229Z,99059.86
2019-03-18T06:19:22.106Z,99061.63
2019-03-18T06:21:58.349Z,99061.92
2019-03-18T06:24:34.504Z,99053.61
2019-03-18T06:27:10.261Z,99066.19
2019-03-18T06:29:46.315Z,99069.71
2019-03-18T06:32:22.336Z,99072.55
2019-03-18T06:34:58.126Z,99067.24
2019-03-18T06:37:33.881Z,99064.80
2019-03-18T06:40:13.542Z,99057.31
2019-03-18T06:42:49.379Z,99053.84
2019-03-18T06:45:25.343Z,99049.31
2019-03-18T06:48:05.302Z,99052.54
2019-03-18T06:50:38.792Z,99057.94
2019-03-18T06:53:15.006Z,99063.41
2019-03-18T06:55:51.106Z,99074.81
2019-03-18T06:58:27.163Z,99069.98
2019-03-18T07:01:03.043Z,99067.78
2019-03-18T07:03:38.971Z,99072.92
2019-03-18T07:06:14.825Z,99076.50
2019-03-18T07:08:50.682Z,99067.70
2019-03-18T07:11:26.538Z,99075.26
2019-03-18T07:14:02.591Z,99085.87
2019-03-18T07:16:38.471Z,99088.91
2019-03-18T07:19:14.520Z,99100.05
2019-03-18T07:21:50.632Z,99093.61
2019-03-18T07:24:26.435Z,99094.86
2019-03-18T07:27:02.167Z,99091.73
2019-03-18T07:29:38.037Z,99101.66
2019-03-18T07:32:13.888Z,99097.32
2019-03-18T07:34:49.745Z,99094.79
2019-03-18T07:37:25.894Z,99093.83
2019-03-18T07:40:01.853Z,99094.42
2019-03-18T07:42:37.916Z,99100.09
2019-03-18T07:45:15.882Z,99104.36
2019-03-18T07:47:52.279Z,99124.25
2019-03-18T07:50:28.140Z,99126.70
2019-03-18T07:53:03.989Z,99131.81
2019-03-18T07:55:39.858Z,99132.86
2019-03-18T07:58:15.905Z,99133.98
2019-03-18T08:00:51.946Z,99126.70
2019-03-18T08:03:28.950Z,99125.81
2019-03-18T08:06:05.013Z,99139.65
2019-03-18T08:08:40.818Z,99138.22
2019-03-18T08:11:17.952Z,99151.08
2019-03-18T08:13:53.786Z,99142.48
2019-03-18T08:16:30.565Z,99161.72
2019-03-18T08:19:06.619Z,99147.53
2019-03-18T08:21:42.376Z,99154.84
2019-03-18T08:24:18.241Z,99155.69
2019-03-18T08:26:54.390Z,99155.13
2019-03-18T08:29:30.243Z,99153.97
2019-03-18T08:32:06.839Z,99153.31
2019-03-18T08:34:42.775Z,99157.25
2019-03-18T08:37:18.625Z,99160.17
2019-03-18T08:39:54.483Z,99157.56
2019-03-18T08:42:30.347Z,99146.43
2019-03-18T08:45:10.976Z,99141.37
2019-03-18T08:47:47.786Z,99141.09
2019-03-18T08:50:23.847Z,99142.14
2019-03-18T08:52:59.618Z,99141.09
2019-03-18T08:55:36.571Z,99143.66
2019-03-18T08:58:12.423Z,99149.89
2019-03-18T09:00:48.537Z,99155.32
2019-03-18T09:03:24.409Z,99151.15
2019-03-18T09:06:00.148Z,99155.11
2019-03-18T09:08:35.940Z,99148.23
2019-03-18T09:11:11.796Z,99140.59
2019-03-18T09:13:47.647Z,99130.47
2019-03-18T09:16:23.507Z,99142.73
2019-03-18T09:19:08.622Z,99144.66
2019-03-18T09:21:36.972Z,99162.78
2019-03-18T09:24:13.108Z,99160.58
2019-03-18T09:27:01.515Z,99175.30
2019-03-18T09:29:27.027Z,99174.62
2019-03-18T09:32:03.025Z,99172.45
2019-03-18T09:34:39.995Z,99183.36
2019-03-18T09:37:15.756Z,99187.95
2019-03-18T09:39:51.919Z,99183.58
2019-03-18T09:42:27.787Z,99192.78
2019-03-18T09:45:05.373Z,99203.33
2019-03-18T09:47:41.154Z,99205.63
2019-03-18T09:50:17.298Z,99201.15
2019-03-18T09:52:53.143Z,99202.57
2019-03-18T09:55:29.002Z,99210.90
2019-03-18T09:58:04.764Z,99214.38
2019-03-18T10:00:40.594Z,99232.36
2019-03-18T10:03:16.460Z,99229.94
2019-03-18T10:05:52.304Z,99239.46
2019-03-18T10:08:28.176Z,99233.78
2019-03-18T10:11:04.018Z,99237.08
2019-03-18T10:13:39.879Z,99232.44
2019-03-18T10:16:15.718Z,99240.98
2019-03-18T10:18:51.568Z,99230.71
2019-03-18T10:21:27.431Z,99234.95
2019-03-18T10:24:03.289Z,99221.83
2019-03-18T10:26:40.572Z,99238.75
2019-03-18T10:29:16.627Z,99242.52
2019-03-18T10:31:52.853Z,99226.12
2019-03-18T10:34:28.646Z,99224.91
2019-03-18T10:37:04.515Z,99225.48
2019-03-18T10:39:41.479Z,99242.40
2019-03-18T10:42:17.350Z,99222.75
2019-03-18T10:44:53.287Z,99222.48
2019-03-18T10:47:29.154Z,99220.07
2019-03-18T10:50:11.348Z,99228.02
2019-03-18T10:52:47.326Z,99231.46
2019-03-18T10:55:23.067Z,99232.09
2019-03-18T10:57:59.022Z,99228.68
2019-03-18T11:00:34.885Z,99235.02
2019-03-18T11:03:10.824Z,99230.07
2019-03-18T11:05:47.069Z,99246.34
2019-03-18T11:08:23.040Z,99241.38
2019-03-18T11:10:58.994Z,99238.50
2019-03-18T11:13:34.861Z,99231.36
2019-03-18T11:16:10.722Z,99236.94
2019-03-18T11:18:46.775Z,99242.64
2019-03-18T11:21:23.961Z,99249.90
2019-03-18T11:24:01.255Z,99259.63
2019-03-18T11:26:37.153Z,99257.70
2019-03-18T11:29:12.950Z,99267.16
2019-03-18T11:31:48.826Z,99271.69
2019-03-18T11:34:24.821Z,99271.52
2019-03-18T11:37:00.616Z,99273.75
2019-03-18T11:39:36.473Z,99291.22
2019-03-18T11:42:12.215Z,99284.81
2019-03-18T11:44:48.175Z,99294.52
2019-03-18T11:47:24.234Z,99294.91
2019-03-18T11:50:10.425Z,99295.00
2019-03-18T11:52:38.200Z,99293.67
2019-03-18T11:55:19.274Z,99294.88
2019-03-18T11:57:55.128Z,99280.83
2019-03-18T12:00:31.384Z,99283.39
2019-03-18T12:03:07.403Z,99291.69
2019-03-18T12:05:43.204Z,99292.59
2019-03-18T12:08:19.618Z,99293.25
2019-03-18T12:10:55.681Z,99301.11
2019-03-18T12:13:31.673Z,99298.52
2019-03-18T12:16:07.541Z,99301.62
2019-03-18T12:18:43.659Z,99293.52
2019-03-18T12:21:19.553Z,99296.03
2019-03-18T12:23:55.961Z,99297.66
2019-03-18T12:26:31.970Z,99300.42
2019-03-18T12:29:07.840Z,99298.45
2019-03-18T12:31:43.697Z,99297.27
2019-03-18T12:34:19.820Z,99295.58
2019-03-18T12:36:56.263Z,99304.83
2019-03-18T12:39:32.174Z,99304.65
2019-03-18T12:42:08.018Z,99307.34
2019-03-18T12:44:43.979Z,99311.69
2019-03-18T12:47:19.835Z,99314.05
2019-03-18T12:49:56.811Z,99306.76
2019-03-18T12:52:32.982Z,99308.36
2019-03-18T12:55:08.825Z,99312.41
2019-03-18T12:57:44.962Z,99296.22
2019-03-18T13:00:22.887Z,99299.16
2019-03-18T13:02:58.904Z,99311.56
2019-03-18T13:05:34.697Z,99310.34
2019-03-18T13:08:11.075Z,99309.48
2019-03-18T13:10:46.917Z,99302.84
2019-03-18T13:13:22.777Z,99314.83
2019-03-18T13:15:58.625Z,99295.84
2019-03-18T13:18:35.188Z,99300.98
2019-03-18T13:21:11.062Z,99305.12
2019-03-18T13:23:46.915Z,99299.82
2019-03-18T13:26:23.074Z,99299.30
2019-03-18T13:28:58.925Z,99296.17
2019-03-18T13:31:34.771Z,99297.63
2019-03-18T13:34:10.656Z,99295.47
2019-03-18T13:36:46.482Z,99294.58
2019-03-18T13:39:22.450Z,99297.32
2019-03-18T13:41:58.303Z,99295.65
2019-03-18T13:44:34.243Z,99300.46
2019-03-18T13:47:09.999Z,99302.75
2019-03-18T13:49:46.015Z,99295.71
2019-03-18T13:52:21.809Z,99277.28
2019-03-18T13:54:57.870Z,99296.59
2019-03-18T13:57:33.871Z,99295.47
2019-03-18T14:00:18.876Z,99300.66
2019-03-18T14:02:54.650Z,99300.30
2019-03-18T14:05:30.499Z,99301.98
2019-03-18T14:08:06.558Z,99312.41
2019-03-18T14:10:42.526Z,99309.30
2019-03-18T14:13:18.363Z,99307.01
2019-03-18T14:15:54.428Z,99305.13
2019-03-18T14:18:30.291Z,99286.92
2019-03-18T14:21:07.207Z,99296.59
2019-03-18T14:23:43.009Z,99298.97
2019-03-18T14:26:19.995Z,99293.88
2019-03-18T14:28:56.063Z,99298.27
2019-03-18T14:31:31.907Z,99302.45
2019-03-18T14:34:07.767Z,99301.21
2019-03-18T14:36:43.825Z,99307.40
2019-03-18T14:39:19.886Z,99304.75
2019-03-18T14:41:55.783Z,99312.31
2019-03-18T14:44:32.161Z,99306.16
2019-03-18T14:47:07.954Z,99305.95
2019-03-18T14:49:46.304Z,99319.52
2019-03-18T14:52:22.431Z,99319.81
2019-03-18T14:54:59.004Z,99321.13
2019-03-18T14:57:34.845Z,99318.11
2019-03-18T15:00:24.636Z,99323.79
2019-03-18T15:03:01.617Z,99326.93
2019-03-18T15:05:37.476Z,99329.30
2019-03-18T15:08:13.427Z,99326.08
2019-03-18T15:10:49.453Z,99332.14
2019-03-18T15:13:30.670Z,99344.29
2019-03-18T15:16:02.827Z,99341.62
2019-03-18T15:18:38.679Z,99341.34
2019-03-18T15:21:14.433Z,99341.61
2019-03-18T15:23:50.299Z,99344.25
2019-03-18T15:26:26.033Z,99349.38
2019-03-18T15:29:01.914Z,99352.88
2019-03-18T15:31:37.647Z,99351.84
2019-03-18T15:34:13.402Z,99363.80
2019-03-18T15:36:49.573Z,99367.00
2019-03-18T15:39:25.305Z,99369.45
2019-03-18T15:42:01.198Z,99382.72
2019-03-18T15:44:37.134Z,99380.81
2019-03-18T15:47:12.977Z,99374.73
2019-03-18T15:49:48.821Z,99379.19
2019-03-18T15:52:24.683Z,99386.38
2019-03-18T15:55:00.568Z,99383.66
2019-03-18T15:57:36.281Z,99387.92
2019-03-18T16:00:15.214Z,99388.30
2019-03-18T16:02:51.116Z,99393.02
2019-03-18T16:05:27.020Z,99398.14
2019-03-18T16:08:02.888Z,99400.88
2019-03-18T16:10:39.577Z,99406.73
2019-03-18T16:13:15.408Z,99399.95
2019-03-18T16:15:51.262Z,99399.66
2019-03-18T16:18:28.253Z,99403.64
2019-03-18T16:21:04.168Z,99406.92
2019-03-18T16:23:39.941Z,99406.16
2019-03-18T16:26:15.813Z,99408.98
2019-03-18T16:28:51.858Z,99413.38
2019-03-18T16:31:28.441Z,99420.27
2019-03-18T16:34:04.287Z,99416.91
2019-03-18T16:36:40.142Z,99422.77
2019-03-18T16:39:16.008Z,99422.95
2019-03-18T16:41:54.257Z,99423.52
2019-03-18T16:44:29.546Z,99424.51
2019-03-18T16:47:05.400Z,99431.02
2019-03-18T16:49:41.256Z,99433.56
2019-03-18T16:52:17.105Z,99439.11
2019-03-18T16:54:52.959Z,99441.42
2019-03-18T16:57:28.813Z,99447.50
2019-03-18T17:00:07.236Z,99456.60
2019-03-18T17:02:43.294Z,99451.70
2019-03-18T17:05:19.144Z,99455.43
2019-03-18T17:07:54.997Z,99452.85
2019-03-18T17:10:30.842Z,99454.84
2019-03-18T17:13:06.702Z,99454.84
2019-03-18T17:15:42.558Z,99462.06
2019-03-18T17:18:18.411Z,99463.76
2019-03-18T17:20:54.275Z,99467.73
2019-03-18T17:23:30.334Z,99467.06
2019-03-18T17:26:06.397Z,99471.36
2019-03-18T17:28:44.186Z,99484.67
2019-03-18T17:31:20.345Z,99482.20
2019-03-18T17:33:56.201Z,99485.28
2019-03-18T17:36:32.251Z,99487.42
2019-03-18T17:39:08.727Z,99489.39
2019-03-18T17:41:44.850Z,99497.20
2019-03-18T17:44:22.387Z,99498.39
2019-03-18T17:46:58.546Z,99502.83
2019-03-18T17:49:36.047Z,99497.08
2019-03-18T17:52:11.918Z,99499.80
2019-03-18T17:54:47.744Z,99503.05
2019-03-18T17:57:23.701Z,99504.75
2019-03-18T17:59:59.588Z,99501.80
2019-03-18T18:02:35.397Z,99493.83
2019-03-18T18:05:11.370Z,99506.42
2019-03-18T18:07:47.306Z,99498.54
2019-03-18T18:10:24.156Z,99509.27
2019-03-18T18:12:59.944Z,99515.63
2019-03-18T18:15:35.690Z,99521.69
2019-03-18T18:18:12.707Z,99522.91
2019-03-18T18:20:48.426Z,99523.27
2019-03-18T18:23:24.245Z,99526.27
2019-03-18T18:25:59.973Z,99532.88
2019-03-18T18:28:35.788Z,99532.67
2019-03-18T18:31:11.492Z,99538.96
2019-03-18T18:33:47.378Z,99546.04
2019-03-18T18:36:25.345Z,99553.41
2019-03-18T18:39:00.625Z,99554.46
2019-03-18T18:41:38.155Z,99556.84
2019-03-18T18:44:15.046Z,99564.50
2019-03-18T18:46:50.921Z,99568.19
2019-03-18T18:49:26.655Z,99565.22
2019-03-18T18:52:02.441Z,99569.23
2019-03-18T18:54:42.879Z,99571.97
2019-03-18T18:57:18.753Z,99572.81
2019-03-18T19:00:00.883Z,99584.66
2019-03-18T19:02:38.635Z,99588.00
2019-03-18T19:05:15.592Z,99596.87
2019-03-18T19:07:51.349Z,99593.61
2019-03-18T19:10:27.166Z,99599.37
2019-03-18T19:13:03.014Z,99599.04
2019-03-18T19:15:41.035Z,99601.16
2019-03-18T19:18:16.870Z,99603.48
2019-03-18T19:20:52.944Z,99612.78
2019-03-18T19:23:37.103Z,99614.76
2019-03-18T19:26:06.241Z,99612.40
2019-03-18T19:28:42.450Z,99613.11
2019-03-18T19:31:19.019Z,99614.77
2019-03-18T19:33:54.979Z,99614.15
2019-03-18T19:36:30.834Z,99616.27
2019-03-18T19:39:06.982Z,99624.31
2019-03-18T19:41:43.057Z,99621.91
2019-03-18T19:44:19.099Z,99631.73
2019-03-18T19:46:55.055Z,99630.21
2019-03-18T19:49:32.034Z,99634.48
2019-03-18T19:52:07.894Z,99635.05
2019-03-18T19:54:43.852Z,99626.45
2019-03-18T19:57:19.600Z,99633.47
2019-03-18T19:59:55.463Z,99638.20
2019-03-18T20:02:31.468Z,99643.17
2019-03-18T20:05:15.117Z,99634.61
2019-03-18T20:07:44.860Z,99644.23
2019-03-18T20:10:24.496Z,99647.55
2019-03-18T20:13:00.249Z,99651.30
2019-03-18T20:15:36.107Z,99654.48
2019-03-18T20:18:11.874Z,99655.47
2019-03-18T20:20:47.718Z,99659.42
2019-03-18T20:23:23.586Z,99660.33
2019-03-18T20:25:59.526Z,99659.19
2019-03-18T20:28:35.236Z,99655.78
2019-03-18T20:31:11.023Z,99660.30
2019-03-18T20:33:46.781Z,99662.22
2019-03-18T20:36:22.642Z,99667.03
2019-03-18T20:38:58.379Z,99674.74
2019-03-18T20:41:34.353Z,99669.52
2019-03-18T20:44:10.409Z,99670.20
2019-03-18T20:46:47.387Z,99672.45
2019-03-18T20:49:24.422Z,99674.80
2019-03-18T20:52:00.423Z,99679.82
2019-03-18T20:54:36.485Z,99686.76
2019-03-18T20:57:12.342Z,99690.89
2019-03-18T20:59:48.184Z,99698.08
2019-03-18T21:02:24.659Z,99698.12
2019-03-18T21:05:00.812Z,99702.47
2019-03-18T21:07:37.898Z,99709.19
2019-03-18T21:10:16.723Z,99708.89
2019-03-18T21:12:53.184Z,99716.41
2019-03-18T21:15:29.361Z,99717.51
2019-03-18T21:18:05.209Z,99726.95
2019-03-18T21:20:40.950Z,99724.23
2019-03-18T21:23:16.817Z,99725.77
2019-03-18T21:25:52.673Z,99725.98
2019-03-18T21:28:28.618Z,99728.50
2019-03-18T21:31:05.597Z,99730.67
2019-03-18T21:33:41.633Z,99739.18
2019-03-18T21:36:33.054Z,99743.81
2019-03-18T21:38:55.121Z,99750.14
2019-03-18T21:41:30.996Z,99751.23
2019-03-18T21:44:06.707Z,99755.81
2019-03-18T21:46:43.566Z,99757.30
2019-03-18T21:49:19.450Z,99760.78
2019-03-18T21:51:55.192Z,99754.19
2019-03-18T21:54:34.426Z,99767.53
2019-03-18T21:57:08.547Z,99764.90
2019-03-18T21:59:45.443Z,99765.36
2019-03-18T22:02:21.638Z,99763.19
2019-03-18T22:04:57.696Z,99766.45
2019-03-18T22:07:33.900Z,99767.50
2019-03-18T22:10:12.737Z,99765.56
2019-03-18T22:12:49.155Z,99771.38
2019-03-18T22:15:25.045Z,99773.27
2019-03-18T22:18:01.063Z,99776.48
2019-03-18T22:20:36.868Z,99785.86
2019-03-18T22:23:13.434Z,99784.08
2019-03-18T22:25:49.583Z,99780.13
2019-03-18T22:28:25.450Z,99785.66
2019-03-18T22:31:01.706Z,99784.49
2019-03-18T22:33:37.671Z,99789.88
2019-03-18T22:36:13.520Z,99797.46
2019-03-18T22:38:49.487Z,99788.35
2019-03-18T22:41:25.324Z,99792.77
2019-03-18T22:44:01.189Z,99791.73
2019-03-18T22:46:36.931Z,99785.30
2019-03-18T22:49:14.025Z,99792.80
2019-03-18T22:51:50.082Z,99793.34
2019-03-18T22:54:25.937Z,99797.41
2019-03-18T22:57:01.687Z,99802.81
2019-03-18T22:59:37.741Z,99808.64
2019-03-18T23:02:13.714Z,99813.58
2019-03-18T23:04:49.610Z,99814.61
2019-03-18T23:07:25.771Z,99814.75
2019-03-18T23:10:01.786Z,99813.60
2019-03-18T23:12:37.628Z,99818.58
2019-03-18T23:15:14.022Z,99821.20
2019-03-18T23:17:49.846Z,99817.39
2019-03-18T23:20:25.598Z,99816.54
2019-03-18T23:23:01.451Z,99819.07
2019-03-18T23:25:37.924Z,99821.70
2019-03-18T23:28:14.143Z,99823.34
2019-03-18T23:30:50.406Z,99826.34
2019-03-18T23:33:26.501Z,99817.26
2019-03-18T23:36:02.368Z,99822.16
2019-03-18T23:38:38.225Z,99815.84
2019-03-18T23:41:14.082Z,99812.05
2019-03-18T23:43:49.929Z,99811.19
2019-03-18T23:46:25.790Z,99808.39
2019-03-18T23:49:01.628Z,99807.92
2019-03-18T23:51:37.494Z,99807.95
2019-03-18T23:54:13.553Z,99816.81
2019-03-18T23:56:49.517Z,99816.28
2019-03-18T23:59:25.362Z,99812.27
