createdAt,value
2023-03-01T00:02:07.007Z,3.10
2023-03-01T00:03:40.314Z,2.43
2023-03-01T00:05:13.599Z,1.86
2023-03-01T00:06:35.383Z,1.29
2023-03-01T00:08:11.434Z,0.86
2023-03-01T00:09:52.907Z,0.43
2023-03-01T00:11:29.566Z,0.06
2023-03-01T00:12:51.362Z,-0.19
2023-03-01T00:14:24.816Z,-0.42
2023-03-01T00:15:54.069Z,-0.65
2023-03-01T00:17:40.011Z,-0.50
2023-03-01T00:19:13.806Z,0.79
2023-03-01T00:20:59.048Z,2.36
2023-03-01T00:22:21.076Z,3.14
2023-03-01T00:24:00.598Z,2.87
2023-03-01T00:25:25.513Z,2.14
2023-03-01T00:26:47.724Z,1.57
2023-03-01T00:28:23.895Z,1.02
2023-03-01T00:29:47.700Z,0.60
2023-03-01T00:31:21.792Z,0.27
2023-03-01T00:33:11.986Z,-0.08
2023-03-01T00:35:05.836Z,-0.42
2023-03-01T00:36:39.734Z,-0.70
2023-03-01T00:38:04.263Z,-0.80
2023-03-01T00:39:45.512Z,0.09
2023-03-01T00:41:41.104Z,1.61
2023-03-01T00:43:11.444Z,2.96
2023-03-01T00:44:47.262Z,2.96
2023-03-01T00:46:21.647Z,2.38
2023-03-01T00:48:08.431Z,1.59
2023-03-01T00:49:41.714Z,0.92
2023-03-01T00:51:27.110Z,0.45
2023-03-01T00:53:00.606Z,0.06
2023-03-01T00:54:22.648Z,-0.27
2023-03-01T00:55:55.798Z,-0.58
2023-03-01T00:57:37.015Z,-0.79
2023-03-01T00:59:10.808Z,-0.16
2023-03-01T01:00:55.692Z,1.36
2023-03-01T01:02:29.870Z,2.69
2023-03-01T01:04:05.081Z,3.10
2023-03-01T01:05:41.934Z,2.60
2023-03-01T01:07:15.240Z,1.84
2023-03-01T01:09:00.510Z,1.12
2023-03-01T01:10:34.226Z,0.54
2023-03-01T01:12:15.567Z,0.12
2023-03-01T01:13:51.462Z,-0.25
2023-03-01T01:15:25.816Z,-0.55
2023-03-01T01:16:59.687Z,-0.76
2023-03-01T01:18:22.366Z,-0.26
2023-03-01T01:19:58.380Z,1.06
2023-03-01T01:21:45.212Z,2.49
2023-03-01T01:23:22.408Z,3.05
2023-03-01T01:25:03.668Z,2.47
2023-03-01T01:26:37.331Z,1.71
2023-03-01T01:28:11.148Z,1.16
2023-03-01T01:29:35.173Z,0.64
2023-03-01T01:31:04.555Z,0.22
2023-03-01T01:32:28.954Z,-0.10
2023-03-01T01:33:54.952Z,-0.38
2023-03-01T01:35:24.273Z,-0.64
2023-03-01T01:37:08.960Z,-0.82
2023-03-01T01:38:38.696Z,-0.10
2023-03-01T01:40:12.321Z,1.22
2023-03-01T01:42:06.981Z,2.77
2023-03-01T01:43:48.686Z,3.05
2023-03-01T01:45:34.647Z,2.33
2023-03-01T01:47:19.972Z,1.54
2023-03-01T01:49:06.332Z,0.89
2023-03-01T01:50:57.515Z,0.38
2023-03-01T01:52:39.532Z,0.00
2023-03-01T01:54:25.007Z,-0.36
2023-03-01T01:55:58.912Z,-0.65
2023-03-01T01:57:39.138Z,-0.90
2023-03-01T01:59:25.640Z,-0.37
2023-03-01T02:01:11.152Z,1.15
2023-03-01T02:03:02.494Z,2.63
2023-03-01T02:04:49.864Z,2.82
2023-03-01T02:06:35.531Z,2.08
2023-03-01T02:08:21.018Z,1.31
2023-03-01T02:09:59.432Z,0.74
2023-03-01T02:11:32.994Z,0.26
2023-03-01T02:13:18.807Z,-0.15
2023-03-01T02:15:06.266Z,-0.51
2023-03-01T02:16:52.238Z,-0.84
2023-03-01T02:18:28.872Z,-0.94
2023-03-01T02:20:14.784Z,0.07
2023-03-01T02:22:05.857Z,1.68
2023-03-01T02:23:57.268Z,2.84
2023-03-01T02:25:42.979Z,2.46
2023-03-01T02:27:24.365Z,1.62
2023-03-01T02:29:09.420Z,0.90
2023-03-01T02:31:04.078Z,0.29
2023-03-01T02:32:43.075Z,-0.24
2023-03-01T02:34:37.330Z,-0.63
2023-03-01T02:36:23.097Z,-1.00
2023-03-01T02:38:09.756Z,-0.55
2023-03-01T02:40:03.167Z,0.94
2023-03-01T02:41:58.062Z,2.51
2023-03-01T02:43:39.748Z,2.66
2023-03-01T02:45:20.823Z,1.94
2023-03-01T02:46:56.745Z,1.11
2023-03-01T02:48:50.674Z,0.45
2023-03-01T02:50:24.932Z,-0.15
2023-03-01T02:52:10.036Z,-0.56
2023-03-01T02:53:56.562Z,-0.93
2023-03-01T02:55:29.763Z,-0.97
2023-03-01T02:57:11.101Z,0.24
2023-03-01T02:58:56.971Z,1.64
2023-03-01T03:00:51.979Z,2.82
2023-03-01T03:02:45.957Z,2.36
2023-03-01T03:04:45.057Z,1.41
2023-03-01T03:06:31.004Z,0.60
2023-03-01T03:08:17.167Z,-0.01
2023-03-01T03:09:51.064Z,-0.52
2023-03-01T03:11:37.725Z,-0.93
2023-03-01T03:13:12.131Z,-1.01
2023-03-01T03:14:52.783Z,-0.02
2023-03-01T03:16:48.980Z,1.46
2023-03-01T03:18:43.939Z,2.73
2023-03-01T03:20:21.066Z,2.46
2023-03-01T03:22:07.148Z,1.58
2023-03-01T03:23:30.925Z,0.84
2023-03-01T03:25:16.860Z,0.22
2023-03-01T03:27:12.952Z,-0.33
2023-03-01T03:28:58.962Z,-0.81
2023-03-01T03:30:33.648Z,-1.13
2023-03-01T03:32:14.622Z,-0.60
2023-03-01T03:33:54.370Z,0.64
2023-03-01T03:35:27.746Z,2.23
2023-03-01T03:37:21.456Z,2.79
2023-03-01T03:39:02.910Z,2.14
2023-03-01T03:40:49.259Z,1.32
2023-03-01T03:42:23.996Z,0.65
2023-03-01T03:44:09.641Z,0.03
2023-03-01T03:46:03.243Z,-0.47
2023-03-01T03:47:25.272Z,-0.86
2023-03-01T03:49:10.967Z,-1.03
2023-03-01T03:51:00.465Z,-0.03
2023-03-01T03:52:48.013Z,1.61
2023-03-01T03:54:42.927Z,2.81
2023-03-01T03:56:28.970Z,2.47
2023-03-01T03:58:10.528Z,1.68
2023-03-01T03:59:44.151Z,0.89
2023-03-01T04:01:29.902Z,0.32
2023-03-01T04:03:17.880Z,-0.20
2023-03-01T04:05:06.930Z,-0.61
2023-03-01T04:06:52.921Z,-0.93
2023-03-01T04:08:27.779Z,-0.34
2023-03-01T04:10:09.547Z,0.99
2023-03-01T04:11:35.629Z,2.45
2023-03-01T04:13:21.554Z,2.86
2023-03-01T04:14:54.812Z,2.20
2023-03-01T04:16:44.429Z,1.48
2023-03-01T04:18:39.907Z,0.68
2023-03-01T04:20:25.476Z,0.06
2023-03-01T04:22:10.364Z,-0.40
2023-03-01T04:23:57.022Z,-0.79
2023-03-01T04:25:42.823Z,-0.89
2023-03-01T04:27:16.590Z,0.24
2023-03-01T04:28:54.538Z,1.49
2023-03-01T04:30:41.265Z,2.73
2023-03-01T04:32:29.473Z,2.53
2023-03-01T04:34:02.252Z,1.80
2023-03-01T04:35:48.566Z,1.03
2023-03-01T04:37:37.380Z,0.39
2023-03-01T04:39:14.068Z,-0.15
2023-03-01T04:41:05.033Z,-0.55
2023-03-01T04:42:50.554Z,-0.96
2023-03-01T04:44:26.641Z,-0.93
2023-03-01T04:46:12.803Z,0.18
2023-03-01T04:47:48.016Z,1.79
2023-03-01T04:49:34.103Z,2.74
2023-03-01T04:51:19.293Z,2.40
2023-03-01T04:53:05.305Z,1.57
2023-03-01T04:54:44.688Z,0.84
2023-03-01T04:56:33.022Z,0.18
2023-03-01T04:58:18.244Z,-0.34
2023-03-01T05:00:11.696Z,-0.77
2023-03-01T05:01:46.373Z,-1.10
2023-03-01T05:03:32.920Z,-0.82
2023-03-01T05:05:05.802Z,0.42
2023-03-01T05:06:54.170Z,1.99
2023-03-01T05:08:42.518Z,2.76
2023-03-01T05:10:17.216Z,2.12
2023-03-01T05:12:10.751Z,1.37
2023-03-01T05:13:58.497Z,0.57
2023-03-01T05:15:52.991Z,-0.04
2023-03-01T05:17:50.956Z,-0.57
2023-03-01T05:19:45.942Z,-0.99
2023-03-01T05:23:39.279Z,-0.03
2023-03-01T05:25:15.002Z,1.35
2023-03-01T05:27:00.010Z,2.59
2023-03-01T05:28:35.675Z,2.48
2023-03-01T05:30:27.063Z,1.66
2023-03-01T05:32:13.537Z,0.79
2023-03-01T05:33:56.931Z,0.17
2023-03-01T05:35:50.707Z,-0.41
2023-03-01T05:37:24.366Z,-0.84
2023-03-01T05:38:48.391Z,-1.14
2023-03-01T05:40:34.725Z,-0.60
2023-03-01T05:42:20.994Z,0.91
2023-03-01T05:43:54.968Z,2.25
2023-03-01T05:45:49.539Z,2.73
2023-03-01T05:47:23.460Z,2.00
2023-03-01T05:49:08.935Z,1.26
2023-03-01T05:50:54.430Z,0.55
2023-03-01T05:52:42.005Z,-0.04
2023-03-01T05:54:27.830Z,-0.52
2023-03-01T05:56:03.908Z,-0.90
2023-03-01T05:57:33.531Z,-0.71
2023-03-01T05:59:07.315Z,0.49
2023-03-01T06:00:39.000Z,1.72
2023-03-01T06:02:13.335Z,2.87
2023-03-01T06:03:58.644Z,2.74
2023-03-01T06:05:49.035Z,1.96
2023-03-01T06:07:22.537Z,1.07
2023-03-01T06:09:09.308Z,0.47
2023-03-01T06:10:56.708Z,-0.05
2023-03-01T06:12:43.973Z,-0.47
2023-03-01T06:14:30.654Z,-0.77
2023-03-01T06:16:03.856Z,-0.13
2023-03-01T06:17:28.285Z,1.21
2023-03-01T06:19:13.827Z,2.58
2023-03-01T06:21:07.044Z,3.14
2023-03-01T06:22:53.355Z,2.44
2023-03-01T06:24:48.899Z,1.63
2023-03-01T06:26:44.930Z,0.89
2023-03-01T06:28:20.097Z,0.39
2023-03-01T06:30:06.096Z,-0.03
2023-03-01T06:31:47.592Z,-0.36
2023-03-01T06:33:24.456Z,-0.43
2023-03-01T06:37:04.984Z,2.24
2023-03-01T06:38:50.387Z,3.44
2023-03-01T06:40:44.336Z,3.17
2023-03-01T06:42:17.898Z,2.40
2023-03-01T06:44:04.762Z,1.63
2023-03-01T06:45:59.902Z,0.97
2023-03-01T06:47:30.150Z,0.48
2023-03-01T06:49:17.248Z,0.08
2023-03-01T06:50:58.162Z,-0.21
2023-03-01T06:52:40.932Z,0.34
2023-03-01T06:54:25.914Z,1.99
2023-03-01T06:56:10.922Z,3.44
2023-03-01T06:57:34.975Z,3.71
2023-03-01T06:59:08.396Z,3.13
2023-03-01T07:00:55.872Z,2.42
2023-03-01T07:02:29.581Z,1.71
2023-03-01T07:04:03.354Z,1.22
2023-03-01T07:05:50.196Z,0.82
2023-03-01T07:07:38.892Z,0.46
2023-03-01T07:09:24.143Z,0.15
2023-03-01T07:11:00.245Z,0.26
2023-03-01T07:12:33.822Z,1.44
2023-03-01T07:14:09.269Z,2.71
2023-03-01T07:15:31.421Z,3.91
2023-03-01T07:17:07.576Z,4.03
2023-03-01T07:18:41.240Z,3.39
2023-03-01T07:20:35.870Z,2.69
2023-03-01T07:22:09.860Z,2.04
2023-03-01T07:23:43.439Z,1.49
2023-03-01T07:25:16.926Z,1.11
2023-03-01T07:26:52.989Z,0.79
2023-03-01T07:28:48.051Z,0.54
2023-03-01T07:32:42.685Z,2.74
2023-03-01T07:34:29.098Z,4.22
2023-03-01T07:36:04.547Z,4.34
2023-03-01T07:37:26.925Z,3.80
2023-03-01T07:39:12.017Z,3.15
2023-03-01T07:40:59.601Z,2.52
2023-03-01T07:42:52.963Z,2.03
2023-03-01T07:44:26.641Z,1.67
2023-03-01T07:46:11.317Z,1.39
2023-03-01T07:48:00.590Z,1.17
2023-03-01T07:49:46.960Z,0.97
2023-03-01T07:51:41.335Z,1.47
2023-03-01T07:53:17.207Z,3.14
2023-03-01T07:54:51.696Z,4.41
2023-03-01T07:56:25.430Z,4.86
2023-03-01T07:57:47.244Z,4.44
2023-03-01T07:59:32.960Z,3.81
2023-03-01T08:01:19.016Z,3.19
2023-03-01T08:03:04.369Z,2.70
2023-03-01T08:04:57.088Z,2.32
2023-03-01T08:06:20.293Z,2.02
2023-03-01T08:08:05.865Z,1.79
2023-03-01T08:09:39.174Z,1.60
2023-03-01T08:11:25.306Z,1.46
2023-03-01T08:13:00.166Z,1.36
2023-03-01T08:14:50.854Z,1.45
2023-03-01T08:16:25.314Z,2.63
2023-03-01T08:18:11.304Z,4.27
2023-03-01T08:19:51.761Z,4.87
2023-03-01T08:21:45.454Z,4.44
2023-03-01T08:23:19.131Z,3.79
2023-03-01T08:25:05.038Z,3.33
2023-03-01T08:26:54.640Z,2.93
2023-03-01T08:28:49.877Z,2.59
2023-03-01T08:30:34.859Z,2.34
2023-03-01T08:32:11.527Z,2.12
2023-03-01T08:34:05.006Z,1.98
2023-03-01T08:35:58.189Z,1.85
2023-03-01T08:37:45.708Z,1.74
2023-03-01T08:39:34.193Z,1.67
2023-03-01T08:41:08.801Z,1.60
2023-03-01T08:43:02.897Z,1.55
2023-03-01T08:44:53.728Z,1.49
2023-03-01T08:46:41.486Z,1.43
2023-03-01T08:48:27.872Z,1.39
2023-03-01T08:50:09.518Z,1.38
2023-03-01T08:51:55.982Z,1.36
2023-03-01T08:53:31.916Z,1.36
2023-03-01T08:55:05.586Z,1.36
2023-03-01T08:56:39.175Z,1.36
2023-03-01T08:58:12.717Z,1.37
2023-03-01T09:00:07.875Z,1.38
2023-03-01T09:01:48.817Z,1.42
2023-03-01T09:03:34.678Z,1.46
2023-03-01T09:05:08.385Z,1.50
2023-03-01T09:06:43.089Z,1.54
2023-03-01T09:08:18.611Z,1.60
2023-03-01T09:10:06.663Z,1.65
2023-03-01T09:12:00.320Z,1.70
2023-03-01T09:13:35.589Z,1.75
2023-03-01T09:15:21.032Z,1.79
2023-03-01T09:17:06.567Z,1.85
2023-03-01T09:18:52.239Z,1.91
2023-03-01T09:20:38.452Z,1.99
2023-03-01T09:22:24.340Z,2.06
2023-03-01T09:24:00.101Z,2.12
2023-03-01T09:25:41.519Z,2.17
2023-03-01T09:27:27.486Z,2.23
2023-03-01T09:29:15.094Z,2.30
2023-03-01T09:30:50.464Z,2.37
2023-03-01T09:32:36.953Z,2.44
2023-03-01T09:33:58.906Z,2.51
2023-03-01T09:35:21.122Z,2.57
2023-03-01T09:36:54.463Z,2.64
2023-03-01T09:38:30.479Z,2.70
2023-03-01T09:40:17.789Z,2.77
2023-03-01T09:42:05.453Z,2.85
2023-03-01T09:43:39.656Z,2.92
2023-03-01T09:45:27.376Z,3.01
2023-03-01T09:47:12.585Z,3.08
2023-03-01T09:49:06.868Z,3.16
2023-03-01T09:50:59.158Z,3.27
2023-03-01T09:52:53.879Z,3.36
2023-03-01T09:54:40.454Z,3.42
2023-03-01T09:56:34.845Z,3.49
2023-03-01T09:58:07.842Z,3.55
2023-03-01T09:59:44.225Z,3.59
2023-03-01T10:01:38.856Z,3.65
2023-03-01T10:03:23.993Z,3.73
2023-03-01T10:05:00.281Z,3.79
2023-03-01T10:06:35.634Z,3.85
2023-03-01T10:08:16.180Z,3.90
2023-03-01T10:10:01.653Z,3.94
2023-03-01T10:11:56.126Z,3.98
2023-03-01T10:13:33.453Z,4.02
2023-03-01T10:15:14.320Z,4.05
2023-03-01T10:17:08.030Z,4.07
2023-03-01T10:19:02.902Z,4.10
2023-03-01T10:20:43.887Z,4.15
2023-03-01T10:22:25.232Z,4.19
2023-03-01T10:24:01.748Z,4.22
2023-03-01T10:25:35.582Z,4.27
2023-03-01T10:27:10.281Z,4.30
2023-03-01T10:28:32.532Z,4.33
2023-03-01T10:30:18.031Z,4.34
2023-03-01T10:31:53.499Z,4.39
2023-03-01T10:33:26.723Z,4.44
2023-03-01T10:35:00.428Z,4.52
2023-03-01T10:36:22.517Z,4.58
2023-03-01T10:37:47.133Z,4.63
2023-03-01T10:39:20.804Z,4.67
2023-03-01T10:40:45.008Z,4.72
2023-03-01T10:42:26.616Z,4.77
2023-03-01T10:44:11.613Z,4.83
2023-03-01T10:45:33.927Z,4.89
2023-03-01T10:46:57.989Z,4.94
2023-03-01T10:48:43.460Z,5.00
2023-03-01T10:50:24.465Z,5.06
2023-03-01T10:52:05.063Z,5.10
2023-03-01T10:53:34.746Z,5.18
2023-03-01T10:55:08.401Z,5.26
2023-03-01T10:56:55.594Z,5.39
2023-03-01T10:58:25.440Z,5.53
2023-03-01T10:59:47.245Z,5.64
2023-03-01T11:01:33.699Z,5.74
2023-03-01T11:03:09.397Z,5.83
2023-03-01T11:04:52.871Z,5.89
2023-03-01T11:06:22.682Z,5.99
2023-03-01T11:08:08.056Z,6.09
2023-03-01T11:09:53.529Z,6.18
2023-03-01T11:11:27.085Z,6.28
2023-03-01T11:12:48.432Z,6.40
2023-03-01T11:14:27.199Z,6.50
2023-03-01T11:15:49.482Z,6.62
2023-03-01T11:17:54.583Z,6.67
2023-03-01T11:19:54.202Z,6.74
2023-03-01T11:21:43.832Z,6.83
2023-03-01T11:23:07.500Z,6.94
2023-03-01T11:24:43.190Z,7.02
2023-03-01T11:26:16.927Z,7.09
2023-03-01T11:28:08.809Z,7.14
2023-03-01T11:30:02.690Z,7.22
2023-03-01T11:31:57.154Z,7.34
2023-03-01T11:33:34.347Z,7.43
2023-03-01T11:35:08.664Z,7.49
2023-03-01T11:36:42.779Z,7.51
2023-03-01T11:38:16.429Z,7.54
2023-03-01T11:39:50.321Z,7.61
2023-03-01T11:41:36.387Z,7.71
2023-03-01T11:43:10.658Z,7.81
2023-03-01T11:44:44.430Z,7.98
2023-03-01T11:46:38.124Z,8.15
2023-03-01T11:48:48.908Z,8.33
2023-03-01T11:50:44.889Z,8.56
2023-03-01T11:52:30.610Z,8.72
2023-03-01T11:53:52.604Z,8.79
2023-03-01T11:55:37.845Z,8.87
2023-03-01T11:57:26.935Z,8.94
2023-03-01T11:59:02.050Z,9.06
2023-03-01T12:00:56.829Z,9.18
2023-03-01T12:02:27.053Z,9.31
2023-03-01T12:04:14.943Z,9.44
2023-03-01T12:06:02.201Z,9.60
2023-03-01T12:07:47.838Z,9.73
2023-03-01T12:09:21.359Z,9.92
2023-03-01T12:10:51.042Z,10.03
2023-03-01T12:12:20.444Z,10.15
2023-03-01T12:13:53.832Z,10.26
2023-03-01T12:15:27.594Z,10.42
2023-03-01T12:17:01.199Z,10.59
2023-03-01T12:18:47.064Z,10.72
2023-03-01T12:20:31.781Z,10.75
2023-03-01T12:22:12.298Z,10.75
2023-03-01T12:23:57.885Z,10.73
2023-03-01T12:25:43.083Z,10.72
2023-03-01T12:27:36.971Z,10.77
2023-03-01T12:29:08.501Z,10.86
2023-03-01T12:30:30.600Z,10.92
2023-03-01T12:31:54.790Z,10.98
2023-03-01T12:33:40.425Z,11.01
2023-03-01T12:35:25.293Z,11.01
2023-03-01T12:37:10.306Z,11.04
2023-03-01T12:38:52.413Z,11.08
2023-03-01T12:40:38.008Z,11.19
2023-03-01T12:42:14.142Z,11.32
2023-03-01T12:43:36.686Z,11.38
2023-03-01T12:45:12.548Z,11.44
2023-03-01T12:46:46.874Z,11.51
2023-03-01T12:48:20.011Z,11.64
2023-03-01T12:50:01.517Z,11.85
2023-03-01T12:51:52.624Z,12.05
2023-03-01T12:53:16.622Z,12.17
2023-03-01T12:55:09.963Z,12.21
2023-03-01T12:56:45.248Z,12.27
2023-03-01T12:58:49.111Z,12.34
2023-03-01T13:00:19.597Z,12.45
2023-03-01T13:02:05.009Z,12.55
2023-03-01T13:03:49.788Z,12.61
2023-03-01T13:05:43.366Z,12.57
2023-03-01T13:07:28.427Z,12.56
2023-03-01T13:09:13.665Z,12.61
2023-03-01T13:10:50.310Z,12.76
2023-03-01T13:12:24.507Z,12.93
2023-03-01T13:14:09.310Z,13.06
2023-03-01T13:16:03.893Z,13.13
2023-03-01T13:17:58.872Z,13.15
2023-03-01T13:19:40.826Z,13.18
2023-03-01T13:21:14.062Z,13.23
2023-03-01T13:22:49.779Z,13.26
2023-03-01T13:24:47.446Z,13.26
2023-03-01T13:26:28.996Z,13.31
2023-03-01T13:27:53.246Z,13.35
2023-03-01T13:29:26.953Z,13.36
2023-03-01T13:31:01.281Z,13.40
2023-03-01T13:32:52.019Z,13.49
2023-03-01T13:34:36.852Z,13.58
2023-03-01T13:36:23.252Z,13.68
2023-03-01T13:38:05.959Z,13.75
2023-03-01T13:39:53.093Z,13.83
2023-03-01T13:41:26.799Z,13.91
2023-03-01T13:43:11.472Z,13.95
2023-03-01T13:44:54.848Z,13.89
2023-03-01T13:46:24.587Z,13.77
2023-03-01T13:48:07.054Z,13.76
2023-03-01T13:49:51.987Z,13.84
2023-03-01T13:51:27.817Z,13.86
2023-03-01T13:53:00.949Z,13.78
2023-03-01T13:54:34.673Z,13.70
2023-03-01T13:56:07.885Z,13.62
2023-03-01T13:57:30.038Z,13.56
2023-03-01T13:59:03.252Z,13.49
2023-03-01T14:00:46.077Z,13.42
2023-03-01T14:02:19.167Z,13.37
2023-03-01T14:03:54.924Z,13.42
2023-03-01T14:05:29.874Z,13.46
2023-03-01T14:07:14.981Z,13.50
2023-03-01T14:09:04.465Z,13.49
2023-03-01T14:10:26.763Z,13.44
2023-03-01T14:12:11.390Z,13.41
2023-03-01T14:15:33.562Z,13.40
2023-03-01T14:16:59.982Z,13.44
2023-03-01T14:18:52.618Z,13.43
2023-03-01T14:20:26.722Z,13.36
2023-03-01T14:22:00.558Z,13.32
2023-03-01T14:23:36.730Z,13.32
2023-03-01T14:25:09.906Z,13.31
2023-03-01T14:26:55.377Z,13.29
2023-03-01T14:28:28.766Z,13.30
2023-03-01T14:30:04.255Z,13.38
2023-03-01T14:31:54.960Z,13.43
2023-03-01T14:35:49.979Z,13.50
2023-03-01T14:37:25.625Z,13.54
2023-03-01T14:39:06.995Z,13.62
2023-03-01T14:40:51.271Z,13.64
2023-03-01T14:42:38.755Z,13.65
2023-03-01T14:44:23.795Z,13.66
2023-03-01T14:46:09.396Z,13.70
2023-03-01T14:47:44.409Z,13.74
2023-03-01T14:49:36.537Z,13.75
2023-03-01T14:51:09.599Z,13.78
2023-03-01T14:52:54.507Z,13.79
2023-03-01T14:54:49.247Z,13.75
2023-03-01T14:56:34.453Z,13.67
2023-03-01T14:57:55.926Z,13.64
2023-03-01T14:59:31.660Z,13.61
2023-03-01T15:01:05.005Z,13.55
2023-03-01T15:02:58.573Z,13.45
2023-03-01T15:04:44.158Z,13.30
2023-03-01T15:06:30.628Z,13.14
2023-03-01T15:08:15.984Z,12.92
2023-03-01T15:09:40.643Z,12.71
2023-03-01T15:11:33.920Z,12.43
2023-03-01T15:13:07.366Z,12.03
2023-03-01T15:15:02.690Z,11.70
2023-03-01T15:16:45.620Z,11.28
2023-03-01T15:18:09.782Z,10.99
2023-03-01T15:19:55.507Z,10.70
2023-03-01T15:21:20.004Z,10.43
2023-03-01T15:23:04.203Z,10.20
2023-03-01T15:24:38.765Z,9.94
2023-03-01T15:26:23.903Z,9.69
2023-03-01T15:27:48.223Z,9.45
2023-03-01T15:29:21.708Z,9.21
2023-03-01T15:30:56.951Z,9.02
2023-03-01T15:32:26.635Z,8.81
2023-03-01T15:34:05.443Z,8.63
2023-03-01T15:35:39.672Z,8.38
2023-03-01T15:37:12.631Z,8.17
2023-03-01T15:38:55.845Z,7.98
2023-03-01T15:40:32.297Z,7.74
2023-03-01T15:42:17.747Z,7.53
2023-03-01T15:43:58.955Z,7.34
2023-03-01T15:45:43.830Z,7.19
2023-03-01T15:47:17.507Z,7.01
2023-03-01T15:49:02.600Z,6.89
2023-03-01T15:50:57.878Z,6.75
2023-03-01T15:52:43.362Z,6.60
2023-03-01T15:54:07.539Z,6.48
2023-03-01T15:55:46.412Z,6.37
2023-03-01T15:57:32.809Z,6.25
2023-03-01T15:59:20.813Z,6.11
2023-03-01T16:01:02.138Z,5.99
2023-03-01T16:02:31.972Z,5.87
2023-03-01T16:04:17.269Z,5.76
2023-03-01T16:06:03.860Z,5.65
2023-03-01T16:07:33.799Z,5.53
2023-03-01T16:09:18.807Z,5.42
2023-03-01T16:11:04.257Z,5.30
2023-03-01T16:12:58.363Z,5.18
2023-03-01T16:14:32.233Z,5.07
2023-03-01T16:15:56.332Z,4.99
2023-03-01T16:17:38.858Z,4.91
2023-03-01T16:19:12.080Z,4.81
2023-03-01T16:20:49.208Z,4.72
2023-03-01T16:22:15.504Z,4.64
2023-03-01T16:23:45.407Z,4.56
2023-03-01T16:25:18.880Z,4.47
2023-03-01T16:26:43.060Z,4.38
2023-03-01T16:28:16.872Z,4.28
2023-03-01T16:30:03.768Z,4.18
2023-03-01T16:31:39.960Z,4.07
2023-03-01T16:33:28.051Z,3.96
2023-03-01T16:35:10.044Z,3.86
2023-03-01T16:36:44.039Z,3.76
2023-03-01T16:38:19.722Z,3.66
2023-03-01T16:39:53.892Z,3.57
2023-03-01T16:41:15.552Z,3.47
2023-03-01T16:42:39.481Z,3.39
2023-03-01T16:44:26.131Z,3.29
2023-03-01T16:46:11.610Z,3.17
2023-03-01T16:47:36.270Z,3.07
2023-03-01T16:49:19.445Z,2.97
2023-03-01T16:51:04.909Z,2.87
2023-03-01T16:55:10.912Z,2.67
2023-03-01T16:56:46.641Z,2.58
2023-03-01T16:58:12.948Z,2.51
2023-03-01T16:59:55.872Z,2.43
2023-03-01T17:01:48.714Z,2.35
2023-03-01T17:03:22.460Z,2.26
2023-03-01T17:04:44.436Z,2.20
2023-03-01T17:06:30.000Z,2.13
2023-03-01T17:08:05.297Z,2.05
2023-03-01T17:09:37.128Z,1.98
2023-03-01T17:11:19.168Z,1.90
2023-03-01T17:12:55.305Z,1.82
2023-03-01T17:14:31.372Z,1.76
2023-03-01T17:16:17.078Z,1.70
2023-03-01T17:20:04.510Z,1.56
2023-03-01T17:21:27.062Z,1.56
2023-03-01T17:22:48.796Z,2.22
2023-03-01T17:24:10.573Z,3.46
2023-03-01T17:25:46.480Z,4.90
2023-03-01T17:27:19.863Z,5.40
2023-03-01T17:28:55.994Z,5.07
2023-03-01T17:30:50.905Z,4.46
2023-03-01T17:32:25.477Z,3.95
2023-03-01T17:34:09.902Z,3.58
2023-03-01T17:36:00.919Z,3.26
2023-03-01T17:37:49.228Z,3.01
2023-03-01T17:39:43.918Z,2.80
2023-03-01T17:41:19.146Z,2.61
2023-03-01T17:42:52.531Z,2.48
2023-03-01T17:44:17.677Z,2.36
2023-03-01T17:46:00.912Z,2.25
2023-03-01T17:47:46.585Z,2.11
2023-03-01T17:49:28.396Z,2.00
2023-03-01T17:51:01.894Z,1.89
2023-03-01T17:52:56.884Z,1.80
2023-03-01T17:54:42.345Z,1.70
2023-03-01T17:56:16.301Z,1.62
2023-03-01T17:57:51.618Z,1.54
2023-03-01T17:59:37.146Z,1.47
2023-03-01T18:01:21.917Z,1.39
2023-03-01T18:02:55.936Z,1.33
2023-03-01T18:04:32.578Z,1.28
2023-03-01T18:06:17.650Z,1.45
2023-03-01T18:07:51.540Z,2.76
2023-03-01T18:09:25.225Z,4.10
2023-03-01T18:10:58.948Z,5.16
2023-03-01T18:12:21.582Z,5.07
2023-03-01T18:13:55.108Z,4.56
2023-03-01T18:15:30.828Z,4.11
2023-03-01T18:17:17.839Z,3.64
2023-03-01T18:18:51.621Z,3.32
2023-03-01T18:20:38.216Z,3.04
2023-03-01T18:22:11.436Z,2.80
2023-03-01T18:23:35.822Z,2.64
2023-03-01T18:24:57.566Z,2.51
2023-03-01T18:26:34.949Z,2.38
2023-03-01T18:28:01.651Z,2.25
2023-03-01T18:29:46.947Z,2.14
2023-03-01T18:31:40.393Z,1.99
2023-03-01T18:33:25.260Z,1.84
2023-03-01T18:35:10.444Z,1.72
2023-03-01T18:37:08.689Z,1.58
2023-03-01T18:38:45.003Z,1.44
2023-03-01T18:40:18.431Z,1.81
2023-03-01T18:42:04.271Z,3.09
2023-03-01T18:43:41.003Z,4.71
2023-03-01T18:45:27.065Z,5.25
2023-03-01T18:47:08.506Z,4.78
2023-03-01T18:48:54.264Z,4.16
2023-03-01T18:50:29.963Z,3.62
2023-03-01T18:52:05.548Z,3.22
2023-03-01T18:53:51.309Z,2.92
2023-03-01T18:55:45.847Z,2.63
2023-03-01T18:57:19.134Z,2.41
2023-03-01T18:59:03.976Z,2.19
2023-03-01T19:00:51.962Z,2.01
2023-03-01T19:02:46.033Z,1.83
2023-03-01T19:04:20.413Z,1.66
2023-03-01T19:06:03.876Z,1.53
2023-03-01T19:07:57.580Z,1.80
2023-03-01T19:09:43.908Z,3.29
2023-03-01T19:11:24.331Z,4.84
2023-03-01T19:12:57.787Z,5.20
2023-03-01T19:14:52.878Z,4.70
2023-03-01T19:16:29.720Z,4.01
2023-03-01T19:18:04.485Z,3.54
2023-03-01T19:19:38.448Z,3.14
2023-03-01T19:21:14.219Z,2.79
2023-03-01T19:22:47.611Z,2.53
2023-03-01T19:24:21.283Z,2.33
2023-03-01T19:26:06.560Z,2.12
2023-03-01T19:28:01.868Z,1.91
2023-03-01T19:29:43.620Z,1.72
2023-03-01T19:31:28.514Z,1.65
2023-03-01T19:33:03.118Z,2.71
2023-03-01T19:34:47.299Z,4.10
2023-03-01T19:36:33.638Z,5.36
2023-03-01T19:38:09.952Z,5.22
2023-03-01T19:39:55.044Z,4.60
2023-03-01T19:41:31.141Z,4.00
2023-03-01T19:43:04.992Z,3.54
2023-03-01T19:44:39.642Z,3.16
2023-03-01T19:46:15.494Z,2.85
2023-03-01T19:48:00.857Z,2.57
2023-03-01T19:49:27.766Z,2.36
2023-03-01T19:51:03.980Z,2.18
2023-03-01T19:52:40.947Z,2.01
2023-03-01T19:54:26.697Z,1.85
2023-03-01T19:56:01.040Z,1.72
2023-03-01T19:59:00.615Z,3.17
2023-03-01T20:00:46.731Z,4.85
2023-03-01T20:02:20.452Z,5.39
2023-03-01T20:04:02.174Z,4.91
2023-03-01T20:05:56.848Z,4.25
2023-03-01T20:07:42.656Z,3.67
2023-03-01T20:09:29.004Z,3.16
2023-03-01T20:11:14.227Z,2.80
2023-03-01T20:12:47.554Z,2.50
2023-03-01T20:14:24.041Z,2.30
2023-03-01T20:16:09.970Z,2.06
2023-03-01T20:17:32.795Z,1.88
2023-03-01T20:19:01.795Z,1.75
2023-03-01T20:20:56.882Z,2.14
2023-03-01T20:22:47.897Z,3.68
2023-03-01T20:24:33.424Z,5.27
2023-03-01T20:26:06.437Z,5.39
2023-03-01T20:28:01.823Z,4.82
2023-03-01T20:29:56.937Z,4.08
2023-03-01T20:31:52.016Z,3.48
2023-03-01T20:33:46.852Z,3.02
2023-03-01T20:35:41.895Z,2.65
2023-03-01T20:37:22.733Z,2.35
2023-03-01T20:38:56.130Z,2.11
2023-03-01T20:40:39.811Z,1.93
2023-03-01T20:42:15.945Z,1.86
2023-03-01T20:43:56.827Z,2.81
2023-03-01T20:45:42.886Z,4.40
2023-03-01T20:47:27.473Z,5.45
2023-03-01T20:49:01.425Z,5.16
2023-03-01T20:50:48.906Z,4.54
2023-03-01T20:52:36.657Z,3.89
2023-03-01T20:54:18.193Z,3.34
2023-03-01T20:55:40.570Z,3.01
2023-03-01T20:57:25.531Z,2.72
2023-03-01T20:59:10.446Z,2.44
2023-03-01T21:01:04.658Z,2.19
2023-03-01T21:02:49.600Z,1.96
2023-03-01T21:04:23.241Z,1.81
2023-03-01T21:06:08.524Z,2.64
2023-03-01T21:07:51.267Z,4.02
2023-03-01T21:09:26.798Z,5.36
2023-03-01T21:11:02.646Z,5.40
2023-03-01T21:12:26.954Z,4.81
2023-03-01T21:13:48.509Z,4.26
2023-03-01T21:15:29.073Z,3.73
2023-03-01T21:17:14.596Z,3.27
2023-03-01T21:19:03.774Z,2.89
2023-03-01T21:20:54.650Z,2.56
2023-03-01T21:22:35.964Z,2.28
2023-03-01T21:24:17.505Z,2.07
2023-03-01T21:25:55.414Z,1.94
2023-03-01T21:27:39.821Z,2.73
2023-03-01T21:29:11.702Z,4.33
2023-03-01T21:30:38.360Z,5.44
2023-03-01T21:32:23.721Z,5.54
2023-03-01T21:34:08.783Z,4.90
2023-03-01T21:35:51.596Z,4.19
2023-03-01T21:37:35.954Z,3.69
2023-03-01T21:39:21.205Z,3.18
2023-03-01T21:41:06.365Z,2.82
2023-03-01T21:42:48.686Z,2.53
2023-03-01T21:44:42.394Z,2.23
2023-03-01T21:46:18.939Z,1.98
2023-03-01T21:48:05.983Z,2.15
2023-03-01T21:49:40.294Z,3.51
2023-03-01T21:51:35.009Z,4.89
2023-03-01T21:53:19.872Z,5.56
2023-03-01T21:55:04.273Z,5.01
2023-03-01T21:56:50.779Z,4.29
2023-03-01T21:58:45.236Z,3.69
2023-03-01T22:00:25.934Z,3.18
2023-03-01T22:01:59.413Z,2.82
2023-03-01T22:03:33.297Z,2.53
2023-03-01T22:05:18.481Z,2.28
2023-03-01T22:06:52.691Z,2.06
2023-03-01T22:08:16.498Z,1.90
2023-03-01T22:09:50.312Z,2.59
2023-03-01T22:11:31.065Z,3.87
2023-03-01T22:13:06.969Z,5.26
2023-03-01T22:15:01.812Z,5.69
2023-03-01T22:16:42.884Z,5.01
2023-03-01T22:18:27.852Z,4.30
2023-03-01T22:20:04.358Z,3.75
2023-03-01T22:21:56.878Z,3.22
2023-03-01T22:23:38.081Z,2.81
2023-03-01T22:25:18.844Z,2.49