createdAt,value
2019-03-24T00:01:05.910Z,43.00
2019-03-24T00:03:58.385Z,42.70
2019-03-24T00:06:51.504Z,43.00
2019-03-24T00:09:44.396Z,43.00
2019-03-24T00:12:37.618Z,42.60
2019-03-24T00:15:30.232Z,42.90
2019-03-24T00:18:23.239Z,42.90
2019-03-24T00:21:17.633Z,43.10
2019-03-24T00:24:10.123Z,42.70
2019-03-24T00:27:02.497Z,42.80
2019-03-24T00:29:58.292Z,42.90
2019-03-24T00:32:50.993Z,42.80
2019-03-24T00:35:44.175Z,43.00
2019-03-24T00:38:37.376Z,42.90
2019-03-24T00:41:30.126Z,43.40
2019-03-24T00:44:22.661Z,42.90
2019-03-24T00:47:15.678Z,43.00
2019-03-24T00:50:08.731Z,42.80
2019-03-24T00:53:01.957Z,42.90
2019-03-24T00:55:55.322Z,43.20
2019-03-24T00:58:48.292Z,43.00
2019-03-24T01:01:40.824Z,41.40
2019-03-24T01:04:34.385Z,42.60
2019-03-24T01:07:27.845Z,41.80
2019-03-24T01:10:20.454Z,42.70
2019-03-24T01:13:15.617Z,43.10
2019-03-24T01:16:09.079Z,43.40
2019-03-24T01:19:02.094Z,43.30
2019-03-24T01:21:58.336Z,43.60
2019-03-24T01:24:50.640Z,43.60
2019-03-24T01:27:44.689Z,44.40
2019-03-24T01:30:44.673Z,44.00
2019-03-24T01:33:47.843Z,43.80
2019-03-24T01:36:41.829Z,44.00
2019-03-24T01:39:33.634Z,44.20
2019-03-24T01:42:26.467Z,44.40
2019-03-24T01:45:18.808Z,44.20
2019-03-24T01:48:11.560Z,44.60
2019-03-24T01:51:03.788Z,44.80
2019-03-24T01:53:55.991Z,45.00
2019-03-24T01:56:48.276Z,44.60
2019-03-24T01:59:40.613Z,44.80
2019-03-24T02:02:36.134Z,44.90
2019-03-24T02:05:28.445Z,44.50
2019-03-24T02:08:21.060Z,44.80
2019-03-24T02:11:13.358Z,44.80
2019-03-24T02:14:06.186Z,44.80
2019-03-24T02:16:59.343Z,44.90
2019-03-24T02:19:52.558Z,44.90
2019-03-24T02:22:45.209Z,45.00
2019-03-24T02:25:38.226Z,44.90
2019-03-24T02:28:31.118Z,44.80
2019-03-24T02:31:23.843Z,45.00
2019-03-24T02:34:17.543Z,45.10
2019-03-24T02:37:09.774Z,45.20
2019-03-24T02:40:02.042Z,45.20
2019-03-24T02:42:54.363Z,45.20
2019-03-24T02:45:46.882Z,45.10
2019-03-24T02:48:39.740Z,45.10
2019-03-24T02:51:32.389Z,45.00
2019-03-24T02:54:24.989Z,44.90
2019-03-24T02:57:17.257Z,43.80
2019-03-24T03:00:11.434Z,42.50
2019-03-24T03:03:04.004Z,41.90
2019-03-24T03:05:57.565Z,41.90
2019-03-24T03:08:50.274Z,41.60
2019-03-24T03:11:43.782Z,41.60
2019-03-24T03:14:36.627Z,41.70
2019-03-24T03:17:29.763Z,42.00
2019-03-24T03:20:23.716Z,41.80
2019-03-24T03:23:16.501Z,41.50
2019-03-24T03:26:09.635Z,41.50
2019-03-24T03:29:02.428Z,41.80
2019-03-24T03:31:56.914Z,41.40
2019-03-24T03:34:49.926Z,41.80
2019-03-24T03:37:44.961Z,41.80
2019-03-24T03:40:38.151Z,41.80
2019-03-24T03:43:33.528Z,41.90
2019-03-24T03:46:27.279Z,41.90
2019-03-24T03:49:19.578Z,42.00
2019-03-24T03:52:11.872Z,42.20
2019-03-24T03:55:03.943Z,42.30
2019-03-24T03:57:56.351Z,42.50
2019-03-24T04:00:48.478Z,42.60
2019-03-24T04:03:41.375Z,42.90
2019-03-24T04:06:35.196Z,42.90
2019-03-24T04:09:28.590Z,42.90
2019-03-24T04:12:22.002Z,43.10
2019-03-24T04:15:14.984Z,43.00
2019-03-24T04:18:08.264Z,43.20
2019-03-24T04:21:01.011Z,43.40
2019-03-24T04:23:53.383Z,43.30
2019-03-24T04:26:50.001Z,43.40
2019-03-24T04:29:42.439Z,43.20
2019-03-24T04:32:34.730Z,43.40
2019-03-24T04:35:28.693Z,43.30
2019-03-24T04:38:25.575Z,43.20
2019-03-24T04:41:21.151Z,43.20
2019-03-24T04:44:13.985Z,43.20
2019-03-24T04:47:16.174Z,43.40
2019-03-24T04:50:00.516Z,43.20
2019-03-24T04:52:54.009Z,43.30
2019-03-24T04:55:58.124Z,43.10
2019-03-24T04:58:55.716Z,43.30
2019-03-24T05:01:52.118Z,42.90
2019-03-24T05:05:07.830Z,43.20
2019-03-24T05:08:13.854Z,43.10
2019-03-24T05:11:13.440Z,42.50
2019-03-24T05:14:45.714Z,42.90
2019-03-24T05:20:54.003Z,42.80
2019-03-24T05:27:01.450Z,42.90
2019-03-24T05:29:53.890Z,42.80
2019-03-24T05:32:47.701Z,42.70
2019-03-24T05:35:40.022Z,42.90
2019-03-24T05:38:32.894Z,42.80
2019-03-24T05:41:25.406Z,42.80
2019-03-24T05:44:18.050Z,42.90
2019-03-24T05:47:10.720Z,42.90
2019-03-24T05:50:03.063Z,42.70
2019-03-24T05:52:55.389Z,42.40
2019-03-24T05:55:47.631Z,42.50
2019-03-24T05:58:40.251Z,42.60
2019-03-24T06:01:33.428Z,42.50
2019-03-24T06:04:26.265Z,42.50
2019-03-24T06:07:21.899Z,42.60
2019-03-24T06:10:15.050Z,42.50
2019-03-24T06:13:07.967Z,42.60
2019-03-24T06:16:02.437Z,42.40
2019-03-24T06:18:54.983Z,42.60
2019-03-24T06:21:49.552Z,42.80
2019-03-24T06:24:43.083Z,42.50
2019-03-24T06:27:36.247Z,42.70
2019-03-24T06:30:29.169Z,42.60
2019-03-24T06:33:22.843Z,42.80
2019-03-24T06:36:15.516Z,42.90
2019-03-24T06:39:09.355Z,42.70
2019-03-24T06:42:03.640Z,42.60
2019-03-24T06:44:58.540Z,42.50
2019-03-24T06:47:57.881Z,42.60
2019-03-24T06:50:45.694Z,42.80
2019-03-24T06:53:40.746Z,42.80
2019-03-24T06:56:33.452Z,42.90
2019-03-24T06:59:38.938Z,42.70
2019-03-24T07:02:33.284Z,42.80
2019-03-24T07:05:28.629Z,42.60
2019-03-24T07:08:21.776Z,42.60
2019-03-24T07:11:15.172Z,42.60
2019-03-24T07:14:08.302Z,42.50
2019-03-24T07:17:01.393Z,42.40
2019-03-24T07:19:55.518Z,42.10
2019-03-24T07:22:48.088Z,42.50
2019-03-24T07:25:42.787Z,42.90
2019-03-24T07:28:40.092Z,42.40
2019-03-24T07:31:36.171Z,42.50
2019-03-24T07:34:28.802Z,42.30
2019-03-24T07:37:20.880Z,42.40
2019-03-24T07:40:13.173Z,42.50
2019-03-24T07:43:05.954Z,42.60
2019-03-24T07:45:58.490Z,42.60
2019-03-24T07:48:54.298Z,42.50
2019-03-24T07:51:50.038Z,42.80
2019-03-24T07:54:43.969Z,42.50
2019-03-24T07:57:37.040Z,42.70
2019-03-24T08:00:36.194Z,42.60
2019-03-24T08:03:29.261Z,42.50
2019-03-24T08:06:21.517Z,42.50
2019-03-24T08:09:14.048Z,42.30
2019-03-24T08:12:06.565Z,42.30
2019-03-24T08:15:01.880Z,42.20
2019-03-24T08:17:54.403Z,42.30
2019-03-24T08:20:46.823Z,42.20
2019-03-24T08:23:39.244Z,42.30
2019-03-24T08:26:31.809Z,42.10
2019-03-24T08:29:24.556Z,41.90
2019-03-24T08:32:17.170Z,42.10
2019-03-24T08:35:10.029Z,42.10
2019-03-24T08:38:02.980Z,42.00
2019-03-24T08:40:55.751Z,42.10
2019-03-24T08:43:48.051Z,42.60
2019-03-24T08:46:40.807Z,42.40
2019-03-24T08:49:33.197Z,42.50
2019-03-24T08:52:25.970Z,42.00
2019-03-24T08:55:18.552Z,42.20
2019-03-24T08:58:11.667Z,42.10
2019-03-24T09:01:04.444Z,42.40
2019-03-24T09:03:57.130Z,42.00
2019-03-24T09:06:49.854Z,42.20
2019-03-24T09:09:42.274Z,42.30
2019-03-24T09:12:35.783Z,42.40
2019-03-24T09:15:28.335Z,42.50
2019-03-24T09:18:20.664Z,42.50
2019-03-24T09:21:13.558Z,42.60
2019-03-24T09:24:05.844Z,43.00
2019-03-24T09:27:00.084Z,42.90
2019-03-24T09:29:55.747Z,42.60
2019-03-24T09:32:50.774Z,42.70
2019-03-24T09:35:43.039Z,42.50
2019-03-24T09:38:36.957Z,42.50
2019-03-24T09:41:31.228Z,42.10
2019-03-24T09:44:24.439Z,42.60
2019-03-24T09:47:17.373Z,42.40
2019-03-24T09:50:10.263Z,42.80
2019-03-24T09:53:03.271Z,43.00
2019-03-24T09:55:56.299Z,42.80
2019-03-24T09:58:50.762Z,43.20
2019-03-24T10:01:44.486Z,42.80
2019-03-24T10:04:37.029Z,43.20
2019-03-24T10:07:33.979Z,42.70
2019-03-24T10:10:28.331Z,42.60
2019-03-24T10:13:22.580Z,43.50
2019-03-24T10:16:15.369Z,42.90
2019-03-24T10:19:13.884Z,43.00
2019-03-24T10:22:01.840Z,42.10
2019-03-24T10:24:55.419Z,42.40
2019-03-24T10:27:48.124Z,42.30
2019-03-24T10:30:41.490Z,42.40
2019-03-24T10:33:35.950Z,42.20
2019-03-24T10:36:28.723Z,42.20
2019-03-24T10:39:21.554Z,42.10
2019-03-24T10:42:15.186Z,42.10
2019-03-24T10:45:07.977Z,42.20
2019-03-24T10:48:01.019Z,42.20
2019-03-24T10:50:56.063Z,42.30
2019-03-24T10:53:48.555Z,42.00
2019-03-24T10:56:40.693Z,42.10
2019-03-24T10:59:33.004Z,42.20
2019-03-24T11:02:27.136Z,42.40
2019-03-24T11:05:19.660Z,42.30
2019-03-24T11:08:12.344Z,42.10
2019-03-24T11:11:05.320Z,42.30
2019-03-24T11:13:57.656Z,42.70
2019-03-24T11:16:50.377Z,42.40
2019-03-24T11:19:43.192Z,42.50
2019-03-24T11:22:36.114Z,42.30
2019-03-24T11:25:29.863Z,42.60
2019-03-24T11:28:22.633Z,42.60
2019-03-24T11:31:15.317Z,42.50
2019-03-24T11:34:08.351Z,42.50
2019-03-24T11:37:01.178Z,42.60
2019-03-24T11:39:54.335Z,42.70
2019-03-24T11:42:46.934Z,42.10
2019-03-24T11:45:40.683Z,42.40
2019-03-24T11:48:33.569Z,42.50
2019-03-24T11:51:26.623Z,42.50
2019-03-24T11:54:20.202Z,42.60
2019-03-24T11:57:13.124Z,42.50
2019-03-24T12:00:05.616Z,42.70
2019-03-24T12:02:58.286Z,42.40
2019-03-24T12:05:50.996Z,42.50
2019-03-24T12:08:43.988Z,42.50
2019-03-24T12:11:36.733Z,42.70
2019-03-24T12:14:29.323Z,42.70
2019-03-24T12:17:22.292Z,42.50
2019-03-24T12:20:15.095Z,42.70
2019-03-24T12:23:08.364Z,42.70
2019-03-24T12:26:00.853Z,42.70
2019-03-24T12:28:53.211Z,42.70
2019-03-24T12:31:47.136Z,42.70
2019-03-24T12:34:39.805Z,42.70
2019-03-24T12:37:33.701Z,42.90
2019-03-24T12:40:26.966Z,42.90
2019-03-24T12:43:21.036Z,42.80
2019-03-24T12:46:14.487Z,42.70
2019-03-24T12:49:08.747Z,42.90
2019-03-24T12:52:01.838Z,43.00
2019-03-24T12:54:54.055Z,42.90
2019-03-24T12:57:46.912Z,43.00
2019-03-24T13:00:41.818Z,43.20
2019-03-24T13:03:35.884Z,43.10
2019-03-24T13:06:28.724Z,43.20
2019-03-24T13:09:21.255Z,43.20
2019-03-24T13:12:13.870Z,43.20
2019-03-24T13:15:07.143Z,43.20
2019-03-24T13:18:00.276Z,43.30
2019-03-24T13:20:52.889Z,43.40
2019-03-24T13:23:45.519Z,43.40
2019-03-24T13:26:37.919Z,43.40
2019-03-24T13:29:30.648Z,43.50
2019-03-24T13:32:23.086Z,43.50
2019-03-24T13:35:16.216Z,43.50
2019-03-24T13:38:09.881Z,43.50
2019-03-24T13:41:04.084Z,43.60
2019-03-24T13:43:57.052Z,43.60
2019-03-24T13:46:50.447Z,43.70
2019-03-24T13:49:43.209Z,43.70
2019-03-24T13:52:35.857Z,43.70
2019-03-24T13:55:30.800Z,43.80
2019-03-24T13:58:23.856Z,43.90
2019-03-24T14:01:20.174Z,43.90
2019-03-24T14:04:12.785Z,43.90
2019-03-24T14:07:05.413Z,44.00
2019-03-24T14:09:58.695Z,44.00
2019-03-24T14:12:51.676Z,44.00
2019-03-24T14:15:47.035Z,44.00
2019-03-24T14:18:39.798Z,44.10
2019-03-24T14:21:33.511Z,44.10
2019-03-24T14:24:26.316Z,44.20
2019-03-24T14:27:19.078Z,44.20
2019-03-24T14:30:13.292Z,44.20
2019-03-24T14:33:06.145Z,44.20
2019-03-24T14:35:58.847Z,44.30
2019-03-24T14:38:51.444Z,44.20
2019-03-24T14:41:43.967Z,44.30
2019-03-24T14:44:37.910Z,44.30
2019-03-24T14:47:32.429Z,44.40
2019-03-24T14:50:24.911Z,44.40
2019-03-24T14:53:17.576Z,44.40
2019-03-24T14:56:12.322Z,44.50
2019-03-24T14:59:07.643Z,44.60
2019-03-24T15:01:59.890Z,44.50
2019-03-24T15:04:51.988Z,44.50
2019-03-24T15:07:44.568Z,44.50
2019-03-24T15:10:37.037Z,44.50
2019-03-24T15:13:29.328Z,44.60
2019-03-24T15:16:21.693Z,44.60
2019-03-24T15:19:15.035Z,44.40
2019-03-24T15:22:09.565Z,44.50
2019-03-24T15:25:02.156Z,44.50
2019-03-24T15:27:55.539Z,44.60
2019-03-24T15:30:47.810Z,44.60
2019-03-24T15:33:41.540Z,44.60
2019-03-24T15:36:34.421Z,44.60
2019-03-24T15:39:26.893Z,44.60
2019-03-24T15:42:19.671Z,44.60
2019-03-24T15:45:13.347Z,44.60
2019-03-24T15:48:07.474Z,44.50
2019-03-24T15:51:00.756Z,44.60
2019-03-24T15:53:53.725Z,44.70
2019-03-24T15:56:46.768Z,44.60
2019-03-24T15:59:43.373Z,44.60
2019-03-24T16:02:35.114Z,44.60
2019-03-24T16:05:28.168Z,44.40
2019-03-24T16:08:20.384Z,44.50
2019-03-24T16:11:16.053Z,44.60
2019-03-24T16:14:07.444Z,44.70
2019-03-24T16:17:01.262Z,44.60
2019-03-24T16:19:54.410Z,44.60
2019-03-24T16:22:48.050Z,44.70
2019-03-24T16:25:40.626Z,44.60
2019-03-24T16:28:33.949Z,44.70
2019-03-24T16:31:26.847Z,44.70
2019-03-24T16:34:20.419Z,44.80
2019-03-24T16:37:13.053Z,44.80
2019-03-24T16:40:06.573Z,44.80
2019-03-24T16:42:59.985Z,44.80
2019-03-24T16:45:53.148Z,44.90
2019-03-24T16:48:49.301Z,44.90
2019-03-24T16:51:43.203Z,44.90
2019-03-24T16:54:38.237Z,43.90
2019-03-24T16:57:30.466Z,43.30
2019-03-24T17:00:23.303Z,42.60
2019-03-24T17:03:15.875Z,42.00
2019-03-24T17:06:10.160Z,41.60
2019-03-24T17:09:03.007Z,41.10
2019-03-24T17:11:57.069Z,40.70
2019-03-24T17:14:53.079Z,40.40
2019-03-24T17:17:48.180Z,40.00
2019-03-24T17:20:39.332Z,39.80
2019-03-24T17:23:31.879Z,39.60
2019-03-24T17:26:24.349Z,39.40
2019-03-24T17:29:16.740Z,39.40
2019-03-24T17:32:09.269Z,39.10
2019-03-24T17:35:04.563Z,38.80
2019-03-24T17:37:58.212Z,38.60
2019-03-24T17:40:50.541Z,38.50
2019-03-24T17:43:45.343Z,38.40
2019-03-24T17:46:38.010Z,38.20
2019-03-24T17:49:32.021Z,38.40
2019-03-24T17:52:24.512Z,38.20
2019-03-24T17:55:26.850Z,38.10
2019-03-24T17:58:10.202Z,37.90
2019-03-24T18:01:02.580Z,37.90
2019-03-24T18:03:54.928Z,38.00
2019-03-24T18:06:47.257Z,37.90
2019-03-24T18:09:40.843Z,37.90
2019-03-24T18:12:33.518Z,37.80
2019-03-24T18:15:26.670Z,37.60
2019-03-24T18:18:19.414Z,37.60
2019-03-24T18:21:11.549Z,37.60
2019-03-24T18:24:03.861Z,37.60
2019-03-24T18:26:56.084Z,37.70
2019-03-24T18:29:49.221Z,37.70
2019-03-24T18:32:42.143Z,37.70
2019-03-24T18:35:34.912Z,37.60
2019-03-24T18:38:27.368Z,37.80
2019-03-24T18:41:19.713Z,37.70
2019-03-24T18:44:12.358Z,37.70
2019-03-24T18:47:05.959Z,37.70
2019-03-24T18:49:58.519Z,37.40
2019-03-24T18:52:51.187Z,37.60
2019-03-24T18:55:43.769Z,37.60
2019-03-24T18:58:36.911Z,37.80
2019-03-24T19:01:29.854Z,37.80
2019-03-24T19:04:22.903Z,37.80
2019-03-24T19:07:15.184Z,37.60
2019-03-24T19:10:09.123Z,37.80
2019-03-24T19:13:01.578Z,37.60
2019-03-24T19:15:54.725Z,37.60
2019-03-24T19:18:47.242Z,37.60
2019-03-24T19:21:39.887Z,37.60
2019-03-24T19:24:32.650Z,37.50
2019-03-24T19:27:25.640Z,37.50
2019-03-24T19:30:18.229Z,37.50
2019-03-24T19:33:10.958Z,37.60
2019-03-24T19:36:04.767Z,37.60
2019-03-24T19:38:58.653Z,37.40
2019-03-24T19:41:52.504Z,37.40
2019-03-24T19:44:44.760Z,37.40
2019-03-24T19:47:37.270Z,37.60
2019-03-24T19:50:29.495Z,37.60
2019-03-24T19:53:21.747Z,37.50
2019-03-24T19:56:13.961Z,37.20
2019-03-24T19:59:06.656Z,37.30
2019-03-24T20:01:59.158Z,37.30
2019-03-24T20:04:51.333Z,37.40
2019-03-24T20:07:48.226Z,37.40
2019-03-24T20:10:37.495Z,37.40
2019-03-24T20:13:30.261Z,37.30
2019-03-24T20:16:23.951Z,37.50
2019-03-24T20:19:17.274Z,37.40
2019-03-24T20:22:09.584Z,37.50
2019-03-24T20:25:02.005Z,37.50
2019-03-24T20:27:55.020Z,37.40
2019-03-24T20:30:47.683Z,37.40
2019-03-24T20:33:40.544Z,37.30
2019-03-24T20:36:33.091Z,37.20
2019-03-24T20:39:25.614Z,37.30
2019-03-24T20:42:18.542Z,37.30
2019-03-24T20:45:11.599Z,37.40
2019-03-24T20:48:03.945Z,37.20
2019-03-24T20:50:56.743Z,37.20
2019-03-24T20:53:50.696Z,37.40
2019-03-24T20:56:43.503Z,37.30
2019-03-24T20:59:35.895Z,37.40
2019-03-24T21:02:30.859Z,37.50
2019-03-24T21:05:23.364Z,37.50
2019-03-24T21:08:15.852Z,37.40
2019-03-24T21:11:08.432Z,37.40
2019-03-24T21:14:00.821Z,37.30
2019-03-24T21:16:53.440Z,37.30
2019-03-24T21:19:45.686Z,37.30
2019-03-24T21:22:38.284Z,37.30
2019-03-24T21:25:30.592Z,37.30
2019-03-24T21:28:22.966Z,37.20
2019-03-24T21:31:15.319Z,37.20
2019-03-24T21:34:07.477Z,37.10
2019-03-24T21:36:59.853Z,37.20
2019-03-24T21:39:52.152Z,37.30
2019-03-24T21:42:44.061Z,37.20
2019-03-24T21:45:40.540Z,37.00
2019-03-24T21:48:32.938Z,36.80
2019-03-24T21:51:25.163Z,36.60
2019-03-24T21:54:18.403Z,36.80
2019-03-24T21:57:10.768Z,37.30
2019-03-24T22:00:03.189Z,37.20
2019-03-24T22:02:55.735Z,37.40
2019-03-24T22:05:48.086Z,37.60
2019-03-24T22:08:40.371Z,37.90
2019-03-24T22:11:32.633Z,38.30
2019-03-24T22:14:24.865Z,38.50
2019-03-24T22:17:17.566Z,38.60
2019-03-24T22:20:10.121Z,38.80
2019-03-24T22:23:02.584Z,38.90
2019-03-24T22:25:55.037Z,39.00
2019-03-24T22:28:47.576Z,39.30
2019-03-24T22:31:39.906Z,39.40
2019-03-24T22:34:33.562Z,39.50
2019-03-24T22:37:26.447Z,39.60
2019-03-24T22:40:19.141Z,39.80
2019-03-24T22:43:13.461Z,39.90
2019-03-24T22:46:06.227Z,40.00
2019-03-24T22:48:59.180Z,40.20
2019-03-24T22:51:55.904Z,40.40
2019-03-24T22:54:46.442Z,40.50
2019-03-24T22:57:41.768Z,40.80
2019-03-24T23:00:50.329Z,40.80
2019-03-24T23:03:43.003Z,41.00
2019-03-24T23:06:35.433Z,41.20
2019-03-24T23:09:27.611Z,41.20
2019-03-24T23:12:20.231Z,41.20
2019-03-24T23:15:12.996Z,41.40
2019-03-24T23:18:05.887Z,41.50
2019-03-24T23:20:58.593Z,41.40
2019-03-24T23:23:52.187Z,41.60
2019-03-24T23:26:44.886Z,41.80
2019-03-24T23:29:37.475Z,41.80
2019-03-24T23:32:29.857Z,41.80
2019-03-24T23:35:22.508Z,41.80
2019-03-24T23:38:15.078Z,42.00
2019-03-24T23:41:10.548Z,42.00
2019-03-24T23:44:03.958Z,42.10
2019-03-24T23:46:57.106Z,42.20
2019-03-24T23:49:49.835Z,42.20
2019-03-24T23:52:42.447Z,42.40
2019-03-24T23:55:35.618Z,42.20
2019-03-24T23:58:39.978Z,42.40
