createdAt,value
2017-08-10T00:01:19.152Z,19.00
2017-08-10T00:03:46.708Z,19.10
2017-08-10T00:06:14.575Z,19.10
2017-08-10T00:08:42.084Z,19.00
2017-08-10T00:11:10.800Z,19.00
2017-08-10T00:13:39.127Z,19.00
2017-08-10T00:16:12.596Z,19.00
2017-08-10T00:18:40.107Z,19.00
2017-08-10T00:21:10.845Z,19.00
2017-08-10T00:23:39.351Z,19.00
2017-08-10T00:26:06.879Z,19.10
2017-08-10T00:28:34.389Z,19.10
2017-08-10T00:31:02.195Z,19.10
2017-08-10T00:33:30.632Z,19.10
2017-08-10T00:36:01.164Z,19.00
2017-08-10T00:38:28.730Z,19.10
2017-08-10T00:41:02.194Z,19.10
2017-08-10T00:43:30.784Z,19.10
2017-08-10T00:45:59.047Z,19.10
2017-08-10T00:48:26.852Z,19.00
2017-08-10T00:51:00.243Z,19.00
2017-08-10T00:53:28.035Z,19.00
2017-08-10T00:55:55.539Z,19.00
2017-08-10T00:58:23.024Z,19.00
2017-08-10T01:01:00.146Z,19.00
2017-08-10T01:03:27.644Z,19.00
2017-08-10T01:06:01.172Z,19.00
2017-08-10T01:08:28.725Z,19.10
2017-08-10T01:11:02.705Z,19.10
2017-08-10T01:13:30.200Z,19.10
2017-08-10T01:16:00.693Z,19.00
2017-08-10T01:18:28.997Z,19.00
2017-08-10T01:21:04.156Z,19.00
2017-08-10T01:23:32.043Z,18.90
2017-08-10T01:25:59.559Z,18.80
2017-08-10T01:28:27.128Z,18.70
2017-08-10T01:30:55.126Z,18.70
2017-08-10T01:33:30.572Z,18.70
2017-08-10T01:35:58.407Z,18.70
2017-08-10T01:38:31.680Z,18.70
2017-08-10T01:41:00.278Z,18.70
2017-08-10T01:43:31.284Z,18.70
2017-08-10T01:46:02.158Z,18.70
2017-08-10T01:48:40.080Z,18.80
2017-08-10T01:51:11.221Z,18.70
2017-08-10T01:53:40.359Z,18.70
2017-08-10T01:56:10.916Z,18.80
2017-08-10T01:58:39.228Z,18.70
2017-08-10T02:01:06.766Z,18.70
2017-08-10T02:03:35.055Z,18.70
2017-08-10T02:06:10.904Z,18.70
2017-08-10T02:08:38.880Z,18.70
2017-08-10T02:11:12.842Z,18.60
2017-08-10T02:13:40.627Z,18.60
2017-08-10T02:16:11.132Z,18.60
2017-08-10T02:18:42.007Z,18.60
2017-08-10T02:21:11.211Z,18.70
2017-08-10T02:23:38.693Z,18.70
2017-08-10T02:26:11.968Z,18.70
2017-08-10T02:28:40.881Z,18.70
2017-08-10T02:31:11.792Z,18.70
2017-08-10T02:33:41.018Z,18.70
2017-08-10T02:36:08.499Z,18.70
2017-08-10T02:38:42.112Z,18.70
2017-08-10T02:41:10.851Z,18.70
2017-08-10T02:43:38.356Z,18.60
2017-08-10T02:46:05.859Z,18.60
2017-08-10T02:48:40.472Z,18.60
2017-08-10T02:51:08.732Z,18.60
2017-08-10T02:53:42.667Z,18.50
2017-08-10T02:56:10.172Z,18.50
2017-08-10T02:58:40.694Z,18.50
2017-08-10T03:01:11.332Z,18.50
2017-08-10T03:03:38.815Z,18.50
2017-08-10T03:06:12.539Z,18.50
2017-08-10T03:08:40.794Z,18.50
2017-08-10T03:11:11.727Z,18.50
2017-08-10T03:13:39.252Z,18.50
2017-08-10T03:16:06.753Z,18.50
2017-08-10T03:18:40.418Z,18.50
2017-08-10T03:21:07.947Z,18.50
2017-08-10T03:23:41.587Z,18.50
2017-08-10T03:26:12.135Z,18.50
2017-08-10T03:28:39.629Z,18.50
2017-08-10T03:31:10.332Z,18.50
2017-08-10T03:33:37.827Z,18.40
2017-08-10T03:36:05.724Z,18.40
2017-08-10T03:38:40.480Z,18.30
2017-08-10T03:41:08.295Z,18.30
2017-08-10T03:43:41.776Z,18.30
2017-08-10T03:46:10.372Z,18.30
2017-08-10T03:48:38.627Z,18.30
2017-08-10T03:51:11.028Z,18.30
2017-08-10T03:53:42.356Z,18.20
2017-08-10T03:56:10.935Z,18.20
2017-08-10T03:58:39.192Z,18.20
2017-08-10T04:01:06.699Z,18.10
2017-08-10T04:03:40.574Z,18.10
2017-08-10T04:06:11.057Z,18.10
2017-08-10T04:08:38.547Z,18.10
2017-08-10T04:11:06.039Z,18.10
2017-08-10T04:13:40.730Z,18.10
2017-08-10T04:16:08.541Z,18.00
2017-08-10T04:18:41.726Z,18.00
2017-08-10T04:21:09.489Z,18.00
2017-08-10T04:23:37.749Z,18.00
2017-08-10T04:26:06.022Z,18.00
2017-08-10T04:28:40.210Z,18.00
2017-08-10T04:31:11.010Z,18.00
2017-08-10T04:33:41.532Z,18.00
2017-08-10T04:36:12.136Z,18.00
2017-08-10T04:38:39.894Z,18.00
2017-08-10T04:41:07.383Z,18.00
2017-08-10T04:43:34.891Z,18.00
2017-08-10T04:46:10.224Z,18.00
2017-08-10T04:48:37.710Z,18.00
2017-08-10T04:51:05.516Z,18.00
2017-08-10T04:53:40.772Z,18.00
2017-08-10T04:56:11.928Z,18.00
2017-08-10T04:58:39.420Z,18.10
2017-08-10T05:01:07.700Z,18.10
2017-08-10T05:03:35.972Z,18.20
2017-08-10T05:06:10.820Z,18.10
2017-08-10T05:08:38.388Z,18.20
2017-08-10T05:11:06.640Z,18.20
2017-08-10T05:13:34.454Z,18.20
2017-08-10T05:16:01.941Z,18.20
2017-08-10T05:18:29.441Z,18.20
2017-08-10T05:21:00.872Z,18.20
2017-08-10T05:23:30.356Z,18.20
2017-08-10T05:25:57.959Z,18.10
2017-08-10T05:28:26.255Z,18.20
2017-08-10T05:31:01.162Z,18.10
2017-08-10T05:33:29.419Z,18.20
2017-08-10T05:35:56.921Z,18.10
2017-08-10T05:38:24.462Z,18.20
2017-08-10T05:40:52.710Z,18.10
2017-08-10T05:43:20.333Z,18.10
2017-08-10T05:45:50.883Z,18.10
2017-08-10T05:48:21.799Z,18.10
2017-08-10T05:50:51.112Z,18.20
2017-08-10T05:53:18.600Z,18.20
2017-08-10T05:55:46.113Z,18.20
2017-08-10T05:58:13.623Z,18.20
2017-08-10T06:00:41.136Z,18.20
2017-08-10T06:03:08.636Z,18.20
2017-08-10T06:05:36.414Z,18.20
2017-08-10T06:08:10.736Z,18.30
2017-08-10T06:10:38.512Z,18.20
2017-08-10T06:13:06.005Z,18.30
2017-08-10T06:15:33.498Z,18.30
2017-08-10T06:18:01.291Z,18.30
2017-08-10T06:20:30.956Z,18.30
2017-08-10T06:23:01.853Z,18.30
2017-08-10T06:25:31.117Z,18.40
2017-08-10T06:28:01.924Z,18.40
2017-08-10T06:30:29.466Z,18.40
2017-08-10T06:32:56.964Z,18.40
2017-08-10T06:35:30.450Z,18.40
2017-08-10T06:37:57.938Z,18.40
2017-08-10T06:40:32.690Z,18.40
2017-08-10T06:43:00.183Z,18.40
2017-08-10T06:45:27.950Z,18.40
2017-08-10T06:48:01.568Z,18.40
2017-08-10T06:50:29.509Z,18.40
2017-08-10T06:53:02.643Z,18.40
2017-08-10T06:55:30.459Z,18.40
2017-08-10T06:57:57.958Z,18.40
2017-08-10T07:00:25.464Z,18.40
2017-08-10T07:02:52.977Z,18.30
2017-08-10T07:05:30.578Z,18.30
2017-08-10T07:07:58.374Z,18.20
2017-08-10T07:10:32.135Z,18.20
2017-08-10T07:12:59.946Z,18.20
2017-08-10T07:15:27.453Z,18.20
2017-08-10T07:18:01.273Z,18.30
2017-08-10T07:20:31.908Z,18.30
2017-08-10T07:23:00.531Z,18.30
2017-08-10T07:25:28.398Z,18.30
2017-08-10T07:27:55.888Z,18.20
2017-08-10T07:30:30.332Z,18.20
2017-08-10T07:32:57.827Z,18.10
2017-08-10T07:35:25.343Z,18.10
2017-08-10T07:38:00.334Z,18.00
2017-08-10T07:40:30.912Z,18.00
2017-08-10T07:43:01.912Z,18.00
2017-08-10T07:45:29.484Z,18.00
2017-08-10T07:47:56.968Z,18.00
2017-08-10T07:50:24.488Z,18.00
2017-08-10T07:53:01.884Z,18.00
2017-08-10T07:55:31.090Z,18.10
2017-08-10T07:57:58.578Z,18.10
2017-08-10T08:00:26.095Z,18.20
2017-08-10T08:03:00.296Z,18.20
2017-08-10T08:05:31.140Z,18.30
2017-08-10T08:07:58.999Z,18.30
2017-08-10T08:10:32.911Z,18.30
2017-08-10T08:13:00.684Z,18.40
2017-08-10T08:15:28.188Z,18.40
2017-08-10T08:18:01.859Z,18.40
2017-08-10T08:20:29.352Z,18.40
2017-08-10T08:23:02.969Z,18.40
2017-08-10T08:25:30.456Z,18.30
2017-08-10T08:27:57.969Z,18.30
2017-08-10T08:30:25.775Z,18.30
2017-08-10T08:32:53.263Z,18.20
2017-08-10T08:35:20.742Z,18.20
2017-08-10T08:37:48.355Z,18.20
2017-08-10T08:40:15.845Z,18.20
2017-08-10T08:42:50.787Z,18.30
2017-08-10T08:45:21.229Z,18.30
2017-08-10T08:47:48.738Z,18.40
2017-08-10T08:50:22.393Z,18.40
2017-08-10T08:52:49.886Z,18.40
2017-08-10T08:55:17.410Z,18.40
2017-08-10T08:57:44.900Z,18.40
2017-08-10T09:00:13.447Z,18.60
2017-08-10T09:02:51.517Z,18.50
2017-08-10T09:05:19.332Z,18.60
2017-08-10T09:07:46.852Z,18.50
2017-08-10T09:10:20.671Z,18.50
2017-08-10T09:12:51.292Z,18.60
2017-08-10T09:15:18.812Z,18.60
2017-08-10T09:17:52.240Z,18.60
2017-08-10T09:20:19.730Z,18.60
2017-08-10T09:22:47.669Z,18.60
2017-08-10T09:25:15.177Z,18.60
2017-08-10T09:27:42.692Z,18.70
2017-08-10T09:30:12.772Z,18.70
2017-08-10T09:32:40.459Z,18.80
2017-08-10T09:35:07.993Z,18.80
2017-08-10T09:37:41.795Z,18.80
2017-08-10T09:40:09.684Z,18.90
2017-08-10T09:42:37.269Z,18.90
2017-08-10T09:45:10.792Z,18.90
2017-08-10T09:47:38.298Z,18.90
2017-08-10T09:50:05.808Z,18.90
2017-08-10T09:52:40.335Z,19.00
2017-08-10T09:55:07.823Z,19.00
2017-08-10T09:57:42.260Z,19.00
2017-08-10T10:00:10.635Z,19.00
2017-08-10T10:02:38.965Z,19.00
2017-08-10T10:05:06.596Z,19.00
2017-08-10T10:07:34.118Z,19.00
2017-08-10T10:10:10.349Z,18.80
2017-08-10T10:12:40.825Z,18.80
2017-08-10T10:15:08.318Z,18.80
2017-08-10T10:17:35.814Z,18.70
2017-08-10T10:20:03.306Z,18.80
2017-08-10T10:22:41.293Z,18.80
2017-08-10T10:25:10.799Z,18.90
2017-08-10T10:27:41.743Z,18.90
2017-08-10T10:30:09.330Z,19.00
2017-08-10T10:32:36.824Z,19.10
2017-08-10T10:35:04.356Z,19.10
2017-08-10T10:37:41.774Z,19.10
2017-08-10T10:40:09.577Z,19.10
2017-08-10T10:42:41.256Z,18.90
2017-08-10T10:45:12.280Z,18.90
2017-08-10T10:47:40.577Z,18.80
2017-08-10T10:50:11.721Z,18.80
2017-08-10T10:52:41.034Z,18.60
2017-08-10T10:55:11.945Z,18.50
2017-08-10T10:57:39.445Z,18.40
2017-08-10T11:00:10.805Z,18.40
2017-08-10T11:02:42.131Z,18.30
2017-08-10T11:05:09.616Z,18.30
2017-08-10T11:07:37.424Z,18.20
2017-08-10T11:10:04.924Z,18.20
2017-08-10T11:12:40.990Z,18.10
2017-08-10T11:15:11.611Z,18.10
2017-08-10T11:17:39.095Z,18.10
2017-08-10T11:20:06.599Z,18.10
2017-08-10T11:22:34.086Z,18.10
2017-08-10T11:25:10.392Z,18.10
2017-08-10T11:27:41.008Z,18.10
2017-08-10T11:30:11.833Z,18.10
2017-08-10T11:32:41.152Z,18.10
2017-08-10T11:35:08.646Z,18.10
2017-08-10T11:37:42.374Z,18.10
2017-08-10T11:40:09.858Z,18.10
2017-08-10T11:42:40.595Z,18.10
2017-08-10T11:45:08.125Z,18.10
2017-08-10T11:47:35.617Z,18.10
2017-08-10T11:50:03.427Z,18.00
2017-08-10T11:52:30.935Z,18.00
2017-08-10T11:54:58.443Z,18.10
2017-08-10T11:57:25.945Z,18.10
2017-08-10T12:00:00.871Z,18.10
2017-08-10T12:02:28.715Z,18.10
2017-08-10T12:04:56.208Z,18.10
2017-08-10T12:07:23.718Z,18.10
2017-08-10T12:09:51.569Z,18.10
2017-08-10T12:12:19.156Z,18.10
2017-08-10T12:14:53.091Z,18.10
2017-08-10T12:17:20.597Z,18.20
2017-08-10T12:19:48.098Z,18.20
2017-08-10T12:22:15.878Z,18.20
2017-08-10T12:24:43.370Z,18.20
2017-08-10T12:27:20.879Z,18.20
2017-08-10T12:29:48.456Z,18.10
2017-08-10T12:32:22.215Z,18.10
2017-08-10T12:34:50.798Z,18.00
2017-08-10T12:37:18.296Z,18.00
2017-08-10T12:39:51.852Z,18.00
2017-08-10T12:42:20.578Z,18.00
2017-08-10T12:44:48.074Z,18.00
2017-08-10T12:47:15.578Z,17.90
2017-08-10T12:49:50.670Z,18.00
2017-08-10T12:52:18.433Z,17.90
2017-08-10T12:54:51.789Z,18.10
2017-08-10T12:57:19.649Z,18.10
2017-08-10T12:59:47.151Z,18.20
2017-08-10T13:02:14.636Z,18.20
2017-08-10T13:04:50.140Z,18.20
2017-08-10T13:07:17.625Z,18.20
2017-08-10T13:09:45.398Z,18.20
2017-08-10T13:12:20.049Z,18.20
2017-08-10T13:14:51.302Z,18.10
2017-08-10T13:17:20.587Z,18.10
2017-08-10T13:19:52.494Z,18.20
2017-08-10T13:22:19.990Z,18.10
2017-08-10T13:24:50.499Z,18.10
2017-08-10T13:27:21.107Z,18.10
2017-08-10T13:29:51.639Z,18.20
2017-08-10T13:32:19.400Z,18.20
2017-08-10T13:34:52.587Z,18.20
2017-08-10T13:37:20.450Z,18.30
2017-08-10T13:39:47.953Z,18.40
2017-08-10T13:42:21.758Z,18.50
2017-08-10T13:44:49.254Z,18.50
2017-08-10T13:47:22.822Z,18.50
2017-08-10T13:49:50.320Z,18.50
2017-08-10T13:52:21.091Z,18.50
2017-08-10T13:54:51.940Z,18.50
2017-08-10T13:57:19.444Z,18.50
2017-08-10T13:59:50.772Z,18.50
2017-08-10T14:02:21.398Z,18.50
2017-08-10T14:04:48.885Z,18.40
2017-08-10T14:07:16.754Z,18.40
2017-08-10T14:09:44.247Z,18.30
2017-08-10T14:12:11.744Z,18.30
2017-08-10T14:14:40.675Z,18.20
2017-08-10T14:17:08.179Z,18.10
2017-08-10T14:19:35.681Z,18.10
2017-08-10T14:22:03.470Z,18.10
2017-08-10T14:24:30.950Z,18.00
2017-08-10T14:26:58.436Z,18.00
2017-08-10T14:29:32.449Z,18.00
2017-08-10T14:31:59.961Z,17.90
2017-08-10T14:34:30.704Z,17.90
2017-08-10T14:37:01.624Z,17.90
2017-08-10T14:39:29.112Z,17.90
2017-08-10T14:41:56.628Z,17.90
2017-08-10T14:44:24.220Z,17.90
2017-08-10T14:47:00.211Z,17.90
2017-08-10T14:49:31.151Z,17.90
2017-08-10T14:51:58.631Z,18.00
2017-08-10T14:54:31.996Z,18.00
2017-08-10T14:57:00.895Z,18.00
2017-08-10T14:59:28.708Z,18.00
2017-08-10T15:02:02.863Z,18.00
2017-08-10T15:04:30.667Z,18.00
2017-08-10T15:06:58.161Z,18.00
2017-08-10T15:09:25.665Z,18.00
2017-08-10T15:12:00.816Z,18.00
2017-08-10T15:14:29.072Z,18.00
2017-08-10T15:17:02.877Z,18.00
2017-08-10T15:19:30.373Z,18.00
2017-08-10T15:21:57.860Z,18.00
2017-08-10T15:24:31.545Z,18.00
2017-08-10T15:27:02.333Z,18.00
2017-08-10T15:29:30.125Z,17.90
2017-08-10T15:31:57.606Z,17.90
2017-08-10T15:34:31.195Z,17.90
2017-08-10T15:36:58.707Z,17.90
2017-08-10T15:39:26.202Z,17.80
2017-08-10T15:42:00.825Z,17.80
2017-08-10T15:44:31.634Z,17.70
2017-08-10T15:46:59.441Z,17.80
2017-08-10T15:49:30.760Z,17.90
2017-08-10T15:52:01.650Z,17.80
2017-08-10T15:54:29.148Z,17.90
2017-08-10T15:56:56.648Z,17.90
2017-08-10T15:59:24.180Z,18.00
2017-08-10T16:01:52.440Z,18.10
2017-08-10T16:04:19.942Z,18.10
2017-08-10T16:06:51.028Z,18.20
2017-08-10T16:09:21.930Z,18.30
2017-08-10T16:11:49.420Z,18.30
2017-08-10T16:14:23.105Z,18.30
2017-08-10T16:17:00.333Z,18.30
2017-08-10T16:19:31.436Z,18.20
2017-08-10T16:22:00.694Z,18.10
2017-08-10T16:24:31.119Z,18.10
2017-08-10T16:27:01.070Z,18.00
2017-08-10T16:29:32.288Z,17.90
2017-08-10T16:31:59.771Z,17.90
2017-08-10T16:34:27.261Z,17.80
2017-08-10T16:37:00.790Z,17.70
2017-08-10T16:39:28.316Z,17.60
2017-08-10T16:42:01.952Z,17.60
2017-08-10T16:44:30.574Z,17.50
2017-08-10T16:46:58.060Z,17.50
2017-08-10T16:49:31.944Z,17.50
2017-08-10T16:51:59.484Z,17.50
2017-08-10T16:54:31.345Z,17.50
2017-08-10T16:57:02.088Z,17.40
2017-08-10T16:59:30.697Z,17.40
2017-08-10T17:01:58.530Z,17.40
2017-08-10T17:04:26.112Z,17.40
2017-08-10T17:07:00.590Z,17.40
2017-08-10T17:09:32.188Z,17.40
2017-08-10T17:11:59.704Z,17.30
2017-08-10T17:14:28.313Z,17.40
2017-08-10T17:17:01.695Z,17.30
2017-08-10T17:19:30.813Z,17.40
2017-08-10T17:22:01.957Z,17.30
2017-08-10T17:24:29.458Z,17.50
2017-08-10T17:27:03.069Z,17.50
2017-08-10T17:29:30.557Z,17.50
2017-08-10T17:31:58.057Z,17.50
2017-08-10T17:34:25.561Z,17.50
2017-08-10T17:37:00.290Z,17.40
2017-08-10T17:39:28.115Z,17.30
2017-08-10T17:41:55.609Z,17.40
2017-08-10T17:44:23.100Z,17.30
2017-08-10T17:47:00.827Z,17.20
2017-08-10T17:49:28.307Z,17.20
2017-08-10T17:52:02.091Z,17.20
2017-08-10T17:54:30.904Z,17.20
2017-08-10T17:56:58.664Z,17.20
2017-08-10T17:59:32.747Z,17.30
2017-08-10T18:02:00.790Z,17.20
2017-08-10T18:04:28.289Z,17.20
2017-08-10T18:06:55.818Z,17.20
2017-08-10T18:09:30.159Z,17.20
2017-08-10T18:12:00.795Z,17.30
2017-08-10T18:14:31.595Z,17.30
2017-08-10T18:16:59.091Z,17.30
2017-08-10T18:19:26.574Z,17.30
2017-08-10T18:22:00.823Z,17.30
2017-08-10T18:24:28.323Z,17.30
2017-08-10T18:26:56.231Z,17.30
2017-08-10T18:29:30.723Z,17.40
2017-08-10T18:31:58.545Z,17.40
2017-08-10T18:34:32.128Z,17.40
2017-08-10T18:37:01.344Z,17.40
2017-08-10T18:39:28.835Z,17.30
2017-08-10T18:41:56.319Z,17.40
2017-08-10T18:44:23.817Z,17.40
2017-08-10T18:47:01.083Z,17.40
2017-08-10T18:49:31.379Z,17.40
2017-08-10T18:51:58.872Z,17.30
2017-08-10T18:54:26.369Z,17.40
2017-08-10T18:56:54.136Z,17.40
2017-08-10T18:59:21.615Z,17.40
2017-08-10T19:01:50.921Z,17.40
2017-08-10T19:04:21.465Z,17.30
2017-08-10T19:06:48.955Z,17.30
2017-08-10T19:09:16.967Z,17.40
2017-08-10T19:11:44.651Z,17.30
2017-08-10T19:14:20.861Z,17.30
2017-08-10T19:16:48.357Z,17.30
2017-08-10T19:19:21.991Z,17.30
2017-08-10T19:21:50.579Z,17.30
2017-08-10T19:24:21.117Z,17.20
2017-08-10T19:26:48.990Z,17.20
2017-08-10T19:29:17.246Z,17.20
2017-08-10T19:31:44.745Z,17.10
2017-08-10T19:34:20.747Z,17.20
2017-08-10T19:36:48.227Z,17.20
2017-08-10T19:39:15.931Z,17.20
2017-08-10T19:41:43.440Z,17.20
2017-08-10T19:44:21.094Z,17.20
2017-08-10T19:46:48.651Z,17.20
2017-08-10T19:49:22.258Z,17.20
2017-08-10T19:51:51.327Z,17.20
2017-08-10T19:54:20.459Z,17.20
2017-08-10T19:56:51.350Z,17.20
2017-08-10T19:59:20.507Z,17.20
2017-08-10T20:01:51.487Z,17.20
2017-08-10T20:04:20.861Z,17.10
2017-08-10T20:06:48.349Z,17.10
2017-08-10T20:09:16.944Z,17.10
2017-08-10T20:11:44.434Z,17.10
2017-08-10T20:14:11.928Z,17.10
2017-08-10T20:16:39.517Z,17.10
2017-08-10T20:19:07.071Z,17.10
2017-08-10T20:21:42.102Z,17.00
2017-08-10T20:24:09.677Z,17.00
2017-08-10T20:26:43.248Z,17.00
2017-08-10T20:29:11.529Z,17.00
2017-08-10T20:31:39.087Z,17.00
2017-08-10T20:34:07.365Z,17.00
2017-08-10T20:36:34.949Z,17.00
2017-08-10T20:39:02.510Z,17.10
2017-08-10T20:41:30.068Z,17.10
2017-08-10T20:44:01.739Z,17.10
2017-08-10T20:46:29.219Z,17.10
2017-08-10T20:48:56.711Z,17.10
2017-08-10T20:51:24.226Z,17.10
2017-08-10T20:53:51.723Z,17.10
2017-08-10T20:56:20.743Z,17.10
2017-08-10T20:58:49.003Z,17.10
2017-08-10T21:01:16.491Z,17.10
2017-08-10T21:03:44.045Z,17.10
2017-08-10T21:06:11.615Z,17.10
2017-08-10T21:08:39.116Z,17.10
2017-08-10T21:11:06.721Z,17.10
2017-08-10T21:13:34.600Z,17.10
2017-08-10T21:16:10.471Z,17.10
2017-08-10T21:18:38.305Z,17.10
2017-08-10T21:21:11.803Z,17.10
2017-08-10T21:23:40.921Z,17.10
2017-08-10T21:26:12.088Z,17.00
2017-08-10T21:28:39.585Z,17.00
2017-08-10T21:31:07.889Z,17.00
2017-08-10T21:33:41.548Z,17.00
2017-08-10T21:36:10.371Z,17.00
2017-08-10T21:38:40.870Z,17.00
2017-08-10T21:41:11.756Z,17.00
2017-08-10T21:43:39.302Z,16.90
2017-08-10T21:46:06.802Z,16.90
2017-08-10T21:48:40.985Z,16.90
2017-08-10T21:51:08.470Z,16.90
2017-08-10T21:53:42.214Z,16.90
2017-08-10T21:56:09.789Z,16.90
2017-08-10T21:58:41.320Z,16.80
2017-08-10T22:01:08.834Z,16.80
2017-08-10T22:03:36.328Z,16.80
2017-08-10T22:06:10.889Z,16.80
2017-08-10T22:08:38.460Z,16.80
2017-08-10T22:11:05.952Z,16.70
2017-08-10T22:13:33.788Z,16.70
2017-08-10T22:16:12.009Z,16.60
2017-08-10T22:18:39.874Z,16.60
2017-08-10T22:21:10.341Z,16.60
2017-08-10T22:23:37.830Z,16.60
2017-08-10T22:26:05.403Z,16.60
2017-08-10T22:28:40.992Z,16.60
2017-08-10T22:31:08.819Z,16.60
2017-08-10T22:33:36.401Z,16.50
2017-08-10T22:36:11.185Z,16.50
2017-08-10T22:38:39.430Z,16.60
2017-08-10T22:41:06.910Z,16.50
2017-08-10T22:43:41.012Z,16.50
2017-08-10T22:46:08.532Z,16.50
2017-08-10T22:48:36.070Z,16.50
2017-08-10T22:51:03.633Z,16.50
2017-08-10T22:53:31.323Z,16.60
2017-08-10T22:55:58.820Z,16.60
2017-08-10T22:58:26.311Z,16.60
2017-08-10T23:00:54.191Z,16.50
2017-08-10T23:03:21.766Z,16.50
2017-08-10T23:05:50.471Z,16.50
2017-08-10T23:08:17.973Z,16.50
2017-08-10T23:10:46.277Z,16.50
2017-08-10T23:13:20.079Z,16.40
2017-08-10T23:15:47.645Z,16.40
2017-08-10T23:18:15.420Z,16.40
2017-08-10T23:20:50.749Z,16.40
2017-08-10T23:23:18.611Z,16.40
2017-08-10T23:25:52.024Z,16.40
2017-08-10T23:28:19.866Z,16.30
2017-08-10T23:30:47.424Z,16.20
2017-08-10T23:33:20.955Z,16.20
2017-08-10T23:35:48.442Z,16.10
2017-08-10T23:38:15.924Z,16.10
2017-08-10T23:40:50.671Z,16.00
2017-08-10T23:43:18.238Z,15.90
2017-08-10T23:45:45.731Z,15.90
2017-08-10T23:48:20.935Z,15.80
2017-08-10T23:50:51.827Z,15.80
2017-08-10T23:53:19.453Z,15.70
2017-08-10T23:55:46.942Z,15.70
2017-08-10T23:58:20.369Z,15.60
