createdAt,value
2022-09-06T00:00:27.496Z,0.00
2022-09-06T00:01:27.441Z,0.00
2022-09-06T00:02:27.533Z,0.00
2022-09-06T00:03:27.442Z,0.00
2022-09-06T00:04:27.442Z,0.00
2022-09-06T00:05:27.489Z,0.00
2022-09-06T00:06:27.394Z,0.00
2022-09-06T00:07:27.392Z,0.00
2022-09-06T00:08:27.516Z,0.00
2022-09-06T00:09:27.375Z,0.00
2022-09-06T00:10:27.331Z,0.00
2022-09-06T00:11:27.338Z,0.00
2022-09-06T00:12:27.324Z,0.00
2022-09-06T00:13:27.312Z,0.00
2022-09-06T00:14:27.287Z,0.00
2022-09-06T00:15:27.331Z,0.00
2022-09-06T00:16:30.290Z,0.00
2022-09-06T00:17:27.252Z,0.00
2022-09-06T00:18:27.396Z,0.00
2022-09-06T00:19:27.224Z,0.00
2022-09-06T00:20:27.224Z,0.00
2022-09-06T00:21:27.204Z,0.00
2022-09-06T00:22:27.213Z,0.00
2022-09-06T00:23:27.184Z,0.00
2022-09-06T00:24:27.261Z,0.00
2022-09-06T00:25:27.175Z,0.00
2022-09-06T00:26:27.236Z,0.00
2022-09-06T00:27:27.145Z,0.00
2022-09-06T00:28:27.225Z,0.00
2022-09-06T00:29:27.155Z,0.00
2022-09-06T00:30:27.165Z,0.00
2022-09-06T00:31:27.139Z,0.00
2022-09-06T00:32:27.128Z,0.00
2022-09-06T00:33:27.077Z,0.00
2022-09-06T00:34:27.069Z,0.00
2022-09-06T00:35:27.050Z,0.00
2022-09-06T00:36:27.089Z,0.00
2022-09-06T00:37:27.053Z,0.00
2022-09-06T00:38:27.111Z,0.00
2022-09-06T00:39:27.051Z,0.00
2022-09-06T00:40:27.031Z,0.00
2022-09-06T00:41:26.983Z,0.00
2022-09-06T00:42:27.042Z,0.00
2022-09-06T00:43:27.069Z,0.00
2022-09-06T00:44:26.973Z,0.00
2022-09-06T00:45:26.932Z,0.00
2022-09-06T00:46:27.014Z,0.00
2022-09-06T00:47:26.945Z,0.00
2022-09-06T00:48:27.182Z,0.00
2022-09-06T00:49:26.944Z,0.00
2022-09-06T00:50:26.893Z,0.00
2022-09-06T00:51:26.874Z,0.00
2022-09-06T00:52:26.876Z,0.00
2022-09-06T00:53:26.917Z,0.00
2022-09-06T00:54:26.855Z,0.00
2022-09-06T00:55:26.837Z,0.00
2022-09-06T00:56:26.835Z,0.00
2022-09-06T00:57:26.807Z,0.00
2022-09-06T00:58:26.956Z,0.00
2022-09-06T00:59:26.841Z,0.00
2022-09-06T01:00:26.781Z,0.00
2022-09-06T01:01:26.874Z,0.00
2022-09-06T01:02:26.888Z,0.00
2022-09-06T01:03:26.741Z,0.00
2022-09-06T01:04:26.731Z,0.00
2022-09-06T01:05:26.740Z,0.00
2022-09-06T01:06:26.708Z,0.00
2022-09-06T01:07:26.682Z,0.00
2022-09-06T01:08:26.746Z,0.00
2022-09-06T01:09:27.640Z,0.00
2022-09-06T01:10:26.676Z,0.00
2022-09-06T01:11:26.642Z,0.00
2022-09-06T01:12:26.641Z,0.00
2022-09-06T01:13:26.701Z,0.00
2022-09-06T01:14:27.570Z,0.00
2022-09-06T01:15:26.629Z,0.00
2022-09-06T01:16:26.598Z,0.00
2022-09-06T01:17:26.574Z,0.00
2022-09-06T01:18:26.727Z,0.00
2022-09-06T01:19:26.623Z,0.00
2022-09-06T01:20:26.551Z,0.00
2022-09-06T01:21:26.546Z,0.00
2022-09-06T01:22:26.535Z,0.00
2022-09-06T01:23:26.563Z,0.00
2022-09-06T01:24:27.458Z,0.00
2022-09-06T01:25:26.519Z,0.00
2022-09-06T01:26:26.485Z,0.00
2022-09-06T01:27:26.478Z,0.00
2022-09-06T01:28:26.532Z,0.00
2022-09-06T01:29:26.501Z,0.00
2022-09-06T01:30:26.440Z,0.00
2022-09-06T01:31:26.470Z,0.00
2022-09-06T01:32:26.419Z,0.00
2022-09-06T01:33:26.419Z,0.00
2022-09-06T01:34:26.395Z,0.00
2022-09-06T01:35:26.390Z,0.00
2022-09-06T01:36:26.373Z,0.00
2022-09-06T01:37:26.349Z,0.00
2022-09-06T01:38:26.495Z,0.00
2022-09-06T01:39:26.409Z,0.00
2022-09-06T01:40:26.321Z,0.00
2022-09-06T01:41:26.299Z,0.00
2022-09-06T01:42:26.307Z,0.00
2022-09-06T01:43:26.291Z,0.00
2022-09-06T01:44:26.312Z,0.00
2022-09-06T01:45:26.262Z,0.00
2022-09-06T01:46:26.307Z,0.00
2022-09-06T01:47:26.234Z,0.00
2022-09-06T01:48:26.249Z,0.00
2022-09-06T01:49:26.271Z,0.00
2022-09-06T01:50:26.238Z,0.00
2022-09-06T01:51:26.208Z,0.00
2022-09-06T01:52:26.186Z,0.00
2022-09-06T01:53:26.196Z,0.00
2022-09-06T01:54:26.170Z,0.00
2022-09-06T01:55:26.186Z,0.00
2022-09-06T01:56:26.176Z,0.00
2022-09-06T01:57:26.159Z,0.00
2022-09-06T01:58:26.249Z,0.00
2022-09-06T01:59:26.139Z,0.00
2022-09-06T02:00:26.101Z,0.00
2022-09-06T02:01:26.170Z,0.00
2022-09-06T02:02:26.137Z,0.00
2022-09-06T02:03:26.072Z,0.00
2022-09-06T02:04:27.007Z,0.00
2022-09-06T02:05:26.044Z,0.00
2022-09-06T02:06:26.059Z,0.00
2022-09-06T02:07:26.049Z,0.00
2022-09-06T02:08:26.126Z,0.00
2022-09-06T02:09:26.009Z,0.00
2022-09-06T02:10:26.703Z,0.00
2022-09-06T02:11:25.978Z,0.00
2022-09-06T02:12:25.978Z,0.00
2022-09-06T02:13:26.006Z,0.00
2022-09-06T02:14:25.936Z,0.00
2022-09-06T02:15:25.923Z,0.00
2022-09-06T02:16:26.040Z,0.00
2022-09-06T02:17:26.084Z,0.00
2022-09-06T02:18:25.926Z,0.00
2022-09-06T02:19:25.907Z,0.00
2022-09-06T02:20:25.898Z,0.00
2022-09-06T02:21:25.855Z,0.00
2022-09-06T02:22:25.916Z,0.00
2022-09-06T02:23:25.858Z,0.00
2022-09-06T02:24:25.860Z,0.00
2022-09-06T02:25:25.829Z,0.00
2022-09-06T02:26:25.812Z,0.00
2022-09-06T02:27:25.837Z,0.00
2022-09-06T02:28:25.842Z,0.00
2022-09-06T02:29:25.815Z,0.00
2022-09-06T02:30:25.814Z,0.00
2022-09-06T02:31:25.767Z,0.00
2022-09-06T02:32:25.761Z,0.00
2022-09-06T02:33:25.784Z,0.00
2022-09-06T02:34:25.731Z,0.00
2022-09-06T02:35:25.711Z,0.00
2022-09-06T02:36:25.701Z,0.00
2022-09-06T02:37:25.694Z,0.00
2022-09-06T02:38:25.715Z,0.00
2022-09-06T02:39:25.788Z,0.00
2022-09-06T02:40:25.671Z,0.00
2022-09-06T02:41:25.681Z,0.00
2022-09-06T02:42:25.633Z,0.00
2022-09-06T02:43:25.622Z,0.00
2022-09-06T02:44:25.664Z,0.00
2022-09-06T02:45:25.613Z,0.00
2022-09-06T02:46:25.640Z,0.00
2022-09-06T02:47:25.581Z,0.00
2022-09-06T02:48:25.624Z,0.00
2022-09-06T02:49:25.565Z,0.00
2022-09-06T02:50:25.625Z,0.00
2022-09-06T02:51:25.541Z,0.00
2022-09-06T02:52:25.527Z,0.00
2022-09-06T02:53:25.511Z,0.00
2022-09-06T02:54:25.519Z,0.00
2022-09-06T02:55:25.518Z,0.00
2022-09-06T02:56:25.463Z,0.00
2022-09-06T02:57:25.535Z,0.00
2022-09-06T02:58:25.521Z,0.00
2022-09-06T02:59:25.507Z,0.00
2022-09-06T03:00:25.458Z,0.00
2022-09-06T03:01:25.513Z,0.00
2022-09-06T03:02:25.479Z,0.00
2022-09-06T03:03:25.409Z,0.00
2022-09-06T03:04:25.379Z,0.00
2022-09-06T03:05:25.429Z,0.00
2022-09-06T03:06:25.364Z,0.00
2022-09-06T03:07:25.351Z,0.00
2022-09-06T03:08:25.384Z,0.00
2022-09-06T03:09:25.361Z,0.00
2022-09-06T03:10:25.312Z,0.00
2022-09-06T03:11:25.514Z,0.00
2022-09-06T03:12:25.344Z,0.00
2022-09-06T03:13:25.287Z,0.00
2022-09-06T03:14:25.325Z,0.00
2022-09-06T03:15:25.253Z,0.00
2022-09-06T03:16:25.342Z,0.00
2022-09-06T03:17:25.234Z,0.00
2022-09-06T03:18:25.271Z,0.00
2022-09-06T03:19:25.215Z,0.00
2022-09-06T03:20:25.198Z,0.00
2022-09-06T03:21:25.298Z,0.00
2022-09-06T03:22:25.174Z,0.00
2022-09-06T03:23:25.168Z,0.00
2022-09-06T03:24:25.165Z,0.00
2022-09-06T03:25:25.165Z,0.00
2022-09-06T03:26:25.133Z,0.00
2022-09-06T03:27:25.169Z,0.00
2022-09-06T03:28:25.155Z,0.00
2022-09-06T03:29:25.158Z,0.00
2022-09-06T03:30:25.214Z,0.00
2022-09-06T03:31:25.067Z,0.00
2022-09-06T03:32:25.110Z,0.00
2022-09-06T03:33:25.099Z,0.00
2022-09-06T03:34:25.040Z,0.00
2022-09-06T03:35:25.050Z,0.00
2022-09-06T03:36:25.041Z,0.00
2022-09-06T03:37:25.032Z,0.00
2022-09-06T03:38:24.999Z,0.00
2022-09-06T03:39:25.052Z,0.00
2022-09-06T03:40:24.973Z,0.00
2022-09-06T03:41:24.966Z,0.00
2022-09-06T03:42:24.970Z,0.00
2022-09-06T03:43:24.952Z,0.00
2022-09-06T03:44:24.923Z,0.00
2022-09-06T03:45:24.982Z,0.00
2022-09-06T03:46:24.951Z,0.00
2022-09-06T03:47:24.953Z,0.00
2022-09-06T03:48:24.965Z,0.00
2022-09-06T03:49:24.877Z,0.00
2022-09-06T03:50:24.981Z,0.00
2022-09-06T03:51:24.881Z,0.00
2022-09-06T03:52:26.847Z,0.00
2022-09-06T03:53:24.855Z,0.00
2022-09-06T03:54:24.819Z,0.00
2022-09-06T03:55:24.799Z,0.00
2022-09-06T03:56:24.838Z,0.00
2022-09-06T03:57:24.802Z,0.00
2022-09-06T03:58:24.800Z,0.00
2022-09-06T03:59:24.783Z,0.00
2022-09-06T04:00:24.791Z,0.00
2022-09-06T04:01:24.823Z,0.00
2022-09-06T04:02:24.808Z,0.00
2022-09-06T04:03:24.936Z,0.00
2022-09-06T04:04:26.690Z,0.00
2022-09-06T04:05:24.880Z,0.00
2022-09-06T04:06:24.741Z,0.00
2022-09-06T04:07:24.713Z,0.00
2022-09-06T04:08:25.600Z,0.00
2022-09-06T04:09:26.113Z,0.00
2022-09-06T04:10:24.681Z,0.00
2022-09-06T04:11:24.641Z,0.00
2022-09-06T04:12:24.622Z,0.00
2022-09-06T04:13:24.925Z,0.00
2022-09-06T04:14:25.456Z,0.00
2022-09-06T04:15:24.954Z,0.00
2022-09-06T04:16:24.874Z,0.00
2022-09-06T04:17:25.425Z,0.00
2022-09-06T04:18:26.577Z,0.00
2022-09-06T04:19:26.506Z,0.00
2022-09-06T04:20:25.365Z,0.00
2022-09-06T04:21:25.373Z,0.00
2022-09-06T04:22:26.496Z,0.00
2022-09-06T04:23:25.982Z,0.00
2022-09-06T04:24:26.462Z,0.00
2022-09-06T04:25:25.994Z,0.00
2022-09-06T04:26:26.422Z,0.00
2022-09-06T04:27:26.452Z,0.00
2022-09-06T04:28:26.421Z,0.00
2022-09-06T04:29:26.402Z,0.00
2022-09-06T04:30:26.449Z,0.00
2022-09-06T04:31:25.233Z,0.00
2022-09-06T04:32:25.259Z,0.00
2022-09-06T04:33:26.377Z,0.00
2022-09-06T04:34:24.425Z,0.00
2022-09-06T04:35:26.381Z,0.00
2022-09-06T04:36:25.150Z,0.00
2022-09-06T04:37:26.336Z,0.00
2022-09-06T04:38:26.375Z,0.00
2022-09-06T04:39:26.365Z,0.00
2022-09-06T04:40:24.401Z,0.00
2022-09-06T04:41:24.323Z,0.00
2022-09-06T04:42:26.275Z,0.00
2022-09-06T04:43:26.239Z,0.00
2022-09-06T04:44:24.344Z,0.00
2022-09-06T04:45:24.397Z,0.00
2022-09-06T04:46:26.235Z,0.00
2022-09-06T04:47:24.318Z,0.00
2022-09-06T04:48:24.428Z,0.00
2022-09-06T04:49:26.175Z,0.00
2022-09-06T04:50:24.374Z,0.00
2022-09-06T04:51:26.146Z,0.00
2022-09-06T04:52:27.034Z,0.00
2022-09-06T04:53:26.829Z,0.00
2022-09-06T04:54:24.183Z,0.00
2022-09-06T04:55:24.166Z,0.00
2022-09-06T04:56:25.003Z,0.00
2022-09-06T04:57:24.214Z,0.00
2022-09-06T04:58:24.133Z,0.00
2022-09-06T04:59:26.078Z,0.00
2022-09-06T05:00:26.084Z,0.00
2022-09-06T05:01:24.227Z,0.00
2022-09-06T05:02:24.993Z,0.00
2022-09-06T05:03:24.220Z,0.00
2022-09-06T05:04:26.008Z,0.00
2022-09-06T05:05:25.974Z,0.00
2022-09-06T05:06:25.983Z,0.00
2022-09-06T05:07:26.502Z,0.00
2022-09-06T05:12:08.173Z,5.62
2022-09-06T05:12:56.571Z,5.62
2022-09-06T05:13:56.695Z,5.62
2022-09-06T05:14:56.671Z,5.62
2022-09-06T05:15:56.666Z,5.62
2022-09-06T05:16:54.834Z,5.62
2022-09-06T05:17:54.882Z,5.62
2022-09-06T05:18:54.975Z,5.62
2022-09-06T05:19:56.616Z,5.62
2022-09-06T05:20:54.874Z,5.62
2022-09-06T05:21:56.594Z,5.62
2022-09-06T05:22:54.618Z,5.62
2022-09-06T05:23:58.668Z,5.62
2022-09-06T05:24:55.368Z,5.62
2022-09-06T05:25:56.574Z,5.62
2022-09-06T05:26:54.689Z,5.62
2022-09-06T05:27:56.527Z,5.62
2022-09-06T05:28:54.939Z,5.62
2022-09-06T05:29:56.516Z,11.25
2022-09-06T05:30:56.494Z,11.25
2022-09-06T05:31:54.671Z,11.25
2022-09-06T05:32:54.678Z,11.25
2022-09-06T05:33:55.499Z,11.25
2022-09-06T05:35:00.495Z,11.25
2022-09-06T05:35:54.488Z,11.25
2022-09-06T05:36:54.469Z,11.25
2022-09-06T05:37:56.416Z,11.25
2022-09-06T05:38:54.598Z,11.25
2022-09-06T05:39:54.523Z,11.25
2022-09-06T05:40:55.219Z,11.25
2022-09-06T05:41:56.350Z,11.25
2022-09-06T05:42:55.862Z,11.25
2022-09-06T05:43:54.390Z,16.88
2022-09-06T05:44:56.346Z,16.88
2022-09-06T05:45:56.366Z,16.88
2022-09-06T05:46:55.212Z,16.88
2022-09-06T05:47:54.336Z,16.88
2022-09-06T05:48:55.348Z,16.88
2022-09-06T05:49:54.314Z,16.88
2022-09-06T05:50:54.410Z,16.88
2022-09-06T05:51:54.497Z,16.88
2022-09-06T05:52:54.322Z,16.88
2022-09-06T05:53:54.421Z,16.88
2022-09-06T05:54:54.265Z,16.88
2022-09-06T05:55:54.264Z,16.88
2022-09-06T05:56:54.234Z,16.88
2022-09-06T05:57:54.286Z,16.88
2022-09-06T05:58:54.254Z,16.88
2022-09-06T05:59:56.180Z,22.50
2022-09-06T06:00:54.248Z,22.50
2022-09-06T06:01:54.513Z,22.50
2022-09-06T06:02:56.129Z,22.50
2022-09-06T06:03:54.194Z,22.50
2022-09-06T06:04:54.163Z,22.50
2022-09-06T06:05:54.147Z,22.50
2022-09-06T06:06:56.106Z,22.50
2022-09-06T06:07:54.171Z,22.50
2022-09-06T06:08:54.224Z,22.50
2022-09-06T06:09:54.900Z,22.50
2022-09-06T06:10:54.169Z,22.50
2022-09-06T06:11:56.037Z,22.50
2022-09-06T06:12:54.070Z,22.50
2022-09-06T06:13:55.029Z,22.50
2022-09-06T06:14:54.895Z,22.50
2022-09-06T06:15:54.107Z,22.50
2022-09-06T06:16:56.075Z,22.50
2022-09-06T06:17:54.044Z,22.50
2022-09-06T06:18:54.161Z,22.50
2022-09-06T06:19:54.180Z,22.50
2022-09-06T06:20:54.011Z,22.50
2022-09-06T06:21:54.222Z,22.50
2022-09-06T06:22:53.982Z,22.50
2022-09-06T06:23:55.925Z,22.50
2022-09-06T06:24:53.927Z,22.50
2022-09-06T06:25:53.903Z,22.50
2022-09-06T06:26:53.931Z,22.50
2022-09-06T06:27:53.894Z,22.50
2022-09-06T06:28:53.909Z,28.12
2022-09-06T06:29:53.886Z,28.12
2022-09-06T06:30:54.030Z,28.12
2022-09-06T06:31:55.883Z,28.12
2022-09-06T06:32:53.877Z,28.12
2022-09-06T06:33:53.848Z,28.12
2022-09-06T06:34:55.756Z,28.12
2022-09-06T06:35:54.669Z,28.12
2022-09-06T06:36:53.808Z,28.12
2022-09-06T06:37:53.849Z,28.12
2022-09-06T06:38:53.871Z,28.12
2022-09-06T06:39:53.841Z,28.12
2022-09-06T06:40:58.508Z,28.12
2022-09-06T06:41:54.758Z,28.12
2022-09-06T06:42:53.721Z,28.12
2022-09-06T06:43:55.663Z,28.12
2022-09-06T06:44:53.749Z,28.12
2022-09-06T06:45:53.914Z,28.12
2022-09-06T06:46:53.922Z,28.12
2022-09-06T06:47:55.659Z,28.12
2022-09-06T06:48:55.103Z,28.12
2022-09-06T06:49:53.715Z,28.12
2022-09-06T06:50:53.761Z,28.12
2022-09-06T06:51:55.578Z,28.12
2022-09-06T06:52:53.779Z,28.12
2022-09-06T06:53:53.603Z,28.12
2022-09-06T06:54:53.793Z,28.12
2022-09-06T06:55:55.590Z,28.12
2022-09-06T06:56:53.578Z,28.12
2022-09-06T06:57:55.577Z,28.12
2022-09-06T06:58:54.409Z,28.12
2022-09-06T06:59:53.564Z,28.12
2022-09-06T07:00:53.686Z,28.12
2022-09-06T07:01:53.718Z,28.12
2022-09-06T07:02:53.567Z,33.75
2022-09-06T07:03:53.486Z,33.75
2022-09-06T07:04:53.561Z,33.75
2022-09-06T07:07:56.409Z,33.75
2022-09-06T07:08:54.919Z,33.75
2022-09-06T07:10:56.442Z,33.75
2022-09-06T07:11:53.420Z,33.75
2022-09-06T07:12:54.854Z,33.75
2022-09-06T07:13:54.169Z,33.75
2022-09-06T07:14:53.399Z,33.75
2022-09-06T07:15:53.453Z,33.75
2022-09-06T07:16:54.319Z,33.75
2022-09-06T07:17:53.337Z,33.75
2022-09-06T07:18:53.369Z,33.75
2022-09-06T07:21:54.396Z,33.75
2022-09-06T07:22:53.393Z,33.75
2022-09-06T07:24:10.585Z,33.75
2022-09-06T07:24:56.236Z,33.75
2022-09-06T07:25:53.291Z,33.75
2022-09-06T07:27:54.335Z,33.75
2022-09-06T07:28:53.388Z,33.75
2022-09-06T07:29:53.236Z,33.75
2022-09-06T07:30:53.242Z,33.75
2022-09-06T07:32:56.157Z,33.75
2022-09-06T07:33:55.640Z,33.75
2022-09-06T07:34:53.173Z,33.75
2022-09-06T07:35:53.181Z,33.75
2022-09-06T07:36:53.129Z,33.75
2022-09-06T07:37:53.170Z,33.75
2022-09-06T07:38:53.680Z,33.75
2022-09-06T07:39:53.210Z,33.75
2022-09-06T07:40:53.236Z,33.75
2022-09-06T07:41:53.122Z,33.75
2022-09-06T07:42:54.022Z,33.75
2022-09-06T07:43:53.060Z,33.75
2022-09-06T07:44:53.166Z,33.75
2022-09-06T07:45:53.038Z,33.75
2022-09-06T07:46:53.668Z,33.75
2022-09-06T07:48:53.025Z,39.38
2022-09-06T07:50:58.837Z,39.38
2022-09-06T07:51:55.422Z,39.38
2022-09-06T07:53:11.273Z,39.38
2022-09-06T07:54:06.979Z,39.38
2022-09-06T07:54:53.996Z,39.38
2022-09-06T07:55:52.980Z,39.38
2022-09-06T07:56:52.907Z,39.38
2022-09-06T07:57:53.237Z,39.38
2022-09-06T07:58:52.911Z,39.38
2022-09-06T07:59:52.905Z,39.38
2022-09-06T08:00:52.904Z,39.38
2022-09-06T08:01:52.943Z,39.38
2022-09-06T08:02:54.305Z,33.75
2022-09-06T08:03:52.847Z,39.38
2022-09-06T08:04:52.848Z,39.38
2022-09-06T08:06:08.471Z,39.38
2022-09-06T08:09:53.614Z,39.38
2022-09-06T08:10:53.095Z,39.38
2022-09-06T08:11:52.819Z,39.38
2022-09-06T08:12:52.868Z,39.38
2022-09-06T08:13:52.727Z,39.38
2022-09-06T08:14:52.734Z,39.38
2022-09-06T08:15:52.770Z,39.38
2022-09-06T08:16:54.157Z,39.38
2022-09-06T08:17:52.726Z,39.38
2022-09-06T08:18:53.694Z,39.38
2022-09-06T08:19:52.643Z,39.38
2022-09-06T08:20:52.771Z,39.38
2022-09-06T08:21:52.666Z,39.38
2022-09-06T08:22:52.694Z,39.38
2022-09-06T08:23:54.096Z,39.38
2022-09-06T08:24:52.615Z,39.38
2022-09-06T08:25:53.268Z,39.38
2022-09-06T08:26:52.587Z,39.38
2022-09-06T08:27:52.589Z,39.38
2022-09-06T08:28:52.844Z,39.38
2022-09-06T08:29:52.588Z,39.38
2022-09-06T08:30:52.790Z,39.38
2022-09-06T08:31:53.550Z,39.38
2022-09-06T08:32:53.134Z,39.38
2022-09-06T08:33:52.512Z,39.38
2022-09-06T08:34:52.552Z,39.38
2022-09-06T08:35:52.539Z,39.38
2022-09-06T08:36:52.497Z,39.38
2022-09-06T08:37:52.450Z,39.38
2022-09-06T08:38:52.480Z,39.38
2022-09-06T08:39:52.557Z,39.38
2022-09-06T08:40:52.439Z,39.38
2022-09-06T08:41:52.418Z,39.38
2022-09-06T08:42:52.484Z,39.38
2022-09-06T08:44:55.188Z,39.38
2022-09-06T08:45:53.863Z,39.38
2022-09-06T08:46:52.438Z,39.38
2022-09-06T08:47:52.395Z,39.38
2022-09-06T08:48:53.024Z,39.38
2022-09-06T08:49:52.694Z,39.38
2022-09-06T08:50:52.331Z,39.38
2022-09-06T08:51:52.313Z,39.38
2022-09-06T08:53:53.276Z,39.38
2022-09-06T08:54:52.329Z,39.38
2022-09-06T08:55:52.280Z,39.38
2022-09-06T08:56:53.716Z,39.38
2022-09-06T08:57:52.233Z,39.38
2022-09-06T08:58:52.277Z,39.38
2022-09-06T08:59:52.247Z,39.38
2022-09-06T09:00:52.309Z,39.38
2022-09-06T09:01:52.347Z,39.38
2022-09-06T09:02:52.195Z,39.38
2022-09-06T09:03:53.655Z,39.38
2022-09-06T09:04:52.710Z,39.38
2022-09-06T09:05:52.150Z,39.38
2022-09-06T09:06:52.974Z,39.38
2022-09-06T09:07:52.405Z,39.38
2022-09-06T09:08:52.141Z,39.38
2022-09-06T09:09:52.115Z,39.38
2022-09-06T09:10:52.195Z,39.38
2022-09-06T09:11:52.095Z,45.00
2022-09-06T09:12:52.086Z,45.00
2022-09-06T09:13:55.675Z,45.00
2022-09-06T09:14:52.113Z,45.00
2022-09-06T09:15:52.938Z,45.00
2022-09-06T09:16:52.153Z,45.00
2022-09-06T09:17:53.594Z,45.00
2022-09-06T09:18:53.601Z,45.00
2022-09-06T09:19:52.211Z,45.00
2022-09-06T09:20:52.197Z,45.00
2022-09-06T09:21:51.970Z,45.00
2022-09-06T09:22:51.985Z,45.00
2022-09-06T09:23:52.045Z,45.00
2022-09-06T09:24:51.977Z,45.00
2022-09-06T09:25:52.024Z,45.00
2022-09-06T09:26:52.299Z,45.00
2022-09-06T09:27:51.963Z,45.00
2022-09-06T09:28:51.934Z,45.00
2022-09-06T09:30:52.928Z,45.00
2022-09-06T09:31:54.136Z,45.00
2022-09-06T09:32:51.927Z,45.00
2022-09-06T09:33:51.863Z,45.00
2022-09-06T09:34:53.623Z,45.00
2022-09-06T09:35:51.827Z,45.00
2022-09-06T09:37:55.987Z,45.00
2022-09-06T09:38:53.705Z,45.00
2022-09-06T09:39:53.662Z,45.00
2022-09-06T09:40:52.790Z,45.00
2022-09-06T09:41:51.904Z,45.00
2022-09-06T09:42:51.881Z,45.00
2022-09-06T09:43:52.297Z,45.00
2022-09-06T09:44:53.693Z,45.00
2022-09-06T09:45:53.235Z,50.62
2022-09-06T09:46:51.787Z,50.62
2022-09-06T09:47:52.045Z,50.62
2022-09-06T09:48:52.503Z,45.00
2022-09-06T09:49:52.653Z,45.00
2022-09-06T09:50:52.339Z,50.62
2022-09-06T09:51:52.722Z,50.62
2022-09-06T09:52:51.853Z,50.62
2022-09-06T09:53:53.624Z,50.62
2022-09-06T09:54:53.802Z,50.62
2022-09-06T09:55:52.378Z,50.62
2022-09-06T09:56:52.416Z,50.62
2022-09-06T09:57:51.884Z,50.62
2022-09-06T09:58:51.690Z,50.62
2022-09-06T09:59:53.573Z,50.62
2022-09-06T10:00:53.598Z,50.62
2022-09-06T10:01:53.544Z,50.62
2022-09-06T10:02:52.343Z,50.62
2022-09-06T10:04:52.597Z,50.62
2022-09-06T10:05:56.317Z,50.62
2022-09-06T10:07:52.583Z,50.62
2022-09-06T10:08:51.518Z,50.62
2022-09-06T10:09:52.229Z,56.25
2022-09-06T10:10:53.439Z,56.25
2022-09-06T10:11:51.488Z,56.25
2022-09-06T10:12:51.486Z,56.25
2022-09-06T10:13:51.891Z,56.25
2022-09-06T10:14:51.416Z,56.25
2022-09-06T10:15:53.440Z,56.25
2022-09-06T10:16:51.388Z,56.25
2022-09-06T10:17:53.336Z,50.62
2022-09-06T10:18:53.372Z,50.62
2022-09-06T10:19:52.188Z,50.62
2022-09-06T10:20:53.401Z,56.25
2022-09-06T10:21:53.609Z,56.25
2022-09-06T10:22:51.508Z,56.25
2022-09-06T10:24:52.325Z,56.25
2022-09-06T10:25:53.277Z,56.25
2022-09-06T10:26:51.368Z,56.25
2022-09-06T10:28:10.582Z,56.25
2022-09-06T10:28:52.263Z,56.25
2022-09-06T10:29:51.291Z,56.25
2022-09-06T10:30:53.232Z,56.25
2022-09-06T10:31:51.404Z,61.88
2022-09-06T10:32:52.012Z,61.88
2022-09-06T10:33:51.453Z,61.88
2022-09-06T10:34:51.309Z,61.88
2022-09-06T10:35:51.292Z,61.88
2022-09-06T10:36:51.194Z,61.88
2022-09-06T10:37:53.128Z,61.88
2022-09-06T10:38:51.187Z,61.88
2022-09-06T10:39:51.471Z,61.88
2022-09-06T10:40:51.936Z,61.88
2022-09-06T10:41:51.177Z,61.88
2022-09-06T10:42:51.583Z,61.88
2022-09-06T10:43:51.086Z,61.88
2022-09-06T10:44:51.103Z,61.88
2022-09-06T10:45:53.033Z,61.88
2022-09-06T10:46:51.160Z,61.88
2022-09-06T10:47:53.044Z,61.88
2022-09-06T10:48:53.013Z,61.88
2022-09-06T10:49:51.210Z,61.88
2022-09-06T10:50:51.104Z,61.88
2022-09-06T10:51:52.983Z,61.88
2022-09-06T10:52:51.040Z,61.88
2022-09-06T10:53:50.980Z,61.88
2022-09-06T10:54:50.966Z,61.88
2022-09-06T10:55:51.048Z,67.50
2022-09-06T10:56:51.124Z,67.50
2022-09-06T10:59:52.206Z,67.50
2022-09-06T11:00:50.930Z,67.50
2022-09-06T11:01:51.298Z,67.50
2022-09-06T11:05:51.845Z,73.12
2022-09-06T11:06:50.839Z,73.12
2022-09-06T11:08:53.566Z,73.12
2022-09-06T11:09:50.825Z,73.12
2022-09-06T11:10:52.750Z,73.12
2022-09-06T11:11:50.780Z,73.12
2022-09-06T11:12:50.916Z,73.12
2022-09-06T11:13:51.630Z,73.12
2022-09-06T11:14:55.970Z,73.12
2022-09-06T11:15:52.742Z,73.12
2022-09-06T11:16:50.866Z,73.12
2022-09-06T11:17:50.711Z,73.12
2022-09-06T11:18:52.670Z,73.12
2022-09-06T11:19:50.731Z,73.12
2022-09-06T11:20:50.826Z,73.12
2022-09-06T11:21:51.182Z,73.12
2022-09-06T11:22:50.675Z,73.12
2022-09-06T11:23:52.618Z,73.12
2022-09-06T11:24:51.491Z,73.12
2022-09-06T11:25:50.632Z,73.12
2022-09-06T11:26:52.625Z,73.12
2022-09-06T11:27:52.329Z,73.12
2022-09-06T11:28:50.593Z,73.12
2022-09-06T11:29:50.595Z,73.12
2022-09-06T11:30:50.730Z,78.75
2022-09-06T11:32:51.611Z,78.75
2022-09-06T11:33:50.546Z,78.75
2022-09-06T11:34:50.544Z,78.75
2022-09-06T11:35:50.547Z,78.75
2022-09-06T11:36:50.589Z,78.75
2022-09-06T11:37:52.483Z,78.75
2022-09-06T11:38:50.610Z,78.75
2022-09-06T11:40:51.489Z,78.75
2022-09-06T11:41:50.598Z,78.75
2022-09-06T11:42:50.605Z,78.75
2022-09-06T11:43:50.595Z,78.75
2022-09-06T11:44:51.119Z,78.75
2022-09-06T11:45:51.211Z,78.75
2022-09-06T11:46:50.578Z,78.75
2022-09-06T11:47:50.414Z,78.75
2022-09-06T11:48:52.344Z,78.75
2022-09-06T11:49:50.374Z,78.75
2022-09-06T11:50:50.383Z,84.38
2022-09-06T11:51:52.337Z,84.38
2022-09-06T11:52:50.481Z,84.38
2022-09-06T11:53:50.335Z,84.38
2022-09-06T11:54:50.347Z,84.38
2022-09-06T11:55:51.129Z,84.38
2022-09-06T11:56:51.237Z,84.38
2022-09-06T11:57:50.450Z,84.38
2022-09-06T11:58:50.513Z,84.38
2022-09-06T11:59:50.397Z,84.38
2022-09-06T12:00:50.264Z,84.38
2022-09-06T12:01:51.051Z,84.38
2022-09-06T12:02:52.908Z,84.38
2022-09-06T12:04:06.974Z,84.38
2022-09-06T12:04:54.475Z,84.38
2022-09-06T12:05:50.242Z,84.38
2022-09-06T12:06:50.562Z,84.38
2022-09-06T12:07:50.174Z,84.38
2022-09-06T12:08:51.114Z,90.00
2022-09-06T12:09:50.165Z,90.00
2022-09-06T12:10:50.215Z,90.00
2022-09-06T12:11:50.234Z,90.00
2022-09-06T12:12:50.285Z,95.62
2022-09-06T12:13:50.545Z,95.62
2022-09-06T12:14:50.305Z,95.62
2022-09-06T12:15:52.160Z,95.62
2022-09-06T12:16:52.056Z,95.62
2022-09-06T12:17:50.927Z,95.62
2022-09-06T12:18:52.033Z,101.25
2022-09-06T12:19:50.128Z,101.25
2022-09-06T12:20:52.043Z,101.25
2022-09-06T12:21:50.044Z,101.25
2022-09-06T12:22:50.050Z,101.25
2022-09-06T12:23:50.448Z,101.25
2022-09-06T12:24:51.969Z,106.88
2022-09-06T12:25:51.962Z,106.88
2022-09-06T12:26:54.618Z,112.50
2022-09-06T12:27:51.768Z,112.50
2022-09-06T12:28:51.946Z,118.12
2022-09-06T12:29:50.636Z,129.38
2022-09-06T12:30:51.932Z,320.62
2022-09-06T12:31:50.762Z,1288.12
2022-09-06T12:32:49.955Z,1918.12
2022-09-06T12:33:51.862Z,1940.62
2022-09-06T12:36:51.840Z,1811.25
2022-09-06T12:37:49.983Z,1693.12
2022-09-06T12:38:50.728Z,1721.25
2022-09-06T12:39:49.915Z,1906.88
2022-09-06T12:40:49.873Z,1906.88
2022-09-06T12:41:49.851Z,1912.50
2022-09-06T12:42:49.820Z,1985.62
2022-09-06T12:43:50.088Z,1946.25
2022-09-06T12:44:49.839Z,1906.88
2022-09-06T12:45:50.018Z,1940.62
2022-09-06T12:46:50.008Z,2036.25
2022-09-06T12:47:51.727Z,1951.88
2022-09-06T12:48:51.721Z,1867.50
2022-09-06T12:49:49.765Z,1906.88
2022-09-06T12:50:51.705Z,2115.00
2022-09-06T12:51:50.568Z,2250.00
2022-09-06T12:52:49.701Z,2081.25
2022-09-06T12:53:49.692Z,1822.50
2022-09-06T12:54:51.645Z,1912.50
2022-09-06T12:55:49.772Z,2013.75
2022-09-06T12:56:51.660Z,1985.62
2022-09-06T12:57:49.991Z,1980.00
2022-09-06T12:58:49.688Z,2013.75
2022-09-06T12:59:50.007Z,1951.88
2022-09-06T13:00:50.365Z,2143.12
2022-09-06T13:01:50.084Z,2098.12
2022-09-06T13:02:50.314Z,1800.00
2022-09-06T13:03:49.606Z,1698.75
2022-09-06T13:04:49.694Z,1625.62
2022-09-06T13:05:51.568Z,1726.88
2022-09-06T13:06:51.526Z,1800.00
2022-09-06T13:07:50.448Z,1783.12
2022-09-06T13:08:50.558Z,1777.50
2022-09-06T13:09:49.652Z,1867.50
2022-09-06T13:10:49.618Z,1918.12
2022-09-06T13:11:49.547Z,1935.00
2022-09-06T13:12:49.646Z,1816.88
2022-09-06T13:13:50.309Z,1946.25
2022-09-06T13:14:49.660Z,1974.38
2022-09-06T13:15:49.673Z,1923.75
2022-09-06T13:16:49.820Z,1755.00
2022-09-06T13:17:50.376Z,1625.62
2022-09-06T13:18:49.456Z,1558.12
2022-09-06T13:19:49.535Z,1288.12
2022-09-06T13:20:49.592Z,225.00
2022-09-06T13:21:49.473Z,1451.25
2022-09-06T13:22:49.459Z,1546.88
2022-09-06T13:23:51.378Z,1580.62
2022-09-06T13:24:51.386Z,112.50
2022-09-06T13:25:49.751Z,1715.62
2022-09-06T13:26:50.251Z,1490.62
2022-09-06T13:27:49.364Z,1423.12
2022-09-06T13:28:51.331Z,1580.62
2022-09-06T13:29:49.711Z,1676.25
2022-09-06T13:30:50.095Z,1614.38
2022-09-06T13:31:49.371Z,1625.62