createdAt,value
2022-08-25T00:02:16.518Z,17.85
2022-08-25T00:05:22.317Z,17.84
2022-08-25T00:08:24.869Z,17.79
2022-08-25T00:11:30.020Z,17.83
2022-08-25T00:14:35.867Z,17.88
2022-08-25T00:17:39.489Z,17.86
2022-08-25T00:20:43.347Z,17.90
2022-08-25T00:23:51.660Z,17.91
2022-08-25T00:26:56.728Z,17.97
2022-08-25T00:30:00.234Z,18.13
2022-08-25T00:33:03.902Z,18.10
2022-08-25T00:36:08.101Z,18.16
2022-08-25T00:39:12.069Z,18.18
2022-08-25T00:42:15.982Z,18.23
2022-08-25T00:45:19.303Z,18.33
2022-08-25T00:48:21.817Z,18.33
2022-08-25T00:51:31.609Z,18.41
2022-08-25T00:54:39.028Z,18.43
2022-08-25T00:57:44.695Z,18.47
2022-08-25T01:00:50.067Z,18.47
2022-08-25T01:03:52.594Z,18.55
2022-08-25T01:06:58.368Z,18.62
2022-08-25T01:10:01.950Z,18.57
2022-08-25T01:13:16.492Z,18.61
2022-08-25T01:16:19.629Z,18.57
2022-08-25T01:19:22.770Z,18.59
2022-08-25T01:22:27.159Z,18.63
2022-08-25T01:25:40.193Z,18.64
2022-08-25T01:28:59.162Z,18.64
2022-08-25T01:32:04.569Z,18.67
2022-08-25T01:35:07.950Z,18.65
2022-08-25T01:38:12.988Z,18.69
2022-08-25T01:41:18.732Z,18.73
2022-08-25T01:44:21.600Z,18.72
2022-08-25T01:47:24.349Z,18.69
2022-08-25T01:50:26.937Z,18.67
2022-08-25T01:53:33.591Z,18.75
2022-08-25T01:56:36.633Z,18.68
2022-08-25T01:59:39.342Z,18.70
2022-08-25T02:02:44.030Z,18.74
2022-08-25T02:05:48.671Z,18.77
2022-08-25T02:08:53.859Z,18.78
2022-08-25T02:11:56.915Z,18.75
2022-08-25T02:14:59.514Z,18.69
2022-08-25T02:18:02.468Z,18.77
2022-08-25T02:21:05.115Z,18.74
2022-08-25T02:24:09.808Z,18.90
2022-08-25T02:27:12.399Z,18.84
2022-08-25T02:30:16.718Z,18.87
2022-08-25T02:33:19.506Z,18.97
2022-08-25T02:36:22.451Z,18.87
2022-08-25T02:39:26.307Z,18.94
2022-08-25T02:42:29.776Z,18.85
2022-08-25T02:45:32.922Z,18.88
2022-08-25T02:48:35.777Z,18.82
2022-08-25T02:51:38.289Z,18.97
2022-08-25T02:54:42.440Z,18.96
2022-08-25T02:57:45.024Z,18.89
2022-08-25T03:00:48.379Z,18.91
2022-08-25T03:03:52.085Z,18.89
2022-08-25T03:06:54.626Z,18.99
2022-08-25T03:09:58.435Z,19.01
2022-08-25T03:13:00.913Z,19.03
2022-08-25T03:16:06.128Z,19.14
2022-08-25T03:19:13.941Z,19.07
2022-08-25T03:22:16.393Z,19.07
2022-08-25T03:25:38.324Z,19.06
2022-08-25T03:28:41.645Z,19.04
2022-08-25T03:31:44.719Z,19.05
2022-08-25T03:34:47.360Z,19.10
2022-08-25T03:37:51.117Z,19.05
2022-08-25T03:40:55.285Z,19.03
2022-08-25T03:43:58.270Z,18.98
2022-08-25T03:47:00.730Z,19.00
2022-08-25T03:50:03.664Z,19.06
2022-08-25T03:53:06.133Z,19.11
2022-08-25T03:56:09.918Z,19.15
2022-08-25T03:59:13.237Z,19.03
2022-08-25T04:02:15.962Z,19.07
2022-08-25T04:05:20.192Z,19.04
2022-08-25T04:08:22.759Z,19.12
2022-08-25T04:11:28.548Z,19.10
2022-08-25T04:14:31.231Z,19.11
2022-08-25T04:17:34.012Z,19.17
2022-08-25T04:20:36.465Z,19.09
2022-08-25T04:23:40.613Z,19.09
2022-08-25T04:26:47.257Z,19.07
2022-08-25T04:29:49.721Z,19.03
2022-08-25T04:32:52.165Z,18.99
2022-08-25T04:35:55.140Z,18.98
2022-08-25T04:38:57.819Z,19.08
2022-08-25T04:42:02.256Z,19.11
2022-08-25T04:45:05.756Z,19.11
2022-08-25T04:48:09.923Z,19.08
2022-08-25T04:51:14.624Z,19.05
2022-08-25T04:54:21.614Z,19.17
2022-08-25T04:57:25.542Z,19.10
2022-08-25T05:00:28.077Z,19.21
2022-08-25T05:03:31.105Z,19.31
2022-08-25T05:06:33.900Z,19.35
2022-08-25T05:09:37.674Z,19.29
2022-08-25T05:12:41.458Z,19.34
2022-08-25T05:15:53.172Z,19.29
2022-08-25T05:18:56.540Z,19.32
2022-08-25T05:21:59.095Z,19.33
2022-08-25T05:25:01.558Z,19.33
2022-08-25T05:28:05.943Z,19.34
2022-08-25T05:31:09.859Z,19.22
2022-08-25T05:34:12.905Z,19.32
2022-08-25T05:37:15.358Z,19.22
2022-08-25T05:40:17.915Z,19.28
2022-08-25T05:43:21.753Z,19.38
2022-08-25T05:46:24.980Z,19.57
2022-08-25T05:49:27.850Z,19.55
2022-08-25T05:52:30.337Z,19.59
2022-08-25T05:55:32.820Z,19.56
2022-08-25T05:58:37.565Z,19.67
2022-08-25T06:01:57.700Z,19.63
2022-08-25T06:05:00.167Z,19.83
2022-08-25T06:08:02.749Z,19.79
2022-08-25T06:11:05.308Z,19.87
2022-08-25T06:14:10.841Z,19.96
2022-08-25T06:17:13.325Z,19.81
2022-08-25T06:20:18.814Z,19.97
2022-08-25T06:23:24.650Z,19.92
2022-08-25T06:26:27.231Z,19.85
2022-08-25T06:29:31.038Z,19.91
2022-08-25T06:32:34.171Z,19.95
2022-08-25T06:35:37.213Z,20.07
2022-08-25T06:38:39.703Z,20.06
2022-08-25T06:41:42.198Z,20.02
2022-08-25T06:44:46.074Z,20.15
2022-08-25T06:47:48.872Z,20.23
2022-08-25T06:50:51.388Z,20.32
2022-08-25T06:53:54.491Z,20.53
2022-08-25T06:56:56.952Z,20.43
2022-08-25T07:00:02.053Z,20.56
2022-08-25T07:03:04.987Z,20.63
2022-08-25T07:06:09.817Z,20.61
2022-08-25T07:09:13.023Z,20.61
2022-08-25T07:12:15.498Z,20.67
2022-08-25T07:15:20.697Z,20.71
2022-08-25T07:18:23.538Z,20.81
2022-08-25T07:21:31.248Z,20.94
2022-08-25T07:24:35.867Z,20.91
2022-08-25T07:27:39.099Z,20.99
2022-08-25T07:30:45.162Z,21.11
2022-08-25T07:34:11.922Z,21.07
2022-08-25T07:37:32.255Z,21.20
2022-08-25T07:40:43.065Z,21.29
2022-08-25T07:43:45.780Z,21.07
2022-08-25T07:46:50.548Z,21.01
2022-08-25T07:49:53.185Z,21.06
2022-08-25T07:52:57.293Z,21.11
2022-08-25T07:56:00.060Z,21.22
2022-08-25T07:59:02.607Z,21.27
2022-08-25T08:02:09.337Z,21.20
2022-08-25T08:05:21.662Z,21.20
2022-08-25T08:08:26.328Z,21.26
2022-08-25T08:11:30.979Z,21.37
2022-08-25T08:14:33.517Z,21.39
2022-08-25T08:20:45.001Z,21.44
2022-08-25T08:23:48.472Z,21.64
2022-08-25T08:26:58.652Z,21.68
2022-08-25T08:30:01.687Z,21.80
2022-08-25T08:33:10.129Z,22.11
2022-08-25T08:36:14.263Z,22.05
2022-08-25T08:39:17.794Z,22.01
2022-08-25T08:42:42.896Z,22.09
2022-08-25T08:45:53.122Z,22.16
2022-08-25T08:49:02.750Z,22.21
2022-08-25T08:52:09.173Z,22.24
2022-08-25T08:55:24.346Z,22.51
2022-08-25T08:58:31.338Z,22.62
2022-08-25T09:01:45.724Z,22.73
2022-08-25T09:04:56.483Z,22.45
2022-08-25T09:08:06.259Z,22.68
2022-08-25T09:11:21.150Z,22.92
2022-08-25T09:14:39.835Z,22.90
2022-08-25T09:17:57.901Z,22.86
2022-08-25T09:21:09.551Z,23.03
2022-08-25T09:24:26.144Z,23.18
2022-08-25T09:27:39.223Z,23.21
2022-08-25T09:30:52.815Z,23.13
2022-08-25T09:33:58.728Z,23.30
2022-08-25T09:37:03.692Z,23.58
2022-08-25T09:40:09.353Z,23.78
2022-08-25T09:43:21.553Z,23.44
2022-08-25T09:46:26.924Z,23.79
2022-08-25T09:49:37.559Z,24.02
2022-08-25T09:52:44.414Z,24.13
2022-08-25T09:55:59.843Z,24.29
2022-08-25T09:59:21.765Z,25.75
2022-08-25T10:02:37.556Z,25.83
2022-08-25T10:05:59.721Z,25.76
2022-08-25T10:09:06.816Z,24.80
2022-08-25T10:12:21.151Z,24.51
2022-08-25T10:15:30.457Z,24.59
2022-08-25T10:18:33.316Z,24.61
2022-08-25T10:21:37.113Z,24.59
2022-08-25T10:24:44.239Z,24.79
2022-08-25T10:27:54.667Z,25.04
2022-08-25T10:31:03.835Z,25.09
2022-08-25T10:34:22.491Z,25.04
2022-08-25T10:37:34.462Z,25.12
2022-08-25T10:40:46.985Z,25.58
2022-08-25T10:43:58.908Z,26.27
2022-08-25T10:47:20.234Z,26.62
2022-08-25T10:50:34.489Z,27.16
2022-08-25T10:53:49.213Z,26.85
2022-08-25T10:57:04.269Z,26.88
2022-08-25T11:00:15.559Z,26.72
2022-08-25T11:03:44.526Z,26.03
2022-08-25T11:06:54.652Z,25.83
2022-08-25T11:10:03.529Z,25.64
2022-08-25T11:13:14.075Z,25.87
2022-08-25T11:16:21.286Z,26.32
2022-08-25T11:19:31.236Z,26.72
2022-08-25T11:22:43.842Z,27.32
2022-08-25T11:25:51.825Z,27.82
2022-08-25T11:29:02.586Z,29.33
2022-08-25T11:32:05.770Z,29.70
2022-08-25T11:35:12.280Z,29.53
2022-08-25T11:38:30.123Z,29.33
2022-08-25T11:41:40.246Z,29.22
2022-08-25T11:44:59.345Z,29.14
2022-08-25T11:48:18.889Z,28.96
2022-08-25T11:51:33.842Z,28.70
2022-08-25T11:54:44.181Z,28.18
2022-08-25T11:57:53.455Z,28.62
2022-08-25T12:00:59.582Z,28.23
2022-08-25T12:04:14.942Z,28.98
2022-08-25T12:07:29.471Z,29.56
2022-08-25T12:10:55.224Z,30.44
2022-08-25T12:14:15.045Z,30.55
2022-08-25T12:17:28.345Z,29.60
2022-08-25T12:21:10.405Z,28.29
2022-08-25T12:24:17.904Z,28.09
2022-08-25T12:27:26.981Z,28.33
2022-08-25T12:30:40.924Z,29.12
2022-08-25T12:33:56.908Z,29.99
2022-08-25T12:37:06.312Z,29.65
2022-08-25T12:40:24.724Z,29.45
2022-08-25T12:43:33.321Z,29.53
2022-08-25T12:46:40.469Z,29.82
2022-08-25T12:49:44.257Z,30.29
2022-08-25T12:52:46.942Z,30.39
2022-08-25T12:55:53.668Z,30.54
2022-08-25T12:59:12.258Z,30.22
2022-08-25T13:02:39.804Z,29.69
2022-08-25T13:06:12.912Z,30.25
2022-08-25T13:10:00.111Z,30.27
2022-08-25T13:13:07.876Z,30.00
2022-08-25T13:16:17.750Z,29.74
2022-08-25T13:19:21.265Z,29.36
2022-08-25T13:22:27.349Z,29.03
2022-08-25T13:25:34.588Z,28.62
2022-08-25T13:28:42.110Z,28.31
2022-08-25T13:31:57.457Z,27.92
2022-08-25T13:35:11.738Z,27.82
2022-08-25T13:38:20.154Z,28.94
2022-08-25T13:41:28.662Z,29.62
2022-08-25T13:44:35.979Z,29.67
2022-08-25T13:47:45.212Z,29.87
2022-08-25T13:50:52.070Z,30.07
2022-08-25T13:54:00.171Z,30.01
2022-08-25T13:57:18.641Z,29.57
2022-08-25T14:00:32.452Z,28.83
2022-08-25T14:03:37.346Z,28.95
2022-08-25T14:06:39.901Z,28.51
2022-08-25T14:09:49.155Z,28.32
2022-08-25T14:13:09.044Z,28.56
2022-08-25T14:16:15.596Z,29.61
2022-08-25T14:19:24.121Z,29.24
2022-08-25T14:22:27.532Z,28.73
2022-08-25T14:25:31.895Z,28.10
2022-08-25T14:28:34.648Z,27.57
2022-08-25T14:31:43.131Z,27.45
2022-08-25T14:34:46.670Z,27.26
2022-08-25T14:37:49.989Z,27.42
2022-08-25T14:40:54.108Z,28.24
2022-08-25T14:43:56.802Z,28.39
2022-08-25T14:47:01.948Z,28.15
2022-08-25T14:50:04.970Z,28.04
2022-08-25T14:53:10.186Z,28.15
2022-08-25T14:56:14.375Z,28.09
2022-08-25T14:59:16.958Z,28.65
2022-08-25T15:02:23.006Z,28.76
2022-08-25T15:05:33.072Z,29.00
2022-08-25T15:08:53.096Z,29.16
2022-08-25T15:11:57.954Z,28.60
2022-08-25T15:15:01.536Z,28.40
2022-08-25T15:18:04.871Z,28.29
2022-08-25T15:21:08.741Z,28.41
2022-08-25T15:24:12.679Z,28.62
2022-08-25T15:27:22.579Z,28.79
2022-08-25T15:30:30.930Z,28.86
2022-08-25T15:33:33.734Z,28.74
2022-08-25T15:36:37.152Z,28.90
2022-08-25T15:39:43.155Z,28.97
2022-08-25T15:42:48.470Z,29.17
2022-08-25T15:45:51.527Z,29.13
2022-08-25T15:52:02.224Z,28.35
2022-08-25T15:55:05.636Z,28.22
2022-08-25T15:58:10.320Z,28.07
2022-08-25T16:01:14.386Z,27.66
2022-08-25T16:04:16.853Z,27.63
2022-08-25T16:07:21.225Z,27.68
2022-08-25T16:10:25.129Z,27.73
2022-08-25T16:13:29.131Z,27.70
2022-08-25T16:16:32.989Z,27.72
2022-08-25T16:19:38.101Z,27.71
2022-08-25T16:22:40.796Z,27.69
2022-08-25T16:25:46.354Z,27.59
2022-08-25T16:28:50.634Z,27.54
2022-08-25T16:31:55.042Z,27.54
2022-08-25T16:34:58.781Z,27.44
2022-08-25T16:38:03.770Z,27.35
2022-08-25T16:41:08.794Z,27.34
2022-08-25T16:44:12.815Z,27.29
2022-08-25T16:47:17.829Z,27.20
2022-08-25T16:50:23.061Z,27.20
2022-08-25T16:53:43.582Z,27.19
2022-08-25T16:56:47.453Z,27.16
2022-08-25T16:59:59.944Z,27.02
2022-08-25T17:03:05.645Z,26.96
2022-08-25T17:06:08.736Z,26.77
2022-08-25T17:09:13.206Z,26.77
2022-08-25T17:12:15.851Z,26.71
2022-08-25T17:15:23.783Z,26.67
2022-08-25T17:18:26.245Z,26.57
2022-08-25T17:21:33.399Z,26.57
2022-08-25T17:24:36.400Z,26.50
2022-08-25T17:27:42.949Z,26.48
2022-08-25T17:30:46.905Z,26.37
2022-08-25T17:33:49.456Z,26.19
2022-08-25T17:36:53.191Z,26.04
2022-08-25T17:40:02.720Z,25.83
2022-08-25T17:43:05.877Z,25.73
2022-08-25T17:46:13.607Z,25.53
2022-08-25T17:49:17.264Z,25.34
2022-08-25T17:52:23.572Z,25.17
2022-08-25T17:55:28.468Z,24.93
2022-08-25T17:58:31.778Z,24.77
2022-08-25T18:01:40.289Z,24.66
2022-08-25T18:04:43.570Z,24.53
2022-08-25T18:07:46.017Z,24.43
2022-08-25T18:10:48.907Z,24.37
2022-08-25T18:13:52.346Z,24.27
2022-08-25T18:16:56.954Z,24.17
2022-08-25T18:19:59.437Z,24.07
2022-08-25T18:23:01.997Z,23.91
2022-08-25T18:26:06.694Z,23.68
2022-08-25T18:29:12.131Z,23.38
2022-08-25T18:32:16.436Z,23.22
2022-08-25T18:35:22.423Z,23.19
2022-08-25T18:38:46.465Z,23.07
2022-08-25T18:41:48.970Z,22.91
2022-08-25T18:44:51.429Z,22.77
2022-08-25T18:47:57.467Z,22.68
2022-08-25T18:51:01.703Z,22.57
2022-08-25T18:54:04.850Z,22.60
2022-08-25T18:57:08.834Z,22.69
2022-08-25T19:00:15.842Z,22.73
2022-08-25T19:03:23.272Z,22.77
2022-08-25T19:06:25.800Z,22.65
2022-08-25T19:09:28.478Z,22.51
2022-08-25T19:12:31.166Z,22.41
2022-08-25T19:15:40.883Z,22.27
2022-08-25T19:18:45.173Z,22.18
2022-08-25T19:21:48.362Z,22.01
2022-08-25T19:24:53.340Z,21.95
2022-08-25T19:27:58.453Z,21.90
2022-08-25T19:31:04.178Z,21.87
2022-08-25T19:34:10.912Z,21.92
2022-08-25T19:37:15.583Z,21.86
2022-08-25T19:40:21.624Z,21.79
2022-08-25T19:43:24.312Z,21.92
2022-08-25T19:46:33.030Z,22.02
2022-08-25T19:49:39.004Z,21.84
2022-08-25T19:52:44.600Z,21.78
2022-08-25T19:55:47.354Z,21.73
2022-08-25T19:58:50.001Z,21.73
2022-08-25T20:01:53.003Z,21.55
2022-08-25T20:04:59.302Z,21.58
2022-08-25T20:08:03.052Z,21.59
2022-08-25T20:11:05.594Z,21.43
2022-08-25T20:14:08.630Z,21.51
2022-08-25T20:17:14.436Z,21.61
2022-08-25T20:20:32.505Z,21.65
2022-08-25T20:23:54.756Z,21.61
2022-08-25T20:26:57.294Z,21.56
2022-08-25T20:29:59.820Z,21.41
2022-08-25T20:33:06.336Z,21.33
2022-08-25T20:36:15.142Z,21.29
2022-08-25T20:39:17.890Z,21.22
2022-08-25T20:42:20.809Z,21.25
2022-08-25T20:45:24.122Z,21.27
2022-08-25T20:48:27.511Z,21.20
2022-08-25T20:51:31.298Z,21.18
2022-08-25T20:54:34.555Z,21.02
2022-08-25T20:57:37.682Z,20.89
2022-08-25T21:00:42.209Z,20.80
2022-08-25T21:03:45.047Z,20.70
2022-08-25T21:06:49.580Z,20.68
2022-08-25T21:09:52.319Z,20.62
2022-08-25T21:12:55.260Z,20.63
2022-08-25T21:15:57.741Z,20.59
2022-08-25T21:19:00.388Z,20.66
2022-08-25T21:22:05.530Z,20.65
2022-08-25T21:25:09.638Z,20.61
2022-08-25T21:28:12.481Z,20.58
2022-08-25T21:31:19.101Z,20.56
2022-08-25T21:34:22.203Z,20.60
2022-08-25T21:37:27.302Z,20.63
2022-08-25T21:40:29.804Z,20.60
2022-08-25T21:43:32.318Z,20.62
2022-08-25T21:46:36.910Z,20.57
2022-08-25T21:49:39.434Z,20.51
2022-08-25T21:52:43.244Z,20.52
2022-08-25T21:55:45.701Z,20.51
2022-08-25T21:58:49.181Z,20.55
2022-08-25T22:01:52.938Z,20.49
2022-08-25T22:04:55.414Z,20.60
2022-08-25T22:07:59.785Z,20.65
2022-08-25T22:11:05.163Z,20.60
2022-08-25T22:14:07.925Z,20.63
2022-08-25T22:17:14.025Z,20.54
2022-08-25T22:20:19.606Z,20.58
2022-08-25T22:23:28.422Z,20.43
2022-08-25T22:26:33.405Z,20.39
2022-08-25T22:29:35.965Z,20.35
2022-08-25T22:32:38.424Z,20.23
2022-08-25T22:35:41.578Z,20.19
2022-08-25T22:38:45.580Z,20.34
2022-08-25T22:41:48.054Z,20.21
2022-08-25T22:44:50.528Z,20.20
2022-08-25T22:47:53.096Z,20.26
2022-08-25T22:50:55.549Z,20.32
2022-08-25T22:54:02.035Z,20.30
2022-08-25T22:57:07.158Z,20.17
2022-08-25T23:00:14.089Z,20.14
2022-08-25T23:03:16.801Z,19.97
2022-08-25T23:06:24.717Z,20.03
2022-08-25T23:09:28.924Z,20.00
2022-08-25T23:12:33.448Z,19.91
2022-08-25T23:15:35.908Z,19.88
2022-08-25T23:18:43.574Z,19.96
2022-08-25T23:22:04.795Z,19.91
2022-08-25T23:25:10.139Z,19.87
2022-08-25T23:28:12.647Z,19.86
2022-08-25T23:31:15.625Z,19.89
2022-08-25T23:34:18.114Z,19.88
2022-08-25T23:37:20.579Z,19.95
2022-08-25T23:40:24.857Z,19.93
2022-08-25T23:43:27.472Z,19.81
2022-08-25T23:46:30.014Z,19.81
2022-08-25T23:49:32.631Z,19.84
2022-08-25T23:52:36.192Z,19.85
2022-08-25T23:55:52.815Z,19.83
2022-08-25T23:58:55.718Z,19.80
