createdAt,value
2019-05-06T00:00:24.650Z,78.20
2019-05-06T00:01:28.988Z,78.30
2019-05-06T00:02:34.088Z,78.40
2019-05-06T00:03:38.467Z,78.50
2019-05-06T00:04:44.706Z,78.50
2019-05-06T00:05:48.544Z,78.40
2019-05-06T00:06:54.601Z,78.50
2019-05-06T00:07:58.662Z,78.40
2019-05-06T00:09:03.895Z,78.20
2019-05-06T00:10:18.392Z,78.20
2019-05-06T00:11:23.811Z,78.10
2019-05-06T00:12:28.158Z,78.20
2019-05-06T00:13:34.205Z,78.00
2019-05-06T00:14:38.283Z,78.20
2019-05-06T00:15:43.663Z,78.20
2019-05-06T00:16:48.073Z,78.20
2019-05-06T00:17:53.951Z,78.20
2019-05-06T00:18:58.275Z,78.10
2019-05-06T00:20:04.247Z,78.30
2019-05-06T00:21:08.525Z,78.30
2019-05-06T00:22:14.191Z,78.30
2019-05-06T00:23:26.431Z,78.40
2019-05-06T00:24:36.523Z,78.50
2019-05-06T00:26:06.516Z,78.50
2019-05-06T00:27:15.795Z,78.60
2019-05-06T00:28:34.033Z,79.10
2019-05-06T00:29:38.309Z,78.80
2019-05-06T00:30:44.340Z,78.90
2019-05-06T00:31:48.567Z,78.80
2019-05-06T00:32:53.846Z,78.90
2019-05-06T00:33:58.182Z,78.80
2019-05-06T00:35:04.447Z,78.80
2019-05-06T00:36:08.310Z,79.50
2019-05-06T00:37:14.459Z,78.90
2019-05-06T00:38:18.439Z,79.00
2019-05-06T00:39:47.978Z,79.10
2019-05-06T00:40:54.984Z,79.10
2019-05-06T00:42:11.639Z,79.00
2019-05-06T00:43:15.899Z,79.00
2019-05-06T00:44:20.119Z,78.80
2019-05-06T00:45:24.484Z,78.90
2019-05-06T00:46:28.775Z,79.00
2019-05-06T00:47:34.015Z,78.90
2019-05-06T00:48:38.463Z,79.10
2019-05-06T00:49:43.579Z,79.20
2019-05-06T00:50:47.819Z,79.00
2019-05-06T00:51:52.052Z,79.30
2019-05-06T00:52:57.211Z,79.40
2019-05-06T00:54:07.003Z,79.30
2019-05-06T00:55:11.244Z,79.30
2019-05-06T00:56:15.497Z,79.50
2019-05-06T00:57:19.723Z,79.50
2019-05-06T00:58:24.031Z,79.40
2019-05-06T00:59:28.213Z,79.50
2019-05-06T01:00:35.245Z,79.50
2019-05-06T01:01:39.476Z,80.10
2019-05-06T01:02:43.971Z,79.60
2019-05-06T01:03:48.586Z,79.50
2019-05-06T01:04:54.130Z,79.60
2019-05-06T01:05:58.511Z,79.70
2019-05-06T01:07:03.902Z,79.70
2019-05-06T01:08:08.301Z,80.00
2019-05-06T01:09:14.659Z,80.20
2019-05-06T01:10:18.891Z,80.00
2019-05-06T01:11:23.877Z,79.90
2019-05-06T01:12:28.183Z,80.00
2019-05-06T01:13:40.192Z,79.80
2019-05-06T01:14:47.565Z,80.00
2019-05-06T01:15:51.788Z,80.10
2019-05-06T01:16:56.036Z,80.20
2019-05-06T01:18:00.267Z,80.40
2019-05-06T01:19:04.802Z,80.50
2019-05-06T01:20:09.175Z,80.60
2019-05-06T01:21:14.529Z,80.60
2019-05-06T01:22:18.923Z,80.60
2019-05-06T01:23:23.479Z,80.40
2019-05-06T01:24:27.836Z,80.50
2019-05-06T01:25:34.451Z,80.50
2019-05-06T01:26:37.984Z,80.60
2019-05-06T01:27:44.286Z,80.80
2019-05-06T01:28:48.137Z,80.70
2019-05-06T01:29:52.348Z,80.70
2019-05-06T01:30:56.588Z,80.70
2019-05-06T01:32:00.819Z,80.90
2019-05-06T01:33:05.043Z,81.50
2019-05-06T01:34:09.302Z,81.20
2019-05-06T01:35:14.013Z,81.40
2019-05-06T01:36:18.499Z,81.20
2019-05-06T01:37:23.991Z,81.20
2019-05-06T01:38:33.976Z,81.20
2019-05-06T01:39:48.785Z,81.10
2019-05-06T01:41:05.183Z,81.00
2019-05-06T01:42:19.764Z,81.30
2019-05-06T01:43:28.154Z,81.30
2019-05-06T01:44:33.927Z,81.20
2019-05-06T01:45:38.243Z,81.30
2019-05-06T01:46:44.676Z,81.10
2019-05-06T01:47:48.375Z,81.10
2019-05-06T01:48:54.572Z,81.10
2019-05-06T01:49:58.513Z,81.20
2019-05-06T01:51:03.533Z,81.50
2019-05-06T01:52:07.788Z,81.10
2019-05-06T01:53:13.988Z,81.00
2019-05-06T01:54:17.904Z,81.10
2019-05-06T01:55:23.863Z,81.20
2019-05-06T01:56:28.189Z,81.40
2019-05-06T01:57:33.743Z,81.40
2019-05-06T01:58:38.051Z,81.50
2019-05-06T01:59:44.208Z,82.20
2019-05-06T02:00:48.184Z,81.60
2019-05-06T02:01:58.109Z,81.60
2019-05-06T02:02:58.299Z,81.80
2019-05-06T02:04:04.428Z,82.00
2019-05-06T02:05:08.426Z,82.00
2019-05-06T02:06:14.152Z,82.30
2019-05-06T02:07:18.567Z,82.40
2019-05-06T02:08:24.417Z,82.50
2019-05-06T02:09:28.718Z,82.40
2019-05-06T02:10:34.948Z,82.60
2019-05-06T02:11:38.853Z,82.80
2019-05-06T02:12:44.342Z,83.00
2019-05-06T02:13:48.711Z,82.90
2019-05-06T02:14:54.357Z,83.00
2019-05-06T02:15:58.603Z,83.10
2019-05-06T02:17:03.668Z,83.10
2019-05-06T02:18:07.990Z,83.40
2019-05-06T02:19:12.207Z,83.40
2019-05-06T02:20:16.463Z,83.30
2019-05-06T02:21:38.251Z,83.40
2019-05-06T02:22:53.754Z,83.30
2019-05-06T02:24:01.011Z,83.50
2019-05-06T02:25:13.818Z,83.60
2019-05-06T02:26:18.206Z,83.60
2019-05-06T02:27:24.262Z,83.60
2019-05-06T02:28:28.303Z,83.70
2019-05-06T02:29:35.032Z,83.70
2019-05-06T02:30:54.720Z,83.90
2019-05-06T02:32:31.160Z,83.90
2019-05-06T02:33:40.572Z,83.90
2019-05-06T02:34:55.265Z,84.60
2019-05-06T02:36:07.906Z,84.10
2019-05-06T02:37:16.717Z,84.20
2019-05-06T02:38:39.082Z,84.50
2019-05-06T02:39:34.895Z,84.40
2019-05-06T02:40:39.168Z,84.50
2019-05-06T02:41:43.400Z,84.70
2019-05-06T02:42:47.715Z,84.80
2019-05-06T02:43:54.115Z,84.80
2019-05-06T02:44:58.072Z,84.80
2019-05-06T02:46:04.306Z,84.70
2019-05-06T02:47:30.216Z,84.50
2019-05-06T02:48:48.399Z,84.50
2019-05-06T02:49:56.118Z,84.40
2019-05-06T02:51:06.500Z,84.50
2019-05-06T02:52:13.801Z,84.70
2019-05-06T02:53:18.208Z,84.70
2019-05-06T02:54:23.453Z,84.80
2019-05-06T02:55:32.157Z,84.90
2019-05-06T02:56:33.913Z,85.10
2019-05-06T02:57:38.143Z,85.00
2019-05-06T02:58:43.732Z,85.00
2019-05-06T02:59:48.100Z,85.00
2019-05-06T03:00:53.923Z,84.70
2019-05-06T03:01:58.384Z,84.70
2019-05-06T03:03:03.012Z,84.60
2019-05-06T03:04:07.344Z,84.70
2019-05-06T03:05:13.093Z,84.80
2019-05-06T03:06:17.535Z,84.70
2019-05-06T03:07:23.305Z,84.80
2019-05-06T03:08:27.804Z,84.80
2019-05-06T03:09:33.990Z,84.70
2019-05-06T03:10:37.920Z,84.80
2019-05-06T03:11:43.858Z,84.70
2019-05-06T03:12:48.226Z,84.80
2019-05-06T03:13:53.724Z,84.80
2019-05-06T03:14:58.192Z,85.00
2019-05-06T03:16:05.350Z,85.00
2019-05-06T03:17:08.442Z,85.00
2019-05-06T03:18:14.684Z,85.00
2019-05-06T03:19:18.756Z,85.00
2019-05-06T03:20:39.766Z,85.10
2019-05-06T03:22:03.377Z,85.10
2019-05-06T03:23:08.796Z,85.00
2019-05-06T03:24:34.660Z,84.90
2019-05-06T03:25:43.718Z,85.10
2019-05-06T03:26:47.686Z,85.20
2019-05-06T03:27:53.200Z,85.20
2019-05-06T03:28:57.523Z,85.40
2019-05-06T03:30:04.148Z,85.40
2019-05-06T03:31:08.265Z,85.30
2019-05-06T03:32:16.445Z,85.50
2019-05-06T03:33:40.093Z,85.40
2019-05-06T03:34:48.967Z,85.50
2019-05-06T03:35:44.173Z,85.40
2019-05-06T03:36:40.746Z,85.20
2019-05-06T03:37:44.052Z,85.20
2019-05-06T03:38:48.171Z,85.10
2019-05-06T03:39:53.043Z,85.20
2019-05-06T03:40:57.441Z,85.50
2019-05-06T03:42:04.198Z,85.40
2019-05-06T03:43:07.599Z,85.30
2019-05-06T03:44:16.355Z,85.50
2019-05-06T03:45:27.829Z,85.30
2019-05-06T03:46:49.955Z,85.30
2019-05-06T03:48:05.880Z,85.40
2019-05-06T03:49:13.363Z,85.50
2019-05-06T03:50:16.392Z,85.80
2019-05-06T03:51:23.311Z,86.00
2019-05-06T03:52:29.357Z,86.10
2019-05-06T03:53:33.730Z,86.20
2019-05-06T03:54:38.591Z,86.40
2019-05-06T03:55:43.779Z,87.20
2019-05-06T03:56:48.700Z,86.60
2019-05-06T03:57:53.840Z,86.60
2019-05-06T03:58:58.806Z,86.70
2019-05-06T04:00:04.787Z,86.60
2019-05-06T04:01:08.920Z,86.60
2019-05-06T04:02:13.476Z,86.80
2019-05-06T04:03:17.693Z,86.50
2019-05-06T04:04:23.378Z,86.50
2019-05-06T04:05:27.655Z,86.40
2019-05-06T04:06:33.290Z,86.10
2019-05-06T04:07:37.737Z,86.90
2019-05-06T04:08:43.723Z,86.20
2019-05-06T04:09:47.932Z,86.10
2019-05-06T04:10:53.855Z,86.10
2019-05-06T04:11:58.240Z,86.40
2019-05-06T04:13:04.145Z,86.40
2019-05-06T04:14:08.470Z,86.20
2019-05-06T04:15:14.117Z,86.40
2019-05-06T04:16:28.934Z,87.10
2019-05-06T04:17:46.987Z,86.50
2019-05-06T04:18:57.868Z,86.70
2019-05-06T04:20:12.794Z,86.80
2019-05-06T04:21:23.930Z,86.80
2019-05-06T04:22:37.923Z,87.00
2019-05-06T04:24:07.149Z,87.00
2019-05-06T04:25:30.310Z,87.20
2019-05-06T04:26:46.428Z,86.90
2019-05-06T04:27:55.319Z,87.00
2019-05-06T04:28:59.562Z,86.70
2019-05-06T04:30:04.887Z,86.70
2019-05-06T04:31:09.326Z,86.60
2019-05-06T04:32:14.006Z,86.70
2019-05-06T04:33:18.311Z,86.50
2019-05-06T04:34:23.373Z,86.20
2019-05-06T04:35:27.804Z,86.30
2019-05-06T04:36:33.642Z,86.10
2019-05-06T04:37:38.099Z,86.00
2019-05-06T04:38:43.365Z,86.10
2019-05-06T04:39:47.784Z,86.40
2019-05-06T04:40:53.813Z,85.90
2019-05-06T04:41:57.893Z,86.50
2019-05-06T04:43:03.575Z,85.90
2019-05-06T04:44:08.078Z,85.80
2019-05-06T04:45:13.473Z,86.00
2019-05-06T04:46:18.312Z,85.90
2019-05-06T04:47:24.184Z,86.00
2019-05-06T04:48:28.445Z,86.00
2019-05-06T04:49:33.264Z,86.00
2019-05-06T04:50:37.596Z,85.90
2019-05-06T04:51:43.119Z,86.10
2019-05-06T04:53:04.620Z,86.00
2019-05-06T04:54:08.039Z,86.10
2019-05-06T04:55:14.120Z,85.80
2019-05-06T04:56:18.148Z,86.00
2019-05-06T04:57:23.825Z,85.80
2019-05-06T04:58:28.462Z,86.10
2019-05-06T04:59:32.741Z,86.10
2019-05-06T05:00:37.867Z,85.90
2019-05-06T05:01:45.173Z,85.70
2019-05-06T05:02:47.977Z,85.80
2019-05-06T05:03:53.838Z,85.70
2019-05-06T05:04:58.229Z,85.70
2019-05-06T05:06:05.553Z,85.70
2019-05-06T05:07:08.515Z,85.60
2019-05-06T05:08:13.356Z,85.50
2019-05-06T05:09:17.726Z,85.50
2019-05-06T05:10:25.829Z,85.60
2019-05-06T05:11:58.150Z,85.60
2019-05-06T05:13:15.875Z,85.50
2019-05-06T05:14:42.319Z,85.80
2019-05-06T05:16:04.493Z,85.70
2019-05-06T05:17:18.400Z,85.80
2019-05-06T05:19:32.728Z,85.70
2019-05-06T05:20:41.937Z,85.70
2019-05-06T05:21:42.929Z,85.80
2019-05-06T05:22:47.997Z,85.80
2019-05-06T05:23:52.388Z,85.60
2019-05-06T05:24:56.584Z,85.80
2019-05-06T05:26:02.857Z,85.90
2019-05-06T05:27:07.049Z,85.70
2019-05-06T05:28:13.148Z,86.30
2019-05-06T05:29:17.192Z,86.40
2019-05-06T05:30:22.036Z,85.90
2019-05-06T05:31:26.446Z,85.80
2019-05-06T05:32:32.136Z,85.90
2019-05-06T05:33:36.526Z,85.80
2019-05-06T05:34:41.031Z,85.80
2019-05-06T05:35:46.038Z,86.20
2019-05-06T05:36:52.056Z,86.00
2019-05-06T05:37:56.187Z,86.10
2019-05-06T05:39:00.451Z,85.90
2019-05-06T05:40:04.716Z,85.90
2019-05-06T05:41:09.048Z,85.80
2019-05-06T05:42:35.491Z,85.80
2019-05-06T05:43:47.848Z,85.80
2019-05-06T05:44:52.793Z,85.60
2019-05-06T05:45:57.147Z,85.40
2019-05-06T05:47:03.284Z,85.70
2019-05-06T05:48:14.052Z,85.50
2019-05-06T05:49:24.549Z,85.60
2019-05-06T05:50:35.118Z,85.50
2019-05-06T05:51:39.348Z,85.40
2019-05-06T05:52:43.612Z,85.40
2019-05-06T05:53:47.836Z,85.40
2019-05-06T05:54:55.398Z,85.50
2019-05-06T05:55:57.974Z,85.60
2019-05-06T05:57:02.419Z,85.70
2019-05-06T05:58:06.743Z,85.60
2019-05-06T05:59:12.254Z,85.70
2019-05-06T06:00:17.171Z,85.70
2019-05-06T06:01:23.354Z,85.60
2019-05-06T06:02:27.637Z,85.70
2019-05-06T06:03:32.490Z,85.90
2019-05-06T06:04:36.747Z,86.00
2019-05-06T06:05:42.753Z,86.10
2019-05-06T06:06:46.876Z,85.80
2019-05-06T06:07:52.889Z,85.90
2019-05-06T06:08:56.982Z,86.00
2019-05-06T06:10:22.587Z,86.50
2019-05-06T06:11:53.234Z,86.40
2019-05-06T06:12:57.448Z,86.00
2019-05-06T06:14:05.351Z,85.60
2019-05-06T06:15:27.460Z,85.50
2019-05-06T06:16:48.554Z,85.80
2019-05-06T06:18:18.080Z,85.70
2019-05-06T06:19:37.297Z,85.80
2019-05-06T06:21:17.903Z,85.80
2019-05-06T06:22:17.999Z,86.20
2019-05-06T06:23:32.260Z,85.40
2019-05-06T06:24:36.663Z,85.20
2019-05-06T06:25:42.347Z,85.10
2019-05-06T06:26:47.012Z,84.90
2019-05-06T06:27:52.211Z,85.00
2019-05-06T06:28:56.491Z,85.20
2019-05-06T06:30:02.414Z,84.70
2019-05-06T06:31:25.729Z,84.80
2019-05-06T06:32:32.592Z,84.80
2019-05-06T06:33:36.924Z,84.60
2019-05-06T06:35:11.111Z,84.10
2019-05-06T06:36:22.938Z,84.20
2019-05-06T06:37:57.680Z,84.10
2019-05-06T06:39:08.205Z,83.50
2019-05-06T06:40:13.138Z,83.30
2019-05-06T06:41:17.412Z,82.80
2019-05-06T06:42:22.227Z,82.40
2019-05-06T06:43:26.969Z,81.90
2019-05-06T06:44:33.138Z,81.80
2019-05-06T06:45:37.635Z,80.90
2019-05-06T06:46:42.918Z,80.70
2019-05-06T06:47:47.190Z,80.50
2019-05-06T06:48:52.754Z,80.00
2019-05-06T06:49:56.989Z,80.10
2019-05-06T06:51:03.470Z,79.70
2019-05-06T06:52:11.311Z,79.40
2019-05-06T06:53:13.021Z,79.40
2019-05-06T06:54:17.245Z,78.80
2019-05-06T06:55:22.565Z,78.40
2019-05-06T06:56:33.024Z,78.30
2019-05-06T06:58:02.697Z,78.40
2019-05-06T06:59:19.665Z,79.10
2019-05-06T07:00:39.373Z,78.60
2019-05-06T07:01:52.853Z,78.50
2019-05-06T07:03:02.747Z,77.40
2019-05-06T07:04:13.435Z,77.20
2019-05-06T07:05:52.646Z,76.00
2019-05-06T07:06:57.858Z,76.30
2019-05-06T07:08:02.285Z,75.40
2019-05-06T07:09:06.735Z,75.90
2019-05-06T07:10:32.259Z,75.00
2019-05-06T07:11:36.148Z,74.60
2019-05-06T07:12:42.598Z,74.40
2019-05-06T07:13:53.208Z,74.10
2019-05-06T07:15:02.352Z,73.70
2019-05-06T07:16:06.552Z,73.00
2019-05-06T07:17:11.319Z,73.50
2019-05-06T07:18:16.744Z,73.70
2019-05-06T07:19:27.623Z,73.10
2019-05-06T07:20:35.522Z,72.30
2019-05-06T07:21:47.511Z,72.40
2019-05-06T07:22:53.019Z,71.60
2019-05-06T07:23:57.316Z,70.90
2019-05-06T07:25:03.760Z,70.90
2019-05-06T07:26:07.668Z,69.90
2019-05-06T07:27:15.769Z,70.30
2019-05-06T07:28:20.004Z,70.50
2019-05-06T07:29:26.640Z,70.30
2019-05-06T07:30:33.594Z,70.60
2019-05-06T07:31:37.852Z,70.60
2019-05-06T07:32:42.550Z,70.60
2019-05-06T07:33:46.932Z,70.50
2019-05-06T07:34:53.128Z,70.10
2019-05-06T07:35:57.121Z,69.90
2019-05-06T07:37:03.511Z,70.20
2019-05-06T07:38:07.235Z,70.90
2019-05-06T07:39:15.305Z,69.90
2019-05-06T07:40:17.356Z,70.10
2019-05-06T07:41:27.612Z,69.60
2019-05-06T07:42:42.547Z,69.60
2019-05-06T07:43:55.836Z,69.70
2019-05-06T07:45:37.175Z,69.70
2019-05-06T07:47:03.735Z,69.20
2019-05-06T07:48:12.785Z,67.10
2019-05-06T07:49:16.946Z,65.60
2019-05-06T07:50:22.405Z,65.50
2019-05-06T07:51:26.735Z,64.40
2019-05-06T07:52:32.529Z,64.50
2019-05-06T07:53:37.019Z,64.50
2019-05-06T07:54:42.398Z,64.10
2019-05-06T07:55:46.779Z,63.80
2019-05-06T07:56:52.635Z,63.20
2019-05-06T07:57:57.052Z,63.40
2019-05-06T07:59:10.161Z,63.40
2019-05-06T08:00:14.446Z,63.20
2019-05-06T08:01:18.678Z,61.10
2019-05-06T08:02:23.149Z,61.70
2019-05-06T08:03:27.367Z,61.10
2019-05-06T08:04:32.498Z,61.00
2019-05-06T08:05:36.829Z,62.10
2019-05-06T08:06:42.629Z,62.00
2019-05-06T08:07:46.980Z,60.50
2019-05-06T08:08:53.664Z,60.40
2019-05-06T08:09:57.071Z,60.30
2019-05-06T08:11:02.650Z,59.70
2019-05-06T08:12:07.066Z,58.90
2019-05-06T08:13:13.054Z,56.60
2019-05-06T08:14:17.168Z,57.20
2019-05-06T08:15:22.669Z,57.20
2019-05-06T08:16:28.700Z,55.70
2019-05-06T08:17:42.410Z,55.20
2019-05-06T08:18:46.839Z,54.40
2019-05-06T08:19:52.911Z,54.80
2019-05-06T08:20:58.048Z,56.30
2019-05-06T08:22:04.313Z,54.90
2019-05-06T08:23:32.546Z,54.50
2019-05-06T08:24:36.644Z,54.70
2019-05-06T08:25:43.665Z,52.50
2019-05-06T08:26:47.893Z,52.30
2019-05-06T08:27:53.193Z,51.30
2019-05-06T08:28:57.569Z,51.60
2019-05-06T08:30:02.507Z,51.80
2019-05-06T08:31:06.862Z,52.70
2019-05-06T08:32:12.248Z,52.80
2019-05-06T08:33:16.779Z,52.20
2019-05-06T08:34:22.589Z,52.80
2019-05-06T08:35:27.032Z,53.50
2019-05-06T08:36:49.060Z,53.80
2019-05-06T08:37:53.283Z,53.00
2019-05-06T08:38:58.431Z,51.00
2019-05-06T08:40:03.296Z,47.60
2019-05-06T08:41:07.744Z,45.20
2019-05-06T08:42:13.550Z,43.90
2019-05-06T08:43:17.797Z,42.00
2019-05-06T08:44:22.515Z,40.90
2019-05-06T08:45:26.880Z,40.00
2019-05-06T08:46:32.725Z,40.10
2019-05-06T08:47:37.006Z,39.20
2019-05-06T08:48:42.857Z,37.00
2019-05-06T08:50:04.707Z,36.40
2019-05-06T08:51:14.411Z,36.30
2019-05-06T08:52:21.428Z,35.10
2019-05-06T08:53:30.220Z,33.60
2019-05-06T08:54:38.300Z,32.70
2019-05-06T08:55:43.539Z,32.40
2019-05-06T08:56:47.756Z,31.60
2019-05-06T08:57:53.198Z,30.10
2019-05-06T08:58:57.440Z,29.90
2019-05-06T09:00:03.411Z,29.70
2019-05-06T09:01:09.829Z,29.70
2019-05-06T09:02:14.068Z,29.70
2019-05-06T09:03:18.299Z,29.70
2019-05-06T09:04:22.936Z,29.60
2019-05-06T09:05:27.276Z,29.20
2019-05-06T09:06:34.279Z,28.80
2019-05-06T09:07:37.414Z,28.90
2019-05-06T09:08:42.929Z,27.70
2019-05-06T09:09:47.324Z,27.60
2019-05-06T09:10:52.151Z,27.60
2019-05-06T09:11:56.464Z,26.90
2019-05-06T09:13:01.979Z,26.70
2019-05-06T09:14:09.678Z,26.30
2019-05-06T09:15:12.649Z,27.20
2019-05-06T09:16:16.919Z,27.70
2019-05-06T09:17:22.595Z,27.30
2019-05-06T09:18:26.939Z,26.40
2019-05-06T09:19:33.181Z,26.30
2019-05-06T09:20:37.075Z,26.80
2019-05-06T09:21:45.655Z,26.70
2019-05-06T09:22:47.232Z,26.50
2019-05-06T09:23:53.171Z,26.40
2019-05-06T09:24:57.511Z,26.10
2019-05-06T09:26:02.653Z,25.80
2019-05-06T09:27:14.247Z,25.80
2019-05-06T09:28:42.493Z,26.30
2019-05-06T09:29:48.517Z,26.10
2019-05-06T09:30:57.685Z,25.90
2019-05-06T09:32:05.465Z,25.80
2019-05-06T09:33:09.991Z,25.60
2019-05-06T09:34:23.393Z,24.50
2019-05-06T09:35:27.832Z,24.60
2019-05-06T09:36:41.196Z,25.10
2019-05-06T09:37:37.932Z,25.20
2019-05-06T09:38:42.553Z,24.30
2019-05-06T09:39:46.917Z,24.30
2019-05-06T09:40:52.533Z,24.50
2019-05-06T09:41:57.995Z,24.50
2019-05-06T09:43:04.777Z,23.90
2019-05-06T09:44:08.465Z,24.10
2019-05-06T09:45:14.241Z,24.00
2019-05-06T09:46:18.476Z,24.00
2019-05-06T09:47:46.997Z,24.10
2019-05-06T09:49:09.395Z,24.60
2019-05-06T09:50:16.602Z,24.20
2019-05-06T09:51:22.126Z,23.50
2019-05-06T09:52:26.471Z,24.20
2019-05-06T09:53:39.167Z,24.40
2019-05-06T09:54:57.476Z,23.70
2019-05-06T09:56:27.655Z,23.50
2019-05-06T09:57:34.121Z,23.70
2019-05-06T09:58:42.911Z,23.70
2019-05-06T09:59:47.426Z,22.50
2019-05-06T10:00:53.679Z,22.10
2019-05-06T10:01:57.920Z,23.00
2019-05-06T10:03:03.320Z,23.40
2019-05-06T10:04:08.157Z,23.40
2019-05-06T10:05:12.411Z,23.90
2019-05-06T10:06:16.641Z,23.40
2019-05-06T10:07:22.603Z,24.00
2019-05-06T10:08:26.943Z,24.10
2019-05-06T10:09:32.687Z,24.60
2019-05-06T10:10:37.094Z,23.20
2019-05-06T10:11:42.328Z,23.50
2019-05-06T10:12:46.696Z,23.40
2019-05-06T10:13:52.415Z,23.20
2019-05-06T10:14:56.779Z,23.50
2019-05-06T10:16:03.023Z,24.30
2019-05-06T10:17:06.949Z,24.50
2019-05-06T10:18:13.094Z,24.60
2019-05-06T10:19:17.056Z,25.90
2019-05-06T10:20:22.334Z,26.50
2019-05-06T10:21:26.657Z,27.30
2019-05-06T10:22:32.460Z,27.70
2019-05-06T10:23:36.904Z,27.50
2019-05-06T10:24:43.237Z,28.00
2019-05-06T10:25:47.089Z,28.00
2019-05-06T10:26:55.962Z,28.20
2019-05-06T10:28:02.812Z,28.20
2019-05-06T10:29:32.593Z,28.40
2019-05-06T10:30:36.863Z,29.40
2019-05-06T10:31:45.480Z,28.90
2019-05-06T10:32:53.027Z,29.40
2019-05-06T10:34:13.868Z,29.70
2019-05-06T10:35:18.671Z,30.00
2019-05-06T10:36:22.989Z,30.70
2019-05-06T10:37:33.341Z,30.60
2019-05-06T10:39:06.112Z,30.60
2019-05-06T10:40:16.575Z,30.50
2019-05-06T10:41:22.381Z,31.10
2019-05-06T10:42:34.408Z,31.30
2019-05-06T10:43:45.355Z,30.90
2019-05-06T10:45:06.967Z,30.70
2019-05-06T10:46:13.189Z,30.90
2019-05-06T10:47:17.171Z,30.00
2019-05-06T10:48:22.470Z,29.80
2019-05-06T10:49:26.950Z,29.60
2019-05-06T10:50:34.314Z,30.30
2019-05-06T10:51:45.808Z,30.90
2019-05-06T10:53:07.593Z,30.80
2019-05-06T10:54:12.270Z,30.10
2019-05-06T10:55:16.596Z,30.90
2019-05-06T10:56:50.751Z,30.10
2019-05-06T10:57:46.462Z,29.60
2019-05-06T10:58:52.643Z,29.20
2019-05-06T10:59:56.528Z,29.50
2019-05-06T11:01:28.657Z,29.60
2019-05-06T11:02:52.260Z,29.70
2019-05-06T11:03:56.216Z,29.60
2019-05-06T11:05:02.723Z,29.60
2019-05-06T11:06:06.333Z,30.60
2019-05-06T11:07:12.434Z,30.20
2019-05-06T11:08:16.543Z,30.10
2019-05-06T11:09:22.642Z,30.00
2019-05-06T11:10:30.034Z,30.30
2019-05-06T11:11:38.116Z,30.70
2019-05-06T11:12:38.428Z,30.30
2019-05-06T11:13:42.675Z,31.00
2019-05-06T11:14:46.960Z,31.50
2019-05-06T11:15:55.073Z,31.80
2019-05-06T11:16:58.066Z,32.50
2019-05-06T11:18:04.738Z,33.50
2019-05-06T11:19:08.229Z,33.80
2019-05-06T11:20:14.014Z,33.40
2019-05-06T11:21:18.439Z,33.60
2019-05-06T11:22:24.698Z,33.90
2019-05-06T11:23:28.584Z,34.10
2019-05-06T11:24:33.035Z,34.40
2019-05-06T11:25:37.781Z,34.40
2019-05-06T11:26:43.019Z,34.70
2019-05-06T11:27:47.415Z,35.30
2019-05-06T11:28:58.014Z,35.20
2019-05-06T11:30:04.046Z,35.30
2019-05-06T11:31:14.846Z,35.90
2019-05-06T11:32:28.328Z,36.10
2019-05-06T11:33:54.411Z,36.00
2019-05-06T11:35:06.144Z,36.70
2019-05-06T11:36:27.066Z,36.70
2019-05-06T11:37:46.928Z,36.60
2019-05-06T11:38:48.440Z,36.80
2019-05-06T11:39:52.862Z,36.30
2019-05-06T11:40:57.503Z,36.30
2019-05-06T11:42:23.775Z,36.80
2019-05-06T11:43:07.688Z,36.60
2019-05-06T11:44:12.813Z,36.40
2019-05-06T11:45:17.172Z,36.60
2019-05-06T11:46:22.837Z,36.30
2019-05-06T11:47:27.264Z,36.20
2019-05-06T11:48:32.797Z,36.50
2019-05-06T11:49:37.284Z,36.50
2019-05-06T11:50:43.026Z,36.70
2019-05-06T11:51:47.299Z,37.10
2019-05-06T11:52:53.020Z,37.60
2019-05-06T11:53:57.694Z,37.40
2019-05-06T11:55:02.270Z,38.30
2019-05-06T11:56:06.557Z,37.30
2019-05-06T11:57:12.388Z,38.00
2019-05-06T11:58:43.028Z,38.30
2019-05-06T11:59:47.371Z,38.00
2019-05-06T12:00:52.648Z,38.60
2019-05-06T12:02:02.576Z,38.80
2019-05-06T12:03:06.473Z,39.00
2019-05-06T12:04:13.704Z,39.20
2019-05-06T12:05:16.724Z,39.00
2019-05-06T12:06:22.737Z,39.10
2019-05-06T12:07:26.957Z,38.20
2019-05-06T12:08:32.654Z,38.50
2019-05-06T12:09:37.062Z,38.10
2019-05-06T12:10:42.471Z,38.20
2019-05-06T12:11:46.823Z,38.60
2019-05-06T12:12:53.210Z,38.80
2019-05-06T12:13:56.993Z,39.10
2019-05-06T12:15:03.513Z,39.10
2019-05-06T12:16:07.216Z,39.30
2019-05-06T12:17:12.785Z,39.90
2019-05-06T12:18:17.224Z,40.40
2019-05-06T12:19:22.574Z,40.70
2019-05-06T12:20:27.051Z,40.80
2019-05-06T12:21:32.930Z,41.10
2019-05-06T12:22:37.180Z,41.30
2019-05-06T12:23:44.920Z,40.30
2019-05-06T12:24:47.456Z,40.90
2019-05-06T12:25:52.945Z,41.10
2019-05-06T12:26:57.379Z,40.20
2019-05-06T12:28:03.014Z,40.70
2019-05-06T12:29:07.458Z,40.40
2019-05-06T12:30:12.281Z,40.00
2019-05-06T12:31:16.644Z,40.10
2019-05-06T12:32:33.282Z,39.60
2019-05-06T12:33:44.073Z,39.00
2019-05-06T12:34:48.367Z,39.50
2019-05-06T12:35:52.601Z,40.00
2019-05-06T12:36:59.199Z,39.20
2019-05-06T12:38:16.163Z,39.40
2019-05-06T12:39:24.248Z,39.60
2019-05-06T12:40:28.508Z,39.30
2019-05-06T12:41:34.164Z,39.50
2019-05-06T12:42:45.259Z,39.70
2019-05-06T12:43:52.040Z,40.70
2019-05-06T12:45:15.241Z,40.00
2019-05-06T12:46:23.896Z,40.80
2019-05-06T12:47:42.645Z,41.30
2019-05-06T12:48:47.072Z,41.30
2019-05-06T12:49:53.427Z,41.70
2019-05-06T12:50:59.883Z,42.40
2019-05-06T12:52:05.138Z,41.90
2019-05-06T12:53:09.350Z,41.80
2019-05-06T12:54:13.697Z,42.00
2019-05-06T12:55:21.863Z,42.20
2019-05-06T12:56:23.833Z,41.80
2019-05-06T12:57:28.054Z,42.30
2019-05-06T12:58:32.288Z,42.90
2019-05-06T12:59:36.517Z,42.20
2019-05-06T13:00:40.793Z,41.80
2019-05-06T13:01:45.946Z,42.90
2019-05-06T13:02:52.861Z,42.60
2019-05-06T13:03:56.243Z,42.40
2019-05-06T13:05:03.626Z,43.00
2019-05-06T13:06:08.433Z,43.50
2019-05-06T13:07:16.592Z,43.80
2019-05-06T13:08:26.034Z,43.60
2019-05-06T13:09:26.833Z,42.70
2019-05-06T13:10:33.358Z,42.50
2019-05-06T13:11:37.059Z,42.40
2019-05-06T13:12:42.686Z,42.60
2019-05-06T13:13:59.741Z,42.30
2019-05-06T13:14:53.041Z,42.90
2019-05-06T13:15:57.327Z,42.60
2019-05-06T13:17:02.704Z,42.20
2019-05-06T13:18:07.673Z,42.30
2019-05-06T13:19:12.272Z,42.50
2019-05-06T13:20:16.787Z,42.70
2019-05-06T13:21:22.346Z,42.50
2019-05-06T13:22:40.235Z,42.50
2019-05-06T13:23:51.271Z,43.00
2019-05-06T13:24:55.513Z,42.20
2019-05-06T13:26:01.912Z,41.30
2019-05-06T13:27:06.584Z,41.90
2019-05-06T13:28:12.901Z,41.90
2019-05-06T13:29:22.669Z,42.00
2019-05-06T13:30:27.064Z,41.70
2019-05-06T13:31:32.636Z,41.60
2019-05-06T13:32:39.593Z,41.30
2019-05-06T13:33:53.390Z,41.20
2019-05-06T13:34:59.002Z,40.20
2019-05-06T13:36:02.461Z,40.30
2019-05-06T13:37:06.899Z,40.70
2019-05-06T13:38:11.316Z,41.40
2019-05-06T13:39:15.757Z,41.10
2019-05-06T13:40:19.989Z,41.60
2019-05-06T13:41:24.351Z,41.30
2019-05-06T13:42:33.019Z,41.80
2019-05-06T13:43:40.120Z,41.90
2019-05-06T13:44:44.456Z,41.70
2019-05-06T13:45:52.396Z,41.50
2019-05-06T13:46:56.135Z,42.20
2019-05-06T13:48:25.078Z,42.60
2019-05-06T13:49:52.241Z,42.80
2019-05-06T13:51:03.434Z,42.10
2019-05-06T13:52:08.349Z,42.50
2019-05-06T13:53:14.799Z,42.50
2019-05-06T13:54:18.499Z,43.40
2019-05-06T13:55:22.734Z,43.00
2019-05-06T13:56:26.991Z,42.50
2019-05-06T13:57:32.055Z,42.40
2019-05-06T13:58:36.552Z,42.60
2019-05-06T13:59:43.678Z,42.30
2019-05-06T14:00:47.034Z,42.70
2019-05-06T14:02:07.361Z,42.80
2019-05-06T14:03:10.957Z,42.80
2019-05-06T14:04:15.383Z,42.80
2019-05-06T14:05:19.660Z,43.20
2019-05-06T14:06:23.895Z,43.40
2019-05-06T14:07:28.162Z,42.80
2019-05-06T14:08:32.999Z,43.00
2019-05-06T14:09:40.219Z,43.40
2019-05-06T14:10:43.356Z,43.10
2019-05-06T14:11:47.593Z,42.80
2019-05-06T14:12:53.173Z,43.20
2019-05-06T14:13:57.714Z,43.70
2019-05-06T14:15:04.424Z,43.80
2019-05-06T14:16:08.309Z,44.00
2019-05-06T14:17:12.960Z,44.10
2019-05-06T14:18:17.194Z,43.70
2019-05-06T14:19:22.516Z,44.50
2019-05-06T14:20:26.865Z,44.60
2019-05-06T14:21:32.424Z,45.00
2019-05-06T14:22:36.789Z,44.10
2019-05-06T14:23:41.088Z,44.00
2019-05-06T14:24:55.693Z,43.80
2019-05-06T14:26:24.091Z,44.00
2019-05-06T14:27:28.377Z,44.50
2019-05-06T14:28:57.392Z,44.50
2019-05-06T14:30:07.405Z,44.70