createdAt,value
2019-05-02T00:01:22.387Z,8.90
2019-05-02T00:04:02.990Z,9.00
2019-05-02T00:06:30.786Z,9.00
2019-05-02T00:09:18.140Z,9.00
2019-05-02T00:11:59.098Z,9.00
2019-05-02T00:17:27.887Z,8.90
2019-05-02T00:23:49.787Z,8.90
2019-05-02T00:29:23.627Z,9.00
2019-05-02T00:32:08.611Z,9.10
2019-05-02T00:34:48.912Z,9.10
2019-05-02T00:37:35.772Z,9.10
2019-05-02T00:43:23.951Z,8.90
2019-05-02T00:46:05.033Z,8.90
2019-05-02T00:51:56.597Z,9.00
2019-05-02T00:54:43.698Z,9.00
2019-05-02T00:57:25.417Z,9.00
2019-05-02T01:03:31.989Z,8.90
2019-05-02T01:06:14.421Z,8.80
2019-05-02T01:08:55.447Z,8.60
2019-05-02T01:11:43.040Z,8.50
2019-05-02T01:14:27.222Z,8.60
2019-05-02T01:17:13.264Z,8.60
2019-05-02T01:19:54.617Z,8.60
2019-05-02T01:22:42.512Z,8.70
2019-05-02T01:25:29.719Z,8.60
2019-05-02T01:28:39.251Z,8.60
2019-05-02T01:34:58.335Z,8.60
2019-05-02T01:38:05.392Z,8.70
2019-05-02T01:40:48.206Z,8.70
2019-05-02T01:43:42.387Z,8.70
2019-05-02T01:46:24.191Z,8.80
2019-05-02T01:49:11.216Z,8.90
2019-05-02T01:51:42.037Z,8.90
2019-05-02T01:54:15.168Z,8.90
2019-05-02T01:56:56.009Z,9.00
2019-05-02T01:59:43.713Z,9.00
2019-05-02T02:02:28.074Z,9.00
2019-05-02T02:05:05.601Z,9.00
2019-05-02T02:07:50.816Z,9.00
2019-05-02T02:10:38.889Z,9.00
2019-05-02T02:13:19.104Z,9.00
2019-05-02T02:16:06.735Z,9.00
2019-05-02T02:22:20.305Z,9.00
2019-05-02T02:28:31.970Z,9.10
2019-05-02T02:31:11.996Z,9.10
2019-05-02T02:33:53.063Z,9.20
2019-05-02T02:36:39.974Z,9.20
2019-05-02T02:39:18.758Z,9.20
2019-05-02T02:48:13.575Z,9.30
2019-05-02T02:51:01.093Z,9.30
2019-05-02T02:53:41.923Z,9.20
2019-05-02T02:56:10.110Z,9.20
2019-05-02T02:58:50.907Z,9.30
2019-05-02T03:01:38.525Z,9.20
2019-05-02T03:04:19.178Z,9.20
2019-05-02T03:10:13.646Z,9.20
2019-05-02T03:13:14.963Z,9.10
2019-05-02T03:15:49.384Z,9.20
2019-05-02T03:18:39.504Z,9.10
2019-05-02T03:21:22.313Z,9.10
2019-05-02T03:24:25.409Z,9.20
2019-05-02T03:27:37.475Z,9.30
2019-05-02T03:30:37.883Z,9.30
2019-05-02T03:33:25.825Z,9.20
2019-05-02T03:36:34.569Z,9.20
2019-05-02T03:39:17.489Z,9.30
2019-05-02T03:42:26.162Z,9.40
2019-05-02T03:45:07.430Z,9.40
2019-05-02T03:47:54.992Z,9.30
2019-05-02T03:50:35.649Z,9.30
2019-05-02T03:54:07.176Z,9.40
2019-05-02T03:56:44.762Z,9.40
2019-05-02T03:59:51.320Z,9.30
2019-05-02T04:02:38.764Z,9.40
2019-05-02T04:05:18.977Z,9.40
2019-05-02T04:08:06.472Z,9.40
2019-05-02T04:10:59.568Z,9.30
2019-05-02T04:13:38.217Z,9.40
2019-05-02T04:17:06.716Z,9.40
2019-05-02T04:19:48.405Z,9.50
2019-05-02T04:22:35.882Z,9.40
2019-05-02T04:25:17.524Z,9.50
2019-05-02T04:31:24.714Z,9.60
2019-05-02T04:34:30.087Z,9.50
2019-05-02T04:37:11.641Z,9.50
2019-05-02T04:39:53.844Z,9.60
2019-05-02T04:42:42.052Z,9.50
2019-05-02T04:45:45.945Z,9.60
2019-05-02T04:48:11.860Z,9.70
2019-05-02T04:51:13.554Z,9.60
2019-05-02T04:53:45.352Z,9.50
2019-05-02T04:56:32.479Z,9.60
2019-05-02T04:59:18.127Z,9.60
2019-05-02T05:02:02.659Z,9.60
2019-05-02T05:04:33.178Z,9.60
2019-05-02T05:07:39.465Z,9.50
2019-05-02T05:10:40.144Z,9.50
2019-05-02T05:13:12.152Z,9.60
2019-05-02T05:15:52.978Z,9.60
2019-05-02T05:18:43.952Z,9.60
2019-05-02T05:21:43.163Z,9.60
2019-05-02T05:27:58.701Z,9.50
2019-05-02T05:33:51.527Z,9.60
2019-05-02T05:36:33.888Z,9.70
2019-05-02T05:39:21.160Z,9.80
2019-05-02T05:42:01.947Z,9.80
2019-05-02T05:44:32.614Z,9.80
2019-05-02T05:50:37.712Z,9.80
2019-05-02T05:53:21.346Z,9.90
2019-05-02T05:56:02.477Z,9.80
2019-05-02T06:01:34.807Z,9.80
2019-05-02T06:04:23.629Z,9.80
2019-05-02T06:07:22.939Z,10.00
2019-05-02T06:10:07.830Z,9.90
2019-05-02T06:12:47.479Z,9.90
2019-05-02T06:15:38.878Z,9.90
2019-05-02T06:18:41.730Z,10.00
2019-05-02T06:21:19.696Z,9.90
2019-05-02T06:24:11.018Z,9.90
2019-05-02T06:27:09.999Z,9.90
2019-05-02T06:29:57.530Z,10.00
2019-05-02T06:32:39.149Z,10.00
2019-05-02T06:35:26.635Z,9.90
2019-05-02T06:38:07.475Z,9.90
2019-05-02T06:40:55.104Z,9.90
2019-05-02T06:43:35.668Z,9.90
2019-05-02T06:46:27.612Z,10.00
2019-05-02T06:49:26.131Z,10.00
2019-05-02T06:52:14.216Z,10.10
2019-05-02T06:54:58.026Z,10.00
2019-05-02T06:58:28.329Z,10.00
2019-05-02T07:01:20.551Z,10.00
2019-05-02T07:04:22.802Z,10.00
2019-05-02T07:07:01.517Z,10.10
2019-05-02T07:09:49.148Z,10.30
2019-05-02T07:12:35.686Z,10.30
2019-05-02T07:24:39.041Z,10.50
2019-05-02T07:27:19.552Z,10.50
2019-05-02T07:30:07.041Z,10.50
2019-05-02T07:32:47.431Z,10.40
2019-05-02T07:35:35.065Z,10.40
2019-05-02T07:38:15.462Z,10.40
2019-05-02T07:47:17.939Z,10.40
2019-05-02T07:50:18.095Z,10.60
2019-05-02T07:53:09.501Z,10.60
2019-05-02T07:55:55.575Z,10.40
2019-05-02T07:58:46.939Z,10.50
2019-05-02T08:01:26.259Z,10.50
2019-05-02T08:04:13.856Z,10.50
2019-05-02T08:06:55.828Z,10.50
2019-05-02T08:09:45.296Z,10.60
2019-05-02T08:12:46.863Z,10.60
2019-05-02T08:15:29.533Z,10.30
2019-05-02T08:18:10.593Z,10.20
2019-05-02T08:20:58.170Z,10.10
2019-05-02T08:23:39.145Z,10.10
2019-05-02T08:29:37.581Z,9.90
2019-05-02T08:32:25.057Z,9.90
2019-05-02T08:35:05.609Z,9.90
2019-05-02T08:37:55.818Z,9.90
2019-05-02T08:40:55.782Z,9.90
2019-05-02T08:43:44.953Z,9.90
2019-05-02T08:46:46.240Z,9.80
2019-05-02T08:49:35.437Z,9.60
2019-05-02T08:52:16.983Z,9.70
2019-05-02T08:55:48.360Z,9.60
2019-05-02T08:58:36.157Z,9.70
2019-05-02T09:01:16.943Z,9.50
2019-05-02T09:04:05.615Z,9.50
2019-05-02T09:06:46.119Z,9.70
2019-05-02T09:09:33.981Z,9.70
2019-05-02T09:12:36.780Z,9.80
2019-05-02T09:15:25.867Z,9.80
2019-05-02T09:18:06.363Z,9.80
2019-05-02T09:20:56.626Z,9.80
2019-05-02T09:23:57.799Z,9.60
2019-05-02T09:26:45.534Z,9.70
2019-05-02T09:29:25.759Z,9.80
2019-05-02T09:32:17.073Z,9.80
2019-05-02T09:35:15.924Z,9.80
2019-05-02T09:38:03.541Z,9.80
2019-05-02T09:40:47.263Z,9.80
2019-05-02T09:43:34.783Z,9.60
2019-05-02T09:46:36.889Z,9.80
2019-05-02T09:49:24.631Z,9.70
2019-05-02T09:52:06.213Z,9.80
2019-05-02T09:54:53.824Z,9.80
2019-05-02T09:57:34.568Z,9.90
2019-05-02T10:06:39.089Z,10.00
2019-05-02T10:09:24.255Z,10.10
2019-05-02T10:12:02.495Z,10.00
2019-05-02T10:18:47.144Z,10.00
2019-05-02T10:21:27.584Z,9.90
2019-05-02T10:24:09.635Z,9.90
2019-05-02T10:27:04.003Z,10.00
2019-05-02T10:29:46.176Z,9.90
2019-05-02T10:32:55.918Z,10.00
2019-05-02T10:35:53.381Z,10.10
2019-05-02T10:38:42.665Z,10.10
2019-05-02T10:41:22.853Z,10.30
2019-05-02T10:44:10.360Z,10.30
2019-05-02T10:46:56.854Z,10.40
2019-05-02T10:50:03.921Z,10.50
2019-05-02T10:52:44.574Z,10.50
2019-05-02T10:55:33.217Z,10.50
2019-05-02T10:58:35.790Z,10.60
2019-05-02T11:04:34.722Z,10.70
2019-05-02T11:07:26.167Z,10.70
2019-05-02T11:10:24.433Z,10.80
2019-05-02T11:13:32.247Z,10.80
2019-05-02T11:16:32.246Z,10.80
2019-05-02T11:19:39.407Z,10.80
2019-05-02T11:22:07.740Z,10.90
2019-05-02T11:24:55.275Z,10.80
2019-05-02T11:27:36.021Z,10.90
2019-05-02T11:30:26.538Z,10.90
2019-05-02T11:33:24.166Z,11.00
2019-05-02T11:35:53.559Z,11.10
2019-05-02T11:38:45.488Z,11.20
2019-05-02T11:41:38.612Z,11.20
2019-05-02T11:44:19.798Z,11.30
2019-05-02T11:47:01.993Z,11.30
2019-05-02T11:49:32.014Z,11.20
2019-05-02T11:52:18.768Z,11.20
2019-05-02T11:58:47.877Z,11.20
2019-05-02T12:01:35.314Z,11.40
2019-05-02T12:04:15.537Z,11.70
2019-05-02T12:07:04.608Z,11.90
2019-05-02T12:09:45.683Z,12.00
2019-05-02T12:12:27.253Z,12.00
2019-05-02T12:15:06.312Z,12.10
2019-05-02T12:17:53.217Z,12.10
2019-05-02T12:20:36.602Z,12.10
2019-05-02T12:23:15.320Z,12.10
2019-05-02T12:25:55.767Z,12.10
2019-05-02T12:28:36.067Z,12.20
2019-05-02T12:37:57.404Z,12.40
2019-05-02T12:40:44.682Z,12.50
2019-05-02T12:43:33.417Z,12.50
2019-05-02T12:46:13.604Z,12.50
2019-05-02T12:49:02.905Z,12.40
2019-05-02T12:52:03.291Z,12.40
2019-05-02T12:55:02.791Z,12.30
2019-05-02T12:57:32.097Z,12.40
2019-05-02T13:04:17.148Z,12.60
2019-05-02T13:06:58.215Z,12.50
2019-05-02T13:12:53.093Z,12.60
2019-05-02T13:15:52.272Z,12.50
2019-05-02T13:18:36.783Z,12.50
2019-05-02T13:21:20.592Z,12.60
2019-05-02T13:27:43.009Z,12.50
2019-05-02T13:30:42.721Z,12.50
2019-05-02T13:36:23.079Z,12.40
2019-05-02T13:39:05.941Z,12.30
2019-05-02T13:41:58.513Z,12.40
2019-05-02T13:47:32.400Z,12.30
2019-05-02T13:53:33.764Z,12.50
2019-05-02T13:59:18.453Z,12.80
2019-05-02T14:01:59.218Z,12.90
2019-05-02T14:04:41.518Z,12.90
2019-05-02T14:07:21.765Z,12.90
2019-05-02T14:10:05.027Z,12.90
2019-05-02T14:12:48.229Z,12.90
2019-05-02T14:15:34.218Z,12.90
2019-05-02T14:18:15.769Z,12.90
2019-05-02T14:20:57.808Z,13.00
2019-05-02T14:23:45.419Z,13.20
2019-05-02T14:26:30.202Z,13.20
2019-05-02T14:29:16.312Z,13.30
2019-05-02T14:32:26.596Z,13.50
2019-05-02T14:38:31.981Z,13.60
2019-05-02T14:41:15.086Z,13.40
2019-05-02T14:50:26.646Z,13.40
2019-05-02T14:53:25.469Z,13.50
2019-05-02T14:56:27.324Z,13.50
2019-05-02T14:59:19.609Z,13.50
2019-05-02T15:02:13.089Z,13.20
2019-05-02T15:05:02.038Z,13.00
2019-05-02T15:08:06.804Z,13.10
2019-05-02T15:10:56.483Z,13.10
2019-05-02T15:13:55.632Z,13.20
2019-05-02T15:16:42.313Z,13.30
2019-05-02T15:19:21.883Z,13.20
2019-05-02T15:25:31.874Z,13.40
2019-05-02T15:28:22.855Z,13.40
2019-05-02T15:31:07.158Z,13.10
2019-05-02T15:34:14.281Z,12.90
2019-05-02T15:36:55.406Z,13.00
2019-05-02T15:43:16.362Z,13.20
2019-05-02T15:45:57.770Z,13.00
2019-05-02T15:48:38.850Z,12.90
2019-05-02T15:51:26.426Z,12.90
2019-05-02T15:54:08.872Z,13.00
2019-05-02T15:57:01.243Z,12.90
2019-05-02T15:59:51.796Z,12.70
2019-05-02T16:02:44.507Z,12.40
2019-05-02T16:05:41.211Z,11.90
2019-05-02T16:11:43.513Z,10.90
2019-05-02T16:14:27.175Z,10.70
2019-05-02T16:17:08.125Z,10.40
2019-05-02T16:20:08.404Z,10.30
2019-05-02T16:22:49.340Z,10.20
2019-05-02T16:25:34.646Z,10.10
2019-05-02T16:28:15.144Z,9.90
2019-05-02T16:34:17.869Z,9.40
2019-05-02T16:37:13.627Z,9.30
2019-05-02T16:39:51.715Z,9.30
2019-05-02T16:46:29.028Z,9.20
2019-05-02T16:49:15.580Z,9.10
2019-05-02T16:51:57.421Z,9.20
2019-05-02T16:55:02.935Z,9.10
2019-05-02T16:57:51.948Z,9.00
2019-05-02T17:00:42.520Z,8.90
2019-05-02T17:03:42.440Z,8.80
2019-05-02T17:12:39.543Z,8.80
2019-05-02T17:15:31.257Z,8.80
2019-05-02T17:17:57.687Z,8.90
2019-05-02T17:20:38.729Z,8.90
2019-05-02T17:23:22.154Z,8.90
2019-05-02T17:26:02.559Z,8.80
2019-05-02T17:28:51.970Z,8.70
2019-05-02T17:31:32.687Z,8.90
2019-05-02T17:34:23.064Z,8.80
2019-05-02T17:37:04.894Z,9.00
2019-05-02T17:42:56.839Z,8.90
2019-05-02T17:45:43.745Z,8.90
2019-05-02T17:48:16.598Z,8.90
2019-05-02T17:54:42.400Z,9.00
2019-05-02T17:57:33.505Z,9.00
2019-05-02T18:00:35.397Z,9.00
2019-05-02T18:03:24.090Z,9.00
2019-05-02T18:06:34.984Z,9.10
2019-05-02T18:09:15.663Z,9.10
2019-05-02T18:15:04.059Z,9.10
2019-05-02T18:18:10.870Z,9.10
2019-05-02T18:20:52.894Z,9.00
2019-05-02T18:23:42.667Z,9.10
2019-05-02T18:26:42.641Z,9.10
2019-05-02T18:29:30.263Z,9.10
2019-05-02T18:32:12.650Z,9.00
2019-05-02T18:35:04.256Z,9.00
2019-05-02T18:38:02.652Z,8.90
2019-05-02T18:41:08.168Z,8.90
2019-05-02T18:43:52.020Z,9.00
2019-05-02T18:46:41.687Z,8.90
2019-05-02T18:49:29.935Z,8.80
2019-05-02T18:52:17.446Z,8.90
2019-05-02T18:54:58.467Z,8.90
2019-05-02T18:57:45.976Z,8.90
2019-05-02T19:00:27.915Z,8.90
2019-05-02T19:03:17.295Z,8.90
2019-05-02T19:06:19.517Z,9.00
2019-05-02T19:09:30.490Z,9.00
2019-05-02T19:12:32.602Z,8.90
2019-05-02T19:15:13.473Z,8.80
2019-05-02T19:17:54.574Z,8.80
2019-05-02T19:21:13.350Z,8.90
2019-05-02T19:24:02.298Z,8.90
2019-05-02T19:26:53.417Z,8.80
2019-05-02T19:29:42.477Z,8.80
2019-05-02T19:32:43.574Z,8.90
2019-05-02T19:35:32.793Z,8.80
2019-05-02T19:38:17.056Z,8.80
2019-05-02T19:41:05.533Z,8.80
2019-05-02T19:43:49.455Z,8.80
2019-05-02T19:46:38.374Z,8.80
2019-05-02T19:49:16.602Z,8.80
2019-05-02T19:52:04.098Z,8.80
2019-05-02T19:54:39.410Z,8.70
2019-05-02T19:57:44.371Z,8.80
2019-05-02T20:00:36.696Z,8.70
2019-05-02T20:03:26.070Z,8.70
2019-05-02T20:06:26.739Z,8.80
2019-05-02T20:09:15.279Z,8.80
2019-05-02T20:11:55.859Z,8.80
2019-05-02T20:14:38.225Z,8.60
2019-05-02T20:17:19.964Z,8.70
2019-05-02T20:23:15.144Z,8.50
2019-05-02T20:25:59.386Z,8.50
2019-05-02T20:28:42.286Z,8.40
2019-05-02T20:31:32.184Z,8.40
2019-05-02T20:34:12.775Z,8.40
2019-05-02T20:37:00.406Z,8.40
2019-05-02T20:39:41.624Z,8.30
2019-05-02T20:42:29.369Z,8.20
2019-05-02T20:45:11.564Z,8.20
2019-05-02T20:47:59.185Z,8.10
2019-05-02T20:50:39.968Z,8.10
2019-05-02T20:53:31.186Z,8.20
2019-05-02T20:56:16.222Z,8.20
2019-05-02T20:59:03.938Z,8.10
2019-05-02T21:02:04.667Z,8.10
2019-05-02T21:05:35.991Z,8.00
2019-05-02T21:14:35.672Z,8.00
2019-05-02T21:17:23.317Z,7.90
2019-05-02T21:20:12.459Z,7.90
2019-05-02T21:22:53.780Z,7.80
2019-05-02T21:25:34.826Z,7.80
2019-05-02T21:28:22.794Z,7.70
2019-05-02T21:31:12.142Z,7.70
2019-05-02T21:33:59.945Z,7.70
2019-05-02T21:40:13.293Z,7.70
2019-05-02T21:43:02.489Z,7.70
2019-05-02T21:46:03.465Z,7.70
2019-05-02T21:48:52.645Z,7.80
2019-05-02T21:55:21.794Z,7.80
2019-05-02T21:58:32.365Z,7.90
2019-05-02T22:04:45.537Z,7.80
2019-05-02T22:07:33.170Z,7.70
2019-05-02T22:10:13.783Z,7.70
2019-05-02T22:13:02.145Z,7.60
2019-05-02T22:16:03.885Z,7.70
2019-05-02T22:18:52.155Z,7.70
2019-05-02T22:21:35.121Z,7.80
2019-05-02T22:24:22.558Z,7.70
2019-05-02T22:27:03.323Z,7.70
2019-05-02T22:29:44.181Z,7.70
2019-05-02T22:32:32.155Z,7.60
2019-05-02T22:35:13.149Z,7.70
2019-05-02T22:41:15.493Z,7.60
2019-05-02T22:47:32.121Z,7.60
2019-05-02T22:50:14.122Z,7.50
2019-05-02T22:52:54.579Z,7.40
2019-05-02T22:55:42.530Z,7.30
2019-05-02T22:58:23.724Z,7.30
2019-05-02T23:01:11.266Z,7.30
2019-05-02T23:03:52.703Z,7.40
2019-05-02T23:06:44.786Z,7.30
2019-05-02T23:09:32.287Z,7.30
2019-05-02T23:12:02.860Z,7.30
2019-05-02T23:14:37.436Z,7.30
2019-05-02T23:17:17.693Z,7.20
2019-05-02T23:19:58.793Z,7.30
2019-05-02T23:22:46.466Z,7.20
2019-05-02T23:25:46.479Z,7.20
2019-05-02T23:31:56.566Z,7.20
2019-05-02T23:34:44.195Z,7.10
2019-05-02T23:37:24.648Z,7.10
2019-05-02T23:40:33.394Z,7.00
2019-05-02T23:43:13.714Z,7.20
2019-05-02T23:46:02.318Z,7.00
2019-05-02T23:48:43.100Z,7.00
2019-05-02T23:51:32.060Z,7.00
2019-05-02T23:54:33.350Z,7.00
2019-05-02T23:57:22.755Z,7.00
