createdAt,value
2022-08-24T00:00:22.552Z,101299.88
2022-08-24T00:02:51.354Z,101294.47
2022-08-24T00:05:21.812Z,101293.44
2022-08-24T00:07:52.283Z,101292.47
2022-08-24T00:10:22.285Z,101295.41
2022-08-24T00:12:51.096Z,101298.22
2022-08-24T00:15:19.995Z,101290.16
2022-08-24T00:17:48.522Z,101299.47
2022-08-24T00:20:17.622Z,101295.41
2022-08-24T00:22:46.150Z,101302.63
2022-08-24T00:25:17.398Z,101298.44
2022-08-24T00:27:45.902Z,101294.09
2022-08-24T00:30:18.041Z,101297.03
2022-08-24T00:32:48.622Z,101298.03
2022-08-24T00:35:19.720Z,101297.13
2022-08-24T00:37:49.509Z,101290.19
2022-08-24T00:40:23.902Z,101294.72
2022-08-24T00:42:54.124Z,101300.22
2022-08-24T00:45:24.904Z,101299.50
2022-08-24T00:47:59.150Z,101298.56
2022-08-24T00:50:37.947Z,101303.03
2022-08-24T00:53:12.726Z,101298.41
2022-08-24T00:55:46.918Z,101286.63
2022-08-24T00:58:20.727Z,101297.19
2022-08-24T01:00:55.234Z,101302.84
2022-08-24T01:03:24.247Z,101300.41
2022-08-24T01:05:52.894Z,101300.06
2022-08-24T01:08:23.272Z,101298.81
2022-08-24T01:10:56.606Z,101302.59
2022-08-24T01:13:26.183Z,101297.56
2022-08-24T01:15:59.084Z,101292.00
2022-08-24T01:18:46.996Z,101299.81
2022-08-24T01:21:19.214Z,101294.19
2022-08-24T01:23:51.371Z,101296.69
2022-08-24T01:26:23.374Z,101300.97
2022-08-24T01:28:58.697Z,101302.03
2022-08-24T01:31:28.328Z,101296.41
2022-08-24T01:33:57.989Z,101300.66
2022-08-24T01:36:34.206Z,101299.31
2022-08-24T01:39:09.805Z,101296.78
2022-08-24T01:41:38.341Z,101298.47
2022-08-24T01:44:06.968Z,101293.00
2022-08-24T01:46:35.563Z,101306.88
2022-08-24T01:49:04.441Z,101299.59
2022-08-24T01:51:33.939Z,101310.25
2022-08-24T01:54:05.579Z,101305.28
2022-08-24T01:56:35.552Z,101299.03
2022-08-24T01:59:07.433Z,101303.63
2022-08-24T02:01:39.919Z,101296.72
2022-08-24T02:04:10.052Z,101303.28
2022-08-24T02:06:39.837Z,101299.38
2022-08-24T02:09:09.968Z,101309.75
2022-08-24T02:11:39.160Z,101309.44
2022-08-24T02:14:08.399Z,101313.69
2022-08-24T02:16:36.903Z,101312.41
2022-08-24T02:19:05.590Z,101316.44
2022-08-24T02:21:34.235Z,101321.16
2022-08-24T02:24:02.745Z,101315.16
2022-08-24T02:26:32.952Z,101316.00
2022-08-24T02:29:03.568Z,101323.00
2022-08-24T02:31:33.536Z,101315.31
2022-08-24T02:34:02.037Z,101320.03
2022-08-24T02:36:31.303Z,101317.38
2022-08-24T02:38:59.670Z,101322.47
2022-08-24T02:41:28.453Z,101316.75
2022-08-24T02:43:58.304Z,101321.22
2022-08-24T02:50:32.347Z,101323.91
2022-08-24T02:53:00.677Z,101322.53
2022-08-24T02:55:29.069Z,101323.53
2022-08-24T02:57:57.394Z,101329.97
2022-08-24T03:00:27.942Z,101329.53
2022-08-24T03:02:56.507Z,101328.78
2022-08-24T03:05:26.291Z,101333.28
2022-08-24T03:07:54.655Z,101334.88
2022-08-24T03:10:23.375Z,101323.91
2022-08-24T03:12:52.240Z,101327.78
2022-08-24T03:15:23.032Z,101327.03
2022-08-24T03:17:52.894Z,101330.72
2022-08-24T03:20:23.665Z,101336.06
2022-08-24T03:22:52.664Z,101329.91
2022-08-24T03:25:24.803Z,101329.75
2022-08-24T03:27:53.936Z,101334.53
2022-08-24T03:30:22.898Z,101330.72
2022-08-24T03:32:52.833Z,101325.84
2022-08-24T03:35:22.069Z,101325.94
2022-08-24T03:37:51.752Z,101333.19
2022-08-24T03:40:24.497Z,101324.50
2022-08-24T03:42:54.656Z,101327.31
2022-08-24T03:45:23.980Z,101328.16
2022-08-24T03:47:53.890Z,101329.44
2022-08-24T03:50:24.261Z,101332.78
2022-08-24T03:52:53.073Z,101324.34
2022-08-24T03:55:21.659Z,101325.09
2022-08-24T03:57:50.079Z,101328.22
2022-08-24T04:00:19.110Z,101331.47
2022-08-24T04:02:47.457Z,101325.84
2022-08-24T04:05:17.244Z,101329.97
2022-08-24T04:07:45.543Z,101321.41
2022-08-24T04:10:14.516Z,101324.53
2022-08-24T04:12:42.824Z,101316.28
2022-08-24T04:15:13.192Z,101317.47
2022-08-24T04:17:41.526Z,101324.22
2022-08-24T04:20:11.789Z,101319.09
2022-08-24T04:22:41.642Z,101322.75
2022-08-24T04:25:12.039Z,101337.09
2022-08-24T04:27:42.019Z,101327.88
2022-08-24T04:30:14.224Z,101335.47
2022-08-24T04:32:43.244Z,101339.19
2022-08-24T04:35:12.111Z,101333.91
2022-08-24T04:37:41.844Z,101334.22
2022-08-24T04:40:12.124Z,101330.06
2022-08-24T04:42:40.489Z,101334.25
2022-08-24T04:45:11.143Z,101337.38
2022-08-24T04:47:39.526Z,101335.69
2022-08-24T04:50:09.364Z,101339.06
2022-08-24T04:52:38.132Z,101341.06
2022-08-24T04:55:08.937Z,101343.59
2022-08-24T04:57:37.727Z,101350.34
2022-08-24T05:00:09.663Z,101348.53
2022-08-24T05:02:44.686Z,101353.06
2022-08-24T05:05:13.495Z,101347.22
2022-08-24T05:07:41.963Z,101350.06
2022-08-24T05:10:12.544Z,101354.03
2022-08-24T05:12:42.110Z,101362.13
2022-08-24T05:15:11.511Z,101348.25
2022-08-24T05:17:41.069Z,101356.13
2022-08-24T05:20:12.615Z,101364.25
2022-08-24T05:22:40.998Z,101369.22
2022-08-24T05:25:11.295Z,101362.69
2022-08-24T05:27:39.656Z,101364.59
2022-08-24T05:30:09.662Z,101370.66
2022-08-24T05:32:38.214Z,101366.66
2022-08-24T05:35:09.639Z,101369.63
2022-08-24T05:37:39.598Z,101374.84
2022-08-24T05:40:14.795Z,101373.94
2022-08-24T05:42:43.813Z,101376.81
2022-08-24T05:45:13.156Z,101373.38
2022-08-24T05:47:41.563Z,101373.56
2022-08-24T05:50:10.548Z,101376.00
2022-08-24T05:52:39.056Z,101385.78
2022-08-24T05:55:09.170Z,101387.91
2022-08-24T05:57:39.127Z,101390.44
2022-08-24T06:00:10.553Z,101393.75
2022-08-24T06:02:38.974Z,101394.03
2022-08-24T06:05:08.416Z,101396.69
2022-08-24T06:07:36.867Z,101396.84
2022-08-24T06:10:32.772Z,101396.91
2022-08-24T06:12:55.469Z,101388.84
2022-08-24T06:15:24.115Z,101402.81
2022-08-24T06:17:52.639Z,101398.63
2022-08-24T06:20:21.561Z,101406.22
2022-08-24T06:22:49.911Z,101401.88
2022-08-24T06:25:36.344Z,101402.88
2022-08-24T06:28:06.119Z,101410.41
2022-08-24T06:30:34.928Z,101412.31
2022-08-24T06:33:04.430Z,101409.19
2022-08-24T06:35:33.101Z,101401.75
2022-08-24T06:38:01.465Z,101412.75
2022-08-24T06:40:30.134Z,101404.19
2022-08-24T06:43:05.306Z,101410.38
2022-08-24T06:45:34.424Z,101410.50
2022-08-24T06:48:02.807Z,101426.38
2022-08-24T06:50:31.190Z,101426.22
2022-08-24T06:53:00.699Z,101429.53
2022-08-24T06:55:29.730Z,101427.34
2022-08-24T06:57:59.079Z,101429.53
2022-08-24T07:00:28.769Z,101428.78
2022-08-24T07:02:57.267Z,101429.13
2022-08-24T07:05:25.956Z,101433.69
2022-08-24T07:07:54.751Z,101433.75
2022-08-24T07:10:23.359Z,101435.78
2022-08-24T07:12:56.331Z,101434.75
2022-08-24T07:15:25.137Z,101437.19
2022-08-24T07:17:54.864Z,101443.75
2022-08-24T07:20:23.610Z,101440.97
2022-08-24T07:22:52.346Z,101452.16
2022-08-24T07:25:21.009Z,101443.25
2022-08-24T07:27:49.535Z,101443.84
2022-08-24T07:30:26.899Z,101449.13
2022-08-24T07:32:58.731Z,101447.25
2022-08-24T07:35:28.467Z,101441.03
2022-08-24T07:37:57.168Z,101437.81
2022-08-24T07:40:27.069Z,101440.97
2022-08-24T07:42:58.029Z,101438.63
2022-08-24T07:45:28.407Z,101440.91
2022-08-24T07:48:05.553Z,101439.69
2022-08-24T07:50:33.956Z,101445.09
2022-08-24T07:53:02.453Z,101448.13
2022-08-24T07:55:30.918Z,101441.50
2022-08-24T07:58:02.171Z,101445.16
2022-08-24T08:00:30.658Z,101450.22
2022-08-24T08:03:02.554Z,101449.00
2022-08-24T08:05:31.441Z,101448.78
2022-08-24T08:08:00.167Z,101453.50
2022-08-24T08:10:31.128Z,101455.91
2022-08-24T08:12:59.457Z,101460.31
2022-08-24T08:15:28.081Z,101459.44
2022-08-24T08:17:57.063Z,101463.59
2022-08-24T08:20:27.210Z,101459.84
2022-08-24T08:23:13.255Z,101460.81
2022-08-24T08:25:46.869Z,101468.78
2022-08-24T08:28:25.682Z,101463.84
2022-08-24T08:30:55.055Z,101472.19
2022-08-24T08:33:23.852Z,101471.66
2022-08-24T08:36:02.523Z,101473.22
2022-08-24T08:38:31.513Z,101468.72
2022-08-24T08:41:26.674Z,101467.28
2022-08-24T08:44:02.149Z,101468.66
2022-08-24T08:46:50.526Z,101468.09
2022-08-24T08:49:57.717Z,101472.22
2022-08-24T08:53:05.702Z,101475.47
2022-08-24T08:55:41.131Z,101469.81
2022-08-24T08:58:25.179Z,101470.88
2022-08-24T09:01:04.662Z,101469.91
2022-08-24T09:04:12.746Z,101471.34
2022-08-24T09:07:12.516Z,101473.88
2022-08-24T09:10:04.501Z,101464.06
2022-08-24T09:12:49.560Z,101472.63
2022-08-24T09:15:53.316Z,101463.63
2022-08-24T09:18:41.449Z,101464.19
2022-08-24T09:21:42.310Z,101463.72
2022-08-24T09:24:27.442Z,101463.72
2022-08-24T09:27:07.122Z,101461.47
2022-08-24T09:29:49.655Z,101460.47
2022-08-24T09:32:51.331Z,101459.13
2022-08-24T09:35:27.212Z,101447.19
2022-08-24T09:38:02.371Z,101453.38
2022-08-24T09:40:45.383Z,101448.19
2022-08-24T09:43:45.504Z,101452.22
2022-08-24T09:46:39.736Z,101449.13
2022-08-24T09:49:37.952Z,101446.47
2022-08-24T09:52:42.175Z,101443.19
2022-08-24T09:55:40.658Z,101432.97
2022-08-24T09:58:20.875Z,101437.53
2022-08-24T10:01:03.323Z,101441.34
2022-08-24T10:03:56.302Z,101437.47
2022-08-24T10:06:39.008Z,101424.66
2022-08-24T10:09:41.378Z,101427.75
2022-08-24T10:12:22.633Z,101428.00
2022-08-24T10:14:57.538Z,101419.97
2022-08-24T10:17:41.542Z,101419.50
2022-08-24T10:20:23.869Z,101418.06
2022-08-24T10:23:07.989Z,101423.75
2022-08-24T10:25:41.249Z,101424.59
2022-08-24T10:28:41.345Z,101409.69
2022-08-24T10:31:13.287Z,101415.44
2022-08-24T10:34:00.865Z,101409.69
2022-08-24T10:36:57.996Z,101406.16
2022-08-24T10:40:02.186Z,101414.38
2022-08-24T10:43:30.841Z,101402.88
2022-08-24T10:46:37.652Z,101405.16
2022-08-24T10:49:50.678Z,101404.50
2022-08-24T10:52:52.594Z,101406.03
2022-08-24T10:55:24.850Z,101404.66
2022-08-24T10:58:20.633Z,101395.06
2022-08-24T11:00:49.835Z,101393.66
2022-08-24T11:03:28.036Z,101392.53
2022-08-24T11:05:59.135Z,101393.31
2022-08-24T11:08:30.153Z,101391.56
2022-08-24T11:11:10.051Z,101383.63
2022-08-24T11:13:51.079Z,101389.06
2022-08-24T11:16:26.877Z,101382.44
2022-08-24T11:18:58.204Z,101388.28
2022-08-24T11:21:40.811Z,101383.50
2022-08-24T11:24:13.603Z,101378.06
2022-08-24T11:26:55.437Z,101378.56
2022-08-24T11:29:30.660Z,101382.75
2022-08-24T11:32:00.379Z,101379.75
2022-08-24T11:34:39.637Z,101377.69
2022-08-24T11:37:16.069Z,101373.81
2022-08-24T11:39:44.718Z,101374.53
2022-08-24T11:42:29.761Z,101372.91
2022-08-24T11:45:07.818Z,101371.38
2022-08-24T11:48:05.589Z,101370.44
2022-08-24T11:50:42.073Z,101366.09
2022-08-24T11:53:23.918Z,101363.31
2022-08-24T11:56:00.991Z,101365.00
2022-08-24T11:58:42.098Z,101361.69
2022-08-24T12:01:19.903Z,101358.91
2022-08-24T12:04:05.950Z,101353.72
2022-08-24T12:06:46.178Z,101347.81
2022-08-24T12:09:28.322Z,101338.22
2022-08-24T12:12:09.685Z,101347.53
2022-08-24T12:14:45.456Z,101343.59
2022-08-24T12:17:20.440Z,101333.47
2022-08-24T12:19:54.105Z,101332.16
2022-08-24T12:22:25.003Z,101335.97
2022-08-24T12:24:57.607Z,101342.22
2022-08-24T12:27:29.908Z,101339.72
2022-08-24T12:30:05.388Z,101336.88
2022-08-24T12:32:40.824Z,101330.41
2022-08-24T12:35:19.988Z,101336.19
2022-08-24T12:37:53.126Z,101332.13
2022-08-24T12:40:33.877Z,101329.59
2022-08-24T12:43:06.524Z,101328.22
2022-08-24T12:45:35.531Z,101327.09
2022-08-24T12:48:11.868Z,101323.16
2022-08-24T12:50:50.970Z,101337.84
2022-08-24T12:54:05.901Z,101329.88
2022-08-24T12:56:58.996Z,101335.31
2022-08-24T12:59:30.952Z,101334.41
2022-08-24T13:02:03.020Z,101330.59
2022-08-24T13:04:41.456Z,101334.81
2022-08-24T13:07:27.433Z,101333.69
2022-08-24T13:10:09.428Z,101327.38
2022-08-24T13:13:11.355Z,101333.06
2022-08-24T13:16:02.949Z,101328.44
2022-08-24T13:18:51.635Z,101325.63
2022-08-24T13:21:38.276Z,101320.94
2022-08-24T13:24:42.861Z,101322.69
2022-08-24T13:27:49.928Z,101323.41
2022-08-24T13:30:27.038Z,101311.09
2022-08-24T13:33:09.893Z,101319.13
2022-08-24T13:36:00.535Z,101308.50
2022-08-24T13:38:59.410Z,101304.81
2022-08-24T13:41:39.586Z,101298.88
2022-08-24T13:44:18.024Z,101306.38
2022-08-24T13:46:55.966Z,101305.19
2022-08-24T13:49:54.236Z,101301.06
2022-08-24T13:52:32.847Z,101305.09
2022-08-24T13:55:22.803Z,101302.56
2022-08-24T13:58:04.880Z,101292.75
2022-08-24T14:00:44.171Z,101299.00
2022-08-24T14:03:50.977Z,101299.28
2022-08-24T14:06:28.747Z,101297.91
2022-08-24T14:09:16.911Z,101294.00
2022-08-24T14:12:06.598Z,101293.72
2022-08-24T14:15:03.629Z,101300.16
2022-08-24T14:17:55.138Z,101283.97
2022-08-24T14:20:51.099Z,101291.34
2022-08-24T14:23:31.266Z,101281.38
2022-08-24T14:26:38.167Z,101282.97
2022-08-24T14:29:31.514Z,101286.66
2022-08-24T14:32:29.488Z,101286.03
2022-08-24T14:35:15.418Z,101282.47
2022-08-24T14:38:02.418Z,101282.94
2022-08-24T14:40:37.479Z,101281.31
2022-08-24T14:43:28.561Z,101279.44
2022-08-24T14:46:12.375Z,101280.69
2022-08-24T14:48:49.283Z,101272.91
2022-08-24T14:51:37.736Z,101272.91
2022-08-24T14:54:20.585Z,101274.09
2022-08-24T14:57:00.682Z,101268.84
2022-08-24T14:59:45.600Z,101271.75
2022-08-24T15:02:59.179Z,101257.72
2022-08-24T15:05:41.343Z,101258.81
2022-08-24T15:08:15.939Z,101265.50
2022-08-24T15:10:56.210Z,101255.44
2022-08-24T15:13:29.817Z,101257.03
2022-08-24T15:16:04.767Z,101258.22
2022-08-24T15:18:39.411Z,101253.63
2022-08-24T15:21:18.434Z,101241.03
2022-08-24T15:24:09.332Z,101247.22
2022-08-24T15:26:56.288Z,101239.88
2022-08-24T15:29:27.672Z,101246.56
2022-08-24T15:32:03.806Z,101248.16
2022-08-24T15:34:39.018Z,101241.41
2022-08-24T15:37:08.756Z,101241.13
2022-08-24T15:39:38.161Z,101241.78
2022-08-24T15:42:13.509Z,101235.94
2022-08-24T15:44:45.023Z,101240.03
2022-08-24T15:47:24.981Z,101237.16
2022-08-24T15:49:57.654Z,101231.47
2022-08-24T15:52:48.100Z,101233.31
2022-08-24T15:55:39.313Z,101237.34
2022-08-24T15:58:31.607Z,101233.41
2022-08-24T16:01:36.831Z,101240.41
2022-08-24T16:04:09.521Z,101231.38
2022-08-24T16:06:42.324Z,101225.22
2022-08-24T16:09:15.558Z,101237.38
2022-08-24T16:11:49.731Z,101231.66
2022-08-24T16:14:32.901Z,101232.47
2022-08-24T16:17:18.699Z,101235.00
2022-08-24T16:19:52.960Z,101233.00
2022-08-24T16:22:30.870Z,101232.91
2022-08-24T16:25:22.590Z,101241.03
2022-08-24T16:27:58.633Z,101226.47
2022-08-24T16:30:43.657Z,101230.16
2022-08-24T16:33:32.801Z,101227.72
2022-08-24T16:36:03.384Z,101227.00
2022-08-24T16:38:34.056Z,101225.13
2022-08-24T16:41:03.801Z,101227.16
2022-08-24T16:43:32.604Z,101227.38
2022-08-24T16:46:05.011Z,101225.34
2022-08-24T16:48:33.838Z,101235.13
2022-08-24T16:51:02.703Z,101221.72
2022-08-24T16:53:31.401Z,101230.25
2022-08-24T16:56:00.432Z,101220.38
2022-08-24T16:58:33.180Z,101221.19
2022-08-24T17:01:03.375Z,101223.78
2022-08-24T17:03:32.008Z,101221.53
2022-08-24T17:06:00.812Z,101230.00
2022-08-24T17:08:29.716Z,101226.03
2022-08-24T17:10:58.400Z,101226.06
2022-08-24T17:13:48.525Z,101227.09
2022-08-24T17:16:17.196Z,101226.16
2022-08-24T17:18:45.955Z,101224.53
2022-08-24T17:21:14.731Z,101230.97
2022-08-24T17:23:44.314Z,101224.66
2022-08-24T17:26:20.950Z,101228.22
2022-08-24T17:28:51.796Z,101235.34
2022-08-24T17:31:24.715Z,101230.94
2022-08-24T17:33:54.582Z,101234.06
2022-08-24T17:36:25.435Z,101230.69
2022-08-24T17:38:57.430Z,101240.47
2022-08-24T17:41:27.865Z,101237.41
2022-08-24T17:43:57.228Z,101244.34
2022-08-24T17:46:27.294Z,101250.16
2022-08-24T17:48:57.594Z,101243.72
2022-08-24T17:51:26.300Z,101244.44
2022-08-24T17:53:55.002Z,101246.44
2022-08-24T17:56:23.823Z,101246.63
2022-08-24T17:59:09.920Z,101244.09
2022-08-24T18:01:39.852Z,101248.06
2022-08-24T18:04:08.593Z,101247.00
2022-08-24T18:06:37.295Z,101249.13
2022-08-24T18:09:08.749Z,101239.75
2022-08-24T18:11:37.367Z,101258.22
2022-08-24T18:14:06.002Z,101255.28
2022-08-24T18:16:34.743Z,101253.28
2022-08-24T18:19:04.907Z,101257.16
2022-08-24T18:21:33.488Z,101253.22
2022-08-24T18:24:02.060Z,101258.50
2022-08-24T18:26:32.684Z,101253.94
2022-08-24T18:29:09.950Z,101260.22
2022-08-24T18:31:39.835Z,101255.59
2022-08-24T18:34:11.408Z,101258.91
2022-08-24T18:36:39.976Z,101264.94
2022-08-24T18:39:08.597Z,101263.19
2022-08-24T18:41:41.123Z,101270.81
2022-08-24T18:44:15.495Z,101267.97
2022-08-24T18:46:44.722Z,101274.25
2022-08-24T18:49:14.887Z,101288.50
2022-08-24T18:51:44.285Z,101281.78
2022-08-24T18:54:16.552Z,101278.59
2022-08-24T18:56:45.375Z,101288.47
2022-08-24T18:59:15.758Z,101282.41
2022-08-24T19:02:03.977Z,101289.28
2022-08-24T19:04:34.469Z,101281.69
2022-08-24T19:07:03.063Z,101294.28
2022-08-24T19:09:34.360Z,101293.09
2022-08-24T19:12:04.708Z,101291.66
2022-08-24T19:14:33.701Z,101284.34
2022-08-24T19:17:02.432Z,101295.88
2022-08-24T19:19:31.079Z,101283.50
2022-08-24T19:22:02.554Z,101294.31
2022-08-24T19:24:32.526Z,101300.94
2022-08-24T19:27:02.438Z,101293.03
2022-08-24T19:29:55.440Z,101295.94
2022-08-24T19:32:23.691Z,101293.19
2022-08-24T19:34:52.888Z,101306.06
2022-08-24T19:37:23.451Z,101296.16
2022-08-24T19:39:53.281Z,101305.63
2022-08-24T19:42:22.897Z,101301.97
2022-08-24T19:45:12.022Z,101301.50
2022-08-24T19:47:40.835Z,101302.72
2022-08-24T19:50:10.724Z,101303.53
2022-08-24T19:52:41.414Z,101293.72
2022-08-24T19:55:11.398Z,101297.41
2022-08-24T19:57:44.831Z,101292.47
2022-08-24T20:00:30.605Z,101290.91
2022-08-24T20:03:00.794Z,101287.09
2022-08-24T20:05:30.105Z,101289.91
2022-08-24T20:08:01.342Z,101283.06
2022-08-24T20:10:30.658Z,101288.59
2022-08-24T20:12:59.319Z,101291.66
2022-08-24T20:15:28.219Z,101283.31
2022-08-24T20:17:59.061Z,101289.56
2022-08-24T20:20:29.093Z,101294.75
2022-08-24T20:23:03.089Z,101294.97
2022-08-24T20:25:32.015Z,101288.66
2022-08-24T20:28:27.736Z,101283.69
2022-08-24T20:30:51.284Z,101289.56
2022-08-24T20:33:23.778Z,101286.56
2022-08-24T20:35:52.996Z,101279.09
2022-08-24T20:38:23.548Z,101288.66
2022-08-24T20:40:53.112Z,101281.84
2022-08-24T20:43:22.238Z,101282.22
2022-08-24T20:45:52.885Z,101280.06
2022-08-24T20:48:27.136Z,101285.91
2022-08-24T20:50:56.384Z,101279.75
2022-08-24T20:53:26.821Z,101279.09
2022-08-24T20:55:58.750Z,101278.13
2022-08-24T20:58:27.662Z,101282.84
2022-08-24T21:00:56.313Z,101279.88
2022-08-24T21:03:25.058Z,101282.56
2022-08-24T21:05:53.717Z,101277.03
2022-08-24T21:08:22.536Z,101279.38
2022-08-24T21:10:52.544Z,101271.88
2022-08-24T21:13:21.809Z,101280.03
2022-08-24T21:15:52.348Z,101280.47
2022-08-24T21:18:21.541Z,101277.84
2022-08-24T21:21:03.278Z,101275.78
2022-08-24T21:23:33.601Z,101282.44
2022-08-24T21:26:07.323Z,101284.69
2022-08-24T21:28:38.023Z,101278.22
2022-08-24T21:31:06.642Z,101277.56
2022-08-24T21:33:53.019Z,101282.34
2022-08-24T21:36:24.567Z,101283.69
2022-08-24T21:38:54.650Z,101278.72
2022-08-24T21:41:24.584Z,101284.03
2022-08-24T21:43:53.662Z,101277.53
2022-08-24T21:46:24.041Z,101284.66
2022-08-24T21:48:52.388Z,101281.44
2022-08-24T21:51:20.719Z,101287.81
2022-08-24T21:53:49.036Z,101282.88
2022-08-24T21:56:23.755Z,101286.72
2022-08-24T21:58:54.180Z,101296.78
2022-08-24T22:01:22.699Z,101288.41
2022-08-24T22:03:51.071Z,101286.66
2022-08-24T22:06:19.610Z,101292.84
2022-08-24T22:08:48.136Z,101293.75
2022-08-24T22:11:20.148Z,101287.03
2022-08-24T22:13:48.675Z,101291.88
2022-08-24T22:16:18.859Z,101284.69
2022-08-24T22:18:47.197Z,101286.69
2022-08-24T22:21:18.966Z,101289.34
2022-08-24T22:23:47.412Z,101300.03
2022-08-24T22:26:16.336Z,101296.53
2022-08-24T22:28:44.677Z,101296.03
2022-08-24T22:31:19.972Z,101290.66
2022-08-24T22:33:48.799Z,101301.03
2022-08-24T22:36:18.070Z,101289.00
2022-08-24T22:38:47.367Z,101290.19
2022-08-24T22:41:16.196Z,101297.34
2022-08-24T22:44:02.447Z,101296.34
2022-08-24T22:46:32.165Z,101294.72
2022-08-24T22:49:01.543Z,101287.72
2022-08-24T22:51:30.323Z,101298.34
2022-08-24T22:53:59.423Z,101293.69
2022-08-24T22:56:30.701Z,101293.53
2022-08-24T22:58:59.293Z,101289.88
2022-08-24T23:01:33.128Z,101301.19
2022-08-24T23:04:04.820Z,101292.56
2022-08-24T23:06:33.551Z,101308.69
2022-08-24T23:09:01.905Z,101299.38
2022-08-24T23:11:32.357Z,101297.84
2022-08-24T23:14:03.279Z,101295.38
2022-08-24T23:16:35.911Z,101296.88
2022-08-24T23:19:21.954Z,101295.22
2022-08-24T23:21:50.440Z,101295.88
2022-08-24T23:24:18.791Z,101291.53
2022-08-24T23:26:47.332Z,101299.38
2022-08-24T23:29:17.082Z,101291.88
2022-08-24T23:31:47.435Z,101291.38
2022-08-24T23:34:17.329Z,101297.53
2022-08-24T23:36:46.117Z,101289.19
2022-08-24T23:39:14.645Z,101295.31
2022-08-24T23:41:47.324Z,101298.81
2022-08-24T23:44:20.584Z,101295.97
2022-08-24T23:46:51.421Z,101297.13
2022-08-24T23:49:22.548Z,101299.78
2022-08-24T23:51:52.657Z,101301.97
2022-08-24T23:54:22.399Z,101299.44
2022-08-24T23:56:52.825Z,101293.09
2022-08-24T23:59:24.356Z,101299.41
