createdAt,value
2023-02-19T00:04:28.826Z,99890.60
2023-02-19T00:09:29.646Z,99888.40
2023-02-19T00:14:28.791Z,99876.00
2023-02-19T00:19:28.095Z,99881.80
2023-02-19T00:24:27.423Z,99883.00
2023-02-19T00:29:29.270Z,99877.20
2023-02-19T00:34:28.546Z,99875.80
2023-02-19T00:39:28.369Z,99866.20
2023-02-19T00:44:27.227Z,99857.00
2023-02-19T00:49:27.098Z,99856.60
2023-02-19T00:54:27.767Z,99848.60
2023-02-19T00:59:26.593Z,99854.00
2023-02-19T01:04:26.157Z,99864.40
2023-02-19T01:09:25.625Z,99863.60
2023-02-19T01:14:25.153Z,99858.40
2023-02-19T01:19:23.959Z,99855.80
2023-02-19T01:24:23.548Z,99850.00
2023-02-19T01:29:23.026Z,99851.80
2023-02-19T01:34:22.567Z,99855.80
2023-02-19T01:39:21.427Z,99849.60
2023-02-19T01:45:26.644Z,99854.60
2023-02-19T01:50:29.801Z,99854.80
2023-02-19T01:55:29.406Z,99850.40
2023-02-19T02:00:29.545Z,99851.60
2023-02-19T02:05:45.518Z,99844.20
2023-02-19T02:10:46.819Z,99856.20
2023-02-19T02:16:01.121Z,99841.00
2023-02-19T02:21:35.139Z,99843.00
2023-02-19T02:26:52.299Z,99844.00
2023-02-19T02:31:59.623Z,99841.00
2023-02-19T02:37:02.099Z,99853.40
2023-02-19T02:42:20.352Z,99863.20
2023-02-19T02:47:39.466Z,99867.60
2023-02-19T02:53:00.686Z,99856.60
2023-02-19T02:58:00.823Z,99857.40
2023-02-19T03:03:01.571Z,99856.40
2023-02-19T03:08:11.155Z,99852.20
2023-02-19T03:13:35.825Z,99850.60
2023-02-19T03:18:59.112Z,99839.60
2023-02-19T03:24:17.210Z,99840.00
2023-02-19T03:29:26.219Z,99843.60
2023-02-19T03:34:38.134Z,99846.60
2023-02-19T03:39:44.649Z,99851.00
2023-02-19T03:44:57.532Z,99858.20
2023-02-19T03:50:09.551Z,99844.00
2023-02-19T03:55:15.733Z,99844.20
2023-02-19T04:00:22.804Z,99838.80
2023-02-19T04:05:29.219Z,99831.80
2023-02-19T04:10:30.052Z,99832.20
2023-02-19T04:15:35.748Z,99825.80
2023-02-19T04:20:41.096Z,99834.40
2023-02-19T04:25:43.859Z,99827.00
2023-02-19T04:30:43.231Z,99821.60
2023-02-19T04:35:42.453Z,99807.20
2023-02-19T04:40:42.138Z,99803.20
2023-02-19T04:45:42.641Z,99797.20
2023-02-19T04:50:42.459Z,99799.20
2023-02-19T04:55:43.445Z,99800.80
2023-02-19T05:00:42.812Z,99809.40
2023-02-19T05:05:42.045Z,99819.20
2023-02-19T05:10:41.049Z,99804.80
2023-02-19T05:15:40.641Z,99801.60
2023-02-19T05:20:41.489Z,99799.40
2023-02-19T05:25:40.959Z,99804.20
2023-02-19T05:30:40.647Z,99799.20
2023-02-19T05:35:46.460Z,99799.40
2023-02-19T05:40:46.706Z,99792.20
2023-02-19T05:45:46.159Z,99801.60
2023-02-19T05:50:45.542Z,99787.80
2023-02-19T05:55:44.973Z,99784.80
2023-02-19T06:00:44.726Z,99785.20
2023-02-19T06:05:45.147Z,99786.80
2023-02-19T06:10:45.067Z,99788.40
2023-02-19T06:15:45.443Z,99788.00
2023-02-19T06:20:45.179Z,99787.40
2023-02-19T06:25:45.065Z,99794.60
2023-02-19T06:30:44.102Z,99795.00
2023-02-19T06:35:43.073Z,99796.60
2023-02-19T06:40:47.165Z,99799.60
2023-02-19T06:45:46.878Z,99798.80
2023-02-19T06:50:46.228Z,99794.20
2023-02-19T06:55:45.499Z,99800.20
2023-02-19T07:00:45.174Z,99793.00
2023-02-19T07:05:44.011Z,99795.80
2023-02-19T07:10:43.534Z,99802.20
2023-02-19T07:15:43.107Z,99817.40
2023-02-19T07:20:42.810Z,99824.00
2023-02-19T07:25:45.595Z,99818.80
2023-02-19T07:30:46.083Z,99830.20
2023-02-19T07:35:52.204Z,99826.00
2023-02-19T07:40:59.095Z,99830.80
2023-02-19T07:46:00.578Z,99829.60
2023-02-19T07:51:02.412Z,99833.80
2023-02-19T07:56:08.927Z,99844.00
2023-02-19T08:01:17.405Z,99844.00
2023-02-19T08:06:17.397Z,99847.00
2023-02-19T08:11:34.206Z,99843.80
2023-02-19T08:16:42.646Z,99849.40
2023-02-19T08:21:43.292Z,99844.00
2023-02-19T08:26:42.587Z,99865.80
2023-02-19T08:31:42.248Z,99865.40
2023-02-19T08:36:44.562Z,99873.40
2023-02-19T08:41:43.653Z,99867.60
2023-02-19T08:46:43.963Z,99879.20
2023-02-19T08:51:43.263Z,99878.20
2023-02-19T08:56:43.567Z,99869.80
2023-02-19T09:01:42.945Z,99870.40
2023-02-19T09:06:42.979Z,99867.20
2023-02-19T09:11:43.927Z,99869.60
2023-02-19T09:16:43.906Z,99873.60
2023-02-19T09:21:43.990Z,99868.60
2023-02-19T09:26:42.587Z,99872.60
2023-02-19T09:31:41.954Z,99876.80
2023-02-19T09:36:41.385Z,99887.80
2023-02-19T09:41:58.646Z,99881.20
2023-02-19T09:47:00.447Z,99878.40
2023-02-19T09:52:10.351Z,99870.00
2023-02-19T09:57:17.421Z,99877.20
2023-02-19T10:02:21.114Z,99893.20
2023-02-19T10:07:24.221Z,99890.80
2023-02-19T10:12:32.757Z,99887.20
2023-02-19T10:17:37.573Z,99886.20
2023-02-19T10:22:39.768Z,99881.80
2023-02-19T10:27:39.264Z,99879.40
2023-02-19T10:32:42.385Z,99888.00
2023-02-19T10:37:50.485Z,99891.60
2023-02-19T10:42:54.347Z,99885.40
2023-02-19T10:47:54.460Z,99893.20
2023-02-19T10:52:58.952Z,99891.80
2023-02-19T10:57:58.810Z,99901.40
2023-02-19T11:03:24.186Z,99899.60
2023-02-19T11:08:26.427Z,99909.40
2023-02-19T11:13:37.939Z,99901.20
2023-02-19T11:18:38.743Z,99905.20
2023-02-19T11:23:46.194Z,99908.00
2023-02-19T11:28:46.407Z,99917.20
2023-02-19T11:33:56.297Z,99909.00
2023-02-19T11:38:56.232Z,99910.40
2023-02-19T11:44:14.068Z,99910.60
2023-02-19T11:49:30.671Z,99897.00
2023-02-19T11:54:51.166Z,99905.20
2023-02-19T12:00:04.107Z,99918.40
2023-02-19T12:05:31.680Z,99918.60
2023-02-19T12:10:42.097Z,99924.80
2023-02-19T12:16:07.231Z,99925.20
2023-02-19T12:21:26.943Z,99940.80
2023-02-19T12:26:35.477Z,99932.00
2023-02-19T12:32:15.686Z,99945.40
2023-02-19T12:37:36.736Z,99949.60
2023-02-19T12:42:59.118Z,99957.40
2023-02-19T12:48:11.620Z,99963.00
2023-02-19T12:53:29.457Z,99967.20
2023-02-19T12:58:37.145Z,99961.60
2023-02-19T13:03:49.425Z,99966.40
2023-02-19T13:09:07.384Z,99963.00
2023-02-19T13:14:18.533Z,99970.80
2023-02-19T13:19:17.788Z,99967.80
2023-02-19T13:24:25.191Z,99967.40
2023-02-19T13:29:43.434Z,99973.20
2023-02-19T13:35:02.059Z,99981.60
2023-02-19T13:40:06.876Z,99992.40
2023-02-19T13:45:08.991Z,99981.00
2023-02-19T13:50:22.673Z,99982.80
2023-02-19T13:55:55.480Z,99994.20
2023-02-19T14:00:56.734Z,100019.20
2023-02-19T14:06:06.721Z,100013.00
2023-02-19T14:11:08.066Z,100014.40
2023-02-19T14:16:28.294Z,100016.80
2023-02-19T14:21:38.332Z,100037.80
2023-02-19T14:26:39.428Z,100044.40
2023-02-19T14:31:40.856Z,100042.60
2023-02-19T14:36:50.403Z,100039.00
2023-02-19T14:41:56.545Z,100048.40
2023-02-19T14:47:10.731Z,100046.80
2023-02-19T14:52:20.970Z,100051.80
2023-02-19T14:57:27.242Z,100055.20
2023-02-19T15:02:28.411Z,100061.80
2023-02-19T15:07:31.785Z,100079.40
2023-02-19T15:12:35.893Z,100074.00
2023-02-19T15:17:42.291Z,100080.20
2023-02-19T15:22:46.350Z,100089.40
2023-02-19T15:27:45.920Z,100096.80
2023-02-19T15:32:55.187Z,100104.40
2023-02-19T15:37:56.281Z,100112.00
2023-02-19T15:42:55.969Z,100121.80
2023-02-19T15:48:01.593Z,100122.80
2023-02-19T15:53:09.509Z,100118.20
2023-02-19T15:58:19.441Z,100131.80
2023-02-19T16:03:24.579Z,100134.40
2023-02-19T16:08:33.207Z,100136.20
2023-02-19T16:13:36.123Z,100148.60
2023-02-19T16:18:36.613Z,100166.60
2023-02-19T16:23:36.855Z,100165.20
2023-02-19T16:28:42.152Z,100178.60
2023-02-19T16:33:46.512Z,100191.80
2023-02-19T16:39:02.023Z,100197.60
2023-02-19T16:44:06.619Z,100205.80
2023-02-19T16:49:05.392Z,100213.40
2023-02-19T16:54:05.403Z,100224.40
2023-02-19T16:59:04.913Z,100220.00
2023-02-19T17:04:08.497Z,100221.00
2023-02-19T17:09:08.563Z,100231.00
2023-02-19T17:14:08.339Z,100230.00
2023-02-19T17:19:14.598Z,100234.20
2023-02-19T17:24:14.657Z,100241.60
2023-02-19T17:29:18.699Z,100238.40
2023-02-19T17:34:18.528Z,100245.60
2023-02-19T17:39:20.099Z,100252.20
2023-02-19T17:44:19.313Z,100262.80
2023-02-19T17:49:19.842Z,100272.60
2023-02-19T17:54:19.896Z,100273.40
2023-02-19T17:59:19.326Z,100284.60
2023-02-19T18:04:19.385Z,100292.20
2023-02-19T18:09:21.706Z,100307.20
2023-02-19T18:14:20.991Z,100313.20
2023-02-19T18:19:22.733Z,100318.60
2023-02-19T18:24:22.695Z,100332.20
2023-02-19T18:29:24.437Z,100323.00
2023-02-19T18:34:24.980Z,100330.60
2023-02-19T18:39:24.202Z,100327.40
2023-02-19T18:44:25.659Z,100328.40
2023-02-19T18:49:25.913Z,100331.60
2023-02-19T18:54:27.751Z,100328.80
2023-02-19T18:59:27.936Z,100341.40
2023-02-19T19:04:27.351Z,100342.00
2023-02-19T19:09:27.172Z,100358.80
2023-02-19T19:14:26.964Z,100366.60
2023-02-19T19:19:26.277Z,100375.00
2023-02-19T19:24:27.142Z,100376.00
2023-02-19T19:29:27.324Z,100377.80
2023-02-19T19:34:27.168Z,100384.40
2023-02-19T19:39:26.753Z,100393.00
2023-02-19T19:44:27.054Z,100393.00
2023-02-19T19:49:26.619Z,100399.80
2023-02-19T19:54:25.965Z,100399.60
2023-02-19T19:59:25.418Z,100408.20
2023-02-19T20:04:26.515Z,100410.00
2023-02-19T20:09:29.399Z,100427.40
2023-02-19T20:14:29.671Z,100411.20
2023-02-19T20:19:28.982Z,100409.20
2023-02-19T20:24:29.993Z,100419.20
2023-02-19T20:29:31.616Z,100416.20
2023-02-19T20:34:31.712Z,100415.40
2023-02-19T20:39:32.269Z,100433.60
2023-02-19T20:44:32.049Z,100445.80
2023-02-19T20:49:34.621Z,100449.20
2023-02-19T20:54:38.450Z,100459.60
2023-02-19T20:59:39.044Z,100467.60
2023-02-19T21:04:40.695Z,100480.60
2023-02-19T21:09:40.452Z,100474.60
2023-02-19T21:14:39.464Z,100476.40
2023-02-19T21:19:39.204Z,100488.20
2023-02-19T21:24:40.992Z,100500.60
2023-02-19T21:29:40.222Z,100472.20
2023-02-19T21:34:39.756Z,100471.80
2023-02-19T21:39:39.097Z,100472.80
2023-02-19T21:44:38.992Z,100490.60
2023-02-19T21:49:38.594Z,100482.20
2023-02-19T21:54:38.310Z,100491.80
2023-02-19T21:59:37.647Z,100496.20
2023-02-19T22:04:38.009Z,100495.20
2023-02-19T22:09:38.614Z,100501.00
2023-02-19T22:14:37.753Z,100521.00
2023-02-19T22:19:37.268Z,100516.80
2023-02-19T22:24:36.076Z,100520.00
2023-02-19T22:29:36.695Z,100518.20
2023-02-19T22:34:42.095Z,100530.20
2023-02-19T22:39:41.509Z,100507.60
2023-02-19T22:44:43.792Z,100504.20
2023-02-19T22:49:45.659Z,100512.60
2023-02-19T22:54:44.602Z,100505.60
2023-02-19T22:59:44.025Z,100529.00
2023-02-19T23:04:43.334Z,100509.60
2023-02-19T23:09:43.241Z,100499.80
2023-02-19T23:14:43.386Z,100501.40
2023-02-19T23:19:42.406Z,100509.00
2023-02-19T23:24:42.119Z,100509.80
2023-02-19T23:29:41.513Z,100525.00
2023-02-19T23:34:41.693Z,100532.40
2023-02-19T23:39:41.020Z,100541.40
2023-02-19T23:44:43.745Z,100539.60
2023-02-19T23:49:44.547Z,100543.60
2023-02-19T23:54:43.876Z,100518.80
2023-02-19T23:59:43.149Z,100517.40
