createdAt,value
2023-02-23T00:01:41.865Z,93879.06
2023-02-23T00:04:09.484Z,93876.09
2023-02-23T00:06:37.455Z,93871.38
2023-02-23T00:09:34.793Z,93872.50
2023-02-23T00:12:07.790Z,93875.16
2023-02-23T00:14:37.729Z,93873.28
2023-02-23T00:17:10.877Z,93880.03
2023-02-23T00:19:37.902Z,93877.97
2023-02-23T00:22:04.754Z,93874.84
2023-02-23T00:24:31.606Z,93872.19
2023-02-23T00:26:58.629Z,93880.50
2023-02-23T00:29:27.077Z,93872.03
2023-02-23T00:31:56.238Z,93875.00
2023-02-23T00:34:23.851Z,93879.34
2023-02-23T00:36:55.697Z,93872.44
2023-02-23T00:39:26.892Z,93874.63
2023-02-23T00:41:55.652Z,93863.69
2023-02-23T00:44:23.988Z,93874.47
2023-02-23T00:46:52.648Z,93874.81
2023-02-23T00:49:22.535Z,93871.34
2023-02-23T00:51:49.467Z,93874.38
2023-02-23T00:54:17.338Z,93870.44
2023-02-23T00:56:45.648Z,93872.50
2023-02-23T00:59:13.369Z,93866.38
2023-02-23T01:01:44.428Z,93880.50
2023-02-23T01:04:12.526Z,93873.13
2023-02-23T01:06:40.886Z,93869.22
2023-02-23T01:09:14.186Z,93878.13
2023-02-23T01:11:46.922Z,93873.75
2023-02-23T01:14:14.520Z,93877.34
2023-02-23T01:16:41.356Z,93872.03
2023-02-23T01:19:08.274Z,93875.94
2023-02-23T01:21:42.331Z,93879.84
2023-02-23T01:24:09.774Z,93875.94
2023-02-23T01:26:39.504Z,93873.59
2023-02-23T01:29:17.286Z,93877.81
2023-02-23T01:31:46.504Z,93867.16
2023-02-23T01:34:17.739Z,93853.97
2023-02-23T01:36:45.350Z,93864.34
2023-02-23T01:39:15.047Z,93865.13
2023-02-23T01:41:45.071Z,93859.16
2023-02-23T01:44:14.550Z,93871.56
2023-02-23T01:46:46.482Z,93860.88
2023-02-23T01:49:22.986Z,93867.19
2023-02-23T01:51:55.792Z,93852.94
2023-02-23T01:54:29.107Z,93861.09
2023-02-23T01:56:58.770Z,93862.97
2023-02-23T01:59:34.234Z,93854.81
2023-02-23T02:02:01.511Z,93849.66
2023-02-23T02:04:29.025Z,93851.22
2023-02-23T02:07:03.729Z,93852.97
2023-02-23T02:09:37.867Z,93850.44
2023-02-23T02:12:08.533Z,93847.31
2023-02-23T02:14:36.574Z,93844.50
2023-02-23T02:17:22.329Z,93846.69
2023-02-23T02:19:48.973Z,93849.97
2023-02-23T02:22:48.229Z,93840.56
2023-02-23T02:25:44.099Z,93830.22
2023-02-23T02:28:38.493Z,93845.88
2023-02-23T02:31:19.916Z,93839.91
2023-02-23T02:33:58.425Z,93846.50
2023-02-23T02:36:50.299Z,93846.19
2023-02-23T02:39:40.109Z,93837.88
2023-02-23T02:42:28.865Z,93842.88
2023-02-23T02:45:13.055Z,93846.03
2023-02-23T02:48:03.131Z,93840.06
2023-02-23T02:50:55.713Z,93835.69
2023-02-23T02:54:06.909Z,93839.59
2023-02-23T02:56:40.571Z,93844.47
2023-02-23T02:59:31.449Z,93838.81
2023-02-23T03:02:17.556Z,93836.81
2023-02-23T03:05:03.429Z,93837.13
2023-02-23T03:07:55.355Z,93835.41
2023-02-23T03:11:22.617Z,93838.06
2023-02-23T03:14:34.400Z,93845.59
2023-02-23T03:17:52.556Z,93834.94
2023-02-23T03:21:00.868Z,93841.78
2023-02-23T03:23:49.438Z,93840.56
2023-02-23T03:26:57.830Z,93835.41
2023-02-23T03:29:52.400Z,93831.47
2023-02-23T03:32:48.920Z,93846.03
2023-02-23T03:35:49.785Z,93831.13
2023-02-23T03:38:45.248Z,93835.84
2023-02-23T03:41:33.067Z,93825.81
2023-02-23T03:44:24.425Z,93840.22
2023-02-23T03:47:11.972Z,93833.31
2023-02-23T03:50:00.822Z,93833.78
2023-02-23T03:53:03.534Z,93830.50
2023-02-23T03:55:52.810Z,93835.97
2023-02-23T03:58:45.182Z,93833.16
2023-02-23T04:01:31.897Z,93836.94
2023-02-23T04:04:18.122Z,93836.94
2023-02-23T04:07:06.037Z,93836.94
2023-02-23T04:09:51.639Z,93835.38
2023-02-23T04:12:40.866Z,93831.13
2023-02-23T04:15:10.093Z,93832.22
2023-02-23T04:17:36.941Z,93838.50
2023-02-23T04:20:04.824Z,93837.88
2023-02-23T04:22:31.948Z,93834.88
2023-02-23T04:24:58.630Z,93847.56
2023-02-23T04:27:25.317Z,93842.69
2023-02-23T04:29:52.024Z,93840.66
2023-02-23T04:32:21.075Z,93845.81
2023-02-23T04:34:47.894Z,93852.72
2023-02-23T04:37:14.692Z,93836.41
2023-02-23T04:39:42.906Z,93836.25
2023-02-23T04:42:10.223Z,93843.47
2023-02-23T04:44:36.889Z,93848.16
2023-02-23T04:47:04.272Z,93839.38
2023-02-23T04:49:31.037Z,93846.28
2023-02-23T04:51:57.723Z,93847.69
2023-02-23T04:54:24.323Z,93837.34
2023-02-23T04:56:50.952Z,93846.56
2023-02-23T04:59:17.650Z,93838.56
2023-02-23T05:01:44.565Z,93831.69
2023-02-23T05:04:11.429Z,93838.56
2023-02-23T05:06:38.290Z,93834.78
2023-02-23T05:09:06.322Z,93842.31
2023-02-23T05:11:33.420Z,93837.34
2023-02-23T05:14:00.118Z,93838.13
2023-02-23T05:16:26.835Z,93838.44
2023-02-23T05:18:53.720Z,93844.09
2023-02-23T05:21:20.749Z,93841.91
2023-02-23T05:23:48.448Z,93827.06
2023-02-23T05:26:15.176Z,93835.50
2023-02-23T05:28:43.200Z,93836.13
2023-02-23T05:31:10.690Z,93841.44
2023-02-23T05:33:45.820Z,93845.34
2023-02-23T05:36:17.746Z,93837.81
2023-02-23T05:38:45.978Z,93843.16
2023-02-23T05:41:17.784Z,93842.53
2023-02-23T05:43:44.969Z,93847.22
2023-02-23T05:46:15.675Z,93841.22
2023-02-23T05:48:42.458Z,93837.03
2023-02-23T05:51:12.676Z,93843.72
2023-02-23T05:53:40.189Z,93842.94
2023-02-23T05:56:09.163Z,93841.84
2023-02-23T05:58:35.818Z,93842.31
2023-02-23T06:01:02.501Z,93834.78
2023-02-23T06:03:29.190Z,93838.53
2023-02-23T06:05:57.948Z,93838.53
2023-02-23T06:08:26.046Z,93826.94
2023-02-23T06:10:53.553Z,93847.78
2023-02-23T06:13:21.598Z,93845.91
2023-02-23T06:15:49.660Z,93847.31
2023-02-23T06:18:17.606Z,93854.06
2023-02-23T06:20:45.975Z,93847.94
2023-02-23T06:23:12.899Z,93845.28
2023-02-23T06:25:40.479Z,93853.28
2023-02-23T06:28:08.667Z,93846.69
2023-02-23T06:30:36.658Z,93857.66
2023-02-23T06:33:03.567Z,93860.03
2023-02-23T06:35:30.407Z,93857.84
2023-02-23T06:37:57.109Z,93862.38
2023-02-23T06:40:23.959Z,93860.03
2023-02-23T06:42:50.890Z,93864.72
2023-02-23T06:45:19.320Z,93873.19
2023-02-23T06:47:47.254Z,93872.28
2023-02-23T06:50:14.850Z,93874.63
2023-02-23T06:52:42.080Z,93871.81
2023-02-23T06:55:09.800Z,93877.66
2023-02-23T06:57:36.846Z,93881.28
2023-02-23T07:00:04.738Z,93878.44
2023-02-23T07:02:31.856Z,93882.38
2023-02-23T07:04:58.958Z,93890.38
2023-02-23T07:07:25.867Z,93890.31
2023-02-23T07:09:52.507Z,93882.78
2023-02-23T07:12:19.137Z,93888.75
2023-02-23T07:14:45.776Z,93893.25
2023-02-23T07:17:12.759Z,93883.69
2023-02-23T07:19:39.528Z,93889.47
2023-02-23T07:22:06.180Z,93882.56
2023-02-23T07:24:32.860Z,93890.72
2023-02-23T07:26:59.572Z,93886.66
2023-02-23T07:29:27.685Z,93894.63
2023-02-23T07:31:55.451Z,93895.41
2023-02-23T07:34:22.513Z,93883.66
2023-02-23T07:36:49.303Z,93887.13
2023-02-23T07:39:15.925Z,93893.69
2023-02-23T07:41:42.622Z,93892.44
2023-02-23T07:44:17.842Z,93892.78
2023-02-23T07:46:46.501Z,93894.97
2023-02-23T07:49:13.922Z,93890.41
2023-02-23T07:51:41.135Z,93888.22
2023-02-23T07:54:07.776Z,93896.06
2023-02-23T07:56:35.344Z,93888.69
2023-02-23T07:59:02.430Z,93893.84
2023-02-23T08:01:29.170Z,93894.63
2023-02-23T08:03:55.896Z,93903.84
2023-02-23T08:06:22.673Z,93898.47
2023-02-23T08:08:49.416Z,93902.19
2023-02-23T08:11:16.390Z,93909.88
2023-02-23T08:13:43.268Z,93909.25
2023-02-23T08:16:10.029Z,93904.53
2023-02-23T08:18:36.767Z,93886.41
2023-02-23T08:21:04.727Z,93905.53
2023-02-23T08:23:32.925Z,93913.22
2023-02-23T08:26:00.539Z,93908.97
2023-02-23T08:28:28.987Z,93917.91
2023-02-23T08:30:55.928Z,93910.09
2023-02-23T08:33:23.276Z,93922.75
2023-02-23T08:35:49.981Z,93910.31
2023-02-23T08:38:18.332Z,93917.50
2023-02-23T08:40:45.235Z,93913.34
2023-02-23T08:43:11.882Z,93917.28
2023-02-23T08:45:39.705Z,93916.53
2023-02-23T08:48:09.459Z,93917.50
2023-02-23T08:50:36.168Z,93923.97
2023-02-23T08:53:04.214Z,93911.25
2023-02-23T08:55:31.116Z,93922.06
2023-02-23T08:57:58.316Z,93910.63
2023-02-23T09:00:25.005Z,93918.00
2023-02-23T09:02:51.854Z,93923.69
2023-02-23T09:05:18.768Z,93926.63
2023-02-23T09:07:46.619Z,93925.97
2023-02-23T09:10:16.925Z,93924.69
2023-02-23T09:12:43.572Z,93914.59
2023-02-23T09:15:10.691Z,93919.75
2023-02-23T09:17:37.871Z,93931.81
2023-02-23T09:20:05.883Z,93929.59
2023-02-23T09:22:32.781Z,93931.63
2023-02-23T09:24:59.456Z,93926.22
2023-02-23T09:27:26.152Z,93923.22
2023-02-23T09:29:52.864Z,93932.59
2023-02-23T09:32:19.706Z,93927.53
2023-02-23T09:34:48.611Z,93926.09
2023-02-23T09:37:15.782Z,93931.06
2023-02-23T09:39:43.582Z,93936.06
2023-02-23T09:42:25.964Z,93940.56
2023-02-23T09:45:16.958Z,93933.56
2023-02-23T09:48:13.253Z,93932.28
2023-02-23T09:50:45.048Z,93935.41
2023-02-23T09:53:34.028Z,93942.47
2023-02-23T09:56:04.201Z,93938.09
2023-02-23T09:58:33.996Z,93945.94
2023-02-23T10:01:31.699Z,93948.38
2023-02-23T10:04:23.635Z,93944.50
2023-02-23T10:06:59.922Z,93943.03
2023-02-23T10:09:45.503Z,93945.69
2023-02-23T10:12:30.417Z,93948.19
2023-02-23T10:15:15.855Z,93951.44
2023-02-23T10:18:13.551Z,93949.22
2023-02-23T10:21:04.982Z,93958.19
2023-02-23T10:23:42.916Z,93948.00
2023-02-23T10:26:17.520Z,93952.38
2023-02-23T10:28:46.340Z,93945.25
2023-02-23T10:31:42.387Z,93955.41
2023-02-23T10:34:16.976Z,93951.88
2023-02-23T10:37:06.168Z,93951.72
2023-02-23T10:39:33.758Z,93938.00
2023-02-23T10:42:03.921Z,93947.94
2023-02-23T10:44:30.839Z,93942.25
2023-02-23T10:47:12.851Z,93943.88
2023-02-23T10:49:44.997Z,93937.50
2023-02-23T10:52:13.665Z,93943.44
2023-02-23T10:54:49.091Z,93934.63
2023-02-23T10:57:33.971Z,93934.63
2023-02-23T11:00:31.172Z,93930.16
2023-02-23T11:02:58.589Z,93928.91
2023-02-23T11:05:28.760Z,93931.34
2023-02-23T11:08:12.394Z,93934.75
2023-02-23T11:10:39.251Z,93930.78
2023-02-23T11:13:05.924Z,93932.22
2023-02-23T11:15:49.741Z,93934.34
2023-02-23T11:18:24.615Z,93926.13
2023-02-23T11:20:51.894Z,93921.09
2023-02-23T11:23:24.570Z,93926.38
2023-02-23T11:25:56.576Z,93915.69
2023-02-23T11:28:32.294Z,93920.38
2023-02-23T11:31:16.343Z,93917.44
2023-02-23T11:33:43.678Z,93922.03
2023-02-23T11:36:22.571Z,93915.78
2023-02-23T11:39:16.956Z,93915.97
2023-02-23T11:41:43.660Z,93905.16
2023-02-23T11:44:23.903Z,93913.09
2023-02-23T11:46:51.804Z,93906.16
2023-02-23T11:49:25.952Z,93905.47
2023-02-23T11:51:54.457Z,93907.31
2023-02-23T11:54:31.166Z,93911.41
2023-02-23T11:56:58.674Z,93905.25
2023-02-23T11:59:41.151Z,93904.56
2023-02-23T12:02:15.787Z,93904.28
2023-02-23T12:04:47.529Z,93901.56
2023-02-23T12:07:38.944Z,93889.44
2023-02-23T12:10:15.212Z,93881.38
2023-02-23T12:12:51.758Z,93895.69
2023-02-23T12:15:38.672Z,93895.84
2023-02-23T12:18:17.173Z,93898.97
2023-02-23T12:20:48.699Z,93891.78
2023-02-23T12:23:22.529Z,93890.13
2023-02-23T12:25:59.893Z,93892.22
2023-02-23T12:28:34.424Z,93885.31
2023-02-23T12:31:19.828Z,93887.44
2023-02-23T12:33:51.654Z,93874.28
2023-02-23T12:36:51.293Z,93879.31
2023-02-23T12:39:24.709Z,93879.41
2023-02-23T12:42:17.477Z,93883.50
2023-02-23T12:44:53.684Z,93881.22
2023-02-23T12:47:29.596Z,93877.47
2023-02-23T12:50:38.336Z,93878.00
2023-02-23T12:53:12.522Z,93879.22
2023-02-23T12:56:04.406Z,93866.81
2023-02-23T12:59:03.033Z,93873.84
2023-02-23T13:01:53.162Z,93866.66
2023-02-23T13:04:41.449Z,93869.44
2023-02-23T13:07:34.500Z,93862.78
2023-02-23T13:10:30.055Z,93863.03
2023-02-23T13:12:59.695Z,93862.59
2023-02-23T13:15:29.191Z,93868.25
2023-02-23T13:18:17.726Z,93859.28
2023-02-23T13:20:51.976Z,93855.28
2023-02-23T13:23:26.881Z,93865.97
2023-02-23T13:26:13.064Z,93856.97
2023-02-23T13:28:49.087Z,93861.09
2023-02-23T13:31:24.637Z,93859.19
2023-02-23T13:33:53.946Z,93854.75
2023-02-23T13:36:21.724Z,93863.03
2023-02-23T13:39:26.716Z,93840.16
2023-02-23T13:42:11.709Z,93856.38
2023-02-23T13:45:14.492Z,93861.63
2023-02-23T13:47:50.323Z,93855.75
2023-02-23T13:50:35.986Z,93856.88
2023-02-23T13:53:07.163Z,93854.53
2023-02-23T13:55:58.301Z,93851.84
2023-02-23T13:58:29.861Z,93855.16
2023-02-23T14:01:37.090Z,93849.25
2023-02-23T14:04:12.550Z,93849.06
2023-02-23T14:06:41.391Z,93850.63
2023-02-23T14:09:18.163Z,93832.56
2023-02-23T14:11:48.053Z,93835.97
2023-02-23T14:14:34.607Z,93844.97
2023-02-23T14:17:16.444Z,93843.41
2023-02-23T14:20:17.833Z,93844.19
2023-02-23T14:23:22.009Z,93842.50
2023-02-23T14:26:35.093Z,93836.47
2023-02-23T14:29:21.776Z,93834.03
2023-02-23T14:32:24.475Z,93825.41
2023-02-23T14:35:00.873Z,93833.50
2023-02-23T14:37:37.827Z,93833.22
2023-02-23T14:40:15.327Z,93834.91
2023-02-23T14:42:46.357Z,93839.22
2023-02-23T14:45:41.576Z,93834.31
2023-02-23T14:48:13.441Z,93826.03
2023-02-23T14:50:41.509Z,93823.06
2023-02-23T14:53:23.410Z,93820.31
2023-02-23T14:55:50.296Z,93821.25
2023-02-23T14:58:23.842Z,93817.22
2023-02-23T15:00:52.123Z,93829.72
2023-02-23T15:03:18.914Z,93824.44
2023-02-23T15:05:52.790Z,93825.47
2023-02-23T15:08:23.703Z,93824.50
2023-02-23T15:10:59.042Z,93827.22
2023-02-23T15:16:36.884Z,93830.66
2023-02-23T15:19:33.510Z,93833.28
2023-02-23T15:22:03.118Z,93828.41
2023-02-23T15:24:42.196Z,93833.00
2023-02-23T15:27:22.883Z,93837.59
2023-02-23T15:29:50.334Z,93834.47
2023-02-23T15:32:24.876Z,93829.38
2023-02-23T15:35:04.962Z,93832.91
2023-02-23T15:37:59.508Z,93826.69
2023-02-23T15:40:38.100Z,93827.81
2023-02-23T15:43:04.890Z,93825.38
2023-02-23T15:45:43.558Z,93835.16
2023-02-23T15:48:18.432Z,93839.06
2023-02-23T15:50:50.284Z,93846.00
2023-02-23T15:53:38.491Z,93843.66
2023-02-23T15:56:14.353Z,93845.22
2023-02-23T15:58:56.572Z,93846.69
2023-02-23T16:01:30.367Z,93846.19
2023-02-23T16:04:07.976Z,93853.53
2023-02-23T16:06:38.570Z,93848.06
2023-02-23T16:09:06.098Z,93854.22
2023-02-23T16:11:36.807Z,93837.94
2023-02-23T16:14:05.695Z,93847.53
2023-02-23T16:16:35.462Z,93846.66
2023-02-23T16:19:04.812Z,93847.41
2023-02-23T16:21:32.365Z,93846.44
2023-02-23T16:24:06.323Z,93838.81
2023-02-23T16:26:47.384Z,93842.09
2023-02-23T16:29:19.524Z,93841.91
2023-02-23T16:31:48.069Z,93843.03
2023-02-23T16:34:59.949Z,93844.38
2023-02-23T16:37:27.997Z,93847.97
2023-02-23T16:40:00.154Z,93844.00
2023-02-23T16:42:33.779Z,93852.28
2023-02-23T16:45:01.573Z,93849.81
2023-02-23T16:47:43.675Z,93850.50
2023-02-23T16:50:20.231Z,93855.09
2023-02-23T16:52:52.515Z,93854.53
2023-02-23T16:55:27.963Z,93853.09
2023-02-23T16:57:58.556Z,93856.78
2023-02-23T17:00:28.803Z,93847.97
2023-02-23T17:02:57.467Z,93847.75
2023-02-23T17:05:25.029Z,93847.19
2023-02-23T17:07:52.640Z,93834.72
2023-02-23T17:10:26.132Z,93853.66
2023-02-23T17:13:00.063Z,93855.94
2023-02-23T17:15:30.981Z,93859.72
2023-02-23T17:17:58.027Z,93852.66
2023-02-23T17:20:26.179Z,93870.88
2023-02-23T17:22:55.672Z,93871.31
2023-02-23T17:25:26.608Z,93866.81
2023-02-23T17:27:54.512Z,93863.72
2023-02-23T17:30:21.973Z,93862.25
2023-02-23T17:32:49.907Z,93859.56
2023-02-23T17:35:17.416Z,93842.59
2023-02-23T17:37:44.750Z,93858.09
2023-02-23T17:40:26.274Z,93858.34
2023-02-23T17:42:53.548Z,93859.13
2023-02-23T17:45:20.234Z,93862.59
2023-02-23T17:47:46.942Z,93853.44
2023-02-23T17:50:13.572Z,93844.72
2023-02-23T17:52:40.487Z,93854.31
2023-02-23T17:55:09.199Z,93847.75
2023-02-23T17:57:35.900Z,93855.66
2023-02-23T18:00:03.740Z,93862.59
2023-02-23T18:02:40.482Z,93864.03
2023-02-23T18:05:08.771Z,93858.44
2023-02-23T18:07:36.446Z,93859.44
2023-02-23T18:10:04.517Z,93855.97
2023-02-23T18:12:31.561Z,93866.22
2023-02-23T18:14:59.058Z,93862.66
2023-02-23T18:17:26.070Z,93863.50
2023-02-23T18:19:52.828Z,93856.25
2023-02-23T18:22:19.588Z,93863.81
2023-02-23T18:24:46.264Z,93871.25
2023-02-23T18:27:13.196Z,93869.00
2023-02-23T18:29:39.858Z,93871.22
2023-02-23T18:32:07.971Z,93871.56
2023-02-23T18:34:35.369Z,93878.28
2023-02-23T18:37:03.645Z,93873.91
2023-02-23T18:39:32.024Z,93861.03
2023-02-23T18:41:59.770Z,93871.69
2023-02-23T18:44:27.049Z,93875.13
2023-02-23T18:46:55.066Z,93880.94
2023-02-23T18:49:24.710Z,93874.16
2023-02-23T18:51:51.926Z,93878.03
2023-02-23T18:54:19.233Z,93874.94
2023-02-23T18:56:47.439Z,93876.94
2023-02-23T18:59:14.975Z,93879.28
2023-02-23T19:01:46.646Z,93880.84
2023-02-23T19:04:14.163Z,93866.13
2023-02-23T19:06:46.320Z,93866.69
2023-02-23T19:09:14.628Z,93869.81
2023-02-23T19:11:42.948Z,93869.81
2023-02-23T19:14:18.268Z,93867.81
2023-02-23T19:16:46.819Z,93864.25
2023-02-23T19:19:14.974Z,93864.56
2023-02-23T19:21:41.717Z,93865.22
2023-02-23T19:24:08.858Z,93854.72
2023-02-23T19:26:37.446Z,93864.91
2023-02-23T19:29:04.644Z,93866.00
2023-02-23T19:31:31.660Z,93854.41
2023-02-23T19:33:59.666Z,93862.41
2023-02-23T19:36:30.762Z,93857.53
2023-02-23T19:39:05.947Z,93858.38
2023-02-23T19:41:34.101Z,93866.19
2023-02-23T19:44:01.243Z,93857.25
2023-02-23T19:46:28.553Z,93863.53
2023-02-23T19:48:55.754Z,93859.63
2023-02-23T19:51:23.558Z,93862.53
2023-02-23T19:53:54.358Z,93855.97
2023-02-23T19:56:21.335Z,93859.53
2023-02-23T19:58:49.370Z,93857.19
2023-02-23T20:01:19.436Z,93854.66
2023-02-23T20:03:49.539Z,93853.75
2023-02-23T20:06:17.729Z,93863.66
2023-02-23T20:08:45.311Z,93856.63
2023-02-23T20:11:12.213Z,93862.28
2023-02-23T20:13:39.202Z,93857.09
2023-02-23T20:16:11.555Z,93863.09
2023-02-23T20:18:39.822Z,93859.78
2023-02-23T20:21:19.438Z,93827.41
2023-02-23T20:23:47.210Z,93861.03
2023-02-23T20:26:17.479Z,93858.06
2023-02-23T20:28:44.924Z,93856.63
2023-02-23T20:31:18.123Z,93861.97
2023-02-23T20:33:44.899Z,93856.00
2023-02-23T20:36:12.211Z,93851.28
2023-02-23T20:38:39.190Z,93848.28
2023-02-23T20:41:06.438Z,93864.13
2023-02-23T20:43:33.166Z,93844.22
2023-02-23T20:46:00.907Z,93853.97
2023-02-23T20:48:29.261Z,93861.81
2023-02-23T20:50:57.113Z,93853.22
2023-02-23T20:53:26.055Z,93852.88
2023-02-23T20:55:53.441Z,93845.50
2023-02-23T20:58:26.389Z,93849.28
2023-02-23T21:00:54.693Z,93851.00
2023-02-23T21:03:21.692Z,93835.81
2023-02-23T21:05:49.051Z,93837.84
2023-02-23T21:08:15.850Z,93837.72
2023-02-23T21:10:42.921Z,93850.84
2023-02-23T21:13:11.005Z,93850.44
2023-02-23T21:15:39.224Z,93848.72
2023-02-23T21:18:06.669Z,93847.63
2023-02-23T21:20:35.398Z,93839.78
2023-02-23T21:23:04.237Z,93830.53
2023-02-23T21:25:31.128Z,93836.47
2023-02-23T21:28:01.872Z,93838.03
2023-02-23T21:30:29.189Z,93822.19
2023-02-23T21:32:57.475Z,93840.53
2023-02-23T21:35:24.826Z,93831.25
2023-02-23T21:37:52.408Z,93834.81
2023-02-23T21:40:21.185Z,93832.84
2023-02-23T21:42:48.433Z,93836.38
2023-02-23T21:45:16.432Z,93827.16
2023-02-23T21:47:45.007Z,93820.75
2023-02-23T21:50:15.327Z,93816.53
2023-02-23T21:52:43.840Z,93816.06
2023-02-23T21:55:21.555Z,93818.59
2023-02-23T21:57:49.533Z,93816.59
2023-02-23T22:00:16.636Z,93812.03
2023-02-23T22:02:46.420Z,93819.84
2023-02-23T22:05:15.060Z,93815.59
2023-02-23T22:07:46.787Z,93824.53
2023-02-23T22:10:13.484Z,93807.59
2023-02-23T22:12:40.137Z,93810.13
2023-02-23T22:15:07.692Z,93813.13
2023-02-23T22:17:36.148Z,93802.66
2023-02-23T22:20:05.540Z,93803.75
2023-02-23T22:22:36.260Z,93812.66
2023-02-23T22:25:04.774Z,93804.41
2023-02-23T22:27:32.164Z,93814.44
2023-02-23T22:30:04.908Z,93807.41
2023-02-23T22:32:34.444Z,93806.94
2023-02-23T22:35:01.241Z,93804.09
2023-02-23T22:37:32.202Z,93801.28
2023-02-23T22:40:18.391Z,93802.38
2023-02-23T22:42:48.423Z,93796.13
2023-02-23T22:45:16.211Z,93798.34
2023-02-23T22:47:43.186Z,93796.78
2023-02-23T22:50:12.183Z,93799.00
2023-02-23T22:52:39.121Z,93799.44
2023-02-23T22:55:06.214Z,93798.09
2023-02-23T22:57:32.991Z,93808.00
2023-02-23T23:00:06.671Z,93793.91
2023-02-23T23:02:33.679Z,93802.72
2023-02-23T23:05:01.897Z,93797.41
2023-02-23T23:07:30.969Z,93785.06
2023-02-23T23:09:58.525Z,93785.84
2023-02-23T23:12:27.927Z,93784.13
2023-02-23T23:15:07.320Z,93791.59
2023-02-23T23:17:34.086Z,93787.72
2023-02-23T23:20:00.741Z,93788.94
2023-02-23T23:22:28.115Z,93782.03
2023-02-23T23:24:57.144Z,93782.50
2023-02-23T23:27:24.711Z,93778.56
2023-02-23T23:29:51.585Z,93766.78
2023-02-23T23:32:19.078Z,93763.00
2023-02-23T23:34:49.505Z,93771.50
2023-02-23T23:37:18.003Z,93769.03
2023-02-23T23:39:45.594Z,93759.38
2023-02-23T23:42:13.084Z,93764.19
2023-02-23T23:44:39.746Z,93754.81
2023-02-23T23:47:06.613Z,93760.28
2023-02-23T23:49:37.972Z,93756.66
2023-02-23T23:52:06.327Z,93756.66
2023-02-23T23:54:39.338Z,93757.63
2023-02-23T23:57:07.110Z,93742.25
2023-02-23T23:59:35.331Z,93743.94
