createdAt,value
2017-07-08T00:00:31.842Z,42.6
2017-07-08T00:01:33.808Z,42.7
2017-07-08T00:02:33.773Z,42.7
2017-07-08T00:03:32.194Z,42.6
2017-07-08T00:04:33.869Z,42.6
2017-07-08T00:05:35.415Z,42.6
2017-07-08T00:06:32.146Z,42.7
2017-07-08T00:07:34.110Z,42.7
2017-07-08T00:08:35.540Z,42.7
2017-07-08T00:09:32.431Z,42.7
2017-07-08T00:10:32.211Z,42.7
2017-07-08T00:11:32.252Z,42.7
2017-07-08T00:12:34.285Z,42.7
2017-07-08T00:13:32.314Z,42.7
2017-07-08T00:14:35.700Z,42.7
2017-07-08T00:15:36.013Z,42.7
2017-07-08T00:16:32.540Z,42.8
2017-07-08T00:17:32.483Z,42.8
2017-07-08T00:18:34.458Z,42.8
2017-07-08T00:19:34.637Z,42.8
2017-07-08T00:20:34.650Z,42.8
2017-07-08T00:21:34.864Z,42.8
2017-07-08T00:22:34.634Z,42.8
2017-07-08T00:23:32.795Z,42.8
2017-07-08T00:24:32.840Z,42.9
2017-07-08T00:25:36.224Z,42.9
2017-07-08T00:26:32.916Z,42.9
2017-07-08T00:27:33.318Z,42.9
2017-07-08T00:28:36.224Z,42.9
2017-07-08T00:29:36.335Z,42.9
2017-07-08T00:30:36.429Z,42.9
2017-07-08T00:31:33.076Z,42.9
2017-07-08T00:32:33.169Z,42.9
2017-07-08T00:33:35.524Z,43
2017-07-08T00:34:33.248Z,43
2017-07-08T00:35:35.147Z,43
2017-07-08T00:36:33.370Z,43
2017-07-08T00:37:33.372Z,43
2017-07-08T00:38:36.748Z,43.1
2017-07-08T00:39:33.839Z,43
2017-07-08T00:40:33.570Z,43
2017-07-08T00:41:33.626Z,43
2017-07-08T00:42:35.565Z,43.1
2017-07-08T00:43:33.584Z,43.1
2017-07-08T00:44:33.711Z,43.1
2017-07-08T00:45:35.925Z,43
2017-07-08T00:46:33.647Z,43
2017-07-08T00:47:33.791Z,43
2017-07-08T00:48:33.824Z,43
2017-07-08T00:49:33.900Z,43
2017-07-08T00:50:33.800Z,43
2017-07-08T00:51:36.108Z,43
2017-07-08T00:52:35.930Z,43
2017-07-08T00:53:34.063Z,43
2017-07-08T00:54:37.322Z,43
2017-07-08T00:55:35.509Z,43
2017-07-08T00:56:37.512Z,43
2017-07-08T00:57:37.875Z,43
2017-07-08T00:58:34.215Z,43
2017-07-08T00:59:36.217Z,43
2017-07-08T01:00:34.294Z,43
2017-07-08T01:01:37.733Z,43
2017-07-08T01:02:34.364Z,43
2017-07-08T01:03:34.799Z,43
2017-07-08T01:04:34.566Z,43.1
2017-07-08T01:05:34.545Z,43.1
2017-07-08T01:06:34.573Z,43.1
2017-07-08T01:07:38.023Z,43.1
2017-07-08T01:08:34.723Z,43.1
2017-07-08T01:09:35.074Z,43.1
2017-07-08T01:10:34.932Z,43.1
2017-07-08T01:11:36.919Z,43.1
2017-07-08T01:12:38.266Z,43.1
2017-07-08T01:13:35.088Z,43.1
2017-07-08T01:14:38.470Z,43.1
2017-07-08T01:15:37.315Z,43.1
2017-07-08T01:16:38.517Z,43.2
2017-07-08T01:17:37.223Z,43.2
2017-07-08T01:18:35.241Z,43.2
2017-07-08T01:19:38.627Z,43.2
2017-07-08T01:20:37.345Z,43.2
2017-07-08T01:21:39.128Z,43.2
2017-07-08T01:22:35.626Z,43.2
2017-07-08T01:23:38.990Z,43.2
2017-07-08T01:24:35.722Z,43.2
2017-07-08T01:25:39.069Z,43.2
2017-07-08T01:26:35.795Z,43.3
2017-07-08T01:27:39.376Z,43.3
2017-07-08T01:28:37.708Z,43.3
2017-07-08T01:29:35.872Z,43.3
2017-07-08T01:30:35.920Z,43.3
2017-07-08T01:31:39.231Z,43.3
2017-07-08T01:32:35.905Z,43.3
2017-07-08T01:33:36.389Z,43.3
2017-07-08T01:34:35.996Z,43.3
2017-07-08T01:35:39.380Z,43.3
2017-07-08T01:36:38.010Z,43.3
2017-07-08T01:37:39.615Z,43.3
2017-07-08T01:38:36.222Z,43.3
2017-07-08T01:39:39.970Z,43.3
2017-07-08T01:40:38.207Z,43.3
2017-07-08T01:41:39.698Z,43.3
2017-07-08T01:42:36.356Z,43.3
2017-07-08T01:43:36.449Z,43.3
2017-07-08T01:44:38.330Z,43.3
2017-07-08T01:45:36.718Z,43.3
2017-07-08T01:46:38.547Z,43.3
2017-07-08T01:47:39.892Z,43.3
2017-07-08T01:48:36.661Z,43.3
2017-07-08T01:49:38.539Z,43.3
2017-07-08T01:50:36.689Z,43.3
2017-07-08T01:51:37.117Z,43.4
2017-07-08T01:52:36.802Z,43.4
2017-07-08T01:53:36.950Z,43.4
2017-07-08T01:54:40.260Z,43.4
2017-07-08T01:55:38.865Z,43.4
2017-07-08T01:56:40.297Z,43.4
2017-07-08T01:57:37.297Z,43.4
2017-07-08T01:58:37.006Z,43.4
2017-07-08T01:59:38.930Z,43.5
2017-07-08T02:00:40.446Z,43.5
2017-07-08T02:01:37.292Z,43.4
2017-07-08T02:02:39.178Z,43.5
2017-07-08T02:03:39.523Z,43.5
2017-07-08T02:04:37.425Z,43.5
2017-07-08T02:05:40.750Z,43.5
2017-07-08T02:06:37.482Z,43.5
2017-07-08T02:07:39.392Z,43.5
2017-07-08T02:08:39.388Z,43.5
2017-07-08T02:09:37.771Z,43.5
2017-07-08T02:10:40.987Z,43.6
2017-07-08T02:11:41.047Z,43.6
2017-07-08T02:12:39.754Z,43.6
2017-07-08T02:13:39.747Z,43.6
2017-07-08T02:14:39.929Z,43.6
2017-07-08T02:15:38.440Z,43.6
2017-07-08T02:16:38.113Z,43.7
2017-07-08T02:17:38.232Z,43.7
2017-07-08T02:18:41.517Z,43.7
2017-07-08T02:19:40.198Z,43.7
2017-07-08T02:20:38.307Z,43.7
2017-07-08T02:21:40.666Z,43.8
2017-07-08T02:22:38.388Z,43.8
2017-07-08T02:23:38.559Z,43.8
2017-07-08T02:24:40.520Z,43.8
2017-07-08T02:25:38.705Z,43.8
2017-07-08T02:26:40.590Z,43.8
2017-07-08T02:27:39.003Z,43.8
2017-07-08T02:28:38.843Z,43.8
2017-07-08T02:29:38.781Z,43.8
2017-07-08T02:30:42.197Z,43.8
2017-07-08T02:31:38.862Z,43.8
2017-07-08T02:32:42.276Z,43.8
2017-07-08T02:33:39.267Z,43.8
2017-07-08T02:34:38.995Z,43.8
2017-07-08T02:35:41.045Z,43.8
2017-07-08T02:36:39.042Z,43.8
2017-07-08T02:37:39.109Z,43.8
2017-07-08T02:38:42.583Z,43.8
2017-07-08T02:39:39.629Z,43.8
2017-07-08T02:40:41.310Z,43.8
2017-07-08T02:41:39.529Z,43.8
2017-07-08T02:42:41.420Z,43.8
2017-07-08T02:43:41.459Z,43.8
2017-07-08T02:44:39.625Z,43.9
2017-07-08T02:45:39.930Z,43.9
2017-07-08T02:46:39.607Z,43.9
2017-07-08T02:47:39.600Z,43.9
2017-07-08T02:48:41.581Z,43.9
2017-07-08T02:49:43.088Z,43.9
2017-07-08T02:50:39.733Z,43.9
2017-07-08T02:51:43.561Z,43.9
2017-07-08T02:52:39.905Z,43.9
2017-07-08T02:53:43.356Z,43.9
2017-07-08T02:54:41.971Z,43.9
2017-07-08T02:55:40.125Z,43.9
2017-07-08T02:56:40.295Z,43.9
2017-07-08T02:57:40.640Z,43.9
2017-07-08T02:58:40.542Z,43.9
2017-07-08T02:59:40.456Z,43.9
2017-07-08T03:00:40.401Z,43.9
2017-07-08T03:01:42.484Z,43.9
2017-07-08T03:02:40.661Z,43.9
2017-07-08T03:03:40.894Z,43.9
2017-07-08T03:04:42.549Z,43.9
2017-07-08T03:05:40.698Z,43.9
2017-07-08T03:06:44.103Z,43.9
2017-07-08T03:07:44.131Z,44
2017-07-08T03:08:44.201Z,44
2017-07-08T03:09:41.292Z,44
2017-07-08T03:10:41.074Z,44
2017-07-08T03:11:41.029Z,44
2017-07-08T03:12:41.140Z,44
2017-07-08T03:13:43.104Z,44
2017-07-08T03:14:43.114Z,44
2017-07-08T03:15:44.954Z,43.9
2017-07-08T03:16:44.700Z,43.9
2017-07-08T03:17:41.253Z,43.9
2017-07-08T03:18:41.392Z,43.9
2017-07-08T03:19:43.340Z,43.9
2017-07-08T03:20:43.278Z,43.9
2017-07-08T03:21:41.809Z,44
2017-07-08T03:22:41.439Z,44
2017-07-08T03:23:41.473Z,44
2017-07-08T03:24:43.522Z,44
2017-07-08T03:25:45.072Z,44.1
2017-07-08T03:26:45.193Z,44.1
2017-07-08T03:27:45.456Z,44.1
2017-07-08T03:28:41.976Z,44.1
2017-07-08T03:29:41.898Z,44.1
2017-07-08T03:30:43.913Z,44.2
2017-07-08T03:31:45.510Z,44.1
2017-07-08T03:32:45.520Z,44.2
2017-07-08T03:33:44.409Z,44.2
2017-07-08T03:34:45.561Z,44.2
2017-07-08T03:35:44.232Z,44.2
2017-07-08T03:36:42.480Z,44.2
2017-07-08T03:37:42.581Z,44.3
2017-07-08T03:38:42.667Z,44.3
2017-07-08T03:39:43.019Z,44.4
2017-07-08T03:40:44.598Z,44.3
2017-07-08T03:41:42.772Z,44.4
2017-07-08T03:42:45.340Z,44.4
2017-07-08T03:43:42.920Z,44.4
2017-07-08T03:44:46.283Z,44.4
2017-07-08T03:45:43.310Z,44.4
2017-07-08T03:46:46.491Z,44.4
2017-07-08T03:47:45.053Z,44.4
2017-07-08T03:48:43.306Z,44.4
2017-07-08T03:49:46.599Z,44.4
2017-07-08T03:50:43.421Z,44.4
2017-07-08T03:51:47.001Z,44.4
2017-07-08T03:52:46.827Z,44.4
2017-07-08T03:53:45.391Z,44.4
2017-07-08T03:54:43.651Z,44.4
2017-07-08T03:55:43.725Z,44.4
2017-07-08T03:56:47.063Z,44.4
2017-07-08T03:57:43.938Z,44.4
2017-07-08T03:58:45.679Z,44.4
2017-07-08T03:59:43.801Z,44.4
2017-07-08T04:00:47.174Z,44.4
2017-07-08T04:01:43.794Z,44.4
2017-07-08T04:02:43.869Z,44.3
2017-07-08T04:03:47.638Z,44.3
2017-07-08T04:04:47.364Z,44.3
2017-07-08T04:05:47.407Z,44.3
2017-07-08T04:06:44.142Z,44.3
2017-07-08T04:07:44.140Z,44.3
2017-07-08T04:08:44.099Z,44.4
2017-07-08T04:09:47.924Z,44.4
2017-07-08T04:10:46.240Z,44.4
2017-07-08T04:11:47.755Z,44.4
2017-07-08T04:12:44.429Z,44.4
2017-07-08T04:13:44.505Z,44.4
2017-07-08T04:14:44.551Z,44.4
2017-07-08T04:15:44.914Z,44.4
2017-07-08T04:16:44.605Z,44.4
2017-07-08T04:17:47.947Z,44.4
2017-07-08T04:18:44.735Z,44.4
2017-07-08T04:19:44.699Z,44.4
2017-07-08T04:20:48.087Z,44.4
2017-07-08T04:21:45.144Z,44.3
2017-07-08T04:22:48.087Z,44.3
2017-07-08T04:23:44.777Z,44.3
2017-07-08T04:24:46.760Z,44.3
2017-07-08T04:25:44.868Z,44.3
2017-07-08T04:26:45.009Z,44.3
2017-07-08T04:27:48.565Z,44.3
2017-07-08T04:28:48.359Z,44.2
2017-07-08T04:29:47.085Z,44.2
2017-07-08T04:30:45.069Z,44.2
2017-07-08T04:31:45.157Z,44.2
2017-07-08T04:32:45.269Z,44.2
2017-07-08T04:33:49.015Z,44.3
2017-07-08T04:34:47.241Z,44.3
2017-07-08T04:35:48.708Z,44.2
2017-07-08T04:36:48.844Z,44.2
2017-07-08T04:37:45.538Z,44.2
2017-07-08T04:38:47.589Z,44.2
2017-07-08T04:39:45.866Z,44.2
2017-07-08T04:40:45.719Z,44.2
2017-07-08T04:41:47.720Z,44.2
2017-07-08T04:42:45.941Z,44.2
2017-07-08T04:43:45.925Z,44.2
2017-07-08T04:44:49.354Z,44.1
2017-07-08T04:45:46.472Z,44
2017-07-08T04:46:46.180Z,43.9
2017-07-08T04:47:46.150Z,43.8
2017-07-08T04:48:48.090Z,43.7
2017-07-08T04:49:46.325Z,43.6
2017-07-08T04:50:46.391Z,43.6
2017-07-08T04:51:46.635Z,43.4
2017-07-08T04:52:46.438Z,43.4
2017-07-08T04:53:46.391Z,43.5
2017-07-08T04:54:46.460Z,43.5
2017-07-08T04:55:46.602Z,43.4
2017-07-08T04:56:48.553Z,43.4
2017-07-08T04:57:46.884Z,43.3
2017-07-08T04:58:46.771Z,43.2
2017-07-08T04:59:50.229Z,43.2
2017-07-08T05:00:46.808Z,43.1
2017-07-08T05:01:50.284Z,43.1
2017-07-08T05:02:48.876Z,43.2
2017-07-08T05:03:47.249Z,43.1
2017-07-08T05:04:46.947Z,43.2
2017-07-08T05:05:50.497Z,43.2
2017-07-08T05:06:50.412Z,43.2
2017-07-08T05:07:50.515Z,43.3
2017-07-08T05:08:50.634Z,43.2
2017-07-08T05:09:47.693Z,43.3
2017-07-08T05:10:47.306Z,43.2
2017-07-08T05:11:47.306Z,43.1
2017-07-08T05:12:47.464Z,43.1
2017-07-08T05:13:47.540Z,43
2017-07-08T05:14:50.882Z,43
2017-07-08T05:15:49.767Z,43
2017-07-08T05:16:47.570Z,43.1
2017-07-08T05:17:47.606Z,43.1
2017-07-08T05:18:51.033Z,43
2017-07-08T05:19:47.616Z,43
2017-07-08T05:20:49.642Z,43
2017-07-08T05:21:51.446Z,42.9
2017-07-08T05:22:49.816Z,42.9
2017-07-08T05:23:49.804Z,42.8
2017-07-08T05:24:48.066Z,42.9
2017-07-08T05:25:50.041Z,42.9
2017-07-08T05:26:48.178Z,42.8
2017-07-08T05:27:50.374Z,42.8
2017-07-08T05:28:48.166Z,42.8
2017-07-08T05:29:48.335Z,42.7
2017-07-08T05:30:50.191Z,42.8
2017-07-08T05:31:50.317Z,42.7
2017-07-08T05:32:51.749Z,42.7
2017-07-08T05:33:48.757Z,42.7
2017-07-08T05:34:50.502Z,42.6
2017-07-08T05:35:48.621Z,42.6
2017-07-08T05:36:50.561Z,42.6
2017-07-08T05:37:48.633Z,42.5
2017-07-08T05:38:48.660Z,42.4
2017-07-08T05:39:52.404Z,42.5
2017-07-08T05:40:52.127Z,42.4
2017-07-08T05:41:48.913Z,42.4
2017-07-08T05:42:48.869Z,42.4
2017-07-08T05:43:50.935Z,42.4
2017-07-08T05:44:50.906Z,42.5
2017-07-08T05:45:52.600Z,42.5
2017-07-08T05:46:49.041Z,42.6
2017-07-08T05:47:51.144Z,42.6
2017-07-08T05:48:52.603Z,42.7
2017-07-08T05:49:49.351Z,42.7
2017-07-08T05:50:51.311Z,42.7
2017-07-08T05:51:49.675Z,42.7
2017-07-08T05:52:52.736Z,42.6
2017-07-08T05:53:49.461Z,42.6
2017-07-08T05:54:51.512Z,42.6
2017-07-08T05:55:52.965Z,42.7
2017-07-08T05:56:51.480Z,42.7
2017-07-08T05:57:53.221Z,42.8
2017-07-08T05:58:53.070Z,42.8
2017-07-08T05:59:53.110Z,42.9
2017-07-08T06:00:53.056Z,42.9
2017-07-08T06:01:49.783Z,43
2017-07-08T06:02:49.874Z,43
2017-07-08T06:03:52.046Z,43
2017-07-08T06:04:50.023Z,43.1
2017-07-08T06:05:51.963Z,43.1
2017-07-08T06:06:50.097Z,43.1
2017-07-08T06:07:52.155Z,43.1
2017-07-08T06:08:53.560Z,43.1
2017-07-08T06:09:50.644Z,43.1
2017-07-08T06:10:50.312Z,43.1
2017-07-08T06:11:50.402Z,43.1
2017-07-08T06:12:50.455Z,43.1
2017-07-08T06:13:50.509Z,43.1
2017-07-08T06:14:50.658Z,43.1
2017-07-08T06:15:54.263Z,43.1
2017-07-08T06:16:50.727Z,43.1
2017-07-08T06:17:52.613Z,43.1
2017-07-08T06:18:54.781Z,43.1
2017-07-08T06:19:50.847Z,43.2
2017-07-08T06:20:54.332Z,43.2
2017-07-08T06:21:53.159Z,43.2
2017-07-08T06:22:54.449Z,43.1
2017-07-08T06:23:54.454Z,43.1
2017-07-08T06:24:51.159Z,43.1
2017-07-08T06:25:51.116Z,43.1
2017-07-08T06:26:51.226Z,43.1
2017-07-08T06:27:51.600Z,43.1
2017-07-08T06:28:51.254Z,43.1
2017-07-08T06:29:54.639Z,43.1
2017-07-08T06:30:51.370Z,43.1
2017-07-08T06:31:54.715Z,43
2017-07-08T06:32:53.423Z,43
2017-07-08T06:33:53.774Z,43
2017-07-08T06:34:51.574Z,43
2017-07-08T06:35:51.669Z,43
2017-07-08T06:36:51.629Z,43
2017-07-08T06:37:55.087Z,42.9
2017-07-08T06:38:51.687Z,42.9
2017-07-08T06:39:52.111Z,42.9
2017-07-08T06:40:51.783Z,42.9
2017-07-08T06:41:51.934Z,42.9
2017-07-08T06:42:55.317Z,42.9
2017-07-08T06:43:53.961Z,42.8
2017-07-08T06:44:52.826Z,42.8
2017-07-08T06:45:52.419Z,42.8
2017-07-08T06:46:55.625Z,42.8
2017-07-08T06:47:52.307Z,42.8
2017-07-08T06:48:55.711Z,42.8
2017-07-08T06:49:52.561Z,42.7
2017-07-08T06:50:52.577Z,42.7
2017-07-08T06:51:56.143Z,42.7
2017-07-08T06:52:52.657Z,42.6
2017-07-08T06:53:56.014Z,42.5
2017-07-08T06:54:54.724Z,42.5
2017-07-08T06:55:56.155Z,42.3
2017-07-08T06:56:53.452Z,42.3
2017-07-08T06:57:54.993Z,42.2
2017-07-08T06:58:54.816Z,42.1
2017-07-08T06:59:52.935Z,42
2017-07-08T07:00:53.066Z,41.9
2017-07-08T07:01:53.142Z,41.8
2017-07-08T07:02:55.198Z,41.8
2017-07-08T07:03:56.889Z,41.8
2017-07-08T07:04:53.335Z,41.8
2017-07-08T07:05:53.382Z,41.8
2017-07-08T07:06:53.359Z,41.7
2017-07-08T07:07:56.829Z,41.7
2017-07-08T07:08:53.405Z,41.7
2017-07-08T07:09:53.893Z,41.7
2017-07-08T07:10:53.538Z,41.6
2017-07-08T07:11:53.701Z,41.6
2017-07-08T07:12:55.567Z,41.5
2017-07-08T07:13:53.831Z,41.5
2017-07-08T07:14:57.231Z,41.4
2017-07-08T07:15:58.130Z,41.4
2017-07-08T07:16:53.980Z,41.4
2017-07-08T07:17:55.966Z,41.4
2017-07-08T07:18:53.989Z,41.4
2017-07-08T07:19:57.429Z,41.4
2017-07-08T07:20:54.095Z,41.4
2017-07-08T07:21:57.781Z,41.4
2017-07-08T07:22:54.182Z,41.4
2017-07-08T07:23:54.327Z,41.4
2017-07-08T07:24:56.217Z,41.3
2017-07-08T07:25:54.362Z,41.3
2017-07-08T07:26:54.483Z,41.2
2017-07-08T07:27:54.653Z,41.1
2017-07-08T07:28:54.538Z,41.1
2017-07-08T07:29:54.544Z,41.2
2017-07-08T07:30:56.520Z,41.1
2017-07-08T07:31:54.697Z,41.1
2017-07-08T07:32:56.535Z,41.1
2017-07-08T07:33:56.964Z,41.1
2017-07-08T07:34:54.773Z,41.1
2017-07-08T07:35:56.703Z,41.1
2017-07-08T07:36:56.762Z,41
2017-07-08T07:37:56.872Z,41
2017-07-08T07:38:55.016Z,41
2017-07-08T07:39:56.014Z,41
2017-07-08T07:40:58.410Z,41
2017-07-08T07:41:58.485Z,41
2017-07-08T07:42:58.518Z,40.9
2017-07-08T07:43:58.543Z,40.9
2017-07-08T07:44:57.106Z,40.8
2017-07-08T07:45:57.373Z,40.7
2017-07-08T07:46:57.287Z,40.7
2017-07-08T07:47:55.997Z,40.6
2017-07-08T07:48:55.394Z,40.6
2017-07-08T07:49:55.420Z,40.5
2017-07-08T07:50:57.411Z,40.3
2017-07-08T07:51:59.077Z,40.1
2017-07-08T07:52:55.634Z,39.9
2017-07-08T07:53:55.690Z,39.8
2017-07-08T07:54:57.512Z,39.7
2017-07-08T07:55:55.684Z,39.8
2017-07-08T07:56:55.704Z,39.7
2017-07-08T07:57:58.004Z,39.6
2017-07-08T07:58:55.801Z,39.6
2017-07-08T07:59:57.836Z,39.5
2017-07-08T08:00:56.001Z,39.4
2017-07-08T08:01:59.385Z,39.4
2017-07-08T08:02:58.798Z,39.4
2017-07-08T08:03:56.385Z,39.4
2017-07-08T08:04:58.116Z,39.3
2017-07-08T08:06:00.207Z,39.3
2017-07-08T08:06:56.285Z,39.3
2017-07-08T08:07:56.356Z,39.3
2017-07-08T08:08:56.379Z,39.3
2017-07-08T08:09:56.745Z,39.4
2017-07-08T08:10:58.383Z,39.3
2017-07-08T08:11:56.479Z,39.3
2017-07-08T08:12:56.517Z,39.1
2017-07-08T08:13:58.512Z,39.1
2017-07-08T08:15:00.030Z,39.1
2017-07-08T08:15:59.049Z,38.9
2017-07-08T08:16:58.766Z,38.9
2017-07-08T08:17:58.712Z,38.9
2017-07-08T08:18:58.762Z,38.9
2017-07-08T08:19:57.005Z,38.8
2017-07-08T08:20:58.984Z,38.7
2017-07-08T08:21:59.279Z,38.7
2017-07-08T08:22:57.080Z,38.7
2017-07-08T08:24:00.603Z,38.6
2017-07-08T08:24:57.346Z,38.5
2017-07-08T08:26:00.635Z,38.4
2017-07-08T08:26:57.497Z,38.3
2017-07-08T08:27:57.690Z,38.2
2017-07-08T08:28:59.427Z,38.1
2017-07-08T08:29:57.547Z,38.1
2017-07-08T08:30:57.536Z,38
2017-07-08T08:31:59.592Z,38
2017-07-08T08:32:59.571Z,38
2017-07-08T08:33:58.036Z,37.9
2017-07-08T08:34:59.737Z,37.8
2017-07-08T08:35:57.855Z,37.7
2017-07-08T08:36:59.741Z,37.7
2017-07-08T08:37:57.912Z,37.7
2017-07-08T08:39:01.324Z,37.6
2017-07-08T08:40:00.184Z,37.6
2017-07-08T08:41:01.441Z,37.5
2017-07-08T08:42:01.485Z,37.4
2017-07-08T08:43:01.537Z,37.3
2017-07-08T08:43:58.161Z,37.1
2017-07-08T08:45:01.657Z,37
2017-07-08T08:46:01.955Z,37
2017-07-08T08:46:58.284Z,36.9
2017-07-08T08:47:58.382Z,36.9
2017-07-08T08:48:58.357Z,36.8
2017-07-08T08:49:58.393Z,36.8
2017-07-08T08:50:58.478Z,36.7
2017-07-08T08:52:00.783Z,36.7
2017-07-08T08:53:01.909Z,36.6
2017-07-08T08:54:00.555Z,36.6
2017-07-08T08:54:58.791Z,36.7
2017-07-08T08:56:00.650Z,36.6
2017-07-08T08:56:58.809Z,36.6
2017-07-08T08:57:59.268Z,36.6
2017-07-08T08:58:58.947Z,36.6
2017-07-08T09:00:00.792Z,36.6
2017-07-08T09:01:00.957Z,36.5
2017-07-08T09:01:59.039Z,36.5
2017-07-08T09:02:59.175Z,36.5
2017-07-08T09:04:01.426Z,36.5
2017-07-08T09:05:01.174Z,36.5
2017-07-08T09:06:01.336Z,36.5
2017-07-08T09:07:02.811Z,36.5
2017-07-08T09:07:59.439Z,36.6
2017-07-08T09:08:59.539Z,36.5
2017-07-08T09:09:59.937Z,36.5
2017-07-08T09:10:59.718Z,36.5
2017-07-08T09:11:59.717Z,36.5
2017-07-08T09:12:59.680Z,36.4
2017-07-08T09:13:59.710Z,36.3
2017-07-08T09:14:59.880Z,36.2
2017-07-08T09:16:02.150Z,36.1
2017-07-08T09:16:59.934Z,36
2017-07-08T09:17:59.931Z,35.9
2017-07-08T09:19:03.403Z,35.8
2017-07-08T09:20:01.988Z,35.7
2017-07-08T09:21:00.107Z,35.6
2017-07-08T09:22:03.725Z,35.5
2017-07-08T09:23:03.511Z,35.4
2017-07-08T09:24:00.247Z,35.3
2017-07-08T09:25:00.421Z,35.2
2017-07-08T09:26:03.641Z,35.1
2017-07-08T09:27:02.264Z,35.1
2017-07-08T09:28:00.793Z,35
2017-07-08T09:29:00.563Z,34.9
2017-07-08T09:30:00.614Z,34.9
2017-07-08T09:31:03.949Z,35
2017-07-08T09:32:04.025Z,35.2
2017-07-08T09:33:00.843Z,35.3
2017-07-08T09:34:01.163Z,35.5
2017-07-08T09:35:04.266Z,35.6
2017-07-08T09:36:00.840Z,35.7
2017-07-08T09:37:01.091Z,35.8
2017-07-08T09:38:03.035Z,36
2017-07-08T09:39:04.387Z,36.1
2017-07-08T09:40:03.337Z,36.1
2017-07-08T09:41:01.223Z,36.2
2017-07-08T09:42:03.170Z,36.3
2017-07-08T09:43:01.341Z,36.3
2017-07-08T09:44:01.203Z,36.4
2017-07-08T09:45:03.281Z,36.5
2017-07-08T09:46:02.297Z,36.5
2017-07-08T09:47:05.477Z,36.5
2017-07-08T09:48:03.550Z,36.6
2017-07-08T09:49:06.085Z,36.6
2017-07-08T09:50:02.304Z,36.7
2017-07-08T09:51:01.790Z,36.7
2017-07-08T09:52:05.313Z,36.7
2017-07-08T09:53:01.855Z,36.8
2017-07-08T09:54:05.178Z,36.8
2017-07-08T09:55:02.005Z,36.8
2017-07-08T09:56:02.747Z,36.9
2017-07-08T09:57:02.186Z,36.9
2017-07-08T09:58:02.473Z,36.9
2017-07-08T09:59:05.576Z,36.9
2017-07-08T10:00:02.347Z,37
2017-07-08T10:01:02.433Z,37
2017-07-08T10:02:04.632Z,37
2017-07-08T10:03:03.380Z,37
2017-07-08T10:04:03.087Z,37
2017-07-08T10:05:05.540Z,37.1
2017-07-08T10:06:07.061Z,37.1
2017-07-08T10:07:04.969Z,37.1
2017-07-08T10:08:03.803Z,37.1
2017-07-08T10:09:04.149Z,37.1
2017-07-08T10:10:03.591Z,37.1
2017-07-08T10:11:06.576Z,37.1
2017-07-08T10:12:03.803Z,37.1
2017-07-08T10:13:03.271Z,37.1
2017-07-08T10:14:03.538Z,37.1
2017-07-08T10:15:03.514Z,37.1
2017-07-08T10:16:03.919Z,37.1
2017-07-08T10:17:06.983Z,37.1
2017-07-08T10:18:03.781Z,37.1
2017-07-08T10:19:03.763Z,37.1
2017-07-08T10:20:05.805Z,37
2017-07-08T10:21:08.629Z,37
2017-07-08T10:22:07.530Z,37
2017-07-08T10:23:06.653Z,37
2017-07-08T10:24:04.748Z,37
2017-07-08T10:25:06.118Z,37
2017-07-08T10:26:07.672Z,37
2017-07-08T10:27:06.221Z,37
2017-07-08T10:28:07.943Z,37
2017-07-08T10:29:04.490Z,37
2017-07-08T10:30:04.410Z,37
2017-07-08T10:31:06.380Z,37
2017-07-08T10:32:04.641Z,37
2017-07-08T10:33:06.327Z,37
2017-07-08T10:34:06.769Z,37
2017-07-08T10:35:07.588Z,37
2017-07-08T10:36:04.208Z,37
2017-07-08T10:37:04.294Z,37
2017-07-08T10:38:04.299Z,37
2017-07-08T10:39:04.368Z,37
2017-07-08T10:40:04.897Z,37
2017-07-08T10:41:04.567Z,37
2017-07-08T10:42:04.638Z,37
2017-07-08T10:43:04.572Z,36.9
2017-07-08T10:44:04.789Z,36.9
2017-07-08T10:45:06.679Z,36.9
2017-07-08T10:46:08.400Z,36.8
2017-07-08T10:47:05.598Z,36.8
2017-07-08T10:48:04.932Z,36.8
2017-07-08T10:49:08.388Z,36.8
2017-07-08T10:50:05.147Z,36.8
2017-07-08T10:51:05.055Z,36.8
2017-07-08T10:52:06.215Z,36.8
2017-07-08T10:53:08.507Z,36.8
2017-07-08T10:54:05.192Z,36.8
2017-07-08T10:55:08.499Z,36.8
2017-07-08T10:56:09.289Z,36.8
2017-07-08T10:57:08.638Z,36.8
2017-07-08T10:58:06.320Z,36.8
2017-07-08T10:59:07.423Z,36.8
2017-07-08T11:00:08.870Z,36.7
2017-07-08T11:01:05.572Z,36.7
2017-07-08T11:02:05.621Z,36.7
2017-07-08T11:03:05.602Z,36.7
2017-07-08T11:04:05.947Z,36.7
2017-07-08T11:05:09.033Z,36.7
2017-07-08T11:06:09.074Z,36.7
2017-07-08T11:07:05.787Z,36.7
2017-07-08T11:08:05.931Z,36.7
2017-07-08T11:09:05.950Z,36.7
2017-07-08T11:10:08.775Z,36.7
2017-07-08T11:11:09.362Z,36.7
2017-07-08T11:12:06.058Z,36.7
2017-07-08T11:13:06.757Z,36.6
2017-07-08T11:14:08.764Z,36.6
2017-07-08T11:15:06.351Z,36.6
2017-07-08T11:16:06.625Z,36.6
2017-07-08T11:17:06.451Z,36.6
2017-07-08T11:18:10.474Z,36.6
2017-07-08T11:19:09.947Z,36.6
2017-07-08T11:20:10.035Z,36.6
2017-07-08T11:21:10.107Z,36.6
2017-07-08T11:22:07.514Z,36.6
2017-07-08T11:23:06.828Z,36.6
2017-07-08T11:24:06.734Z,36.6
2017-07-08T11:25:06.778Z,36.6
2017-07-08T11:26:11.248Z,36.6
2017-07-08T11:27:10.253Z,36.6
2017-07-08T11:28:07.923Z,36.6
2017-07-08T11:29:08.979Z,36.6
2017-07-08T11:30:07.184Z,36.6
2017-07-08T11:31:07.081Z,36.6
2017-07-08T11:32:10.983Z,36.6
2017-07-08T11:33:07.134Z,36.6
2017-07-08T11:34:07.511Z,36.6
2017-07-08T11:35:07.313Z,36.6
2017-07-08T11:36:07.444Z,36.6
2017-07-08T11:37:09.435Z,36.6
2017-07-08T11:38:09.552Z,36.6
2017-07-08T11:39:11.053Z,36.6
2017-07-08T11:40:11.280Z,36.6
2017-07-08T11:41:07.720Z,36.6
2017-07-08T11:42:11.165Z,36.5
2017-07-08T11:43:11.237Z,36.5
2017-07-08T11:44:09.828Z,36.5
2017-07-08T11:45:10.525Z,36.5
2017-07-08T11:46:08.335Z,36.5
2017-07-08T11:47:10.029Z,36.5
2017-07-08T11:48:08.255Z,36.5
2017-07-08T11:49:08.283Z,36.5
2017-07-08T11:50:10.159Z,36.5
2017-07-08T11:51:08.423Z,36.4
2017-07-08T11:52:10.611Z,36.4
2017-07-08T11:53:10.347Z,36.4
2017-07-08T11:54:10.390Z,36.4
2017-07-08T11:55:08.591Z,36.4
2017-07-08T11:56:10.453Z,36.4
2017-07-08T11:57:08.573Z,36.4
2017-07-08T11:58:12.350Z,36.4
2017-07-08T11:59:10.672Z,36.4
2017-07-08T12:00:10.676Z,36.4
2017-07-08T12:01:10.792Z,36.4
2017-07-08T12:02:08.865Z,36.3
2017-07-08T12:03:10.917Z,36.3
2017-07-08T12:04:09.302Z,36.3
2017-07-08T12:05:10.952Z,36.3
2017-07-08T12:06:11.820Z,36.3
2017-07-08T12:07:09.154Z,36.3
2017-07-08T12:08:12.591Z,36.3
2017-07-08T12:09:09.271Z,36.3
2017-07-08T12:10:09.564Z,36.2
2017-07-08T12:11:11.251Z,36.2
2017-07-08T12:12:12.731Z,36.2
2017-07-08T12:13:09.419Z,36.2
2017-07-08T12:14:11.433Z,36.2
2017-07-08T12:15:09.636Z,36.2
2017-07-08T12:16:11.886Z,36.2
2017-07-08T12:17:12.987Z,36.2
2017-07-08T12:18:11.767Z,36.2
2017-07-08T12:19:11.781Z,36.2
2017-07-08T12:20:09.980Z,36.2
2017-07-08T12:21:10.228Z,36.1
2017-07-08T12:22:12.212Z,36.1
2017-07-08T12:23:10.075Z,36.1
2017-07-08T12:24:10.131Z,36.1
2017-07-08T12:25:10.236Z,36.1
2017-07-08T12:26:13.647Z,36.1
2017-07-08T12:27:12.341Z,36
2017-07-08T12:28:10.781Z,36
2017-07-08T12:29:10.548Z,36
2017-07-08T12:30:10.433Z,36
2017-07-08T12:31:12.524Z,36
2017-07-08T12:32:10.668Z,36
2017-07-08T12:33:10.691Z,36
2017-07-08T12:34:10.975Z,36
2017-07-08T12:35:10.700Z,36
2017-07-08T12:36:14.159Z,36
2017-07-08T12:37:10.918Z,36
2017-07-08T12:38:10.992Z,36
2017-07-08T12:39:11.054Z,36
2017-07-08T12:40:11.363Z,36
2017-07-08T12:41:14.389Z,36
2017-07-08T12:42:11.070Z,36
2017-07-08T12:43:14.477Z,35.9
2017-07-08T12:44:14.572Z,35.9
2017-07-08T12:45:13.131Z,35.9
2017-07-08T12:46:14.889Z,35.9
2017-07-08T12:47:11.274Z,35.9
2017-07-08T12:48:13.334Z,35.9
2017-07-08T12:49:14.634Z,35.9
2017-07-08T12:50:14.764Z,35.9
2017-07-08T12:51:11.432Z,35.9
2017-07-08T12:52:11.825Z,35.9
2017-07-08T12:53:13.360Z,35.9
2017-07-08T12:54:14.868Z,35.8
2017-07-08T12:55:11.555Z,35.9
2017-07-08T12:56:15.003Z,35.9
2017-07-08T12:57:11.779Z,35.9
2017-07-08T12:58:13.901Z,35.9
2017-07-08T12:59:15.119Z,35.8
2017-07-08T13:00:15.301Z,35.8
2017-07-08T13:01:12.011Z,35.8
2017-07-08T13:02:15.276Z,35.7
2017-07-08T13:03:15.449Z,35.7
2017-07-08T13:04:12.486Z,35.7
2017-07-08T13:05:15.463Z,35.7
2017-07-08T13:06:14.156Z,35.7
2017-07-08T13:07:14.155Z,35.6
2017-07-08T13:08:12.328Z,35.6
2017-07-08T13:09:15.650Z,35.6
2017-07-08T13:10:15.919Z,35.6
2017-07-08T13:11:14.363Z,35.6
2017-07-08T13:12:14.402Z,35.5
2017-07-08T13:13:12.489Z,35.5
2017-07-08T13:14:12.511Z,35.5
2017-07-08T13:15:12.617Z,35.5
2017-07-08T13:16:16.289Z,35.5
2017-07-08T13:17:14.022Z,35.5
2017-07-08T13:18:12.750Z,35.4
2017-07-08T13:19:16.255Z,35.4
2017-07-08T13:20:14.767Z,35.4
2017-07-08T13:21:12.857Z,35.4
2017-07-08T13:22:16.602Z,35.4
2017-07-08T13:23:12.976Z,35.3
2017-07-08T13:24:13.046Z,35.3
2017-07-08T13:25:13.044Z,35.3
2017-07-08T13:26:13.184Z,35.3
2017-07-08T13:27:17.240Z,35.3