createdAt,value
2018-09-25T00:00:43.046Z,21.40
2018-09-25T00:01:51.528Z,21.40
2018-09-25T00:03:00.133Z,21.40
2018-09-25T00:04:08.603Z,21.40
2018-09-25T00:05:17.040Z,21.40
2018-09-25T00:06:25.893Z,21.40
2018-09-25T00:07:34.357Z,21.40
2018-09-25T00:08:43.240Z,21.40
2018-09-25T00:09:52.084Z,21.40
2018-09-25T00:11:01.193Z,21.40
2018-09-25T00:12:09.759Z,21.40
2018-09-25T00:13:19.184Z,21.40
2018-09-25T00:14:27.611Z,21.40
2018-09-25T00:15:37.168Z,21.40
2018-09-25T00:16:45.760Z,21.40
2018-09-25T00:17:54.301Z,21.40
2018-09-25T00:19:02.813Z,21.40
2018-09-25T00:20:11.909Z,21.40
2018-09-25T00:21:22.524Z,21.40
2018-09-25T00:22:31.138Z,21.40
2018-09-25T00:23:39.976Z,21.40
2018-09-25T00:24:48.599Z,21.40
2018-09-25T00:25:57.316Z,21.40
2018-09-25T00:27:05.768Z,21.40
2018-09-25T00:28:14.365Z,21.40
2018-09-25T00:29:23.077Z,21.40
2018-09-25T00:30:32.007Z,21.40
2018-09-25T00:31:40.409Z,21.40
2018-09-25T00:32:48.976Z,21.40
2018-09-25T00:33:58.130Z,21.40
2018-09-25T00:35:06.653Z,21.40
2018-09-25T00:36:15.049Z,21.40
2018-09-25T00:37:24.378Z,21.40
2018-09-25T00:38:33.419Z,21.40
2018-09-25T00:39:41.920Z,21.40
2018-09-25T00:40:50.493Z,21.40
2018-09-25T00:41:59.760Z,21.40
2018-09-25T00:43:08.535Z,21.40
2018-09-25T00:44:16.802Z,21.40
2018-09-25T00:45:25.251Z,21.40
2018-09-25T00:46:33.810Z,21.40
2018-09-25T00:47:42.432Z,21.40
2018-09-25T00:48:51.084Z,21.40
2018-09-25T00:50:00.384Z,21.40
2018-09-25T00:51:09.001Z,21.40
2018-09-25T00:52:17.600Z,21.40
2018-09-25T00:53:26.209Z,21.40
2018-09-25T00:54:34.634Z,21.40
2018-09-25T00:55:43.366Z,21.40
2018-09-25T00:56:52.816Z,21.40
2018-09-25T00:58:01.293Z,21.40
2018-09-25T00:59:10.511Z,21.40
2018-09-25T01:00:19.034Z,21.40
2018-09-25T01:01:28.439Z,21.40
2018-09-25T01:02:37.072Z,21.40
2018-09-25T01:03:45.643Z,21.40
2018-09-25T01:04:54.076Z,21.40
2018-09-25T01:06:03.064Z,21.40
2018-09-25T01:07:11.616Z,21.40
2018-09-25T01:08:20.166Z,21.40
2018-09-25T01:09:28.863Z,21.40
2018-09-25T01:10:37.558Z,21.40
2018-09-25T01:11:46.720Z,21.40
2018-09-25T01:12:55.789Z,21.40
2018-09-25T01:14:04.368Z,21.40
2018-09-25T01:15:13.408Z,21.40
2018-09-25T01:16:22.376Z,21.40
2018-09-25T01:17:31.059Z,21.40
2018-09-25T01:18:40.391Z,21.40
2018-09-25T01:19:49.519Z,21.40
2018-09-25T01:20:58.333Z,21.40
2018-09-25T01:22:06.567Z,21.40
2018-09-25T01:23:15.596Z,21.40
2018-09-25T01:24:24.205Z,21.40
2018-09-25T01:25:34.520Z,21.40
2018-09-25T01:26:43.096Z,21.40
2018-09-25T01:27:51.648Z,21.40
2018-09-25T01:29:00.185Z,21.40
2018-09-25T01:30:08.695Z,21.40
2018-09-25T01:31:17.304Z,21.40
2018-09-25T01:32:25.764Z,21.40
2018-09-25T01:33:34.421Z,21.40
2018-09-25T01:34:42.963Z,21.40
2018-09-25T01:35:51.492Z,21.40
2018-09-25T01:37:00.561Z,21.40
2018-09-25T01:38:09.099Z,21.40
2018-09-25T01:39:17.774Z,21.40
2018-09-25T01:40:26.268Z,21.40
2018-09-25T01:41:34.803Z,21.40
2018-09-25T01:42:43.262Z,21.40
2018-09-25T01:43:51.898Z,21.40
2018-09-25T01:45:00.757Z,21.40
2018-09-25T01:46:09.191Z,21.30
2018-09-25T01:47:17.825Z,21.40
2018-09-25T01:48:26.891Z,21.40
2018-09-25T01:49:35.363Z,21.40
2018-09-25T01:50:44.099Z,21.40
2018-09-25T01:51:52.699Z,21.40
2018-09-25T01:53:01.487Z,21.40
2018-09-25T01:54:10.583Z,21.40
2018-09-25T01:55:19.110Z,21.40
2018-09-25T01:56:27.597Z,21.40
2018-09-25T01:57:36.399Z,21.40
2018-09-25T01:58:45.631Z,21.40
2018-09-25T01:59:54.229Z,21.30
2018-09-25T02:01:03.873Z,21.40
2018-09-25T02:02:12.677Z,21.30
2018-09-25T02:03:21.524Z,21.40
2018-09-25T02:04:30.576Z,21.40
2018-09-25T02:05:39.611Z,21.40
2018-09-25T02:06:49.403Z,21.40
2018-09-25T02:07:57.705Z,21.40
2018-09-25T02:09:06.911Z,21.40
2018-09-25T02:10:15.464Z,21.30
2018-09-25T02:11:23.848Z,21.40
2018-09-25T02:12:32.753Z,21.40
2018-09-25T02:13:42.323Z,21.40
2018-09-25T02:14:50.781Z,21.40
2018-09-25T02:16:00.089Z,21.40
2018-09-25T02:17:08.637Z,21.40
2018-09-25T02:18:17.098Z,21.40
2018-09-25T02:19:25.595Z,21.40
2018-09-25T02:20:34.081Z,21.40
2018-09-25T02:21:42.487Z,21.40
2018-09-25T02:22:50.847Z,21.40
2018-09-25T02:24:00.558Z,21.40
2018-09-25T02:25:08.945Z,21.40
2018-09-25T02:26:17.552Z,21.40
2018-09-25T02:27:26.073Z,21.40
2018-09-25T02:28:34.696Z,21.40
2018-09-25T02:29:43.305Z,21.40
2018-09-25T02:30:51.969Z,21.40
2018-09-25T02:32:00.459Z,21.40
2018-09-25T02:33:08.903Z,21.40
2018-09-25T02:34:17.337Z,21.40
2018-09-25T02:35:26.461Z,21.40
2018-09-25T02:36:35.926Z,21.40
2018-09-25T02:37:45.192Z,21.40
2018-09-25T02:38:53.677Z,21.40
2018-09-25T02:40:02.278Z,21.40
2018-09-25T02:41:11.212Z,21.40
2018-09-25T02:42:19.656Z,21.30
2018-09-25T02:43:28.259Z,21.40
2018-09-25T02:44:37.412Z,21.40
2018-09-25T02:45:46.060Z,21.40
2018-09-25T02:46:55.317Z,21.30
2018-09-25T02:48:03.980Z,21.40
2018-09-25T02:49:12.540Z,21.40
2018-09-25T02:50:21.085Z,21.40
2018-09-25T02:51:30.255Z,21.40
2018-09-25T02:52:38.645Z,21.40
2018-09-25T02:53:47.948Z,21.30
2018-09-25T02:54:56.503Z,21.40
2018-09-25T02:56:05.918Z,21.40
2018-09-25T02:57:14.879Z,21.40
2018-09-25T02:58:25.036Z,21.40
2018-09-25T02:59:33.620Z,21.40
2018-09-25T03:00:42.165Z,21.30
2018-09-25T03:01:52.224Z,21.40
2018-09-25T03:03:00.661Z,21.40
2018-09-25T03:04:09.418Z,21.30
2018-09-25T03:05:18.684Z,21.30
2018-09-25T03:06:28.284Z,21.30
2018-09-25T03:07:37.298Z,21.30
2018-09-25T03:08:45.821Z,21.40
2018-09-25T03:09:55.190Z,21.30
2018-09-25T03:11:03.787Z,21.40
2018-09-25T03:12:13.060Z,21.30
2018-09-25T03:13:22.059Z,21.40
2018-09-25T03:14:30.684Z,21.30
2018-09-25T03:15:39.226Z,21.30
2018-09-25T03:16:47.763Z,21.30
2018-09-25T03:17:56.252Z,21.30
2018-09-25T03:19:04.749Z,21.30
2018-09-25T03:20:13.381Z,21.30
2018-09-25T03:21:21.892Z,21.30
2018-09-25T03:22:30.300Z,21.30
2018-09-25T03:23:39.064Z,21.30
2018-09-25T03:24:47.422Z,21.30
2018-09-25T03:25:56.225Z,21.30
2018-09-25T03:27:04.647Z,21.30
2018-09-25T03:28:13.273Z,21.30
2018-09-25T03:29:21.684Z,21.30
2018-09-25T03:30:30.052Z,21.30
2018-09-25T03:31:38.584Z,21.30
2018-09-25T03:32:47.595Z,21.30
2018-09-25T03:33:56.092Z,21.30
2018-09-25T03:35:05.088Z,21.30
2018-09-25T03:36:14.403Z,21.30
2018-09-25T03:37:22.840Z,21.30
2018-09-25T03:38:31.802Z,21.30
2018-09-25T03:39:41.025Z,21.30
2018-09-25T03:40:50.021Z,21.30
2018-09-25T03:41:59.039Z,21.30
2018-09-25T03:43:08.201Z,21.30
2018-09-25T03:44:17.349Z,21.30
2018-09-25T03:45:26.180Z,21.30
2018-09-25T03:46:34.828Z,21.30
2018-09-25T03:47:43.384Z,21.30
2018-09-25T03:48:51.904Z,21.30
2018-09-25T03:50:00.665Z,21.30
2018-09-25T03:51:09.164Z,21.30
2018-09-25T03:52:17.788Z,21.30
2018-09-25T03:53:27.150Z,21.30
2018-09-25T03:54:35.785Z,21.30
2018-09-25T03:55:44.381Z,21.30
2018-09-25T03:56:53.034Z,21.30
2018-09-25T03:58:02.465Z,21.30
2018-09-25T03:59:11.875Z,21.30
2018-09-25T04:00:20.363Z,21.30
2018-09-25T04:01:29.486Z,21.30
2018-09-25T04:02:38.035Z,21.30
2018-09-25T04:03:46.647Z,21.30
2018-09-25T04:04:54.976Z,21.30
2018-09-25T04:06:03.553Z,21.30
2018-09-25T04:07:12.711Z,21.30
2018-09-25T04:08:21.285Z,21.30
2018-09-25T04:09:29.817Z,21.30
2018-09-25T04:10:38.379Z,21.30
2018-09-25T04:11:47.058Z,21.30
2018-09-25T04:12:55.424Z,21.30
2018-09-25T04:14:04.053Z,21.30
2018-09-25T04:15:12.476Z,21.30
2018-09-25T04:16:21.153Z,21.30
2018-09-25T04:17:29.668Z,21.30
2018-09-25T04:18:38.284Z,21.30
2018-09-25T04:19:47.241Z,21.30
2018-09-25T04:20:55.639Z,21.30
2018-09-25T04:22:04.020Z,21.30
2018-09-25T04:23:13.212Z,21.30
2018-09-25T04:24:22.296Z,21.30
2018-09-25T04:25:31.355Z,21.30
2018-09-25T04:26:39.971Z,21.40
2018-09-25T04:27:48.564Z,21.30
2018-09-25T04:28:56.952Z,21.30
2018-09-25T04:30:06.056Z,21.30
2018-09-25T04:31:14.589Z,21.30
2018-09-25T04:32:23.088Z,21.30
2018-09-25T04:33:32.632Z,21.30
2018-09-25T04:34:41.119Z,21.30
2018-09-25T04:35:49.781Z,21.30
2018-09-25T04:36:58.610Z,21.30
2018-09-25T04:38:07.330Z,21.30
2018-09-25T04:39:16.011Z,21.30
2018-09-25T04:40:24.468Z,21.30
2018-09-25T04:41:33.367Z,21.30
2018-09-25T04:42:41.661Z,21.30
2018-09-25T04:43:50.837Z,21.30
2018-09-25T04:44:59.316Z,21.30
2018-09-25T04:46:07.667Z,21.30
2018-09-25T04:47:16.352Z,21.30
2018-09-25T04:48:25.021Z,21.30
2018-09-25T04:49:33.421Z,21.30
2018-09-25T04:50:41.791Z,21.30
2018-09-25T04:51:50.295Z,21.30
2018-09-25T04:52:58.676Z,21.30
2018-09-25T04:54:07.716Z,21.30
2018-09-25T04:55:16.240Z,21.30
2018-09-25T04:56:24.670Z,21.30
2018-09-25T04:57:33.337Z,21.30
2018-09-25T04:58:42.215Z,21.30
2018-09-25T04:59:50.594Z,21.30
2018-09-25T05:01:00.138Z,21.30
2018-09-25T05:02:09.535Z,21.30
2018-09-25T05:03:18.579Z,21.30
2018-09-25T05:04:27.021Z,21.30
2018-09-25T05:05:35.473Z,21.30
2018-09-25T05:06:45.091Z,21.30
2018-09-25T05:07:53.746Z,21.30
2018-09-25T05:09:02.317Z,21.30
2018-09-25T05:10:10.716Z,21.30
2018-09-25T05:11:19.323Z,21.30
2018-09-25T05:12:27.914Z,21.30
2018-09-25T05:13:37.196Z,21.30
2018-09-25T05:14:46.883Z,21.30
2018-09-25T05:15:55.631Z,21.30
2018-09-25T05:17:04.057Z,21.30
2018-09-25T05:18:12.668Z,21.20
2018-09-25T05:19:22.081Z,21.30
2018-09-25T05:20:30.714Z,21.30
2018-09-25T05:21:39.389Z,21.30
2018-09-25T05:22:48.111Z,21.30
2018-09-25T05:23:56.760Z,21.30
2018-09-25T05:25:05.219Z,21.30
2018-09-25T05:26:16.020Z,21.30
2018-09-25T05:27:25.348Z,21.30
2018-09-25T05:28:33.764Z,21.30
2018-09-25T05:29:42.184Z,21.30
2018-09-25T05:30:50.891Z,21.20
2018-09-25T05:31:59.377Z,21.30
2018-09-25T05:33:07.853Z,21.30
2018-09-25T05:34:16.376Z,21.20
2018-09-25T05:35:26.049Z,21.30
2018-09-25T05:36:34.503Z,21.30
2018-09-25T05:37:43.887Z,21.30
2018-09-25T05:38:52.420Z,21.30
2018-09-25T05:40:01.263Z,21.30
2018-09-25T05:41:09.842Z,21.30
2018-09-25T05:42:18.315Z,21.30
2018-09-25T05:43:27.580Z,21.30
2018-09-25T05:44:36.780Z,21.30
2018-09-25T05:45:45.313Z,21.30
2018-09-25T05:46:54.480Z,21.30
2018-09-25T05:48:03.391Z,21.20
2018-09-25T05:49:11.893Z,21.30
2018-09-25T05:50:20.287Z,21.20
2018-09-25T05:51:28.856Z,21.30
2018-09-25T05:52:37.451Z,21.30
2018-09-25T05:53:45.875Z,21.30
2018-09-25T05:54:54.378Z,21.30
2018-09-25T05:56:02.857Z,21.30
2018-09-25T05:57:11.448Z,21.20
2018-09-25T05:58:20.081Z,21.30
2018-09-25T05:59:28.504Z,21.30
2018-09-25T06:00:36.944Z,21.30
2018-09-25T06:01:45.413Z,21.30
2018-09-25T06:02:53.796Z,21.20
2018-09-25T06:04:02.285Z,21.20
2018-09-25T06:05:11.699Z,21.30
2018-09-25T06:06:21.547Z,21.30
2018-09-25T06:07:30.436Z,21.30
2018-09-25T06:08:39.025Z,21.30
2018-09-25T06:09:47.707Z,21.30
2018-09-25T06:10:56.184Z,21.30
2018-09-25T06:12:05.371Z,21.30
2018-09-25T06:13:14.610Z,21.30
2018-09-25T06:14:22.985Z,21.30
2018-09-25T06:15:32.086Z,21.30
2018-09-25T06:16:40.720Z,21.30
2018-09-25T06:17:49.970Z,21.20
2018-09-25T06:18:58.403Z,21.30
2018-09-25T06:20:07.932Z,21.30
2018-09-25T06:21:16.545Z,21.20
2018-09-25T06:22:25.200Z,21.30
2018-09-25T06:23:33.649Z,21.30
2018-09-25T06:24:42.781Z,21.30
2018-09-25T06:25:51.245Z,21.30
2018-09-25T06:26:59.802Z,21.30
2018-09-25T06:28:08.336Z,21.30
2018-09-25T06:29:16.876Z,21.30
2018-09-25T06:30:25.464Z,21.30
2018-09-25T06:31:33.996Z,21.30
2018-09-25T06:32:42.512Z,21.30
2018-09-25T06:33:50.977Z,21.30
2018-09-25T06:34:59.487Z,21.30
2018-09-25T06:36:07.973Z,21.30
2018-09-25T06:37:16.422Z,21.30
2018-09-25T06:38:24.981Z,21.30
2018-09-25T06:39:33.559Z,21.30
2018-09-25T06:40:42.012Z,21.30
2018-09-25T06:41:50.462Z,21.30
2018-09-25T06:42:58.820Z,21.30
2018-09-25T06:44:07.307Z,21.30
2018-09-25T06:45:16.861Z,21.30
2018-09-25T06:46:25.447Z,21.20
2018-09-25T06:47:33.777Z,21.30
2018-09-25T06:48:42.227Z,21.30
2018-09-25T06:49:50.690Z,21.30
2018-09-25T06:50:59.119Z,21.20
2018-09-25T06:52:07.569Z,21.30
2018-09-25T06:53:16.707Z,21.30
2018-09-25T06:54:25.212Z,21.30
2018-09-25T06:55:33.654Z,21.30
2018-09-25T06:56:42.137Z,21.30
2018-09-25T06:57:50.670Z,21.20
2018-09-25T06:58:59.900Z,21.30
2018-09-25T07:00:08.452Z,21.30
2018-09-25T07:01:17.377Z,21.30
2018-09-25T07:02:25.944Z,21.30
2018-09-25T07:03:34.395Z,21.30
2018-09-25T07:04:42.769Z,21.20
2018-09-25T07:05:51.272Z,21.30
2018-09-25T07:06:59.725Z,21.20
2018-09-25T07:08:08.093Z,21.30
2018-09-25T07:09:16.620Z,21.30
2018-09-25T07:10:25.107Z,21.30
2018-09-25T07:11:33.778Z,21.30
2018-09-25T07:12:42.147Z,21.30
2018-09-25T07:13:50.623Z,21.30
2018-09-25T07:14:59.155Z,21.30
2018-09-25T07:16:07.495Z,21.40
2018-09-25T07:17:15.918Z,21.30
2018-09-25T07:18:24.456Z,21.40
2018-09-25T07:19:32.985Z,21.30
2018-09-25T07:20:41.428Z,21.40
2018-09-25T07:21:49.855Z,21.40
2018-09-25T07:22:58.436Z,21.40
2018-09-25T07:24:06.868Z,21.40
2018-09-25T07:25:15.161Z,21.40
2018-09-25T07:26:23.591Z,21.40
2018-09-25T07:27:32.137Z,21.40
2018-09-25T07:28:40.672Z,21.40
2018-09-25T07:29:49.234Z,21.40
2018-09-25T07:30:57.687Z,21.40
2018-09-25T07:32:06.103Z,21.50
2018-09-25T07:33:14.536Z,21.50
2018-09-25T07:34:23.085Z,21.40
2018-09-25T07:35:31.703Z,21.80
2018-09-25T07:36:40.134Z,21.50
2018-09-25T07:37:48.508Z,21.50
2018-09-25T07:38:56.988Z,21.50
2018-09-25T07:40:05.524Z,21.50
2018-09-25T07:41:13.908Z,21.50
2018-09-25T07:42:22.448Z,21.60
2018-09-25T07:43:31.013Z,21.60
2018-09-25T07:44:39.520Z,21.60
2018-09-25T07:45:47.972Z,21.60
2018-09-25T07:46:56.420Z,21.60
2018-09-25T07:48:04.896Z,21.60
2018-09-25T07:49:13.412Z,21.60
2018-09-25T07:50:21.970Z,21.60
2018-09-25T07:51:30.511Z,21.60
2018-09-25T07:52:38.941Z,21.70
2018-09-25T07:53:47.421Z,21.60
2018-09-25T07:54:55.875Z,21.60
2018-09-25T07:56:04.254Z,21.60
2018-09-25T07:57:13.224Z,21.60
2018-09-25T07:58:21.608Z,21.60
2018-09-25T07:59:30.020Z,21.60
2018-09-25T08:00:38.444Z,21.60
2018-09-25T08:01:46.876Z,21.70
2018-09-25T08:02:55.315Z,21.70
2018-09-25T08:04:03.697Z,21.70
2018-09-25T08:05:12.484Z,21.70
2018-09-25T08:06:20.988Z,21.70
2018-09-25T08:07:29.339Z,21.70
2018-09-25T08:08:37.739Z,21.70
2018-09-25T08:09:46.175Z,21.70
2018-09-25T08:10:54.635Z,21.70
2018-09-25T08:12:02.873Z,21.70
2018-09-25T08:13:11.320Z,21.70
2018-09-25T08:14:20.969Z,21.70
2018-09-25T08:15:29.512Z,21.70
2018-09-25T08:16:37.909Z,21.70
2018-09-25T08:17:46.429Z,21.70
2018-09-25T08:18:54.936Z,21.70
2018-09-25T08:20:03.480Z,21.70
2018-09-25T08:21:12.061Z,21.70
2018-09-25T08:22:20.561Z,21.70
2018-09-25T08:23:29.140Z,21.70
2018-09-25T08:24:37.735Z,21.70
2018-09-25T08:25:46.227Z,21.70
2018-09-25T08:26:54.733Z,21.70
2018-09-25T08:28:03.113Z,21.70
2018-09-25T08:29:11.547Z,21.70
2018-09-25T08:30:20.139Z,21.80
2018-09-25T08:31:28.560Z,21.80
2018-09-25T08:32:36.942Z,21.70
2018-09-25T08:33:45.447Z,21.70
2018-09-25T08:34:53.951Z,21.80
2018-09-25T08:36:02.531Z,21.80
2018-09-25T08:37:11.265Z,21.80
2018-09-25T08:38:19.828Z,21.80
2018-09-25T08:39:28.474Z,21.80
2018-09-25T08:40:36.849Z,21.80
2018-09-25T08:41:45.295Z,21.80
2018-09-25T08:42:53.679Z,21.90
2018-09-25T08:44:02.109Z,21.90
2018-09-25T08:45:10.844Z,22.00
2018-09-25T08:46:19.261Z,22.00
2018-09-25T08:47:27.807Z,22.00
2018-09-25T08:48:36.283Z,22.00
2018-09-25T08:49:44.734Z,22.00
2018-09-25T08:50:53.052Z,22.00
2018-09-25T08:52:01.549Z,22.00
2018-09-25T08:53:10.109Z,22.00
2018-09-25T08:54:18.509Z,22.00
2018-09-25T08:55:27.051Z,22.00
2018-09-25T08:56:35.896Z,21.90
2018-09-25T08:57:44.427Z,21.90
2018-09-25T08:58:52.946Z,21.90
2018-09-25T09:00:01.365Z,22.00
2018-09-25T09:01:09.750Z,22.00
2018-09-25T09:02:18.145Z,22.00
2018-09-25T09:03:26.620Z,22.00
2018-09-25T09:04:34.863Z,22.00
2018-09-25T09:05:43.339Z,22.10
2018-09-25T09:06:51.704Z,22.00
2018-09-25T09:08:00.112Z,22.20
2018-09-25T09:09:08.679Z,22.20
2018-09-25T09:10:17.324Z,22.20
2018-09-25T09:11:25.746Z,22.20
2018-09-25T09:12:34.268Z,22.20
2018-09-25T09:13:42.678Z,22.10
2018-09-25T09:14:51.204Z,22.20
2018-09-25T09:16:00.084Z,22.20
2018-09-25T09:17:08.780Z,22.20
2018-09-25T09:18:17.276Z,22.20
2018-09-25T09:19:25.639Z,22.10
2018-09-25T09:20:34.141Z,22.10
2018-09-25T09:21:42.698Z,22.10
2018-09-25T09:22:51.253Z,22.10
2018-09-25T09:23:59.632Z,22.10
2018-09-25T09:25:08.180Z,22.10
2018-09-25T09:26:16.553Z,22.10
2018-09-25T09:27:25.408Z,22.10
2018-09-25T09:28:34.044Z,22.10
2018-09-25T09:29:42.548Z,22.10
2018-09-25T09:30:50.928Z,22.10
2018-09-25T09:31:59.489Z,22.10
2018-09-25T09:33:08.097Z,22.10
2018-09-25T09:34:16.513Z,22.10
2018-09-25T09:35:25.019Z,22.10
2018-09-25T09:36:33.489Z,22.10
2018-09-25T09:37:41.924Z,22.00
2018-09-25T09:38:50.402Z,22.10
2018-09-25T09:39:58.820Z,22.00
2018-09-25T09:41:07.274Z,22.00
2018-09-25T09:42:15.867Z,22.10
2018-09-25T09:43:24.197Z,22.00
2018-09-25T09:44:32.625Z,22.00
2018-09-25T09:45:41.132Z,22.10
2018-09-25T09:46:49.704Z,22.10
2018-09-25T09:47:58.274Z,22.10
2018-09-25T09:49:06.753Z,22.10
2018-09-25T09:50:15.396Z,22.10
2018-09-25T09:51:23.799Z,22.10
2018-09-25T09:52:32.189Z,22.10
2018-09-25T09:53:40.640Z,22.20
2018-09-25T09:54:49.136Z,22.20
2018-09-25T09:55:57.567Z,22.20
2018-09-25T09:57:06.054Z,22.20
2018-09-25T09:58:14.513Z,22.20
2018-09-25T09:59:23.432Z,22.20
2018-09-25T10:00:31.872Z,22.20
2018-09-25T10:01:40.323Z,22.20
2018-09-25T10:02:48.846Z,22.20
2018-09-25T10:03:57.273Z,22.20
2018-09-25T10:05:05.649Z,22.20
2018-09-25T10:06:14.340Z,22.20
2018-09-25T10:07:22.649Z,22.10
2018-09-25T10:08:31.141Z,22.00
2018-09-25T10:09:39.536Z,22.00
2018-09-25T10:10:48.032Z,21.90
2018-09-25T10:11:56.488Z,21.80
2018-09-25T10:13:05.075Z,21.80
2018-09-25T10:14:13.611Z,21.80
2018-09-25T10:15:22.335Z,21.70
2018-09-25T10:16:30.810Z,21.60
2018-09-25T10:17:39.204Z,21.50
2018-09-25T10:18:47.758Z,21.40
2018-09-25T10:19:56.301Z,21.30
2018-09-25T10:21:04.730Z,21.20
2018-09-25T10:22:13.124Z,21.20
2018-09-25T10:23:21.712Z,21.10
2018-09-25T10:24:30.238Z,21.00
2018-09-25T10:25:38.696Z,20.90
2018-09-25T10:26:47.255Z,20.90
2018-09-25T10:27:55.919Z,20.80
2018-09-25T10:29:04.348Z,20.80
2018-09-25T10:30:12.820Z,20.70
2018-09-25T10:31:21.389Z,20.70
2018-09-25T10:32:29.916Z,20.70
2018-09-25T10:33:38.284Z,20.80
2018-09-25T10:34:46.520Z,20.30
2018-09-25T10:35:55.584Z,20.80
2018-09-25T10:37:10.501Z,20.80
2018-09-25T10:38:19.161Z,20.80
2018-09-25T10:39:27.591Z,20.80
2018-09-25T10:40:36.621Z,20.80
2018-09-25T10:41:44.980Z,20.80
2018-09-25T10:42:53.501Z,20.80
2018-09-25T10:44:01.880Z,20.80
2018-09-25T10:45:10.698Z,20.80
2018-09-25T10:46:19.187Z,20.80
2018-09-25T10:47:27.732Z,20.80
2018-09-25T10:48:36.232Z,20.80
2018-09-25T10:49:44.632Z,20.70
2018-09-25T10:50:53.113Z,20.70
2018-09-25T10:52:01.528Z,20.70
2018-09-25T10:53:09.931Z,20.70
2018-09-25T10:54:18.453Z,20.70
2018-09-25T10:55:27.117Z,20.60
2018-09-25T10:56:35.578Z,20.60
2018-09-25T10:57:50.691Z,20.60
2018-09-25T10:58:59.101Z,20.60
2018-09-25T11:00:07.513Z,20.60
2018-09-25T11:01:16.015Z,20.60
2018-09-25T11:02:24.671Z,20.60
2018-09-25T11:03:33.064Z,20.60
2018-09-25T11:04:41.631Z,20.60
2018-09-25T11:05:50.109Z,20.60
2018-09-25T11:06:58.558Z,20.60
2018-09-25T11:08:06.984Z,20.60
2018-09-25T11:09:15.530Z,20.60
2018-09-25T11:10:23.884Z,20.50
2018-09-25T11:11:32.280Z,20.60
2018-09-25T11:12:40.781Z,20.60
2018-09-25T11:13:49.372Z,20.60
2018-09-25T11:14:57.856Z,20.70
2018-09-25T11:16:06.400Z,20.70
2018-09-25T11:17:14.864Z,20.80
2018-09-25T11:18:23.283Z,20.80
2018-09-25T11:19:31.789Z,20.90
2018-09-25T11:20:40.217Z,20.90
2018-09-25T11:21:48.807Z,21.00
2018-09-25T11:22:57.755Z,21.00
2018-09-25T11:24:06.658Z,21.10
2018-09-25T11:25:18.912Z,21.10
2018-09-25T11:26:27.575Z,21.20
2018-09-25T11:27:36.077Z,21.20
2018-09-25T11:28:44.675Z,21.30
2018-09-25T11:29:53.279Z,21.30
2018-09-25T11:31:01.797Z,21.30
2018-09-25T11:32:10.549Z,21.40
2018-09-25T11:33:19.090Z,21.40
2018-09-25T11:34:27.515Z,21.30
2018-09-25T11:35:36.113Z,21.30
2018-09-25T11:36:47.827Z,21.30
2018-09-25T11:37:57.876Z,21.30
2018-09-25T11:39:07.334Z,21.30
2018-09-25T11:40:17.870Z,21.30
2018-09-25T11:41:31.699Z,21.30
2018-09-25T11:42:41.123Z,21.40
2018-09-25T11:43:50.530Z,21.30
2018-09-25T11:44:59.402Z,21.30
2018-09-25T11:46:07.812Z,21.30
2018-09-25T11:47:16.356Z,21.30
2018-09-25T11:48:24.720Z,21.20
2018-09-25T11:49:33.140Z,21.20
2018-09-25T11:50:41.669Z,21.20
2018-09-25T11:51:50.297Z,21.20
2018-09-25T11:52:58.863Z,21.30
2018-09-25T11:54:07.232Z,21.30
2018-09-25T11:55:15.700Z,21.30
2018-09-25T11:56:24.405Z,21.30
2018-09-25T11:57:32.974Z,21.30
2018-09-25T11:58:41.449Z,21.40
2018-09-25T11:59:49.856Z,21.40
2018-09-25T12:00:58.250Z,21.50
2018-09-25T12:02:06.735Z,21.50
2018-09-25T12:03:15.208Z,21.50
2018-09-25T12:04:23.855Z,21.60
2018-09-25T12:05:32.449Z,21.60
2018-09-25T12:06:40.791Z,21.60
2018-09-25T12:07:49.301Z,21.70
2018-09-25T12:08:57.795Z,21.70
2018-09-25T12:10:06.356Z,21.70
2018-09-25T12:11:14.808Z,21.80
2018-09-25T12:12:23.136Z,21.80
2018-09-25T12:13:31.673Z,21.70
2018-09-25T12:14:40.323Z,21.70
2018-09-25T12:15:48.752Z,21.70
2018-09-25T12:16:57.076Z,21.60
2018-09-25T12:18:05.662Z,21.50
2018-09-25T12:19:14.218Z,21.50
2018-09-25T12:20:22.792Z,21.40
2018-09-25T12:21:31.249Z,21.30
2018-09-25T12:22:39.758Z,21.20
2018-09-25T12:23:48.532Z,21.20
2018-09-25T12:24:57.035Z,21.10
2018-09-25T12:26:05.434Z,21.10
2018-09-25T12:27:13.865Z,21.00
2018-09-25T12:28:22.485Z,21.00
2018-09-25T12:29:31.161Z,21.00
2018-09-25T12:30:39.681Z,20.90
2018-09-25T12:31:48.147Z,20.90
2018-09-25T12:32:57.923Z,20.90
2018-09-25T12:34:06.577Z,20.80
2018-09-25T12:35:15.312Z,20.80
2018-09-25T12:36:24.197Z,20.70
2018-09-25T12:37:32.861Z,20.70
2018-09-25T12:38:41.688Z,20.60
2018-09-25T12:39:50.147Z,20.50
2018-09-25T12:40:58.673Z,20.50
2018-09-25T12:42:07.120Z,20.40
2018-09-25T12:43:15.597Z,20.40
2018-09-25T12:44:23.966Z,20.40
2018-09-25T12:45:32.489Z,20.40
2018-09-25T12:46:40.832Z,20.40
2018-09-25T12:47:49.303Z,20.40
2018-09-25T12:48:57.669Z,20.40
2018-09-25T12:50:06.102Z,20.50
2018-09-25T12:51:14.521Z,20.50
2018-09-25T12:52:23.112Z,20.60
2018-09-25T12:53:31.763Z,20.60
2018-09-25T12:54:40.249Z,20.60
2018-09-25T12:55:48.811Z,20.60
2018-09-25T12:56:57.301Z,20.60
2018-09-25T12:58:05.873Z,20.60
2018-09-25T12:59:14.462Z,20.60
2018-09-25T13:00:22.857Z,20.60
2018-09-25T13:01:31.221Z,20.60
2018-09-25T13:02:40.193Z,20.60
2018-09-25T13:03:49.434Z,20.60
2018-09-25T13:04:57.941Z,20.60
2018-09-25T13:06:06.319Z,20.60
2018-09-25T13:07:14.707Z,20.70
2018-09-25T13:08:23.188Z,20.60
2018-09-25T13:09:31.699Z,20.70
2018-09-25T13:10:40.100Z,20.70
2018-09-25T13:11:49.231Z,20.70
2018-09-25T13:12:57.912Z,20.70
2018-09-25T13:14:06.280Z,20.70
2018-09-25T13:15:14.751Z,20.70
2018-09-25T13:16:23.263Z,20.70
2018-09-25T13:17:31.912Z,20.70
2018-09-25T13:18:40.706Z,20.70
2018-09-25T13:19:49.108Z,20.70
2018-09-25T13:20:57.595Z,20.70
2018-09-25T13:22:06.088Z,20.70
2018-09-25T13:23:14.442Z,20.70
2018-09-25T13:24:22.986Z,20.80
2018-09-25T13:25:31.499Z,20.80
2018-09-25T13:26:39.880Z,20.80
2018-09-25T13:27:49.505Z,20.80
2018-09-25T13:28:57.988Z,20.80
2018-09-25T13:30:06.505Z,20.80
2018-09-25T13:31:14.788Z,20.80
2018-09-25T13:32:23.228Z,20.80
2018-09-25T13:33:31.674Z,20.80
2018-09-25T13:34:40.049Z,20.80
2018-09-25T13:35:48.624Z,20.80
2018-09-25T13:36:57.093Z,20.80
2018-09-25T13:38:05.615Z,20.80
2018-09-25T13:39:14.376Z,20.80
2018-09-25T13:40:22.785Z,20.80
2018-09-25T13:41:31.296Z,20.80
2018-09-25T13:42:39.702Z,20.40
2018-09-25T13:43:48.123Z,20.80
2018-09-25T13:44:56.680Z,20.80
2018-09-25T13:46:05.066Z,20.80
2018-09-25T13:47:13.741Z,20.80
2018-09-25T13:48:22.126Z,20.80
2018-09-25T13:49:30.722Z,21.00
2018-09-25T13:50:39.157Z,20.80
2018-09-25T13:51:47.723Z,20.80
2018-09-25T13:52:56.359Z,20.90
2018-09-25T13:54:04.843Z,20.80
2018-09-25T13:55:13.353Z,20.90
2018-09-25T13:56:21.880Z,20.90
2018-09-25T13:57:30.529Z,20.90
2018-09-25T13:58:39.080Z,20.90
2018-09-25T13:59:47.721Z,20.90
2018-09-25T14:00:56.292Z,20.90
2018-09-25T14:02:04.843Z,20.90
2018-09-25T14:03:13.347Z,20.90
2018-09-25T14:04:21.937Z,20.80
2018-09-25T14:05:30.351Z,20.80
2018-09-25T14:06:38.752Z,20.80
2018-09-25T14:07:47.356Z,20.80
2018-09-25T14:08:55.713Z,20.80
2018-09-25T14:10:04.340Z,20.80
2018-09-25T14:11:12.857Z,20.90
2018-09-25T14:12:21.487Z,20.80
2018-09-25T14:13:30.005Z,20.80
2018-09-25T14:14:38.496Z,20.80
2018-09-25T14:15:47.118Z,20.70
2018-09-25T14:16:57.861Z,20.80
2018-09-25T14:18:10.644Z,20.80
2018-09-25T14:19:19.175Z,20.80
2018-09-25T14:20:27.708Z,20.80
2018-09-25T14:21:36.141Z,20.80
2018-09-25T14:22:44.634Z,20.70
2018-09-25T14:23:53.195Z,20.80
2018-09-25T14:25:01.936Z,20.80
2018-09-25T14:26:10.360Z,20.80
2018-09-25T14:27:18.792Z,20.80
2018-09-25T14:28:27.421Z,20.80
2018-09-25T14:29:36.129Z,20.80
2018-09-25T14:30:44.854Z,20.80
2018-09-25T14:31:53.385Z,20.80
2018-09-25T14:33:01.733Z,20.80
2018-09-25T14:34:10.292Z,20.80
2018-09-25T14:35:18.765Z,20.90
2018-09-25T14:36:27.331Z,20.90
2018-09-25T14:37:35.916Z,20.90
2018-09-25T14:38:44.513Z,20.90
2018-09-25T14:39:53.148Z,20.90
2018-09-25T14:41:01.693Z,20.90
2018-09-25T14:42:10.113Z,20.90
2018-09-25T14:43:18.779Z,20.90
2018-09-25T14:44:27.128Z,20.90