createdAt,value
2022-10-26T00:00:35.121Z,99.90
2022-10-26T00:03:03.214Z,99.90
2022-10-26T00:05:34.411Z,99.90
2022-10-26T00:08:03.105Z,99.90
2022-10-26T00:10:34.567Z,99.90
2022-10-26T00:13:03.072Z,99.90
2022-10-26T00:15:31.190Z,99.90
2022-10-26T00:17:59.440Z,99.90
2022-10-26T00:20:27.597Z,99.90
2022-10-26T00:22:55.625Z,99.90
2022-10-26T00:25:23.685Z,99.90
2022-10-26T00:27:54.184Z,99.90
2022-10-26T00:30:22.341Z,99.90
2022-10-26T00:32:50.367Z,99.90
2022-10-26T00:35:24.061Z,99.90
2022-10-26T00:37:57.470Z,99.90
2022-10-26T00:40:29.275Z,99.90
2022-10-26T00:42:58.696Z,99.90
2022-10-26T00:45:28.488Z,99.90
2022-10-26T00:48:01.072Z,99.90
2022-10-26T00:50:36.136Z,99.90
2022-10-26T00:53:06.142Z,99.90
2022-10-26T00:55:36.096Z,99.90
2022-10-26T00:58:07.879Z,99.90
2022-10-26T01:00:35.945Z,99.90
2022-10-26T01:03:07.696Z,99.90
2022-10-26T01:05:37.578Z,99.90
2022-10-26T01:08:06.874Z,99.90
2022-10-26T01:10:36.832Z,99.90
2022-10-26T01:13:07.344Z,99.90
2022-10-26T01:15:42.998Z,99.90
2022-10-26T01:18:19.019Z,99.90
2022-10-26T01:21:18.261Z,99.90
2022-10-26T01:24:07.897Z,99.90
2022-10-26T01:26:59.252Z,99.90
2022-10-26T01:30:06.569Z,99.90
2022-10-26T01:32:40.966Z,99.90
2022-10-26T01:35:13.617Z,99.90
2022-10-26T01:37:48.273Z,99.90
2022-10-26T01:40:22.400Z,99.90
2022-10-26T01:42:54.399Z,99.90
2022-10-26T01:45:22.801Z,99.90
2022-10-26T01:47:55.349Z,99.90
2022-10-26T01:50:24.493Z,99.90
2022-10-26T01:52:52.587Z,99.90
2022-10-26T01:55:49.709Z,99.90
2022-10-26T01:58:53.497Z,99.90
2022-10-26T02:01:42.454Z,99.90
2022-10-26T02:07:02.724Z,99.90
2022-10-26T02:09:41.092Z,99.90
2022-10-26T02:12:21.272Z,99.90
2022-10-26T02:14:51.886Z,99.90
2022-10-26T02:17:28.311Z,99.90
2022-10-26T02:20:01.399Z,99.90
2022-10-26T02:22:34.420Z,99.90
2022-10-26T02:25:07.729Z,99.90
2022-10-26T02:27:40.351Z,99.90
2022-10-26T02:30:11.849Z,99.90
2022-10-26T02:32:46.012Z,99.90
2022-10-26T02:35:19.773Z,99.90
2022-10-26T02:37:49.829Z,99.90
2022-10-26T02:40:23.184Z,99.90
2022-10-26T02:42:52.889Z,99.90
2022-10-26T02:45:24.777Z,99.90
2022-10-26T02:47:54.004Z,99.90
2022-10-26T02:50:28.975Z,99.90
2022-10-26T02:53:05.611Z,99.90
2022-10-26T02:55:37.803Z,99.90
2022-10-26T02:58:13.344Z,99.90
2022-10-26T03:00:41.438Z,99.90
2022-10-26T03:03:09.620Z,99.90
2022-10-26T03:05:43.680Z,99.90
2022-10-26T03:08:12.068Z,99.90
2022-10-26T03:10:43.185Z,99.90
2022-10-26T03:13:12.300Z,99.90
2022-10-26T03:15:40.902Z,99.90
2022-10-26T03:18:09.374Z,99.90
2022-10-26T03:20:38.819Z,99.90
2022-10-26T03:23:07.189Z,99.90
2022-10-26T03:25:35.348Z,99.90
2022-10-26T03:28:05.340Z,99.90
2022-10-26T03:30:33.379Z,99.90
2022-10-26T03:33:01.408Z,99.90
2022-10-26T03:35:29.517Z,99.90
2022-10-26T03:37:58.962Z,99.90
2022-10-26T03:40:26.996Z,99.90
2022-10-26T03:42:55.068Z,99.90
2022-10-26T03:45:23.226Z,99.90
2022-10-26T03:47:51.423Z,99.90
2022-10-26T03:50:21.689Z,99.90
2022-10-26T03:52:51.096Z,99.90
2022-10-26T03:55:20.692Z,99.90
2022-10-26T03:57:48.885Z,99.90
2022-10-26T04:00:18.883Z,99.90
2022-10-26T04:02:54.736Z,99.90
2022-10-26T04:05:22.825Z,99.90
2022-10-26T04:07:54.100Z,99.90
2022-10-26T04:10:23.747Z,99.90
2022-10-26T04:12:52.014Z,99.90
2022-10-26T04:15:20.620Z,99.90
2022-10-26T04:17:49.142Z,99.90
2022-10-26T04:20:17.454Z,99.90
2022-10-26T04:22:45.448Z,99.90
2022-10-26T04:25:13.578Z,99.90
2022-10-26T04:27:42.949Z,99.90
2022-10-26T04:30:11.937Z,99.90
2022-10-26T04:32:40.051Z,99.90
2022-10-26T04:35:11.013Z,99.90
2022-10-26T04:37:42.557Z,99.90
2022-10-26T04:40:11.798Z,99.90
2022-10-26T04:42:45.015Z,99.90
2022-10-26T04:45:14.244Z,99.90
2022-10-26T04:47:42.675Z,99.90
2022-10-26T04:50:12.759Z,99.90
2022-10-26T04:52:41.061Z,99.90
2022-10-26T04:55:09.621Z,99.90
2022-10-26T04:57:37.804Z,99.90
2022-10-26T05:00:08.285Z,99.90
2022-10-26T05:02:36.402Z,99.90
2022-10-26T05:05:12.609Z,99.90
2022-10-26T05:07:43.058Z,99.90
2022-10-26T05:10:11.841Z,99.90
2022-10-26T05:12:39.768Z,99.90
2022-10-26T05:15:11.907Z,99.90
2022-10-26T05:17:39.976Z,99.90
2022-10-26T05:20:13.012Z,99.90
2022-10-26T05:22:41.130Z,99.90
2022-10-26T05:25:09.849Z,99.90
2022-10-26T05:27:37.930Z,99.90
2022-10-26T05:32:40.923Z,99.90
2022-10-26T05:35:09.489Z,99.90
2022-10-26T05:37:37.538Z,99.90
2022-10-26T05:40:06.527Z,99.90
2022-10-26T05:42:34.729Z,99.90
2022-10-26T05:45:02.806Z,99.90
2022-10-26T05:47:30.821Z,99.90
2022-10-26T05:50:00.223Z,99.90
2022-10-26T05:52:28.226Z,99.90
2022-10-26T05:54:56.311Z,99.90
2022-10-26T05:57:24.870Z,99.90
2022-10-26T05:59:53.429Z,99.90
2022-10-26T06:02:34.155Z,99.90
2022-10-26T06:05:06.710Z,99.90
2022-10-26T06:07:35.325Z,99.90
2022-10-26T06:10:04.527Z,99.90
2022-10-26T06:12:33.079Z,99.90
2022-10-26T06:15:01.662Z,99.90
2022-10-26T06:17:39.653Z,99.90
2022-10-26T06:20:26.092Z,99.90
2022-10-26T06:23:06.667Z,99.90
2022-10-26T06:25:45.668Z,99.90
2022-10-26T06:28:26.012Z,99.90
2022-10-26T06:30:54.175Z,99.90
2022-10-26T06:33:29.437Z,99.90
2022-10-26T06:36:11.660Z,99.90
2022-10-26T06:38:45.180Z,99.90
2022-10-26T06:41:16.258Z,99.90
2022-10-26T06:43:44.997Z,99.90
2022-10-26T06:46:22.508Z,99.90
2022-10-26T06:48:59.297Z,99.90
2022-10-26T06:51:30.363Z,99.90
2022-10-26T06:54:06.284Z,99.90
2022-10-26T06:56:36.015Z,99.90
2022-10-26T06:59:09.721Z,99.90
2022-10-26T07:01:37.941Z,99.90
2022-10-26T07:04:06.206Z,99.90
2022-10-26T07:06:38.403Z,99.90
2022-10-26T07:09:07.542Z,99.90
2022-10-26T07:11:35.625Z,99.90
2022-10-26T07:14:03.618Z,99.90
2022-10-26T07:16:32.050Z,99.90
2022-10-26T07:19:00.081Z,99.90
2022-10-26T07:21:28.891Z,99.90
2022-10-26T07:23:58.311Z,99.90
2022-10-26T07:26:27.343Z,99.90
2022-10-26T07:28:55.387Z,99.90
2022-10-26T07:31:23.432Z,99.90
2022-10-26T07:33:51.438Z,99.90
2022-10-26T07:36:19.426Z,99.90
2022-10-26T07:38:47.427Z,99.90
2022-10-26T07:41:16.848Z,99.90
2022-10-26T07:43:45.212Z,99.90
2022-10-26T07:46:13.435Z,99.90
2022-10-26T07:51:16.047Z,99.90
2022-10-26T07:53:44.117Z,99.90
2022-10-26T07:56:12.133Z,99.90
2022-10-26T07:58:41.479Z,99.90
2022-10-26T08:01:11.174Z,99.90
2022-10-26T08:03:39.497Z,99.90
2022-10-26T08:06:09.442Z,99.90
2022-10-26T08:08:37.810Z,99.90
2022-10-26T08:11:07.121Z,99.90
2022-10-26T08:13:35.930Z,99.90
2022-10-26T08:16:06.903Z,99.90
2022-10-26T08:18:34.949Z,99.90
2022-10-26T08:21:10.848Z,99.90
2022-10-26T08:23:40.293Z,99.90
2022-10-26T08:26:08.465Z,99.90
2022-10-26T08:28:36.531Z,99.90
2022-10-26T08:31:06.287Z,99.90
2022-10-26T08:33:34.464Z,99.90
2022-10-26T08:36:04.252Z,99.90
2022-10-26T08:38:33.797Z,99.90
2022-10-26T08:41:07.935Z,99.90
2022-10-26T08:43:41.636Z,99.90
2022-10-26T08:46:15.103Z,99.90
2022-10-26T08:48:47.417Z,99.90
2022-10-26T08:51:20.231Z,99.90
2022-10-26T08:53:54.084Z,99.90
2022-10-26T08:56:25.030Z,99.90
2022-10-26T08:58:56.731Z,99.90
2022-10-26T09:01:26.519Z,99.90
2022-10-26T09:03:54.682Z,99.90
2022-10-26T09:06:29.548Z,99.90
2022-10-26T09:09:08.497Z,99.90
2022-10-26T09:11:45.627Z,99.90
2022-10-26T09:14:20.198Z,99.90
2022-10-26T09:17:00.686Z,99.90
2022-10-26T09:19:44.051Z,99.90
2022-10-26T09:22:18.481Z,99.90
2022-10-26T09:24:52.844Z,99.90
2022-10-26T09:27:25.856Z,99.90
2022-10-26T09:29:55.535Z,99.90
2022-10-26T09:32:30.495Z,99.90
2022-10-26T09:35:02.812Z,99.90
2022-10-26T09:37:33.461Z,99.90
2022-10-26T09:40:10.404Z,99.90
2022-10-26T09:42:44.347Z,99.90
2022-10-26T09:45:18.499Z,99.90
2022-10-26T09:47:52.889Z,99.90
2022-10-26T09:50:26.333Z,99.90
2022-10-26T09:52:54.515Z,99.90
2022-10-26T09:55:22.979Z,99.90
2022-10-26T09:57:54.787Z,99.90
2022-10-26T10:00:25.234Z,99.90
2022-10-26T10:02:55.825Z,99.90
2022-10-26T10:05:50.396Z,99.90
2022-10-26T10:08:21.464Z,99.90
2022-10-26T10:10:57.940Z,99.90
2022-10-26T10:13:28.439Z,99.90
2022-10-26T10:15:58.661Z,99.90
2022-10-26T10:18:28.236Z,99.90
2022-10-26T10:20:58.160Z,99.90
2022-10-26T10:23:29.648Z,99.90
2022-10-26T10:26:08.011Z,99.90
2022-10-26T10:28:36.465Z,99.90
2022-10-26T10:31:07.210Z,99.90
2022-10-26T10:33:45.310Z,99.90
2022-10-26T10:36:19.208Z,99.90
2022-10-26T10:38:50.746Z,99.90
2022-10-26T10:41:25.468Z,99.90
2022-10-26T10:43:56.224Z,99.90
2022-10-26T10:46:27.349Z,99.90
2022-10-26T10:49:04.506Z,99.90
2022-10-26T10:51:39.415Z,99.90
2022-10-26T10:54:18.930Z,99.90
2022-10-26T10:56:51.951Z,99.90
2022-10-26T10:59:46.948Z,99.90
2022-10-26T11:02:39.242Z,99.90
2022-10-26T11:05:32.986Z,99.90
2022-10-26T11:08:07.309Z,99.90
2022-10-26T11:10:39.365Z,99.90
2022-10-26T11:13:17.629Z,99.90
2022-10-26T11:15:49.683Z,99.90
2022-10-26T11:18:23.018Z,99.90
2022-10-26T11:21:02.037Z,99.90
2022-10-26T11:23:37.114Z,99.90
2022-10-26T11:26:13.115Z,99.90
2022-10-26T11:28:47.799Z,99.90
2022-10-26T11:31:21.481Z,99.90
2022-10-26T11:34:09.213Z,99.90
2022-10-26T11:36:40.802Z,99.90
2022-10-26T11:39:17.477Z,99.90
2022-10-26T11:41:51.677Z,99.90
2022-10-26T11:44:26.727Z,99.90
2022-10-26T11:46:58.061Z,99.90
2022-10-26T11:49:33.408Z,99.90
2022-10-26T11:52:11.401Z,99.90
2022-10-26T11:54:47.466Z,99.90
2022-10-26T11:57:16.823Z,99.90
2022-10-26T11:59:49.204Z,99.90
2022-10-26T12:02:20.333Z,99.90
2022-10-26T12:04:54.368Z,99.90
2022-10-26T12:07:27.717Z,97.30
2022-10-26T12:09:57.176Z,94.10
2022-10-26T12:12:33.737Z,71.70
2022-10-26T12:15:15.436Z,1.00
2022-10-26T12:17:49.286Z,1.00
2022-10-26T12:20:50.717Z,1.00
2022-10-26T12:23:33.833Z,1.00
2022-10-26T12:26:48.150Z,1.00
2022-10-26T12:29:36.621Z,1.00
2022-10-26T12:32:05.872Z,1.00
2022-10-26T12:34:59.296Z,1.00
2022-10-26T12:37:36.519Z,1.00
2022-10-26T12:40:44.333Z,1.00
2022-10-26T12:43:35.727Z,1.00
2022-10-26T12:46:44.931Z,1.00
2022-10-26T12:49:56.254Z,1.00
2022-10-26T12:52:40.516Z,1.00
2022-10-26T12:55:40.226Z,1.00
2022-10-26T12:58:50.165Z,1.00
2022-10-26T13:01:39.735Z,1.00
2022-10-26T13:04:50.174Z,1.00
2022-10-26T13:07:21.988Z,1.00
2022-10-26T13:10:01.770Z,1.00
2022-10-26T13:12:39.553Z,1.00
2022-10-26T13:15:22.759Z,99.90
2022-10-26T13:18:00.669Z,99.90
2022-10-26T13:20:31.170Z,99.90
2022-10-26T13:22:59.534Z,99.90
2022-10-26T13:25:30.207Z,99.90
2022-10-26T13:28:05.435Z,19.30
2022-10-26T13:30:49.758Z,1.00
2022-10-26T13:33:34.990Z,99.90
2022-10-26T13:36:07.386Z,99.90
2022-10-26T13:38:37.639Z,99.90
2022-10-26T13:41:16.862Z,99.90
2022-10-26T13:43:47.117Z,99.90
2022-10-26T13:46:26.493Z,99.90
2022-10-26T13:49:00.500Z,99.90
2022-10-26T13:51:40.095Z,99.90
2022-10-26T13:54:20.758Z,99.90
2022-10-26T13:57:05.068Z,99.90
2022-10-26T13:59:35.276Z,99.90
2022-10-26T14:02:19.276Z,99.90
2022-10-26T14:04:49.075Z,99.90
2022-10-26T14:07:22.739Z,99.90
2022-10-26T14:09:55.342Z,99.90
2022-10-26T14:12:24.533Z,99.90
2022-10-26T14:14:53.811Z,99.90
2022-10-26T14:17:25.821Z,99.90
2022-10-26T14:19:54.225Z,99.90
2022-10-26T14:22:24.320Z,99.90
2022-10-26T14:27:24.272Z,1.00
2022-10-26T14:30:17.162Z,1.00
2022-10-26T14:32:42.629Z,1.00
2022-10-26T14:35:13.505Z,1.00
2022-10-26T14:37:46.540Z,1.00
2022-10-26T14:40:18.267Z,1.00
2022-10-26T14:42:50.650Z,1.00
2022-10-26T14:45:29.853Z,1.00
2022-10-26T14:48:07.786Z,1.00
2022-10-26T14:50:36.487Z,1.00
2022-10-26T14:53:14.582Z,1.00
2022-10-26T14:55:50.073Z,1.00
2022-10-26T14:58:26.758Z,1.00
2022-10-26T15:01:41.729Z,1.00
2022-10-26T15:04:31.179Z,1.00
2022-10-26T15:07:08.419Z,1.00
2022-10-26T15:09:43.135Z,1.00
2022-10-26T15:12:23.440Z,1.00
2022-10-26T15:14:52.393Z,1.00
2022-10-26T15:17:24.919Z,1.00
2022-10-26T15:19:55.365Z,1.00
2022-10-26T15:22:30.997Z,1.00
2022-10-26T15:25:04.672Z,6.60
2022-10-26T15:27:32.872Z,1.00
2022-10-26T15:30:18.102Z,1.00
2022-10-26T15:32:46.336Z,1.00
2022-10-26T15:35:30.601Z,1.00
2022-10-26T15:38:00.932Z,1.00
2022-10-26T15:40:31.840Z,28.40
2022-10-26T15:43:01.777Z,20.70
2022-10-26T15:45:47.884Z,39.70
2022-10-26T15:48:24.079Z,68.10
2022-10-26T15:50:53.584Z,89.80
2022-10-26T15:53:24.383Z,92.30
2022-10-26T15:55:54.762Z,99.90
2022-10-26T15:58:23.512Z,99.90
2022-10-26T16:00:51.830Z,99.90
2022-10-26T16:03:22.486Z,99.90
2022-10-26T16:06:00.925Z,99.90
2022-10-26T16:08:32.347Z,99.90
2022-10-26T16:11:00.548Z,99.90
2022-10-26T16:13:28.745Z,99.90
2022-10-26T16:15:56.929Z,99.90
2022-10-26T16:18:25.403Z,99.90
2022-10-26T16:20:53.537Z,99.90
2022-10-26T16:23:23.067Z,99.90
2022-10-26T16:25:51.397Z,99.90
2022-10-26T16:28:19.623Z,99.90
2022-10-26T16:30:47.830Z,99.90
2022-10-26T16:33:15.996Z,99.90
2022-10-26T16:35:44.195Z,99.90
2022-10-26T16:38:12.366Z,99.90
2022-10-26T16:40:44.495Z,99.90
2022-10-26T16:43:12.646Z,99.90
2022-10-26T16:45:41.996Z,99.90
2022-10-26T16:48:14.853Z,99.90
2022-10-26T16:50:43.086Z,99.90
2022-10-26T16:53:11.268Z,99.90
2022-10-26T16:55:40.718Z,99.90
2022-10-26T16:58:09.076Z,99.90
2022-10-26T17:00:37.502Z,99.90
2022-10-26T17:03:06.016Z,99.90
2022-10-26T17:05:34.167Z,99.90
2022-10-26T17:08:02.329Z,99.90
2022-10-26T17:10:30.474Z,99.90
2022-10-26T17:12:59.976Z,99.90
2022-10-26T17:15:29.099Z,99.90
2022-10-26T17:17:57.546Z,99.90
2022-10-26T17:20:25.747Z,99.90
2022-10-26T17:22:53.898Z,99.90
2022-10-26T17:25:22.325Z,99.90
2022-10-26T17:27:50.486Z,99.90
2022-10-26T17:30:19.984Z,99.90
2022-10-26T17:32:48.477Z,99.90
2022-10-26T17:35:17.046Z,99.90
2022-10-26T17:37:45.239Z,99.90
2022-10-26T17:40:13.917Z,99.90
2022-10-26T17:42:42.097Z,99.90
2022-10-26T17:45:10.903Z,99.90
2022-10-26T17:47:40.407Z,99.90
2022-10-26T17:50:09.790Z,99.90
2022-10-26T17:52:38.331Z,99.90
2022-10-26T17:55:07.079Z,99.90
2022-10-26T17:57:35.201Z,99.90
2022-10-26T18:00:03.935Z,99.90
2022-10-26T18:02:42.050Z,99.90
2022-10-26T18:05:11.143Z,99.90
2022-10-26T18:07:39.285Z,99.90
2022-10-26T18:10:19.471Z,99.90
2022-10-26T18:12:54.234Z,99.90
2022-10-26T18:15:23.913Z,99.90
2022-10-26T18:17:58.202Z,99.90
2022-10-26T18:20:27.992Z,99.90
2022-10-26T18:22:57.316Z,99.90
2022-10-26T18:25:25.590Z,99.90
2022-10-26T18:27:53.758Z,99.90
2022-10-26T18:30:22.556Z,99.90
2022-10-26T18:32:51.205Z,99.90
2022-10-26T18:35:20.851Z,99.90
2022-10-26T18:37:49.062Z,99.90
2022-10-26T18:40:17.358Z,99.90
2022-10-26T18:42:45.362Z,99.90
2022-10-26T18:45:13.363Z,99.90
2022-10-26T18:47:41.313Z,99.90
2022-10-26T18:50:09.748Z,99.90
2022-10-26T18:52:39.096Z,99.90
2022-10-26T18:55:08.177Z,99.90
2022-10-26T18:57:36.125Z,99.90
2022-10-26T19:00:04.534Z,99.90
2022-10-26T19:02:32.570Z,99.90
2022-10-26T19:05:00.573Z,99.90
2022-10-26T19:07:31.592Z,99.90
2022-10-26T19:10:00.976Z,99.90
2022-10-26T19:12:29.121Z,99.90
2022-10-26T19:14:59.511Z,99.90
2022-10-26T19:17:27.470Z,99.90
2022-10-26T19:19:55.483Z,99.90
2022-10-26T19:22:23.553Z,99.90
2022-10-26T19:24:51.698Z,99.90
2022-10-26T19:27:21.186Z,99.90
2022-10-26T19:29:49.221Z,99.90
2022-10-26T19:32:17.576Z,99.90
2022-10-26T19:34:45.585Z,99.90
2022-10-26T19:37:13.828Z,99.90
2022-10-26T19:39:44.068Z,99.90
2022-10-26T19:42:12.215Z,99.90
2022-10-26T19:44:41.782Z,99.90
2022-10-26T19:47:09.785Z,99.90
2022-10-26T19:49:37.838Z,99.90
2022-10-26T19:52:06.285Z,99.90
2022-10-26T19:54:34.658Z,99.90
2022-10-26T19:57:02.701Z,99.90
2022-10-26T19:59:40.616Z,99.90
2022-10-26T20:02:10.114Z,99.90
2022-10-26T20:04:40.128Z,99.90
2022-10-26T20:07:08.107Z,99.90
2022-10-26T20:09:36.995Z,99.90
2022-10-26T20:12:05.261Z,99.90
2022-10-26T20:14:33.347Z,99.90
2022-10-26T20:17:04.633Z,99.90
2022-10-26T20:19:34.752Z,99.90
2022-10-26T20:22:02.860Z,99.90
2022-10-26T20:24:30.906Z,99.90
2022-10-26T20:26:58.873Z,99.90
2022-10-26T20:29:26.884Z,99.90
2022-10-26T20:31:56.175Z,99.90
2022-10-26T20:34:24.408Z,99.90
2022-10-26T20:36:53.717Z,99.90
2022-10-26T20:39:22.359Z,99.90
2022-10-26T20:41:50.924Z,99.90
2022-10-26T20:44:24.200Z,99.90
2022-10-26T20:46:53.197Z,99.90
2022-10-26T20:49:21.764Z,99.90
2022-10-26T20:52:19.248Z,99.90
2022-10-26T20:54:51.650Z,99.90
2022-10-26T20:57:26.528Z,99.90
2022-10-26T20:59:58.728Z,99.90
2022-10-26T21:02:27.714Z,99.90
2022-10-26T21:04:55.760Z,99.90
2022-10-26T21:07:25.239Z,99.90
2022-10-26T21:09:53.393Z,99.90
2022-10-26T21:12:21.445Z,99.90
2022-10-26T21:14:49.413Z,99.90
2022-10-26T21:17:17.399Z,99.90
2022-10-26T21:19:45.341Z,99.90
2022-10-26T21:22:13.416Z,99.90
2022-10-26T21:24:42.708Z,99.90
2022-10-26T21:27:10.697Z,99.90
2022-10-26T21:29:38.622Z,99.90
2022-10-26T21:32:06.686Z,99.90
2022-10-26T21:34:34.646Z,99.90
2022-10-26T21:37:02.629Z,99.90
2022-10-26T21:39:30.586Z,99.90
2022-10-26T21:41:59.867Z,99.90
2022-10-26T21:44:43.071Z,99.90
2022-10-26T21:47:12.548Z,99.90
2022-10-26T21:52:14.033Z,99.90
2022-10-26T21:54:42.121Z,99.90
2022-10-26T21:57:11.450Z,99.90
2022-10-26T21:59:39.581Z,99.90
2022-10-26T22:02:07.730Z,99.90
2022-10-26T22:04:35.803Z,99.90
2022-10-26T22:07:03.787Z,99.90
2022-10-26T22:09:34.716Z,99.90
2022-10-26T22:12:08.861Z,99.90
2022-10-26T22:14:38.197Z,99.90
2022-10-26T22:17:06.271Z,99.90
2022-10-26T22:19:34.639Z,99.90
2022-10-26T22:22:02.652Z,99.90
2022-10-26T22:24:30.632Z,99.90
2022-10-26T22:26:58.600Z,99.90
2022-10-26T22:29:26.659Z,99.90
2022-10-26T22:31:56.203Z,99.90
2022-10-26T22:34:24.171Z,99.90
2022-10-26T22:36:52.127Z,99.90
2022-10-26T22:39:20.064Z,99.90
2022-10-26T22:41:49.426Z,99.90
2022-10-26T22:44:17.408Z,99.90
2022-10-26T22:46:45.348Z,99.90
2022-10-26T22:49:14.938Z,99.90
2022-10-26T22:51:42.951Z,99.90
2022-10-26T22:54:13.640Z,99.90
2022-10-26T22:56:41.673Z,99.90
2022-10-26T22:59:09.633Z,99.90
2022-10-26T23:01:39.356Z,99.90
2022-10-26T23:04:07.435Z,99.90
2022-10-26T23:06:36.923Z,99.90
2022-10-26T23:09:05.221Z,99.90
2022-10-26T23:11:33.599Z,99.90
2022-10-26T23:14:03.460Z,99.90
2022-10-26T23:16:31.950Z,99.90
2022-10-26T23:19:00.452Z,99.90
2022-10-26T23:21:29.256Z,99.90
2022-10-26T23:23:59.379Z,99.90
2022-10-26T23:26:27.371Z,99.90
2022-10-26T23:28:56.039Z,99.90
2022-10-26T23:31:26.064Z,99.90
2022-10-26T23:33:56.493Z,99.90
2022-10-26T23:36:24.905Z,99.90
2022-10-26T23:38:52.912Z,99.90
2022-10-26T23:41:22.361Z,99.90
2022-10-26T23:43:50.386Z,99.90
2022-10-26T23:46:18.418Z,99.90
2022-10-26T23:48:46.443Z,99.90
2022-10-26T23:51:14.430Z,99.90
2022-10-26T23:53:42.374Z,99.90
2022-10-26T23:56:10.350Z,99.90
2022-10-26T23:58:39.865Z,99.90
