createdAt,value
2022-08-17T00:00:43.125Z,5.65
2022-08-17T00:03:10.225Z,6.10
2022-08-17T00:05:43.584Z,5.80
2022-08-17T00:08:14.717Z,6.40
2022-08-17T00:10:43.744Z,5.78
2022-08-17T00:13:19.120Z,6.47
2022-08-17T00:15:47.553Z,6.13
2022-08-17T00:19:01.093Z,6.10
2022-08-17T00:21:10.437Z,6.32
2022-08-17T00:23:47.701Z,6.45
2022-08-17T00:26:44.188Z,5.90
2022-08-17T00:29:07.635Z,6.25
2022-08-17T00:31:35.734Z,5.60
2022-08-17T00:34:04.291Z,5.70
2022-08-17T00:36:32.214Z,6.13
2022-08-17T00:39:01.559Z,6.10
2022-08-17T00:41:29.699Z,6.13
2022-08-17T00:44:01.543Z,5.90
2022-08-17T00:46:32.690Z,5.90
2022-08-17T00:49:01.476Z,5.80
2022-08-17T00:51:34.220Z,6.10
2022-08-17T00:54:08.096Z,6.05
2022-08-17T00:56:40.745Z,6.38
2022-08-17T00:59:10.643Z,6.10
2022-08-17T01:01:39.181Z,6.35
2022-08-17T01:04:08.373Z,6.00
2022-08-17T01:06:36.431Z,5.88
2022-08-17T01:09:08.630Z,6.20
2022-08-17T01:11:40.596Z,5.90
2022-08-17T01:14:09.245Z,6.30
2022-08-17T01:16:38.343Z,6.22
2022-08-17T01:19:14.536Z,6.43
2022-08-17T01:21:47.854Z,6.13
2022-08-17T01:24:18.047Z,5.93
2022-08-17T01:26:46.806Z,6.38
2022-08-17T01:29:15.373Z,5.90
2022-08-17T01:31:47.210Z,5.93
2022-08-17T01:34:17.730Z,5.90
2022-08-17T01:36:48.049Z,6.20
2022-08-17T01:39:24.515Z,6.03
2022-08-17T01:41:57.292Z,6.35
2022-08-17T01:44:27.968Z,5.60
2022-08-17T01:46:55.945Z,6.07
2022-08-17T01:49:23.857Z,6.45
2022-08-17T01:51:51.797Z,5.93
2022-08-17T01:54:22.096Z,5.88
2022-08-17T01:56:52.160Z,6.10
2022-08-17T01:59:21.031Z,5.97
2022-08-17T02:01:49.271Z,5.70
2022-08-17T02:04:17.776Z,6.05
2022-08-17T02:06:54.208Z,5.47
2022-08-17T02:09:26.205Z,5.45
2022-08-17T02:11:59.505Z,6.53
2022-08-17T02:14:28.013Z,6.68
2022-08-17T02:16:56.093Z,6.07
2022-08-17T02:19:24.095Z,5.60
2022-08-17T02:21:53.987Z,6.55
2022-08-17T02:25:00.857Z,6.35
2022-08-17T02:27:14.861Z,6.20
2022-08-17T02:29:42.787Z,5.97
2022-08-17T02:32:22.271Z,5.88
2022-08-17T02:34:56.716Z,6.25
2022-08-17T02:37:25.033Z,5.80
2022-08-17T02:39:54.574Z,5.25
2022-08-17T02:42:28.532Z,5.90
2022-08-17T02:44:56.545Z,6.65
2022-08-17T02:47:25.556Z,5.75
2022-08-17T02:49:56.012Z,6.07
2022-08-17T02:52:53.402Z,6.10
2022-08-17T02:55:18.780Z,6.15
2022-08-17T02:57:46.711Z,6.03
2022-08-17T03:00:18.020Z,6.38
2022-08-17T03:02:46.773Z,5.95
2022-08-17T03:05:18.509Z,5.70
2022-08-17T03:07:47.260Z,5.65
2022-08-17T03:10:17.094Z,6.35
2022-08-17T03:12:46.498Z,6.68
2022-08-17T03:15:17.479Z,5.53
2022-08-17T03:17:46.229Z,6.55
2022-08-17T03:20:16.085Z,6.13
2022-08-17T03:22:48.074Z,5.78
2022-08-17T03:25:25.677Z,6.10
2022-08-17T03:27:53.802Z,5.68
2022-08-17T03:30:22.524Z,6.32
2022-08-17T03:32:54.703Z,6.45
2022-08-17T03:35:24.699Z,6.22
2022-08-17T03:38:00.062Z,5.57
2022-08-17T03:40:55.241Z,6.20
2022-08-17T03:43:21.800Z,5.85
2022-08-17T03:46:10.765Z,5.95
2022-08-17T03:49:13.140Z,5.90
2022-08-17T03:51:58.859Z,5.97
2022-08-17T03:54:44.530Z,6.57
2022-08-17T03:57:14.094Z,6.10
2022-08-17T03:59:42.460Z,5.82
2022-08-17T04:02:15.569Z,6.40
2022-08-17T04:04:43.461Z,6.47
2022-08-17T04:07:11.526Z,6.05
2022-08-17T04:09:39.453Z,6.50
2022-08-17T04:12:07.572Z,6.35
2022-08-17T04:14:52.312Z,5.95
2022-08-17T04:17:24.169Z,6.57
2022-08-17T04:19:52.229Z,6.20
2022-08-17T04:22:31.730Z,5.97
2022-08-17T04:25:02.973Z,6.43
2022-08-17T04:27:30.877Z,6.10
2022-08-17T04:30:00.117Z,5.97
2022-08-17T04:33:00.497Z,5.70
2022-08-17T04:35:19.923Z,5.97
2022-08-17T04:37:47.910Z,5.55
2022-08-17T04:40:33.814Z,5.95
2022-08-17T04:43:03.605Z,5.75
2022-08-17T04:45:33.081Z,5.78
2022-08-17T04:48:01.584Z,5.70
2022-08-17T04:50:29.525Z,5.82
2022-08-17T04:52:57.794Z,5.85
2022-08-17T04:55:25.875Z,5.18
2022-08-17T04:57:54.048Z,5.57
2022-08-17T05:00:22.231Z,5.63
2022-08-17T05:02:52.499Z,5.90
2022-08-17T05:05:21.588Z,6.00
2022-08-17T05:07:49.513Z,5.15
2022-08-17T05:10:17.802Z,5.93
2022-08-17T05:12:45.657Z,5.53
2022-08-17T05:15:16.080Z,5.70
2022-08-17T05:17:44.394Z,5.50
2022-08-17T05:20:13.685Z,5.28
2022-08-17T05:22:51.145Z,5.10
2022-08-17T05:25:21.125Z,4.80
2022-08-17T05:27:54.146Z,5.00
2022-08-17T05:30:22.648Z,5.20
2022-08-17T05:32:55.596Z,4.55
2022-08-17T05:35:26.624Z,5.18
2022-08-17T05:37:54.792Z,4.63
2022-08-17T05:40:25.968Z,4.97
2022-08-17T05:43:04.672Z,4.93
2022-08-17T05:45:54.625Z,4.30
2022-08-17T05:48:21.161Z,4.32
2022-08-17T05:51:24.847Z,4.32
2022-08-17T05:54:03.496Z,4.38
2022-08-17T05:56:48.006Z,4.32
2022-08-17T05:59:24.920Z,4.65
2022-08-17T06:02:02.984Z,5.10
2022-08-17T06:04:42.138Z,4.65
2022-08-17T06:07:20.834Z,4.63
2022-08-17T06:09:54.757Z,4.57
2022-08-17T06:12:37.688Z,5.00
2022-08-17T06:15:19.437Z,4.72
2022-08-17T06:17:47.734Z,4.95
2022-08-17T06:20:17.111Z,4.22
2022-08-17T06:22:52.828Z,4.50
2022-08-17T06:25:27.233Z,5.05
2022-08-17T06:27:58.473Z,4.28
2022-08-17T06:30:29.033Z,4.45
2022-08-17T06:33:22.447Z,4.10
2022-08-17T06:36:03.083Z,4.35
2022-08-17T06:38:48.320Z,4.78
2022-08-17T06:41:22.043Z,4.50
2022-08-17T06:44:07.312Z,4.28
2022-08-17T06:46:38.562Z,4.15
2022-08-17T06:49:16.936Z,4.47
2022-08-17T06:51:50.511Z,4.22
2022-08-17T06:54:27.370Z,4.00
2022-08-17T06:57:02.176Z,3.92
2022-08-17T06:59:54.218Z,4.07
2022-08-17T07:02:52.769Z,4.00
2022-08-17T07:05:21.598Z,3.80
2022-08-17T07:08:04.911Z,3.72
2022-08-17T07:10:40.146Z,3.67
2022-08-17T07:13:25.535Z,3.40
2022-08-17T07:15:59.860Z,3.60
2022-08-17T07:18:32.971Z,3.30
2022-08-17T07:21:11.940Z,3.72
2022-08-17T07:23:56.566Z,3.75
2022-08-17T07:26:25.843Z,3.55
2022-08-17T07:28:56.128Z,3.67
2022-08-17T07:31:27.062Z,3.80
2022-08-17T07:34:06.663Z,3.90
2022-08-17T07:36:34.768Z,4.40
2022-08-17T07:39:05.130Z,4.07
2022-08-17T07:41:57.519Z,3.97
2022-08-17T07:44:27.678Z,3.92
2022-08-17T07:47:14.017Z,3.92
2022-08-17T07:49:44.618Z,4.00
2022-08-17T07:52:51.853Z,3.88
2022-08-17T07:55:27.876Z,4.20
2022-08-17T07:57:58.841Z,4.20
2022-08-17T08:00:32.640Z,4.03
2022-08-17T08:03:27.183Z,3.67
2022-08-17T08:06:00.196Z,4.07
2022-08-17T08:08:33.267Z,3.35
2022-08-17T08:11:08.393Z,3.80
2022-08-17T08:13:42.792Z,3.60
2022-08-17T08:16:21.485Z,3.13
2022-08-17T08:18:55.429Z,3.17
2022-08-17T08:21:34.163Z,3.47
2022-08-17T08:24:19.690Z,3.40
2022-08-17T08:26:55.468Z,3.95
2022-08-17T08:29:32.334Z,3.78
2022-08-17T08:32:10.388Z,3.47
2022-08-17T08:35:02.006Z,3.53
2022-08-17T08:37:42.910Z,3.58
2022-08-17T08:40:24.792Z,3.75
2022-08-17T08:43:04.148Z,3.63
2022-08-17T08:45:45.283Z,3.50
2022-08-17T08:48:55.909Z,3.50
2022-08-17T08:51:27.787Z,3.88
2022-08-17T08:54:03.291Z,3.30
2022-08-17T08:56:38.257Z,3.13
2022-08-17T08:59:20.595Z,3.63
2022-08-17T09:02:02.030Z,3.70
2022-08-17T09:05:12.749Z,3.45
2022-08-17T09:07:44.343Z,3.45
2022-08-17T09:10:24.600Z,4.30
2022-08-17T09:13:10.198Z,3.88
2022-08-17T09:15:43.453Z,3.83
2022-08-17T09:19:02.934Z,3.90
2022-08-17T09:21:12.258Z,4.47
2022-08-17T09:23:45.742Z,4.15
2022-08-17T09:26:21.064Z,3.95
2022-08-17T09:28:52.667Z,4.30
2022-08-17T09:31:24.044Z,4.00
2022-08-17T09:33:55.466Z,3.97
2022-08-17T09:36:29.232Z,4.50
2022-08-17T09:39:02.269Z,4.30
2022-08-17T09:41:39.132Z,4.05
2022-08-17T09:44:24.384Z,3.80
2022-08-17T09:46:56.833Z,4.18
2022-08-17T09:49:31.399Z,4.10
2022-08-17T09:52:06.616Z,4.30
2022-08-17T09:54:40.161Z,3.95
2022-08-17T09:57:31.651Z,3.92
2022-08-17T10:00:16.349Z,4.00
2022-08-17T10:03:10.476Z,3.85
2022-08-17T10:05:46.314Z,3.92
2022-08-17T10:08:24.096Z,4.20
2022-08-17T10:11:12.433Z,4.38
2022-08-17T10:13:53.211Z,3.80
2022-08-17T10:16:28.239Z,4.40
2022-08-17T10:19:11.334Z,4.28
2022-08-17T10:22:32.585Z,4.43
2022-08-17T10:25:22.501Z,4.20
2022-08-17T10:27:55.945Z,4.20
2022-08-17T10:33:00.635Z,3.90
2022-08-17T10:35:34.189Z,3.90
2022-08-17T10:38:41.164Z,4.00
2022-08-17T10:41:25.061Z,4.10
2022-08-17T10:44:37.483Z,4.38
2022-08-17T10:47:04.638Z,3.88
2022-08-17T10:49:34.896Z,3.80
2022-08-17T10:52:08.063Z,4.10
2022-08-17T10:54:47.320Z,4.35
2022-08-17T10:57:37.005Z,4.40
2022-08-17T11:00:14.658Z,4.32
2022-08-17T11:02:49.285Z,4.25
2022-08-17T11:05:45.710Z,4.22
2022-08-17T11:08:46.353Z,4.40
2022-08-17T11:11:36.142Z,3.65
2022-08-17T11:14:21.345Z,4.00
2022-08-17T11:17:06.055Z,4.10
2022-08-17T11:20:12.795Z,4.57
2022-08-17T11:23:10.142Z,4.20
2022-08-17T11:25:41.014Z,4.35
2022-08-17T11:28:18.517Z,4.18
2022-08-17T11:30:53.553Z,3.85
2022-08-17T11:33:53.995Z,3.85
2022-08-17T11:36:53.629Z,4.22
2022-08-17T11:39:55.158Z,4.65
2022-08-17T11:42:34.714Z,4.47
2022-08-17T11:45:32.434Z,4.53
2022-08-17T11:48:30.926Z,4.32
2022-08-17T11:51:24.291Z,4.50
2022-08-17T11:54:32.126Z,4.40
2022-08-17T11:57:02.238Z,4.65
2022-08-17T11:59:56.010Z,4.60
2022-08-17T12:02:47.481Z,4.43
2022-08-17T12:05:34.117Z,4.50
2022-08-17T12:08:23.585Z,4.45
2022-08-17T12:11:07.408Z,4.60
2022-08-17T12:13:47.274Z,4.05
2022-08-17T12:16:16.597Z,4.75
2022-08-17T12:18:53.518Z,4.63
2022-08-17T12:21:29.964Z,4.68
2022-08-17T12:24:06.638Z,4.68
2022-08-17T12:26:36.945Z,4.38
2022-08-17T12:29:09.390Z,4.30
2022-08-17T12:31:48.518Z,4.60
2022-08-17T12:34:21.133Z,4.53
2022-08-17T12:39:21.876Z,3.90
2022-08-17T12:42:01.992Z,3.80
2022-08-17T12:44:32.792Z,3.88
2022-08-17T12:47:07.572Z,4.57
2022-08-17T12:49:38.641Z,4.25
2022-08-17T12:52:14.404Z,4.40
2022-08-17T12:54:49.138Z,3.97
2022-08-17T12:57:21.262Z,4.13
2022-08-17T12:59:52.989Z,4.18
2022-08-17T13:02:28.309Z,4.43
2022-08-17T13:04:59.643Z,3.80
2022-08-17T13:07:35.034Z,4.30
2022-08-17T13:10:03.896Z,4.10
2022-08-17T13:12:34.901Z,4.30
2022-08-17T13:15:03.457Z,4.40
2022-08-17T13:17:36.788Z,4.00
2022-08-17T13:20:14.664Z,4.13
2022-08-17T13:22:45.254Z,4.40
2022-08-17T13:25:17.433Z,4.00
2022-08-17T13:27:47.089Z,4.00
2022-08-17T13:30:23.785Z,4.25
2022-08-17T13:32:53.776Z,4.40
2022-08-17T13:35:38.986Z,4.18
2022-08-17T13:38:10.794Z,3.95
2022-08-17T13:40:51.922Z,3.80
2022-08-17T13:43:45.560Z,3.80
2022-08-17T13:46:20.237Z,3.83
2022-08-17T13:48:59.364Z,3.88
2022-08-17T13:51:32.438Z,3.97
2022-08-17T13:54:25.086Z,3.88
2022-08-17T13:57:00.440Z,4.20
2022-08-17T13:59:54.767Z,3.72
2022-08-17T14:02:28.635Z,4.00
2022-08-17T14:04:57.774Z,3.65
2022-08-17T14:07:36.704Z,3.45
2022-08-17T14:10:10.692Z,3.95
2022-08-17T14:12:40.854Z,3.97
2022-08-17T14:15:11.198Z,3.60
2022-08-17T14:17:39.598Z,4.00
2022-08-17T14:20:10.706Z,3.80
2022-08-17T14:22:44.088Z,3.65
2022-08-17T14:25:15.110Z,4.20
2022-08-17T14:27:52.373Z,3.88
2022-08-17T14:30:23.770Z,3.72
2022-08-17T14:32:52.681Z,3.40
2022-08-17T14:35:23.189Z,4.05
2022-08-17T14:37:53.343Z,4.18
2022-08-17T14:40:24.793Z,4.30
2022-08-17T14:42:55.126Z,3.95
2022-08-17T14:45:30.421Z,3.60
2022-08-17T14:48:00.581Z,3.10
2022-08-17T14:50:28.481Z,3.60
2022-08-17T14:52:57.924Z,3.63
2022-08-17T14:55:26.247Z,3.85
2022-08-17T14:57:54.213Z,3.92
2022-08-17T15:00:23.831Z,3.33
2022-08-17T15:02:54.608Z,3.58
2022-08-17T15:05:24.505Z,3.67
2022-08-17T15:07:53.721Z,3.70
2022-08-17T15:10:25.803Z,3.67
2022-08-17T15:12:54.056Z,3.58
2022-08-17T15:15:22.107Z,3.60
2022-08-17T15:17:51.674Z,3.58
2022-08-17T15:20:28.245Z,3.58
2022-08-17T15:22:57.501Z,4.47
2022-08-17T15:25:28.504Z,4.30
2022-08-17T15:27:56.763Z,3.80
2022-08-17T15:30:26.551Z,3.90
2022-08-17T15:32:55.781Z,3.85
2022-08-17T15:35:27.191Z,4.25
2022-08-17T15:37:58.349Z,3.80
2022-08-17T15:40:28.278Z,4.00
2022-08-17T15:42:57.685Z,4.00
2022-08-17T15:45:28.317Z,3.70
2022-08-17T15:47:56.206Z,3.70
2022-08-17T15:50:24.100Z,3.60
2022-08-17T15:53:00.967Z,3.70
2022-08-17T15:55:32.643Z,3.33
2022-08-17T15:58:00.733Z,3.53
2022-08-17T16:00:29.389Z,3.50
2022-08-17T16:03:44.795Z,4.00
2022-08-17T16:05:47.891Z,3.60
2022-08-17T16:08:20.623Z,3.70
2022-08-17T16:10:50.579Z,3.20
2022-08-17T16:13:19.248Z,3.50
2022-08-17T16:15:56.586Z,3.60
2022-08-17T16:18:26.368Z,3.40
2022-08-17T16:20:54.929Z,3.72
2022-08-17T16:23:23.087Z,3.70
2022-08-17T16:25:54.246Z,4.20
2022-08-17T16:28:36.018Z,3.40
2022-08-17T16:31:05.836Z,3.70
2022-08-17T16:33:37.533Z,4.75
2022-08-17T16:36:07.162Z,5.70
2022-08-17T16:38:36.109Z,4.20
2022-08-17T16:41:06.900Z,3.20
2022-08-17T16:43:35.513Z,3.90
2022-08-17T16:46:03.801Z,4.47
2022-08-17T16:48:32.109Z,4.68
2022-08-17T16:51:04.012Z,9.20
2022-08-17T16:53:32.979Z,9.63
2022-08-17T16:56:00.858Z,16.00
2022-08-17T16:58:30.086Z,5.40
2022-08-17T17:00:59.740Z,4.28
2022-08-17T17:03:30.093Z,3.30
2022-08-17T17:06:08.671Z,3.40
2022-08-17T17:08:43.741Z,3.20
2022-08-17T17:11:15.255Z,3.42
2022-08-17T17:13:52.762Z,3.70
2022-08-17T17:16:27.298Z,3.38
2022-08-17T17:19:04.663Z,3.53
2022-08-17T17:21:42.417Z,3.78
2022-08-17T17:24:15.996Z,3.72
2022-08-17T17:27:07.319Z,23.92
2022-08-17T17:29:48.228Z,11.25
2022-08-17T17:32:22.429Z,6.22
2022-08-17T17:34:55.549Z,8.27
2022-08-17T17:37:32.546Z,5.57
2022-08-17T17:40:05.002Z,7.90
2022-08-17T17:42:33.918Z,7.07
2022-08-17T17:45:08.536Z,4.18
2022-08-17T17:47:37.291Z,3.60
2022-08-17T17:50:07.380Z,3.63
2022-08-17T17:52:47.363Z,3.60
2022-08-17T17:55:30.620Z,3.58
2022-08-17T18:00:40.179Z,3.80
2022-08-17T18:03:26.743Z,3.58
2022-08-17T18:06:15.132Z,4.05
2022-08-17T18:09:08.742Z,3.78
2022-08-17T18:12:14.152Z,3.90
2022-08-17T18:17:17.972Z,3.88
2022-08-17T18:19:48.235Z,3.97
2022-08-17T18:22:18.615Z,4.07
2022-08-17T18:24:48.915Z,3.30
2022-08-17T18:27:23.922Z,4.07
2022-08-17T18:29:53.186Z,3.40
2022-08-17T18:32:34.382Z,3.88
2022-08-17T18:35:27.928Z,3.90
2022-08-17T18:40:32.594Z,3.65
2022-08-17T18:43:06.057Z,3.50
2022-08-17T18:45:38.357Z,3.83
2022-08-17T18:48:20.799Z,4.10
2022-08-17T18:50:49.167Z,4.10
2022-08-17T18:53:33.574Z,3.75
2022-08-17T18:56:30.732Z,3.53
2022-08-17T18:59:09.667Z,4.05
2022-08-17T19:01:53.724Z,4.13
2022-08-17T19:04:35.682Z,4.78
2022-08-17T19:07:11.735Z,3.85
2022-08-17T19:09:44.702Z,3.92
2022-08-17T19:12:27.217Z,3.83
2022-08-17T19:14:56.933Z,4.25
2022-08-17T19:17:30.346Z,4.10
2022-08-17T19:20:05.849Z,4.07
2022-08-17T19:22:45.525Z,3.80
2022-08-17T19:25:16.899Z,3.83
2022-08-17T19:27:51.454Z,3.28
2022-08-17T19:30:26.138Z,4.15
2022-08-17T19:32:55.899Z,3.67
2022-08-17T19:35:28.148Z,3.80
2022-08-17T19:38:04.028Z,4.00
2022-08-17T19:40:52.846Z,3.90
2022-08-17T19:43:30.503Z,4.03
2022-08-17T19:46:05.858Z,3.50
2022-08-17T19:48:47.154Z,4.15
2022-08-17T19:51:25.708Z,3.60
2022-08-17T19:54:05.985Z,3.75
2022-08-17T19:56:44.102Z,3.50
2022-08-17T19:59:21.139Z,4.03
2022-08-17T20:01:53.919Z,4.47
2022-08-17T20:04:33.740Z,4.68
2022-08-17T20:07:06.731Z,3.95
2022-08-17T20:09:38.462Z,4.53
2022-08-17T20:12:10.781Z,3.67
2022-08-17T20:14:55.223Z,4.20
2022-08-17T20:17:25.648Z,4.38
2022-08-17T20:20:02.561Z,4.55
2022-08-17T20:22:49.771Z,4.30
2022-08-17T20:25:30.174Z,4.55
2022-08-17T20:28:06.416Z,4.13
2022-08-17T20:30:38.674Z,4.88
2022-08-17T20:33:12.486Z,4.13
2022-08-17T20:36:00.083Z,4.47
2022-08-17T20:38:41.839Z,4.80
2022-08-17T20:41:16.334Z,3.95
2022-08-17T20:43:52.090Z,4.18
2022-08-17T20:46:42.510Z,4.32
2022-08-17T20:49:27.913Z,4.47
2022-08-17T20:52:02.442Z,4.30
2022-08-17T20:54:48.226Z,4.53
2022-08-17T20:57:48.946Z,4.53
2022-08-17T21:00:41.402Z,4.47
2022-08-17T21:03:49.113Z,4.82
2022-08-17T21:06:23.150Z,4.55
2022-08-17T21:08:54.694Z,4.50
2022-08-17T21:12:03.168Z,4.20
2022-08-17T21:14:44.356Z,4.35
2022-08-17T21:17:48.409Z,4.60
2022-08-17T21:20:32.149Z,4.47
2022-08-17T21:23:27.378Z,4.30
2022-08-17T21:26:26.716Z,4.90
2022-08-17T21:29:31.489Z,4.50
2022-08-17T21:32:24.529Z,3.90
2022-08-17T21:35:30.358Z,4.63
2022-08-17T21:38:05.003Z,4.40
2022-08-17T21:40:35.107Z,4.47
2022-08-17T21:43:17.854Z,4.05
2022-08-17T21:45:56.602Z,4.50
2022-08-17T21:48:27.026Z,4.30
2022-08-17T21:51:03.517Z,4.63
2022-08-17T21:53:39.080Z,4.78
2022-08-17T21:56:07.958Z,4.40
2022-08-17T21:58:39.938Z,4.30
2022-08-17T22:01:31.428Z,4.70
2022-08-17T22:04:03.337Z,4.78
2022-08-17T22:06:36.618Z,4.72
2022-08-17T22:09:13.541Z,5.07
2022-08-17T22:12:12.609Z,5.93
2022-08-17T22:14:52.375Z,10.20
2022-08-17T22:17:26.271Z,9.52
2022-08-17T22:19:57.387Z,7.68
2022-08-17T22:22:56.278Z,7.90
2022-08-17T22:25:25.749Z,8.45
2022-08-17T22:27:56.630Z,9.02
2022-08-17T22:30:32.760Z,8.73
2022-08-17T22:33:23.007Z,7.55
2022-08-17T22:36:08.545Z,6.40
2022-08-17T22:38:36.434Z,6.38
2022-08-17T22:41:42.205Z,6.20
2022-08-17T22:47:11.549Z,6.38
2022-08-17T22:49:53.584Z,6.22
2022-08-17T22:52:32.915Z,7.50
2022-08-17T22:55:30.440Z,7.35
2022-08-17T22:58:16.761Z,7.60
2022-08-17T23:00:47.153Z,7.50
2022-08-17T23:03:18.618Z,8.73
2022-08-17T23:05:49.549Z,7.55
2022-08-17T23:08:21.285Z,8.50
2022-08-17T23:10:50.301Z,7.75
2022-08-17T23:13:18.270Z,8.57
2022-08-17T23:15:48.148Z,8.35
2022-08-17T23:18:17.741Z,9.05
2022-08-17T23:20:47.498Z,8.80
2022-08-17T23:23:16.803Z,8.90
2022-08-17T23:25:47.262Z,8.88
2022-08-17T23:28:15.296Z,9.35
2022-08-17T23:30:46.567Z,9.48
2022-08-17T23:33:21.070Z,10.23
2022-08-17T23:35:50.301Z,9.27
2022-08-17T23:38:18.178Z,9.82
2022-08-17T23:40:46.175Z,8.75
2022-08-17T23:43:24.276Z,8.60
2022-08-17T23:45:54.314Z,9.05
2022-08-17T23:48:32.573Z,9.25
2022-08-17T23:51:09.401Z,8.98
2022-08-17T23:53:41.354Z,7.93
2022-08-17T23:56:11.137Z,7.90
2022-08-17T23:58:42.147Z,8.70
