createdAt,value
2023-02-12T00:00:04.072Z,90
2023-02-12T00:04:01.171Z,90
2023-02-12T00:08:00.885Z,91
2023-02-12T00:12:01.177Z,91
2023-02-12T00:16:03.504Z,91
2023-02-12T00:20:01.403Z,91
2023-02-12T00:24:01.431Z,91
2023-02-12T00:28:00.974Z,91
2023-02-12T00:32:01.129Z,91
2023-02-12T00:36:01.238Z,91
2023-02-12T00:40:00.975Z,91
2023-02-12T00:44:01.551Z,91
2023-02-12T00:48:00.985Z,91
2023-02-12T00:52:02.131Z,91
2023-02-12T00:56:01.364Z,91
2023-02-12T01:00:01.294Z,91
2023-02-12T01:04:01.141Z,91
2023-02-12T01:08:00.962Z,91
2023-02-12T01:12:01.594Z,91
2023-02-12T01:16:02.480Z,91
2023-02-12T01:20:00.985Z,91
2023-02-12T01:24:01.491Z,91
2023-02-12T01:28:01.136Z,91
2023-02-12T01:32:01.437Z,91
2023-02-12T01:36:01.106Z,91
2023-02-12T01:40:01.072Z,91
2023-02-12T01:44:09.991Z,91
2023-02-12T01:48:01.389Z,91
2023-02-12T01:52:04.109Z,91
2023-02-12T01:56:02.597Z,91
2023-02-12T02:00:02.953Z,91
2023-02-12T02:04:04.527Z,91
2023-02-12T02:08:01.144Z,92
2023-02-12T02:12:11.207Z,92
2023-02-12T02:16:05.438Z,92
2023-02-12T02:20:10.684Z,92
2023-02-12T02:24:10.702Z,92
2023-02-12T02:28:05.782Z,92
2023-02-12T02:32:02.363Z,92
2023-02-12T02:36:07.281Z,92
2023-02-12T02:40:08.664Z,92
2023-02-12T02:44:04.264Z,92
2023-02-12T02:48:02.930Z,92
2023-02-12T02:52:04.634Z,92
2023-02-12T02:56:02.786Z,92
2023-02-12T03:00:03.453Z,92
2023-02-12T03:04:02.927Z,92
2023-02-12T03:08:04.063Z,92
2023-02-12T03:12:05.077Z,92
2023-02-12T03:16:05.628Z,92
2023-02-12T03:20:04.072Z,91
2023-02-12T03:24:04.120Z,91
2023-02-12T03:28:04.153Z,91
2023-02-12T03:32:08.842Z,91
2023-02-12T03:36:05.089Z,91
2023-02-12T03:40:06.437Z,91
2023-02-12T03:44:05.468Z,91
2023-02-12T03:48:06.249Z,91
2023-02-12T03:52:02.199Z,91
2023-02-12T03:56:04.583Z,91
2023-02-12T04:00:02.858Z,91
2023-02-12T04:04:03.192Z,91
2023-02-12T04:08:08.318Z,90
2023-02-12T04:12:08.269Z,90
2023-02-12T04:16:06.552Z,90
2023-02-12T04:20:06.291Z,90
2023-02-12T04:24:05.104Z,90
2023-02-12T04:28:06.291Z,90
2023-02-12T04:32:04.706Z,90
2023-02-12T04:36:02.742Z,90
2023-02-12T04:40:02.599Z,90
2023-02-12T04:44:10.747Z,90
2023-02-12T04:48:01.246Z,90
2023-02-12T04:52:00.977Z,90
2023-02-12T04:56:00.883Z,90
2023-02-12T05:00:01.249Z,90
2023-02-12T05:04:01.365Z,90
2023-02-12T05:08:01.103Z,90
2023-02-12T05:12:01.295Z,90
2023-02-12T05:16:03.032Z,90
2023-02-12T05:20:01.114Z,90
2023-02-12T05:24:01.419Z,90
2023-02-12T05:28:00.983Z,90
2023-02-12T05:32:01.153Z,90
2023-02-12T05:36:04.196Z,90
2023-02-12T05:40:01.051Z,90
2023-02-12T05:44:01.111Z,90
2023-02-12T05:48:01.935Z,90
2023-02-12T05:52:00.976Z,90
2023-02-12T05:56:08.950Z,90
2023-02-12T06:00:01.182Z,90
2023-02-12T06:04:01.495Z,90
2023-02-12T06:08:00.913Z,90
2023-02-12T06:12:01.148Z,90
2023-02-12T06:16:01.564Z,90
2023-02-12T06:20:00.992Z,89
2023-02-12T06:24:01.104Z,89
2023-02-12T06:28:01.093Z,89
2023-02-12T06:32:01.259Z,89
2023-02-12T06:36:02.340Z,89
2023-02-12T06:40:00.983Z,89
2023-02-12T06:44:00.973Z,89
2023-02-12T06:48:01.515Z,89
2023-02-12T06:52:03.645Z,89
2023-02-12T06:56:01.409Z,89
2023-02-12T07:00:01.211Z,89
2023-02-12T07:04:01.974Z,89
2023-02-12T07:08:01.043Z,89
2023-02-12T07:12:01.282Z,89
2023-02-12T07:16:04.870Z,89
2023-02-12T07:20:00.961Z,89
2023-02-12T07:24:01.161Z,89
2023-02-12T07:28:00.970Z,90
2023-02-12T07:32:01.138Z,90
2023-02-12T07:36:01.918Z,90
2023-02-12T07:40:01.184Z,90
2023-02-12T07:44:05.914Z,90
2023-02-12T07:48:01.173Z,90
2023-02-12T07:52:00.969Z,90
2023-02-12T07:56:05.483Z,90
2023-02-12T08:00:01.278Z,90
2023-02-12T08:04:02.411Z,90
2023-02-12T08:08:00.970Z,90
2023-02-12T08:12:01.156Z,90
2023-02-12T08:16:01.122Z,90
2023-02-12T08:20:01.105Z,90
2023-02-12T08:24:01.074Z,90
2023-02-12T08:28:01.141Z,90
2023-02-12T08:32:02.325Z,90
2023-02-12T08:36:02.512Z,90
2023-02-12T08:40:00.923Z,90
2023-02-12T08:44:02.087Z,90
2023-02-12T08:48:01.327Z,89
2023-02-12T08:52:01.666Z,89
2023-02-12T08:56:01.240Z,89
2023-02-12T09:00:00.975Z,89
2023-02-12T09:04:01.267Z,89
2023-02-12T09:08:00.952Z,89
2023-02-12T09:12:01.110Z,89
2023-02-12T09:16:01.642Z,89
2023-02-12T09:20:01.613Z,89
2023-02-12T09:24:01.450Z,89
2023-02-12T09:28:01.345Z,89
2023-02-12T09:32:04.730Z,89
2023-02-12T09:36:02.114Z,89
2023-02-12T09:40:00.885Z,89
2023-02-12T09:44:05.650Z,89
2023-02-12T09:48:07.371Z,89
2023-02-12T09:52:02.190Z,89
2023-02-12T09:56:01.181Z,89
2023-02-12T10:00:04.294Z,88
2023-02-12T10:04:04.247Z,88
2023-02-12T10:08:07.230Z,88
2023-02-12T10:12:03.529Z,88
2023-02-12T10:16:09.127Z,88
2023-02-12T10:20:11.377Z,88
2023-02-12T10:24:07.124Z,88
2023-02-12T10:28:06.837Z,87
2023-02-12T10:32:03.957Z,87
2023-02-12T10:36:04.118Z,87
2023-02-12T10:40:02.445Z,87
2023-02-12T10:44:01.143Z,87
2023-02-12T10:48:03.664Z,86
2023-02-12T10:52:07.634Z,86
2023-02-12T10:56:06.118Z,86
2023-02-12T11:00:10.640Z,85
2023-02-12T11:04:10.652Z,85
2023-02-12T11:08:01.087Z,85
2023-02-12T11:12:01.578Z,85
2023-02-12T11:16:02.056Z,85
2023-02-12T11:20:03.348Z,84
2023-02-12T11:24:10.634Z,84
2023-02-12T11:28:03.703Z,83
2023-02-12T11:32:01.992Z,83
2023-02-12T11:36:07.480Z,83
2023-02-12T11:40:01.449Z,82
2023-02-12T11:44:01.598Z,82
2023-02-12T11:48:01.257Z,81
2023-02-12T11:52:02.549Z,81
2023-02-12T11:56:03.622Z,81
2023-02-12T12:00:02.285Z,81
2023-02-12T12:04:04.287Z,81
2023-02-12T12:08:03.474Z,81
2023-02-12T12:12:07.581Z,81
2023-02-12T12:16:16.009Z,81
2023-02-12T12:20:05.555Z,80
2023-02-12T12:24:04.566Z,80
2023-02-12T12:28:07.360Z,79
2023-02-12T12:32:04.332Z,79
2023-02-12T12:36:06.692Z,79
2023-02-12T12:40:10.685Z,79
2023-02-12T12:44:08.868Z,79
2023-02-12T12:48:09.258Z,79
2023-02-12T12:52:10.861Z,79
2023-02-12T12:56:09.904Z,79
2023-02-12T13:00:08.481Z,79
2023-02-12T13:04:10.659Z,79
2023-02-12T13:08:08.297Z,78
2023-02-12T13:12:10.437Z,78
2023-02-12T13:16:06.773Z,78
2023-02-12T13:20:06.122Z,78
2023-02-12T13:24:03.025Z,78
2023-02-12T13:28:02.453Z,78
2023-02-12T13:32:04.585Z,78
2023-02-12T13:36:02.543Z,78
2023-02-12T13:40:03.162Z,78
2023-02-12T13:44:05.787Z,78
2023-02-12T13:48:10.647Z,78
2023-02-12T13:52:02.872Z,78
2023-02-12T13:56:05.453Z,78
2023-02-12T14:00:05.546Z,78
2023-02-12T14:04:10.679Z,78
2023-02-12T14:08:04.478Z,78
2023-02-12T14:12:03.017Z,78
2023-02-12T14:16:10.929Z,78
2023-02-12T14:20:05.736Z,77
2023-02-12T14:24:10.656Z,77
2023-02-12T14:28:06.317Z,77
2023-02-12T14:32:01.887Z,77
2023-02-12T14:36:10.647Z,77
2023-02-12T14:40:10.678Z,76
2023-02-12T14:44:11.480Z,76
2023-02-12T14:48:01.619Z,76
2023-02-12T14:52:04.191Z,76
2023-02-12T14:56:02.289Z,76
2023-02-12T15:00:04.331Z,76
2023-02-12T15:04:10.627Z,76
2023-02-12T15:08:02.986Z,76
2023-02-12T15:12:04.794Z,76
2023-02-12T15:16:04.161Z,76
2023-02-12T15:20:02.619Z,76
2023-02-12T15:24:03.290Z,76
2023-02-12T15:28:03.901Z,77
2023-02-12T15:32:03.567Z,77
2023-02-12T15:36:02.402Z,77
2023-02-12T15:40:02.899Z,77
2023-02-12T15:44:01.663Z,77
2023-02-12T15:48:06.219Z,78
2023-02-12T15:52:02.250Z,78
2023-02-12T15:56:02.103Z,78
2023-02-12T16:00:04.093Z,78
2023-02-12T16:04:02.114Z,78
2023-02-12T16:08:01.433Z,78
2023-02-12T16:12:02.596Z,78
2023-02-12T16:16:06.069Z,78
2023-02-12T16:20:02.366Z,78
2023-02-12T16:24:01.047Z,78
2023-02-12T16:28:02.246Z,79
2023-02-12T16:32:01.951Z,79
2023-02-12T16:36:02.150Z,79
2023-02-12T16:40:08.953Z,80
2023-02-12T16:44:11.003Z,80
2023-02-12T16:48:06.108Z,80
2023-02-12T16:52:10.639Z,80
2023-02-12T16:56:01.899Z,80
2023-02-12T17:00:01.106Z,80
2023-02-12T17:04:03.379Z,80
2023-02-12T17:08:01.112Z,80
2023-02-12T17:12:00.978Z,80
2023-02-12T17:16:01.226Z,80
2023-02-12T17:20:01.016Z,80
2023-02-12T17:24:01.022Z,80
2023-02-12T17:28:01.111Z,80
2023-02-12T17:32:01.246Z,80
2023-02-12T17:36:01.416Z,80
2023-02-12T17:40:01.546Z,80
2023-02-12T17:44:01.258Z,80
2023-02-12T17:48:01.340Z,81
2023-02-12T17:52:01.309Z,81
2023-02-12T17:56:01.098Z,81
2023-02-12T18:00:01.066Z,81
2023-02-12T18:04:01.141Z,81
2023-02-12T18:08:02.735Z,81
2023-02-12T18:12:01.008Z,81
2023-02-12T18:16:01.256Z,81
2023-02-12T18:20:01.321Z,81
2023-02-12T18:24:01.130Z,81
2023-02-12T18:28:01.051Z,81
2023-02-12T18:32:01.089Z,81
2023-02-12T18:36:01.849Z,81
2023-02-12T18:40:01.189Z,80
2023-02-12T18:44:01.083Z,80
2023-02-12T18:48:01.015Z,80
2023-02-12T18:52:01.271Z,80
2023-02-12T18:56:02.883Z,80
2023-02-12T19:00:01.932Z,81
2023-02-12T19:04:02.184Z,81
2023-02-12T19:08:01.215Z,81
2023-02-12T19:12:01.009Z,81
2023-02-12T19:16:04.698Z,81
2023-02-12T19:20:01.065Z,81
2023-02-12T19:24:01.561Z,81
2023-02-12T19:28:01.032Z,81
2023-02-12T19:32:01.254Z,81
2023-02-12T19:36:01.050Z,81
2023-02-12T19:40:00.935Z,81
2023-02-12T19:44:01.040Z,81
2023-02-12T19:48:01.012Z,81
2023-02-12T19:52:00.876Z,81
2023-02-12T19:56:01.797Z,81
2023-02-12T20:00:00.979Z,81
2023-02-12T20:04:01.103Z,81
2023-02-12T20:08:00.994Z,80
2023-02-12T20:12:01.317Z,80
2023-02-12T20:16:01.967Z,80
2023-02-12T20:20:01.135Z,80
2023-02-12T20:24:01.007Z,80
2023-02-12T20:28:01.089Z,80
2023-02-12T20:32:01.248Z,80
2023-02-12T20:36:01.126Z,80
2023-02-12T20:40:00.901Z,80
2023-02-12T20:44:01.180Z,80
2023-02-12T20:48:00.975Z,80
2023-02-12T20:52:00.937Z,80
2023-02-12T20:56:01.246Z,80
2023-02-12T21:00:01.582Z,80
2023-02-12T21:04:01.911Z,80
2023-02-12T21:08:01.089Z,80
2023-02-12T21:12:01.007Z,80
2023-02-12T21:16:05.124Z,80
2023-02-12T21:20:01.088Z,79
2023-02-12T21:24:02.004Z,79
2023-02-12T21:28:01.036Z,79
2023-02-12T21:32:01.390Z,79
2023-02-12T21:36:02.334Z,79
2023-02-12T21:40:00.920Z,78
2023-02-12T21:44:02.645Z,78
2023-02-12T21:48:01.161Z,78
2023-02-12T21:52:02.794Z,78
2023-02-12T21:56:01.797Z,78
2023-02-12T22:00:01.013Z,78
2023-02-12T22:04:01.477Z,78
2023-02-12T22:08:01.263Z,78
2023-02-12T22:12:01.128Z,78
2023-02-12T22:16:06.615Z,78
2023-02-12T22:20:01.060Z,78
2023-02-12T22:24:01.578Z,78
2023-02-12T22:28:01.091Z,78
2023-02-12T22:32:01.130Z,78
2023-02-12T22:36:05.345Z,78
2023-02-12T22:40:01.004Z,78
2023-02-12T22:44:04.074Z,78
2023-02-12T22:48:01.035Z,78
2023-02-12T22:52:01.075Z,78
2023-02-12T22:56:01.696Z,78
2023-02-12T23:00:00.987Z,78
2023-02-12T23:04:01.073Z,78
2023-02-12T23:08:01.168Z,78
2023-02-12T23:12:01.147Z,78
2023-02-12T23:16:01.068Z,78
2023-02-12T23:20:00.958Z,78
2023-02-12T23:24:01.263Z,78
2023-02-12T23:28:01.072Z,78
2023-02-12T23:32:01.122Z,78
2023-02-12T23:36:01.101Z,78
2023-02-12T23:40:00.970Z,78
2023-02-12T23:44:01.072Z,78
2023-02-12T23:48:01.184Z,78
2023-02-12T23:52:01.016Z,78
2023-02-12T23:56:01.268Z,78
