createdAt,value
2022-07-29T00:01:08.844Z,3.22
2022-07-29T00:03:47.213Z,2.17
2022-07-29T00:06:15.194Z,3.03
2022-07-29T00:08:42.160Z,2.72
2022-07-29T00:11:09.080Z,3.17
2022-07-29T00:13:36.023Z,2.92
2022-07-29T00:16:04.932Z,2.97
2022-07-29T00:18:33.080Z,3.03
2022-07-29T00:21:00.389Z,3.13
2022-07-29T00:23:27.398Z,3.20
2022-07-29T00:25:54.412Z,2.95
2022-07-29T00:28:21.366Z,3.20
2022-07-29T00:30:48.413Z,3.83
2022-07-29T00:33:15.390Z,3.88
2022-07-29T00:35:45.001Z,3.70
2022-07-29T00:38:17.666Z,2.97
2022-07-29T00:40:45.798Z,3.20
2022-07-29T00:43:14.884Z,2.80
2022-07-29T00:45:45.326Z,3.15
2022-07-29T00:48:12.398Z,3.40
2022-07-29T00:50:39.936Z,3.40
2022-07-29T00:53:08.869Z,3.20
2022-07-29T00:55:36.567Z,3.30
2022-07-29T00:58:04.162Z,3.20
2022-07-29T01:00:31.801Z,3.70
2022-07-29T01:02:59.069Z,3.67
2022-07-29T01:05:51.115Z,3.28
2022-07-29T01:08:17.026Z,3.33
2022-07-29T01:10:46.630Z,3.33
2022-07-29T01:13:15.673Z,3.22
2022-07-29T01:15:49.307Z,3.65
2022-07-29T01:18:31.255Z,3.75
2022-07-29T01:21:43.179Z,3.33
2022-07-29T01:24:45.345Z,3.38
2022-07-29T01:28:08.628Z,3.47
2022-07-29T01:30:43.008Z,3.85
2022-07-29T01:33:36.256Z,3.70
2022-07-29T01:36:13.030Z,3.50
2022-07-29T01:38:46.346Z,3.75
2022-07-29T01:41:20.554Z,4.25
2022-07-29T01:43:59.262Z,3.80
2022-07-29T01:46:35.972Z,4.05
2022-07-29T01:49:21.147Z,3.60
2022-07-29T01:52:04.391Z,4.10
2022-07-29T01:54:43.922Z,3.97
2022-07-29T01:57:20.841Z,4.00
2022-07-29T01:59:49.534Z,4.40
2022-07-29T02:02:19.310Z,4.10
2022-07-29T02:04:49.644Z,4.13
2022-07-29T02:07:23.431Z,3.97
2022-07-29T02:09:52.941Z,5.03
2022-07-29T02:12:22.708Z,4.00
2022-07-29T02:14:54.940Z,4.25
2022-07-29T02:17:40.198Z,4.20
2022-07-29T02:20:09.376Z,4.40
2022-07-29T02:22:40.276Z,4.35
2022-07-29T02:25:13.797Z,5.03
2022-07-29T02:27:43.607Z,4.32
2022-07-29T02:30:13.276Z,4.75
2022-07-29T02:32:42.677Z,4.20
2022-07-29T02:35:13.259Z,3.95
2022-07-29T02:37:42.060Z,4.47
2022-07-29T02:40:12.762Z,4.40
2022-07-29T02:42:44.990Z,4.18
2022-07-29T02:45:12.266Z,4.43
2022-07-29T02:47:48.713Z,4.10
2022-07-29T02:50:22.576Z,3.83
2022-07-29T02:53:10.229Z,4.28
2022-07-29T02:55:59.999Z,4.18
2022-07-29T02:58:47.826Z,4.00
2022-07-29T03:01:21.863Z,4.18
2022-07-29T03:03:52.686Z,4.28
2022-07-29T03:06:31.128Z,4.22
2022-07-29T03:09:12.828Z,4.18
2022-07-29T03:11:49.925Z,3.83
2022-07-29T03:14:21.729Z,4.13
2022-07-29T03:16:50.369Z,4.28
2022-07-29T03:19:18.924Z,4.63
2022-07-29T03:21:46.113Z,4.25
2022-07-29T03:24:29.632Z,4.72
2022-07-29T03:26:57.680Z,4.30
2022-07-29T03:29:25.761Z,5.38
2022-07-29T03:32:07.933Z,4.72
2022-07-29T03:34:37.629Z,4.25
2022-07-29T03:37:06.907Z,4.05
2022-07-29T03:39:41.530Z,4.40
2022-07-29T03:42:12.762Z,4.07
2022-07-29T03:44:44.080Z,4.13
2022-07-29T03:47:14.924Z,4.35
2022-07-29T03:49:45.331Z,4.43
2022-07-29T03:52:12.317Z,4.80
2022-07-29T03:54:40.171Z,4.50
2022-07-29T03:57:09.426Z,4.30
2022-07-29T03:59:37.565Z,4.20
2022-07-29T04:02:06.664Z,4.30
2022-07-29T04:04:35.734Z,4.43
2022-07-29T04:07:03.044Z,5.15
2022-07-29T04:09:30.269Z,5.18
2022-07-29T04:12:03.269Z,5.15
2022-07-29T04:14:35.709Z,5.25
2022-07-29T04:17:05.082Z,4.68
2022-07-29T04:19:33.223Z,5.10
2022-07-29T04:22:01.682Z,4.78
2022-07-29T04:24:28.855Z,4.50
2022-07-29T04:26:56.517Z,4.60
2022-07-29T04:29:23.457Z,4.80
2022-07-29T04:31:50.469Z,5.38
2022-07-29T04:34:17.834Z,5.05
2022-07-29T04:36:45.316Z,5.30
2022-07-29T04:39:12.428Z,5.20
2022-07-29T04:41:39.379Z,5.55
2022-07-29T04:44:06.913Z,5.78
2022-07-29T04:46:35.705Z,5.15
2022-07-29T04:49:04.331Z,5.50
2022-07-29T04:51:31.632Z,4.78
2022-07-29T04:53:58.666Z,5.45
2022-07-29T04:56:25.660Z,5.28
2022-07-29T04:58:53.330Z,5.05
2022-07-29T05:01:20.867Z,4.70
2022-07-29T05:03:47.869Z,5.30
2022-07-29T05:06:14.799Z,4.93
2022-07-29T05:08:42.089Z,5.47
2022-07-29T05:11:11.439Z,5.72
2022-07-29T05:13:45.790Z,5.03
2022-07-29T05:16:14.854Z,5.57
2022-07-29T05:18:43.054Z,4.78
2022-07-29T05:21:10.179Z,5.63
2022-07-29T05:23:37.153Z,5.43
2022-07-29T05:26:04.251Z,4.70
2022-07-29T05:28:35.958Z,5.50
2022-07-29T05:31:03.232Z,5.03
2022-07-29T05:33:35.372Z,5.15
2022-07-29T05:36:08.183Z,5.45
2022-07-29T05:38:36.940Z,4.60
2022-07-29T05:41:05.114Z,5.20
2022-07-29T05:43:32.146Z,5.95
2022-07-29T05:45:59.609Z,4.50
2022-07-29T05:48:26.828Z,4.45
2022-07-29T05:50:53.858Z,5.60
2022-07-29T05:53:21.282Z,5.55
2022-07-29T05:55:52.592Z,5.57
2022-07-29T05:58:19.702Z,4.60
2022-07-29T06:00:46.809Z,4.53
2022-07-29T06:03:13.797Z,5.18
2022-07-29T06:05:40.883Z,5.28
2022-07-29T06:08:08.503Z,4.72
2022-07-29T06:10:38.791Z,5.10
2022-07-29T06:13:06.225Z,5.05
2022-07-29T06:15:34.300Z,4.97
2022-07-29T06:18:02.448Z,5.05
2022-07-29T06:20:31.838Z,4.68
2022-07-29T06:22:59.746Z,5.07
2022-07-29T06:25:30.008Z,4.95
2022-07-29T06:27:57.877Z,4.93
2022-07-29T06:30:25.024Z,4.72
2022-07-29T06:32:52.139Z,5.03
2022-07-29T06:35:41.822Z,5.25
2022-07-29T06:38:25.092Z,5.70
2022-07-29T06:41:02.806Z,5.43
2022-07-29T06:43:51.081Z,4.97
2022-07-29T06:46:21.808Z,6.10
2022-07-29T06:48:49.868Z,5.97
2022-07-29T06:51:22.977Z,6.03
2022-07-29T06:53:58.169Z,5.93
2022-07-29T06:56:27.445Z,5.53
2022-07-29T06:58:54.448Z,5.55
2022-07-29T07:01:21.804Z,5.63
2022-07-29T07:03:48.894Z,5.60
2022-07-29T07:06:16.016Z,5.22
2022-07-29T07:08:43.053Z,5.03
2022-07-29T07:11:10.309Z,4.82
2022-07-29T07:13:37.319Z,5.00
2022-07-29T07:16:05.439Z,5.47
2022-07-29T07:18:32.900Z,5.80
2022-07-29T07:20:59.897Z,6.15
2022-07-29T07:23:26.995Z,5.07
2022-07-29T07:25:54.166Z,5.90
2022-07-29T07:28:24.551Z,5.03
2022-07-29T07:30:53.008Z,5.40
2022-07-29T07:33:20.293Z,5.22
2022-07-29T07:35:47.923Z,6.05
2022-07-29T07:38:14.958Z,5.88
2022-07-29T07:40:45.077Z,5.57
2022-07-29T07:45:38.993Z,6.03
2022-07-29T07:48:06.334Z,4.63
2022-07-29T07:50:33.419Z,5.05
2022-07-29T07:53:02.931Z,4.97
2022-07-29T07:55:42.454Z,4.90
2022-07-29T07:58:17.242Z,4.68
2022-07-29T08:00:44.576Z,4.88
2022-07-29T08:03:17.015Z,5.13
2022-07-29T08:05:44.968Z,4.47
2022-07-29T08:08:11.981Z,4.60
2022-07-29T08:10:54.548Z,5.45
2022-07-29T08:13:24.167Z,5.07
2022-07-29T08:16:12.571Z,5.13
2022-07-29T08:18:41.845Z,5.22
2022-07-29T08:21:09.232Z,5.27
2022-07-29T08:23:46.083Z,5.22
2022-07-29T08:26:16.217Z,5.05
2022-07-29T08:28:51.219Z,5.07
2022-07-29T08:31:19.073Z,5.25
2022-07-29T08:33:46.201Z,5.97
2022-07-29T08:36:14.150Z,6.50
2022-07-29T08:38:41.205Z,5.68
2022-07-29T08:41:08.385Z,6.30
2022-07-29T08:43:38.241Z,5.80
2022-07-29T08:46:05.531Z,5.80
2022-07-29T08:48:33.429Z,5.07
2022-07-29T08:51:01.812Z,5.18
2022-07-29T08:53:30.598Z,4.90
2022-07-29T08:55:59.294Z,4.82
2022-07-29T08:58:31.758Z,4.82
2022-07-29T09:01:03.369Z,4.45
2022-07-29T09:03:35.573Z,4.30
2022-07-29T09:06:04.139Z,4.30
2022-07-29T09:08:33.725Z,4.25
2022-07-29T09:11:05.579Z,5.03
2022-07-29T09:13:32.801Z,4.30
2022-07-29T09:15:59.968Z,4.00
2022-07-29T09:18:45.523Z,4.95
2022-07-29T09:21:35.484Z,4.55
2022-07-29T09:24:14.278Z,4.18
2022-07-29T09:26:43.931Z,4.38
2022-07-29T09:29:14.979Z,4.15
2022-07-29T09:31:48.112Z,3.90
2022-07-29T09:34:21.930Z,4.05
2022-07-29T09:36:51.729Z,4.50
2022-07-29T09:39:33.081Z,4.68
2022-07-29T09:42:04.824Z,4.05
2022-07-29T09:44:50.103Z,4.07
2022-07-29T09:47:19.468Z,3.90
2022-07-29T09:50:00.905Z,4.10
2022-07-29T09:52:30.161Z,3.97
2022-07-29T09:55:09.161Z,3.72
2022-07-29T09:57:36.978Z,5.32
2022-07-29T10:00:19.831Z,3.75
2022-07-29T10:02:48.678Z,3.50
2022-07-29T10:05:18.830Z,4.03
2022-07-29T10:07:53.724Z,3.92
2022-07-29T10:10:30.583Z,3.95
2022-07-29T10:13:08.874Z,3.42
2022-07-29T10:15:41.795Z,3.97
2022-07-29T10:18:10.536Z,3.90
2022-07-29T10:20:38.636Z,4.13
2022-07-29T10:23:06.119Z,4.00
2022-07-29T10:25:33.650Z,3.92
2022-07-29T10:28:00.964Z,4.07
2022-07-29T10:30:28.456Z,3.92
2022-07-29T10:33:30.917Z,3.33
2022-07-29T10:36:20.339Z,3.58
2022-07-29T10:39:26.897Z,3.70
2022-07-29T10:42:33.437Z,3.83
2022-07-29T10:45:04.368Z,3.67
2022-07-29T10:47:32.340Z,3.97
2022-07-29T10:50:05.844Z,3.08
2022-07-29T10:52:54.541Z,4.00
2022-07-29T10:55:49.532Z,4.05
2022-07-29T10:58:24.183Z,4.18
2022-07-29T11:00:54.097Z,4.18
2022-07-29T11:06:26.647Z,3.55
2022-07-29T11:09:27.347Z,3.28
2022-07-29T11:12:25.256Z,3.63
2022-07-29T11:14:56.792Z,3.63
2022-07-29T11:17:25.299Z,4.00
2022-07-29T11:19:52.682Z,3.83
2022-07-29T11:22:36.875Z,2.75
2022-07-29T11:25:19.382Z,3.25
2022-07-29T11:28:23.127Z,3.05
2022-07-29T11:30:54.908Z,3.92
2022-07-29T11:36:28.054Z,3.20
2022-07-29T11:39:36.371Z,3.67
2022-07-29T11:42:28.266Z,2.73
2022-07-29T11:45:42.624Z,3.20
2022-07-29T11:48:31.468Z,3.47
2022-07-29T11:51:00.597Z,3.97
2022-07-29T11:53:29.111Z,3.40
2022-07-29T11:56:01.431Z,3.58
2022-07-29T12:00:58.548Z,3.03
2022-07-29T12:03:33.516Z,3.10
2022-07-29T12:06:14.978Z,2.80
2022-07-29T12:07:01.471Z,4.15
2022-07-29T12:08:43.967Z,3.07
2022-07-29T12:11:22.855Z,2.80
2022-07-29T12:13:52.362Z,2.93
2022-07-29T12:16:29.168Z,3.70
2022-07-29T12:19:03.639Z,3.05
2022-07-29T12:21:56.580Z,3.22
2022-07-29T12:24:26.686Z,2.80
2022-07-29T12:27:02.579Z,3.33
2022-07-29T12:29:33.820Z,3.20
2022-07-29T12:32:06.978Z,3.47
2022-07-29T12:34:42.429Z,3.10
2022-07-29T12:37:11.120Z,3.03
2022-07-29T12:39:38.691Z,2.95
2022-07-29T12:42:18.358Z,3.00
2022-07-29T12:44:51.178Z,3.30
2022-07-29T12:47:19.723Z,3.17
2022-07-29T12:49:47.884Z,3.47
2022-07-29T12:52:31.193Z,3.40
2022-07-29T12:54:58.791Z,3.25
2022-07-29T12:57:26.840Z,3.08
2022-07-29T13:00:13.905Z,2.90
2022-07-29T13:02:43.554Z,2.80
2022-07-29T13:10:25.742Z,2.67
2022-07-29T13:13:16.778Z,2.60
2022-07-29T13:16:05.700Z,2.83
2022-07-29T13:18:38.757Z,3.55
2022-07-29T13:21:16.686Z,3.45
2022-07-29T13:23:45.946Z,2.95
2022-07-29T13:26:13.429Z,2.63
2022-07-29T13:28:41.000Z,2.75
2022-07-29T13:31:11.854Z,2.88
2022-07-29T13:33:38.971Z,3.35
2022-07-29T13:36:06.375Z,3.10
2022-07-29T13:38:33.333Z,2.80
2022-07-29T13:41:00.445Z,2.65
2022-07-29T13:43:27.515Z,2.58
2022-07-29T13:45:54.921Z,2.33
2022-07-29T13:48:21.955Z,2.30
2022-07-29T13:50:49.242Z,2.10
2022-07-29T13:53:17.818Z,2.35
2022-07-29T13:55:45.409Z,1.92
2022-07-29T13:58:12.549Z,2.15
2022-07-29T14:00:39.735Z,2.00
2022-07-29T14:03:07.402Z,2.08
2022-07-29T14:05:34.470Z,2.10
2022-07-29T14:08:01.466Z,2.05
2022-07-29T14:10:28.523Z,2.08
2022-07-29T14:12:55.571Z,2.30
2022-07-29T14:15:22.793Z,2.15
2022-07-29T14:17:49.970Z,2.05
2022-07-29T14:20:17.183Z,2.13
2022-07-29T14:22:45.303Z,1.70
2022-07-29T14:25:15.055Z,1.58
2022-07-29T14:30:11.935Z,2.55
2022-07-29T14:32:38.897Z,1.70
2022-07-29T14:35:07.034Z,2.13
2022-07-29T14:37:39.767Z,2.00
2022-07-29T14:40:09.944Z,1.90
2022-07-29T14:42:38.010Z,1.70
2022-07-29T14:45:10.038Z,1.75
2022-07-29T14:47:38.588Z,2.03
2022-07-29T14:50:06.587Z,1.85
2022-07-29T14:52:33.684Z,1.70
2022-07-29T14:55:00.719Z,1.80
2022-07-29T14:57:28.022Z,2.08
2022-07-29T14:59:55.144Z,1.70
2022-07-29T15:02:23.737Z,1.50
2022-07-29T15:04:55.174Z,1.63
2022-07-29T15:07:22.283Z,2.00
2022-07-29T15:09:50.125Z,1.65
2022-07-29T15:12:17.478Z,1.58
2022-07-29T15:14:44.544Z,1.83
2022-07-29T15:17:11.612Z,1.55
2022-07-29T15:19:38.674Z,1.50
2022-07-29T15:22:11.855Z,2.17
2022-07-29T15:24:39.269Z,1.73
2022-07-29T15:27:06.447Z,1.60
2022-07-29T15:29:33.911Z,1.90
2022-07-29T15:32:01.298Z,1.52
2022-07-29T15:34:28.602Z,2.03
2022-07-29T15:36:55.613Z,2.10
2022-07-29T15:39:23.233Z,1.52
2022-07-29T15:41:51.314Z,1.48
2022-07-29T15:44:19.387Z,1.48
2022-07-29T15:47:04.315Z,1.60
2022-07-29T15:49:47.860Z,1.40
2022-07-29T15:52:25.115Z,1.40
2022-07-29T15:54:57.950Z,1.45
2022-07-29T15:57:25.348Z,1.65
2022-07-29T15:59:52.812Z,1.65
2022-07-29T16:02:20.035Z,1.27
2022-07-29T16:04:47.434Z,1.50
2022-07-29T16:07:15.445Z,1.35
2022-07-29T16:09:43.868Z,2.00
2022-07-29T16:12:15.435Z,1.60
2022-07-29T16:14:44.447Z,1.63
2022-07-29T16:17:15.026Z,1.85
2022-07-29T16:19:43.932Z,1.58
2022-07-29T16:22:11.615Z,1.73
2022-07-29T16:24:39.264Z,1.95
2022-07-29T16:27:06.696Z,1.60
2022-07-29T16:29:33.971Z,1.48
2022-07-29T16:32:01.410Z,1.92
2022-07-29T16:34:28.597Z,1.60
2022-07-29T16:36:55.564Z,1.42
2022-07-29T16:39:22.570Z,1.55
2022-07-29T16:41:49.765Z,1.50
2022-07-29T16:44:16.772Z,1.38
2022-07-29T16:46:45.798Z,1.60
2022-07-29T16:49:19.021Z,1.30
2022-07-29T16:51:47.937Z,1.42
2022-07-29T16:54:15.372Z,1.65
2022-07-29T16:56:42.571Z,1.30
2022-07-29T16:59:10.678Z,1.30
2022-07-29T17:01:38.052Z,1.45
2022-07-29T17:04:08.223Z,1.42
2022-07-29T17:06:40.279Z,1.60
2022-07-29T17:09:11.547Z,1.50
2022-07-29T17:11:52.856Z,1.38
2022-07-29T17:14:27.290Z,1.13
2022-07-29T17:17:01.047Z,1.02
2022-07-29T17:19:35.723Z,1.33
2022-07-29T17:22:12.905Z,1.30
2022-07-29T17:24:43.306Z,1.50
2022-07-29T17:27:11.032Z,1.40
2022-07-29T17:29:39.515Z,1.60
2022-07-29T17:32:08.143Z,1.40
2022-07-29T17:34:42.827Z,1.60
2022-07-29T17:37:12.222Z,1.23
2022-07-29T17:39:41.703Z,1.30
2022-07-29T17:42:14.244Z,1.27
2022-07-29T17:44:41.599Z,1.20
2022-07-29T17:47:15.828Z,1.42
2022-07-29T17:49:45.197Z,1.38
2022-07-29T17:52:12.299Z,1.10
2022-07-29T17:54:39.367Z,1.45
2022-07-29T17:57:06.365Z,1.55
2022-07-29T17:59:33.386Z,1.58
2022-07-29T18:02:00.530Z,1.50
2022-07-29T18:04:28.670Z,1.58
2022-07-29T18:06:55.944Z,1.52
2022-07-29T18:09:23.207Z,1.42
2022-07-29T18:11:50.241Z,1.40
2022-07-29T18:14:17.285Z,1.70
2022-07-29T18:16:44.496Z,2.08
2022-07-29T18:19:11.607Z,1.80
2022-07-29T18:21:51.863Z,1.50
2022-07-29T18:24:25.541Z,1.65
2022-07-29T18:26:53.675Z,2.00
2022-07-29T18:29:20.822Z,1.83
2022-07-29T18:31:47.790Z,1.75
2022-07-29T18:34:14.955Z,1.42
2022-07-29T18:36:42.100Z,1.45
2022-07-29T18:39:09.104Z,1.80
2022-07-29T18:41:54.119Z,1.60
2022-07-29T18:44:22.577Z,1.70
2022-07-29T18:46:51.855Z,1.60
2022-07-29T18:49:19.424Z,1.90
2022-07-29T18:51:46.601Z,1.73
2022-07-29T18:54:13.838Z,2.13
2022-07-29T18:56:41.116Z,1.70
2022-07-29T18:59:08.178Z,1.92
2022-07-29T19:01:35.370Z,2.15
2022-07-29T19:04:02.542Z,1.65
2022-07-29T19:06:29.896Z,1.67
2022-07-29T19:08:56.919Z,1.42
2022-07-29T19:11:23.958Z,1.90
2022-07-29T19:13:51.059Z,1.88
2022-07-29T19:16:18.489Z,3.78
2022-07-29T19:18:47.303Z,1.95
2022-07-29T19:21:14.339Z,1.83
2022-07-29T19:24:04.256Z,1.63
2022-07-29T19:26:29.598Z,1.77
2022-07-29T19:28:56.580Z,2.63
2022-07-29T19:31:23.769Z,1.92
2022-07-29T19:33:50.984Z,1.80
2022-07-29T19:36:18.064Z,1.80
2022-07-29T19:38:45.057Z,2.00
2022-07-29T19:41:13.180Z,2.05
2022-07-29T19:43:51.271Z,2.42
2022-07-29T19:46:23.597Z,2.45
2022-07-29T19:48:51.455Z,2.10
2022-07-29T19:51:18.650Z,2.40
2022-07-29T19:53:45.672Z,2.05
2022-07-29T19:56:12.664Z,2.35
2022-07-29T19:58:40.763Z,2.17
2022-07-29T20:01:10.690Z,2.00
2022-07-29T20:03:40.098Z,2.42
2022-07-29T20:06:07.741Z,2.13
2022-07-29T20:08:34.927Z,2.13
2022-07-29T20:11:02.882Z,1.75
2022-07-29T20:13:31.805Z,2.20
2022-07-29T20:16:05.270Z,2.00
2022-07-29T20:18:32.675Z,2.45
2022-07-29T20:21:01.273Z,1.98
2022-07-29T20:23:28.362Z,2.30
2022-07-29T20:26:00.852Z,2.40
2022-07-29T20:28:27.961Z,2.22
2022-07-29T20:30:55.074Z,2.30
2022-07-29T20:33:22.186Z,2.90
2022-07-29T20:35:49.206Z,2.25
2022-07-29T20:38:18.301Z,2.10
2022-07-29T20:40:45.853Z,1.90
2022-07-29T20:43:12.911Z,2.10
2022-07-29T20:45:39.987Z,1.85
2022-07-29T20:48:08.156Z,2.33
2022-07-29T20:50:35.501Z,2.35
2022-07-29T20:53:02.581Z,2.67
2022-07-29T20:55:29.638Z,2.60
2022-07-29T20:57:56.570Z,2.22
2022-07-29T21:00:23.600Z,2.65
2022-07-29T21:02:50.771Z,2.10
2022-07-29T21:05:17.765Z,2.33
2022-07-29T21:07:44.758Z,2.70
2022-07-29T21:10:12.197Z,3.00
2022-07-29T21:12:39.174Z,2.35
2022-07-29T21:15:06.889Z,2.10
2022-07-29T21:17:36.043Z,2.47
2022-07-29T21:20:06.668Z,2.30
2022-07-29T21:22:33.898Z,2.00
2022-07-29T21:25:01.476Z,2.30
2022-07-29T21:27:47.102Z,2.30
2022-07-29T21:30:14.171Z,2.20
2022-07-29T21:32:41.169Z,2.60
2022-07-29T21:35:18.252Z,2.30
2022-07-29T21:37:54.458Z,2.85
2022-07-29T21:40:21.639Z,2.50
2022-07-29T21:42:48.648Z,2.10
2022-07-29T21:45:16.849Z,2.20
2022-07-29T21:47:43.820Z,2.25
2022-07-29T21:50:10.840Z,2.20
2022-07-29T21:52:38.915Z,2.25
2022-07-29T21:55:07.829Z,2.37
2022-07-29T21:57:37.760Z,2.38
2022-07-29T22:00:08.362Z,2.22
2022-07-29T22:02:39.630Z,2.40
2022-07-29T22:05:06.959Z,2.50
2022-07-29T22:07:56.261Z,2.50
2022-07-29T22:10:21.107Z,2.60
2022-07-29T22:12:52.258Z,2.50
2022-07-29T22:15:19.783Z,2.90
2022-07-29T22:17:47.071Z,2.47
2022-07-29T22:20:14.235Z,2.50
2022-07-29T22:22:41.866Z,2.80
2022-07-29T22:25:10.022Z,3.10
2022-07-29T22:27:37.965Z,2.72
2022-07-29T22:30:06.831Z,2.45
2022-07-29T22:32:34.428Z,3.00
2022-07-29T22:35:01.603Z,2.53
2022-07-29T22:37:28.711Z,2.53
2022-07-29T22:39:56.026Z,2.35
2022-07-29T22:42:23.202Z,3.63
2022-07-29T22:44:50.294Z,2.92
2022-07-29T22:47:17.317Z,2.55
2022-07-29T22:49:44.559Z,2.65
2022-07-29T22:52:11.761Z,2.80
2022-07-29T22:57:08.547Z,2.50
2022-07-29T22:59:35.630Z,2.90
2022-07-29T23:02:02.611Z,3.08
2022-07-29T23:04:29.640Z,2.70
2022-07-29T23:06:57.056Z,2.60
2022-07-29T23:09:24.168Z,2.53
2022-07-29T23:11:51.148Z,2.75
2022-07-29T23:14:18.132Z,3.10
2022-07-29T23:16:45.152Z,3.30
2022-07-29T23:19:12.243Z,2.95
2022-07-29T23:21:39.321Z,2.90
2022-07-29T23:24:06.534Z,3.15
2022-07-29T23:26:33.615Z,3.10
2022-07-29T23:29:00.610Z,3.25
2022-07-29T23:31:27.642Z,2.83
2022-07-29T23:33:54.585Z,2.90
2022-07-29T23:36:21.709Z,3.35
2022-07-29T23:38:49.144Z,3.08
2022-07-29T23:41:16.311Z,2.83
2022-07-29T23:43:43.393Z,3.10
2022-07-29T23:46:10.379Z,3.22
2022-07-29T23:48:37.494Z,3.00
2022-07-29T23:51:04.472Z,3.10
2022-07-29T23:53:31.523Z,3.20
2022-07-29T23:55:58.522Z,3.30
2022-07-29T23:58:25.522Z,3.40
